createdAt,value
2022-09-09T00:00:00.180Z,1017.20
2022-09-09T00:10:00.160Z,1017.13
2022-09-09T00:20:00.179Z,1017.05
2022-09-09T00:30:00.195Z,1017.11
2022-09-09T00:40:00.313Z,1017.01
2022-09-09T00:50:01.355Z,1016.99
2022-09-09T01:00:00.218Z,1017.07
2022-09-09T01:10:00.137Z,1016.98
2022-09-09T01:20:00.146Z,1017.02
2022-09-09T01:30:00.161Z,1017.01
2022-09-09T01:40:00.327Z,1016.93
2022-09-09T01:50:00.169Z,1016.94
2022-09-09T02:00:00.198Z,1016.89
2022-09-09T02:10:00.180Z,1017.06
2022-09-09T02:20:00.151Z,1017.12
2022-09-09T02:30:00.178Z,1017.10
2022-09-09T02:40:00.234Z,1017.09
2022-09-09T02:50:00.131Z,1016.97
2022-09-09T03:00:00.156Z,1016.84
2022-09-09T03:10:00.142Z,1017.17
2022-09-09T03:20:00.195Z,1017.15
2022-09-09T03:30:00.130Z,1017.17
2022-09-09T03:40:00.286Z,1017.22
2022-09-09T03:50:00.114Z,1017.24
2022-09-09T04:00:00.164Z,1017.22
2022-09-09T04:10:00.115Z,1017.05
2022-09-09T04:20:00.153Z,1017.04
2022-09-09T04:30:00.186Z,1017.20
2022-09-09T04:40:00.277Z,1017.37
2022-09-09T04:50:00.137Z,1017.37
2022-09-09T05:00:01.013Z,1017.48
2022-09-09T05:10:00.131Z,1017.46
2022-09-09T05:20:00.162Z,1017.43
2022-09-09T05:30:00.147Z,1017.39
2022-09-09T05:40:00.280Z,1017.31
2022-09-09T05:50:00.097Z,1017.37
2022-09-09T06:10:00.125Z,1017.57
2022-09-09T06:20:00.156Z,1017.44
2022-09-09T06:30:00.131Z,1017.48
2022-09-09T06:40:00.273Z,1017.52
2022-09-09T06:50:00.148Z,1017.58
2022-09-09T07:00:00.165Z,1017.37
2022-09-09T07:10:00.130Z,1017.34
2022-09-09T07:20:00.152Z,1017.34
2022-09-09T07:30:00.207Z,1017.32
2022-09-09T07:40:00.288Z,1017.33
2022-09-09T07:50:00.119Z,1017.33
2022-09-09T08:00:00.159Z,1017.33
2022-09-09T08:10:00.159Z,1017.42
2022-09-09T08:20:00.181Z,1017.54
2022-09-09T08:30:00.116Z,1017.51
2022-09-09T08:40:00.263Z,1017.52
2022-09-09T08:50:00.154Z,1017.53
2022-09-09T09:00:00.154Z,1017.55
2022-09-09T09:10:00.164Z,1017.58
2022-09-09T09:20:00.163Z,1017.50
2022-09-09T09:40:03.325Z,1017.42
2022-09-09T09:50:00.152Z,1017.44
2022-09-09T10:00:00.148Z,1017.44
2022-09-09T10:10:01.247Z,1017.45
2022-09-09T10:20:00.121Z,1017.45
2022-09-09T10:30:00.136Z,1017.46
2022-09-09T10:40:00.280Z,1017.53
2022-09-09T10:50:00.125Z,1017.47
2022-09-09T11:00:00.166Z,1017.39
2022-09-09T11:10:00.134Z,1017.36
2022-09-09T11:20:00.204Z,1017.36
2022-09-09T11:30:00.186Z,1017.46
2022-09-09T11:40:00.297Z,1017.34
2022-09-09T11:50:00.138Z,1017.26
2022-09-09T12:00:00.192Z,1017.16
2022-09-09T12:10:00.149Z,1017.07
2022-09-09T12:20:00.156Z,1016.94
2022-09-09T12:30:00.153Z,1016.79
2022-09-09T12:40:00.234Z,1016.81
2022-09-09T12:50:00.143Z,1016.74
2022-09-09T13:00:00.180Z,1016.79
2022-09-09T13:10:00.138Z,1016.94
2022-09-09T13:20:00.147Z,1016.90
2022-09-09T13:30:00.156Z,1016.73
2022-09-09T13:40:00.370Z,1016.56
2022-09-09T13:50:00.184Z,1016.49
2022-09-09T14:00:07.432Z,1016.51
2022-09-09T14:10:00.117Z,1016.60
2022-09-09T14:30:01.304Z,1016.59
2022-09-09T14:40:00.291Z,1016.50
2022-09-09T14:50:00.160Z,1016.56
2022-09-09T15:00:00.146Z,1016.62
2022-09-09T15:10:00.163Z,1016.66
2022-09-09T15:20:00.162Z,1016.50
2022-09-09T15:30:01.694Z,1016.36
2022-09-09T15:40:00.276Z,1016.31
2022-09-09T15:50:00.146Z,1016.06
2022-09-09T16:00:00.166Z,1016.09
2022-09-09T16:10:00.128Z,1016.29
2022-09-09T16:20:00.166Z,1016.52
2022-09-09T16:30:00.150Z,1016.65
2022-09-09T16:40:00.317Z,1016.71
2022-09-09T16:50:00.135Z,1016.69
2022-09-09T17:00:00.172Z,1016.68
2022-09-09T17:10:00.123Z,1016.55
2022-09-09T17:20:00.185Z,1016.67
2022-09-09T17:30:00.121Z,1016.58
2022-09-09T17:40:00.305Z,1016.55
2022-09-09T17:50:00.146Z,1016.68
2022-09-09T18:00:00.166Z,1016.72
2022-09-09T18:10:00.153Z,1016.70
2022-09-09T18:20:00.179Z,1016.85
2022-09-09T18:30:00.141Z,1017.07
2022-09-09T18:40:00.265Z,1017.40
2022-09-09T18:50:00.169Z,1017.52
2022-09-09T19:00:00.173Z,1017.67
2022-09-09T19:10:00.115Z,1017.73
2022-09-09T19:20:00.184Z,1017.61
2022-09-09T19:30:00.155Z,1017.77
2022-09-09T19:40:00.245Z,1017.79
2022-09-09T19:50:00.178Z,1017.95
2022-09-09T20:00:00.121Z,1017.88
2022-09-09T20:10:00.132Z,1017.94
2022-09-09T20:20:00.183Z,1017.89
2022-09-09T20:30:00.153Z,1017.97
2022-09-09T20:40:00.324Z,1017.92
2022-09-09T20:50:00.146Z,1017.76
2022-09-09T21:00:00.177Z,1017.60
2022-09-09T21:10:00.121Z,1017.55
2022-09-09T21:20:00.157Z,1017.52
2022-09-09T21:30:00.141Z,1017.56
2022-09-09T21:40:00.214Z,1017.71
2022-09-09T21:50:00.140Z,1017.79
2022-09-09T22:00:00.167Z,1017.85
2022-09-09T22:10:00.184Z,1017.89
2022-09-09T22:20:00.169Z,1017.91
2022-09-09T22:30:00.122Z,1017.94
2022-09-09T22:40:00.226Z,1017.91
2022-09-09T22:50:00.140Z,1017.93
2022-09-09T23:00:02.887Z,1017.82
2022-09-09T23:10:00.169Z,1017.96
2022-09-09T23:20:00.151Z,1017.96
2022-09-09T23:30:00.152Z,1017.86
2022-09-09T23:40:00.242Z,1017.80
2022-09-09T23:50:00.199Z,1017.72
