createdAt,value
2019-03-19T00:01:38.034Z,3.40
2019-03-19T00:04:15.377Z,3.40
2019-03-19T00:06:52.679Z,3.50
2019-03-19T00:09:30.091Z,3.50
2019-03-19T00:12:07.683Z,3.60
2019-03-19T00:14:44.869Z,3.60
2019-03-19T00:17:22.062Z,3.60
2019-03-19T00:19:59.920Z,3.60
2019-03-19T00:22:37.155Z,3.60
2019-03-19T00:25:14.657Z,3.70
2019-03-19T00:27:52.109Z,3.70
2019-03-19T00:30:29.501Z,3.70
2019-03-19T00:33:06.723Z,3.70
2019-03-19T00:35:44.084Z,3.70
2019-03-19T00:38:21.190Z,3.70
2019-03-19T00:40:58.422Z,3.60
2019-03-19T00:43:35.698Z,3.60
2019-03-19T00:46:13.054Z,3.60
2019-03-19T00:48:50.295Z,3.40
2019-03-19T00:51:27.626Z,3.40
2019-03-19T00:54:05.256Z,3.40
2019-03-19T00:56:42.568Z,3.30
2019-03-19T00:59:20.168Z,3.30
2019-03-19T01:01:57.843Z,3.20
2019-03-19T01:04:36.204Z,3.20
2019-03-19T01:07:14.034Z,3.20
2019-03-19T01:09:51.161Z,3.30
2019-03-19T01:12:28.394Z,3.30
2019-03-19T01:15:06.562Z,3.30
2019-03-19T01:17:44.092Z,3.30
2019-03-19T01:20:21.200Z,3.30
2019-03-19T01:22:58.432Z,3.30
2019-03-19T01:25:35.659Z,3.30
2019-03-19T01:28:12.948Z,3.30
2019-03-19T01:30:50.032Z,3.40
2019-03-19T01:33:27.511Z,3.40
2019-03-19T01:36:04.774Z,3.40
2019-03-19T01:38:42.780Z,3.40
2019-03-19T01:41:20.017Z,3.50
2019-03-19T01:43:57.299Z,3.50
2019-03-19T01:46:35.413Z,3.60
2019-03-19T01:49:12.659Z,3.70
2019-03-19T01:51:49.957Z,3.70
2019-03-19T01:54:27.129Z,3.70
2019-03-19T01:57:04.842Z,3.70
2019-03-19T01:59:42.237Z,3.70
2019-03-19T02:02:19.335Z,3.70
2019-03-19T02:04:56.547Z,3.70
2019-03-19T02:07:33.796Z,3.70
2019-03-19T02:10:11.282Z,3.70
2019-03-19T02:12:49.007Z,3.70
2019-03-19T02:15:26.291Z,3.70
2019-03-19T02:18:03.655Z,3.70
2019-03-19T02:20:41.515Z,3.70
2019-03-19T02:23:18.757Z,3.70
2019-03-19T02:25:56.045Z,3.70
2019-03-19T02:28:33.234Z,3.70
2019-03-19T02:31:10.814Z,3.70
2019-03-19T02:33:48.559Z,3.70
2019-03-19T02:36:26.291Z,3.60
2019-03-19T02:39:04.269Z,3.60
2019-03-19T02:41:41.597Z,3.50
2019-03-19T02:44:19.336Z,3.50
2019-03-19T02:46:56.624Z,3.40
2019-03-19T02:49:33.737Z,3.30
2019-03-19T02:52:10.902Z,3.30
2019-03-19T02:54:48.266Z,3.30
2019-03-19T02:57:25.809Z,3.20
2019-03-19T03:00:02.949Z,3.10
2019-03-19T03:02:41.136Z,3.10
2019-03-19T03:05:18.942Z,3.10
2019-03-19T03:07:56.041Z,3.20
2019-03-19T03:10:33.338Z,3.10
2019-03-19T03:13:10.653Z,3.20
2019-03-19T03:15:47.909Z,3.10
2019-03-19T03:18:25.276Z,3.10
2019-03-19T03:21:02.605Z,3.00
2019-03-19T03:23:39.791Z,3.00
2019-03-19T03:26:16.860Z,3.00
2019-03-19T03:28:54.069Z,2.90
2019-03-19T03:31:31.442Z,2.90
2019-03-19T03:34:08.614Z,2.90
2019-03-19T03:36:45.995Z,2.90
2019-03-19T03:39:23.273Z,2.80
2019-03-19T03:42:00.846Z,2.80
2019-03-19T03:44:39.346Z,2.70
2019-03-19T03:47:16.409Z,2.70
2019-03-19T03:49:53.511Z,2.70
2019-03-19T03:52:31.183Z,2.60
2019-03-19T03:55:09.101Z,2.50
2019-03-19T03:57:46.649Z,2.60
2019-03-19T04:00:24.134Z,2.60
2019-03-19T04:03:01.314Z,2.70
2019-03-19T04:05:38.630Z,2.80
2019-03-19T04:08:15.825Z,2.80
2019-03-19T04:10:52.906Z,2.80
2019-03-19T04:13:30.118Z,2.80
2019-03-19T04:16:07.323Z,2.80
2019-03-19T04:18:44.693Z,2.70
2019-03-19T04:21:22.002Z,2.70
2019-03-19T04:23:59.180Z,2.60
2019-03-19T04:26:37.719Z,2.60
2019-03-19T04:29:14.838Z,2.60
2019-03-19T04:31:52.585Z,2.50
2019-03-19T04:34:30.155Z,2.50
2019-03-19T04:37:07.533Z,2.50
2019-03-19T04:39:44.812Z,2.40
2019-03-19T04:42:22.345Z,2.30
2019-03-19T04:44:59.450Z,2.30
2019-03-19T04:47:36.772Z,2.30
2019-03-19T04:50:14.012Z,2.30
2019-03-19T04:52:51.724Z,2.30
2019-03-19T04:55:29.160Z,2.30
2019-03-19T04:58:06.706Z,2.40
2019-03-19T05:00:43.934Z,2.50
2019-03-19T05:03:21.134Z,2.60
2019-03-19T05:05:59.735Z,2.70
2019-03-19T05:08:37.080Z,2.90
2019-03-19T05:11:14.553Z,3.40
2019-03-19T05:13:51.710Z,3.90
2019-03-19T05:16:28.999Z,4.30
2019-03-19T05:19:06.902Z,4.70
2019-03-19T05:21:44.593Z,5.00
2019-03-19T05:24:21.991Z,5.30
2019-03-19T05:26:59.202Z,5.60
2019-03-19T05:29:36.277Z,5.90
2019-03-19T05:32:13.459Z,6.00
2019-03-19T05:34:50.715Z,5.80
2019-03-19T05:37:27.946Z,6.20
2019-03-19T05:40:05.841Z,6.90
2019-03-19T05:42:43.161Z,7.60
2019-03-19T05:45:20.628Z,8.20
2019-03-19T05:47:57.954Z,8.20
2019-03-19T05:50:35.995Z,8.30
2019-03-19T05:53:13.169Z,8.60
2019-03-19T05:55:50.864Z,8.50
2019-03-19T05:58:28.330Z,8.70
2019-03-19T06:01:09.646Z,8.80
2019-03-19T06:03:46.989Z,9.20
2019-03-19T06:06:24.333Z,8.40
2019-03-19T06:09:01.597Z,8.50
2019-03-19T06:11:39.882Z,9.00
2019-03-19T06:14:17.431Z,9.20
2019-03-19T06:16:54.772Z,9.00
2019-03-19T06:19:31.876Z,9.70
2019-03-19T06:22:09.405Z,9.90
2019-03-19T06:24:46.556Z,9.90
2019-03-19T06:27:23.728Z,10.20
2019-03-19T06:30:00.987Z,9.90
2019-03-19T06:32:38.237Z,10.00
2019-03-19T06:35:15.701Z,9.70
2019-03-19T06:37:53.376Z,10.30
2019-03-19T06:40:31.109Z,10.60
2019-03-19T06:43:08.396Z,10.30
2019-03-19T06:45:46.505Z,10.30
2019-03-19T06:48:23.882Z,10.20
2019-03-19T06:51:01.309Z,10.90
2019-03-19T06:53:38.419Z,11.70
2019-03-19T06:56:15.596Z,12.50
2019-03-19T06:58:52.881Z,13.30
2019-03-19T07:01:30.094Z,14.10
2019-03-19T07:04:08.610Z,14.30
2019-03-19T07:06:46.183Z,14.30
2019-03-19T07:09:23.262Z,14.30
2019-03-19T07:12:01.584Z,14.60
2019-03-19T07:14:38.975Z,14.70
2019-03-19T07:17:16.365Z,14.30
2019-03-19T07:19:53.573Z,15.10
2019-03-19T07:22:30.788Z,14.20
2019-03-19T07:25:09.438Z,14.70
2019-03-19T07:27:46.680Z,15.50
2019-03-19T07:30:25.825Z,14.60
2019-03-19T07:33:03.324Z,14.60
2019-03-19T07:35:40.611Z,15.60
2019-03-19T07:38:17.841Z,15.70
2019-03-19T07:40:54.929Z,15.20
2019-03-19T07:43:32.151Z,16.20
2019-03-19T07:46:09.241Z,16.40
2019-03-19T07:48:46.475Z,17.00
2019-03-19T07:51:23.696Z,16.70
2019-03-19T07:54:00.951Z,16.70
2019-03-19T07:56:38.217Z,15.60
2019-03-19T07:59:15.326Z,16.00
2019-03-19T08:01:53.480Z,15.80
2019-03-19T08:04:31.016Z,15.80
2019-03-19T08:07:08.100Z,16.40
2019-03-19T08:09:45.419Z,17.00
2019-03-19T08:12:22.586Z,16.00
2019-03-19T08:15:00.122Z,15.80
2019-03-19T08:17:37.414Z,14.70
2019-03-19T08:20:14.611Z,13.90
2019-03-19T08:22:51.855Z,13.00
2019-03-19T08:25:29.441Z,14.40
2019-03-19T08:28:06.656Z,14.30
2019-03-19T08:30:44.830Z,12.80
2019-03-19T08:33:22.083Z,12.10
2019-03-19T08:36:09.023Z,13.50
2019-03-19T08:38:38.499Z,13.30
2019-03-19T08:41:15.918Z,14.80
2019-03-19T08:43:53.022Z,15.80
2019-03-19T08:46:30.221Z,16.50
2019-03-19T08:49:07.465Z,16.50
2019-03-19T08:51:44.680Z,16.70
2019-03-19T08:54:21.964Z,16.50
2019-03-19T08:57:00.140Z,14.50
2019-03-19T08:59:37.400Z,11.60
2019-03-19T09:02:14.502Z,10.50
2019-03-19T09:04:52.942Z,11.40
2019-03-19T09:07:30.151Z,13.90
2019-03-19T09:10:08.546Z,15.90
2019-03-19T09:12:48.141Z,16.70
2019-03-19T09:15:25.068Z,16.30
2019-03-19T09:18:02.293Z,13.40
2019-03-19T09:20:39.574Z,15.00
2019-03-19T09:23:16.776Z,16.70
2019-03-19T09:25:53.987Z,17.30
2019-03-19T09:28:31.302Z,18.90
2019-03-19T09:31:08.677Z,17.20
2019-03-19T09:33:46.096Z,15.00
2019-03-19T09:36:23.769Z,13.30
2019-03-19T09:39:01.162Z,13.40
2019-03-19T09:41:39.449Z,15.30
2019-03-19T09:44:16.681Z,18.10
2019-03-19T09:46:53.971Z,15.30
2019-03-19T09:49:31.576Z,13.10
2019-03-19T09:52:09.235Z,11.20
2019-03-19T09:54:46.532Z,10.70
2019-03-19T09:57:23.865Z,12.90
2019-03-19T10:00:01.067Z,15.50
2019-03-19T10:02:39.989Z,15.90
2019-03-19T10:05:17.608Z,16.70
2019-03-19T10:07:55.781Z,17.70
2019-03-19T10:10:33.578Z,18.40
2019-03-19T10:13:11.038Z,17.10
2019-03-19T10:15:48.341Z,13.90
2019-03-19T10:18:26.022Z,12.00
2019-03-19T10:21:03.344Z,10.90
2019-03-19T10:23:40.666Z,9.90
2019-03-19T10:26:18.233Z,10.50
2019-03-19T10:28:55.405Z,12.40
2019-03-19T10:31:33.098Z,10.80
2019-03-19T10:34:10.370Z,9.50
2019-03-19T10:36:48.107Z,8.90
2019-03-19T10:39:25.445Z,8.40
2019-03-19T10:42:03.049Z,8.30
2019-03-19T10:44:40.360Z,8.50
2019-03-19T10:47:17.524Z,11.60
2019-03-19T10:49:54.853Z,13.00
2019-03-19T10:52:32.324Z,15.20
2019-03-19T10:55:09.656Z,16.50
2019-03-19T10:57:47.307Z,18.10
2019-03-19T11:00:24.667Z,17.90
2019-03-19T11:03:02.082Z,17.60
2019-03-19T11:05:39.321Z,18.40
2019-03-19T11:08:16.886Z,18.20
2019-03-19T11:10:54.631Z,18.10
2019-03-19T11:13:32.207Z,18.30
2019-03-19T11:16:09.543Z,17.80
2019-03-19T11:18:46.836Z,16.40
2019-03-19T11:21:24.206Z,16.30
2019-03-19T11:24:01.721Z,16.80
2019-03-19T11:26:39.101Z,16.40
2019-03-19T11:29:16.640Z,14.80
2019-03-19T11:31:53.877Z,14.90
2019-03-19T11:34:31.219Z,15.70
2019-03-19T11:37:08.458Z,16.10
2019-03-19T11:39:45.723Z,15.10
2019-03-19T11:42:23.079Z,14.50
2019-03-19T11:45:00.461Z,13.70
2019-03-19T11:47:38.186Z,14.20
2019-03-19T11:50:19.922Z,14.50
2019-03-19T11:52:57.436Z,13.70
2019-03-19T11:55:35.073Z,14.10
2019-03-19T11:58:12.358Z,14.30
2019-03-19T12:00:53.027Z,13.80
2019-03-19T12:03:30.362Z,12.90
2019-03-19T12:06:07.716Z,12.70
2019-03-19T12:08:44.871Z,12.40
2019-03-19T12:11:22.042Z,12.00
2019-03-19T12:13:59.760Z,12.50
2019-03-19T12:16:37.064Z,13.20
2019-03-19T12:19:14.412Z,12.80
2019-03-19T12:21:51.734Z,12.80
2019-03-19T12:24:29.060Z,13.60
2019-03-19T12:27:06.264Z,14.30
2019-03-19T12:29:43.916Z,14.50
2019-03-19T12:32:21.108Z,14.90
2019-03-19T12:35:01.478Z,14.90
2019-03-19T12:37:38.346Z,14.90
2019-03-19T12:40:15.794Z,15.00
2019-03-19T12:42:53.794Z,14.70
2019-03-19T12:45:31.162Z,13.30
2019-03-19T12:48:09.496Z,13.40
2019-03-19T12:50:46.810Z,12.30
2019-03-19T12:53:24.078Z,11.80
2019-03-19T12:56:01.753Z,11.90
2019-03-19T12:58:39.854Z,11.60
2019-03-19T13:01:17.423Z,12.00
2019-03-19T13:03:54.799Z,12.00
2019-03-19T13:06:32.091Z,12.90
2019-03-19T13:09:09.503Z,13.20
2019-03-19T13:11:46.846Z,13.90
2019-03-19T13:14:24.127Z,14.10
2019-03-19T13:17:01.422Z,12.50
2019-03-19T13:19:38.738Z,11.60
2019-03-19T13:22:16.095Z,11.70
2019-03-19T13:24:53.435Z,12.30
2019-03-19T13:27:30.745Z,12.70
2019-03-19T13:30:10.311Z,12.90
2019-03-19T13:32:47.555Z,13.50
2019-03-19T13:35:24.879Z,13.80
2019-03-19T13:38:02.247Z,14.40
2019-03-19T13:40:39.553Z,14.70
2019-03-19T13:43:17.060Z,15.10
2019-03-19T13:45:54.368Z,15.10
2019-03-19T13:48:31.596Z,14.80
2019-03-19T13:51:08.990Z,14.00
2019-03-19T13:53:46.265Z,14.40
2019-03-19T13:56:23.598Z,14.50
2019-03-19T13:59:01.300Z,14.80
2019-03-19T14:01:38.642Z,15.00
2019-03-19T14:04:15.955Z,15.00
2019-03-19T14:06:53.755Z,14.50
2019-03-19T14:09:31.380Z,14.20
2019-03-19T14:12:09.134Z,13.70
2019-03-19T14:14:46.433Z,13.40
2019-03-19T14:17:23.576Z,13.20
2019-03-19T14:20:00.737Z,13.30
2019-03-19T14:22:39.253Z,13.10
2019-03-19T14:25:16.975Z,12.90
2019-03-19T14:27:54.772Z,12.30
2019-03-19T14:30:32.448Z,12.40
2019-03-19T14:33:09.658Z,13.10
2019-03-19T14:35:47.020Z,12.80
2019-03-19T14:38:24.331Z,12.70
2019-03-19T14:41:01.944Z,13.00
2019-03-19T14:43:40.673Z,13.00
2019-03-19T14:46:17.749Z,12.40
2019-03-19T14:48:55.113Z,12.20
2019-03-19T14:51:32.440Z,12.40
2019-03-19T14:54:10.670Z,12.10
2019-03-19T14:56:48.953Z,12.00
2019-03-19T14:59:26.211Z,11.90
2019-03-19T15:02:03.401Z,11.90
2019-03-19T15:04:40.603Z,12.10
2019-03-19T15:07:17.778Z,12.20
2019-03-19T15:09:55.061Z,12.30
2019-03-19T15:12:32.441Z,11.90
2019-03-19T15:15:10.818Z,12.00
2019-03-19T15:17:48.112Z,12.50
2019-03-19T15:20:25.245Z,12.50
2019-03-19T15:23:02.814Z,12.20
2019-03-19T15:25:40.391Z,11.60
2019-03-19T15:28:17.581Z,11.00
2019-03-19T15:30:55.228Z,10.30
2019-03-19T15:33:33.168Z,9.50
2019-03-19T15:36:10.381Z,8.90
2019-03-19T15:38:47.642Z,8.50
2019-03-19T15:41:24.745Z,8.10
2019-03-19T15:44:02.048Z,8.00
2019-03-19T15:46:39.442Z,7.90
2019-03-19T15:49:17.228Z,7.60
2019-03-19T15:51:54.998Z,7.40
2019-03-19T15:54:32.324Z,7.20
2019-03-19T15:57:09.670Z,7.10
2019-03-19T15:59:47.213Z,7.00
2019-03-19T16:02:24.324Z,6.80
2019-03-19T16:05:02.034Z,6.60
2019-03-19T16:07:39.483Z,6.60
2019-03-19T16:10:16.839Z,6.40
2019-03-19T16:12:54.388Z,6.30
2019-03-19T16:15:31.632Z,6.20
2019-03-19T16:18:09.010Z,6.20
2019-03-19T16:20:46.312Z,6.10
2019-03-19T16:23:23.562Z,6.00
2019-03-19T16:26:00.919Z,5.90
2019-03-19T16:28:38.437Z,5.90
2019-03-19T16:31:15.937Z,5.80
2019-03-19T16:33:53.259Z,5.70
2019-03-19T16:36:30.425Z,5.60
2019-03-19T16:39:08.184Z,5.50
2019-03-19T16:41:45.479Z,5.40
2019-03-19T16:44:22.611Z,5.30
2019-03-19T16:46:59.975Z,5.20
2019-03-19T16:49:37.365Z,5.10
2019-03-19T16:52:14.819Z,5.00
2019-03-19T16:54:52.214Z,5.00
2019-03-19T16:57:30.311Z,4.80
2019-03-19T17:00:10.029Z,4.80
2019-03-19T17:02:47.513Z,4.70
2019-03-19T17:05:24.763Z,4.60
2019-03-19T17:08:02.048Z,4.50
2019-03-19T17:10:39.416Z,4.30
2019-03-19T17:13:17.110Z,4.30
2019-03-19T17:15:54.764Z,4.30
2019-03-19T17:18:32.809Z,4.20
2019-03-19T17:21:10.094Z,4.10
2019-03-19T17:23:47.460Z,4.10
2019-03-19T17:26:24.751Z,4.00
2019-03-19T17:29:02.123Z,3.90
2019-03-19T17:31:41.250Z,3.80
2019-03-19T17:34:18.718Z,3.80
2019-03-19T17:36:56.380Z,3.70
2019-03-19T17:39:36.132Z,3.60
2019-03-19T17:42:13.706Z,3.60
2019-03-19T17:44:51.424Z,3.50
2019-03-19T17:47:28.645Z,3.50
2019-03-19T17:50:07.568Z,3.40
2019-03-19T17:52:45.019Z,3.30
2019-03-19T17:55:22.708Z,3.30
2019-03-19T17:58:00.139Z,3.20
2019-03-19T18:00:39.993Z,3.20
2019-03-19T18:03:17.356Z,3.10
2019-03-19T18:05:54.638Z,3.00
2019-03-19T18:08:31.822Z,3.00
2019-03-19T18:11:09.144Z,2.90
2019-03-19T18:13:47.473Z,2.90
2019-03-19T18:16:24.783Z,2.90
2019-03-19T18:19:02.208Z,2.70
2019-03-19T18:21:39.646Z,2.60
2019-03-19T18:24:17.048Z,2.70
2019-03-19T18:26:54.569Z,2.50
2019-03-19T18:29:31.825Z,2.50
2019-03-19T18:32:09.256Z,2.50
2019-03-19T18:35:03.991Z,2.40
2019-03-19T18:38:25.197Z,2.30
2019-03-19T18:41:42.727Z,2.30
2019-03-19T18:44:26.673Z,2.20
2019-03-19T18:47:03.973Z,2.20
2019-03-19T18:49:41.189Z,2.10
2019-03-19T18:52:18.542Z,2.00
2019-03-19T18:54:56.232Z,2.00
2019-03-19T18:57:34.515Z,2.00
2019-03-19T19:00:13.836Z,1.90
2019-03-19T19:02:52.587Z,1.80
2019-03-19T19:05:30.014Z,1.80
2019-03-19T19:08:07.441Z,1.80
2019-03-19T19:10:45.181Z,1.80
2019-03-19T19:13:22.885Z,1.80
2019-03-19T19:16:00.012Z,1.70
2019-03-19T19:18:37.362Z,1.70
2019-03-19T19:21:15.765Z,1.60
2019-03-19T19:23:52.989Z,1.70
2019-03-19T19:26:30.600Z,1.70
2019-03-19T19:29:08.154Z,1.70
2019-03-19T19:31:45.640Z,1.60
2019-03-19T19:34:23.066Z,1.60
2019-03-19T19:37:00.918Z,1.60
2019-03-19T19:39:38.188Z,1.60
2019-03-19T19:42:15.462Z,1.60
2019-03-19T19:44:53.222Z,1.50
2019-03-19T19:47:30.412Z,1.50
2019-03-19T19:50:09.038Z,1.50
2019-03-19T19:52:47.292Z,1.40
2019-03-19T19:55:24.577Z,1.40
2019-03-19T19:58:02.111Z,1.40
2019-03-19T20:00:39.520Z,1.30
2019-03-19T20:03:16.841Z,1.30
2019-03-19T20:05:54.524Z,1.20
2019-03-19T20:08:31.690Z,1.10
2019-03-19T20:11:09.349Z,1.10
2019-03-19T20:13:46.601Z,1.00
2019-03-19T20:16:23.843Z,1.00
2019-03-19T20:19:01.733Z,1.00
2019-03-19T20:21:39.163Z,1.00
2019-03-19T20:24:16.821Z,1.00
2019-03-19T20:26:54.021Z,1.00
2019-03-19T20:29:31.309Z,1.00
2019-03-19T20:32:09.893Z,0.90
2019-03-19T20:34:47.486Z,0.90
2019-03-19T20:37:25.686Z,1.00
2019-03-19T20:40:03.434Z,1.00
2019-03-19T20:42:40.873Z,1.10
2019-03-19T20:45:18.276Z,1.20
2019-03-19T20:47:55.654Z,1.20
2019-03-19T20:50:33.091Z,1.30
2019-03-19T20:53:10.379Z,1.40
2019-03-19T20:55:47.735Z,1.40
2019-03-19T20:58:24.988Z,1.50
2019-03-19T21:01:03.311Z,1.50
2019-03-19T21:03:42.044Z,1.40
2019-03-19T21:06:19.643Z,1.40
2019-03-19T21:08:57.302Z,1.40
2019-03-19T21:11:34.439Z,1.40
2019-03-19T21:14:12.202Z,1.50
2019-03-19T21:16:49.560Z,1.50
2019-03-19T21:19:26.702Z,1.50
2019-03-19T21:22:05.074Z,1.50
2019-03-19T21:24:42.409Z,1.40
2019-03-19T21:27:20.668Z,1.40
2019-03-19T21:29:58.392Z,1.50
2019-03-19T21:32:36.450Z,1.40
2019-03-19T21:35:13.700Z,1.40
2019-03-19T21:37:51.302Z,1.30
2019-03-19T21:40:28.650Z,1.30
2019-03-19T21:43:05.911Z,1.30
2019-03-19T21:45:43.228Z,1.30
2019-03-19T21:48:20.575Z,1.30
2019-03-19T21:50:57.933Z,1.30
2019-03-19T21:53:36.333Z,1.30
2019-03-19T21:56:13.572Z,1.30
2019-03-19T21:58:51.023Z,1.30
2019-03-19T22:01:29.814Z,1.30
2019-03-19T22:04:07.133Z,1.30
2019-03-19T22:06:44.533Z,1.20
2019-03-19T22:09:21.921Z,1.20
2019-03-19T22:11:59.293Z,1.20
2019-03-19T22:14:36.673Z,1.10
2019-03-19T22:17:14.369Z,1.10
2019-03-19T22:19:51.580Z,1.00
2019-03-19T22:22:28.999Z,1.00
2019-03-19T22:25:06.719Z,1.00
2019-03-19T22:27:44.379Z,0.90
2019-03-19T22:30:22.098Z,0.90
2019-03-19T22:32:59.487Z,0.90
2019-03-19T22:35:36.840Z,0.90
2019-03-19T22:38:14.063Z,0.90
2019-03-19T22:40:51.361Z,0.90
2019-03-19T22:43:28.566Z,0.90
2019-03-19T22:46:06.016Z,1.00
2019-03-19T22:48:43.885Z,1.00
2019-03-19T22:51:21.217Z,1.10
2019-03-19T22:53:59.284Z,1.10
2019-03-19T22:56:36.586Z,1.10
2019-03-19T22:59:13.709Z,1.00
2019-03-19T23:01:51.520Z,1.10
2019-03-19T23:04:29.532Z,1.10
2019-03-19T23:07:06.874Z,1.10
2019-03-19T23:09:44.411Z,1.00
2019-03-19T23:12:23.132Z,1.10
2019-03-19T23:15:00.489Z,1.10
2019-03-19T23:17:37.712Z,1.10
2019-03-19T23:20:15.373Z,1.10
2019-03-19T23:22:52.654Z,1.10
2019-03-19T23:25:29.941Z,1.10
2019-03-19T23:28:07.746Z,1.00
2019-03-19T23:30:45.126Z,1.00
2019-03-19T23:33:22.918Z,1.00
2019-03-19T23:36:00.264Z,1.10
2019-03-19T23:38:37.658Z,1.10
2019-03-19T23:41:15.930Z,1.10
2019-03-19T23:43:53.110Z,1.10
2019-03-19T23:46:30.379Z,1.10
2019-03-19T23:49:07.775Z,1.10
2019-03-19T23:51:44.929Z,1.20
2019-03-19T23:54:22.449Z,1.10
2019-03-19T23:57:00.239Z,1.10
2019-03-19T23:59:38.001Z,1.10
