createdAt,value
2023-04-26T00:01:08.244Z,101185.75
2023-04-26T00:03:34.877Z,101180.63
2023-04-26T00:06:08.803Z,101185.63
2023-04-26T00:08:35.928Z,101184.25
2023-04-26T00:11:02.363Z,101197.44
2023-04-26T00:13:28.909Z,101201.56
2023-04-26T00:15:55.376Z,101189.28
2023-04-26T00:18:22.079Z,101192.56
2023-04-26T00:20:48.506Z,101201.97
2023-04-26T00:23:14.978Z,101189.69
2023-04-26T00:25:41.750Z,101195.69
2023-04-26T00:28:08.171Z,101194.72
2023-04-26T00:30:37.559Z,101193.69
2023-04-26T00:33:04.034Z,101183.47
2023-04-26T00:35:31.041Z,101185.88
2023-04-26T00:37:57.447Z,101188.28
2023-04-26T00:40:23.892Z,101192.72
2023-04-26T00:42:57.709Z,101192.03
2023-04-26T00:45:24.142Z,101191.72
2023-04-26T00:47:51.298Z,101185.75
2023-04-26T00:50:18.154Z,101187.28
2023-04-26T00:52:47.063Z,101182.19
2023-04-26T00:55:14.772Z,101178.59
2023-04-26T00:57:41.279Z,101180.19
2023-04-26T01:00:08.587Z,101168.75
2023-04-26T01:02:35.194Z,101177.44
2023-04-26T01:05:01.726Z,101171.50
2023-04-26T01:07:28.193Z,101178.47
2023-04-26T01:09:55.413Z,101186.00
2023-04-26T01:12:23.626Z,101193.84
2023-04-26T01:14:50.189Z,101188.06
2023-04-26T01:17:16.708Z,101187.72
2023-04-26T01:19:50.066Z,101193.50
2023-04-26T01:22:16.616Z,101191.13
2023-04-26T01:24:44.630Z,101196.94
2023-04-26T01:27:11.033Z,101199.13
2023-04-26T01:29:37.496Z,101197.94
2023-04-26T01:32:04.201Z,101204.75
2023-04-26T01:34:30.680Z,101199.13
2023-04-26T01:36:57.112Z,101203.88
2023-04-26T01:39:23.575Z,101199.59
2023-04-26T01:41:49.969Z,101197.56
2023-04-26T01:44:16.609Z,101198.06
2023-04-26T01:46:43.086Z,101200.41
2023-04-26T01:49:09.507Z,101202.63
2023-04-26T01:51:36.249Z,101202.97
2023-04-26T01:54:03.108Z,101197.84
2023-04-26T01:56:29.524Z,101202.63
2023-04-26T01:58:56.446Z,101195.63
2023-04-26T02:01:23.006Z,101199.53
2023-04-26T02:03:49.647Z,101203.63
2023-04-26T02:06:16.191Z,101198.50
2023-04-26T02:08:42.601Z,101197.47
2023-04-26T02:11:09.226Z,101195.38
2023-04-26T02:13:35.636Z,101199.63
2023-04-26T02:16:02.108Z,101200.81
2023-04-26T02:18:29.794Z,101203.84
2023-04-26T02:20:56.614Z,101201.44
2023-04-26T02:23:24.287Z,101196.53
2023-04-26T02:25:50.844Z,101201.25
2023-04-26T02:28:17.642Z,101202.44
2023-04-26T02:30:44.715Z,101204.66
2023-04-26T02:33:11.223Z,101203.06
2023-04-26T02:35:37.644Z,101205.97
2023-04-26T02:38:04.395Z,101206.13
2023-04-26T02:40:30.953Z,101204.94
2023-04-26T02:42:57.614Z,101211.53
2023-04-26T02:45:24.118Z,101205.41
2023-04-26T02:47:50.669Z,101209.31
2023-04-26T02:50:17.088Z,101206.22
2023-04-26T02:52:43.511Z,101198.53
2023-04-26T02:55:10.162Z,101204.28
2023-04-26T02:57:36.714Z,101201.19
2023-04-26T03:00:05.488Z,101204.22
2023-04-26T03:02:32.402Z,101207.59
2023-04-26T03:04:59.201Z,101210.66
2023-04-26T03:07:25.856Z,101208.94
2023-04-26T03:09:52.336Z,101210.41
2023-04-26T03:12:18.754Z,101210.75
2023-04-26T03:14:45.114Z,101218.91
2023-04-26T03:17:11.988Z,101211.91
2023-04-26T03:19:38.443Z,101211.25
2023-04-26T03:22:04.912Z,101210.53
2023-04-26T03:24:31.785Z,101209.00
2023-04-26T03:26:58.213Z,101206.41
2023-04-26T03:29:24.612Z,101211.16
2023-04-26T03:31:51.225Z,101200.59
2023-04-26T03:34:17.717Z,101201.75
2023-04-26T03:36:44.149Z,101203.94
2023-04-26T03:39:11.462Z,101197.81
2023-04-26T03:41:39.557Z,101195.41
2023-04-26T03:44:06.249Z,101195.72
2023-04-26T03:46:32.752Z,101193.16
2023-04-26T03:48:59.272Z,101193.63
2023-04-26T03:51:27.490Z,101200.94
2023-04-26T03:53:54.706Z,101201.25
2023-04-26T03:56:21.242Z,101199.00
2023-04-26T03:58:47.679Z,101199.31
2023-04-26T04:01:14.537Z,101198.44
2023-04-26T04:03:41.706Z,101198.63
2023-04-26T04:06:08.538Z,101205.06
2023-04-26T04:08:35.046Z,101209.78
2023-04-26T04:11:01.666Z,101199.94
2023-04-26T04:13:28.231Z,101204.53
2023-04-26T04:15:54.847Z,101211.09
2023-04-26T04:18:21.629Z,101212.81
2023-04-26T04:20:48.058Z,101213.00
2023-04-26T04:23:14.571Z,101208.56
2023-04-26T04:25:41.153Z,101210.56
2023-04-26T04:28:08.564Z,101217.19
2023-04-26T04:30:35.621Z,101223.94
2023-04-26T04:33:02.771Z,101226.81
2023-04-26T04:35:33.724Z,101230.00
2023-04-26T04:38:01.619Z,101225.56
2023-04-26T04:40:28.123Z,101234.72
2023-04-26T04:42:55.513Z,101229.28
2023-04-26T04:45:22.139Z,101231.84
2023-04-26T04:47:48.710Z,101235.56
2023-04-26T04:50:15.180Z,101232.72
2023-04-26T04:52:42.511Z,101239.00
2023-04-26T04:55:09.104Z,101244.25
2023-04-26T04:57:35.993Z,101245.13
2023-04-26T05:00:09.881Z,101248.56
2023-04-26T05:02:37.400Z,101244.97
2023-04-26T05:05:05.489Z,101250.09
2023-04-26T05:07:32.499Z,101250.66
2023-04-26T05:09:59.883Z,101247.78
2023-04-26T05:12:26.582Z,101251.19
2023-04-26T05:14:53.118Z,101250.88
2023-04-26T05:17:19.919Z,101249.56
2023-04-26T05:19:46.448Z,101254.38
2023-04-26T05:22:21.151Z,101256.81
2023-04-26T05:24:48.200Z,101259.91
2023-04-26T05:27:14.799Z,101255.19
2023-04-26T05:29:41.744Z,101270.53
2023-04-26T05:32:08.486Z,101271.81
2023-04-26T05:34:35.284Z,101269.97
2023-04-26T05:37:04.428Z,101274.50
2023-04-26T05:39:31.873Z,101276.44
2023-04-26T05:41:58.364Z,101283.50
2023-04-26T05:44:24.822Z,101289.69
2023-04-26T05:46:51.436Z,101287.88
2023-04-26T05:49:17.954Z,101276.34
2023-04-26T05:51:44.426Z,101277.41
2023-04-26T05:54:10.869Z,101278.66
2023-04-26T05:56:37.287Z,101277.31
2023-04-26T05:59:03.807Z,101277.53
2023-04-26T06:01:30.869Z,101278.59
2023-04-26T06:04:00.307Z,101273.03
2023-04-26T06:06:28.239Z,101272.75
2023-04-26T06:08:54.956Z,101265.97
2023-04-26T06:11:21.615Z,101272.84
2023-04-26T06:13:48.285Z,101268.09
2023-04-26T06:16:14.804Z,101263.88
2023-04-26T06:18:41.529Z,101272.91
2023-04-26T06:21:08.136Z,101268.31
2023-04-26T06:23:34.580Z,101277.22
2023-04-26T06:26:01.123Z,101269.75
2023-04-26T06:28:27.728Z,101273.00
2023-04-26T06:30:54.188Z,101280.81
2023-04-26T06:33:20.583Z,101279.66
2023-04-26T06:35:47.057Z,101276.59
2023-04-26T06:38:13.477Z,101277.44
2023-04-26T06:40:40.098Z,101281.88
2023-04-26T06:43:06.529Z,101281.88
2023-04-26T06:45:32.931Z,101288.16
2023-04-26T06:48:00.866Z,101279.13
2023-04-26T06:50:27.624Z,101278.97
2023-04-26T06:52:54.289Z,101269.88
2023-04-26T06:55:21.159Z,101273.44
2023-04-26T06:57:47.606Z,101271.88
2023-04-26T07:00:14.678Z,101271.19
2023-04-26T07:02:41.393Z,101280.94
2023-04-26T07:05:08.845Z,101285.53
2023-04-26T07:07:35.727Z,101288.91
2023-04-26T07:10:03.018Z,101284.94
2023-04-26T07:12:29.414Z,101285.19
2023-04-26T07:14:55.823Z,101279.88
2023-04-26T07:17:22.267Z,101280.19
2023-04-26T07:19:48.750Z,101278.63
2023-04-26T07:22:15.328Z,101273.59
2023-04-26T07:24:41.724Z,101275.25
2023-04-26T07:27:08.297Z,101273.47
2023-04-26T07:29:34.809Z,101264.69
2023-04-26T07:32:01.239Z,101260.66
2023-04-26T07:34:27.709Z,101255.06
2023-04-26T07:36:54.209Z,101252.53
2023-04-26T07:39:20.674Z,101252.63
2023-04-26T07:41:47.219Z,101246.91
2023-04-26T07:44:13.635Z,101251.56
2023-04-26T07:46:40.090Z,101244.09
2023-04-26T07:49:06.526Z,101244.94
2023-04-26T07:51:33.354Z,101254.25
2023-04-26T07:53:59.812Z,101255.66
2023-04-26T07:56:26.202Z,101252.03
2023-04-26T07:58:52.942Z,101253.91
2023-04-26T08:01:19.425Z,101255.97
2023-04-26T08:03:46.044Z,101259.25
2023-04-26T08:06:12.864Z,101255.16
2023-04-26T08:08:44.734Z,101250.41
2023-04-26T08:11:11.739Z,101251.97
2023-04-26T08:13:38.248Z,101251.44
2023-04-26T08:16:05.255Z,101248.38
2023-04-26T08:18:31.775Z,101247.63
2023-04-26T08:20:58.482Z,101245.66
2023-04-26T08:23:24.953Z,101257.19
2023-04-26T08:25:51.494Z,101236.75
2023-04-26T08:28:18.007Z,101242.16
2023-04-26T08:30:44.516Z,101241.38
2023-04-26T08:33:11.088Z,101237.63
2023-04-26T08:35:37.538Z,101237.25
2023-04-26T08:38:04.065Z,101238.53
2023-04-26T08:40:30.762Z,101233.91
2023-04-26T08:42:57.186Z,101221.25
2023-04-26T08:45:24.776Z,101226.78
2023-04-26T08:47:53.583Z,101218.34
2023-04-26T08:50:23.195Z,101228.53
2023-04-26T08:52:52.357Z,101219.84
2023-04-26T08:55:20.214Z,101224.31
2023-04-26T08:57:48.572Z,101224.53
2023-04-26T09:00:16.467Z,101217.97
2023-04-26T09:02:47.941Z,101220.56
2023-04-26T09:05:14.867Z,101217.59
2023-04-26T09:07:44.954Z,101211.06
2023-04-26T09:10:13.707Z,101216.13
2023-04-26T09:12:40.670Z,101209.97
2023-04-26T09:15:08.446Z,101214.00
2023-04-26T09:17:37.803Z,101209.09
2023-04-26T09:20:24.404Z,101206.16
2023-04-26T09:22:52.703Z,101210.88
2023-04-26T09:25:27.926Z,101206.22
2023-04-26T09:27:54.456Z,101209.81
2023-04-26T09:30:22.123Z,101201.56
2023-04-26T09:33:00.474Z,101192.66
2023-04-26T09:35:38.108Z,101196.06
2023-04-26T09:38:15.150Z,101192.22
2023-04-26T09:40:49.766Z,101187.31
2023-04-26T09:43:21.077Z,101177.72
2023-04-26T09:45:56.229Z,101177.66
2023-04-26T09:48:23.824Z,101178.28
2023-04-26T09:50:55.534Z,101182.94
2023-04-26T09:53:39.774Z,101197.59
2023-04-26T09:56:08.608Z,101191.25
2023-04-26T09:58:58.254Z,101192.09
2023-04-26T10:01:26.702Z,101192.22
2023-04-26T10:03:53.844Z,101188.38
2023-04-26T10:06:20.471Z,101175.41
2023-04-26T10:08:46.975Z,101172.19
2023-04-26T10:11:13.936Z,101173.19
2023-04-26T10:13:41.789Z,101162.88
2023-04-26T10:16:09.971Z,101151.00
2023-04-26T10:18:36.701Z,101157.06
2023-04-26T10:21:29.387Z,101146.91
2023-04-26T10:23:56.599Z,101148.19
2023-04-26T10:26:56.692Z,101146.88
2023-04-26T10:29:25.720Z,101150.06
2023-04-26T10:32:08.637Z,101147.63
2023-04-26T10:34:37.215Z,101144.34
2023-04-26T10:37:08.994Z,101146.63
2023-04-26T10:39:36.828Z,101150.41
2023-04-26T10:42:25.467Z,101140.97
2023-04-26T10:44:59.932Z,101137.78
2023-04-26T10:47:37.281Z,101132.97
2023-04-26T10:50:08.882Z,101130.97
2023-04-26T10:53:00.899Z,101131.56
2023-04-26T10:55:43.334Z,101136.09
2023-04-26T10:58:32.846Z,101126.63
2023-04-26T11:01:18.149Z,101128.38
2023-04-26T11:04:04.978Z,101133.56
2023-04-26T11:06:57.916Z,101115.47
2023-04-26T11:09:38.052Z,101116.63
2023-04-26T11:12:05.855Z,101116.72
2023-04-26T11:14:34.995Z,101107.38
2023-04-26T11:17:06.329Z,101107.47
2023-04-26T11:19:33.243Z,101103.81
2023-04-26T11:22:03.258Z,101099.47
2023-04-26T11:24:31.558Z,101104.66
2023-04-26T11:26:58.447Z,101101.09
2023-04-26T11:29:25.872Z,101099.81
2023-04-26T11:31:53.977Z,101094.31
2023-04-26T11:34:34.334Z,101092.56
2023-04-26T11:37:05.715Z,101105.28
2023-04-26T11:39:36.114Z,101090.06
2023-04-26T11:42:10.412Z,101091.78
2023-04-26T11:44:37.906Z,101084.28
2023-04-26T11:47:06.642Z,101090.28
2023-04-26T11:49:37.569Z,101086.03
2023-04-26T11:52:05.019Z,101081.22
2023-04-26T11:54:37.463Z,101073.78
2023-04-26T11:57:16.170Z,101066.78
2023-04-26T11:59:44.087Z,101076.56
2023-04-26T12:02:10.747Z,101071.00
2023-04-26T12:04:38.845Z,101062.66
2023-04-26T12:07:07.100Z,101076.31
2023-04-26T12:09:33.637Z,101068.50
2023-04-26T12:12:02.058Z,101070.78
2023-04-26T12:14:36.752Z,101071.56
2023-04-26T12:17:06.034Z,101064.56
2023-04-26T12:19:40.142Z,101071.41
2023-04-26T12:22:08.444Z,101073.91
2023-04-26T12:24:38.695Z,101069.78
2023-04-26T12:27:06.951Z,101064.44
2023-04-26T12:29:34.386Z,101065.78
2023-04-26T12:32:01.594Z,101066.84
2023-04-26T12:34:28.386Z,101072.06
2023-04-26T12:36:55.010Z,101055.03
2023-04-26T12:39:21.486Z,101064.84
2023-04-26T12:41:47.992Z,101061.22
2023-04-26T12:44:14.817Z,101060.88
2023-04-26T12:46:41.513Z,101065.44
2023-04-26T12:49:08.223Z,101067.84
2023-04-26T12:51:34.737Z,101056.94
2023-04-26T12:54:01.206Z,101061.72
2023-04-26T12:56:29.486Z,101068.00
2023-04-26T12:58:56.231Z,101059.88
2023-04-26T13:01:22.949Z,101063.00
2023-04-26T13:03:49.829Z,101062.75
2023-04-26T13:06:16.644Z,101069.69
2023-04-26T13:08:43.205Z,101057.09
2023-04-26T13:11:09.595Z,101054.34
2023-04-26T13:13:43.804Z,101050.34
2023-04-26T13:16:11.746Z,101052.09
2023-04-26T13:18:38.632Z,101044.63
2023-04-26T13:21:05.215Z,101045.63
2023-04-26T13:23:31.918Z,101054.19
2023-04-26T13:25:58.343Z,101044.56
2023-04-26T13:28:24.810Z,101054.34
2023-04-26T13:30:52.377Z,101042.53
2023-04-26T13:33:20.175Z,101039.66
2023-04-26T13:35:46.643Z,101052.16
2023-04-26T13:38:13.457Z,101030.34
2023-04-26T13:40:40.014Z,101042.25
2023-04-26T13:43:06.446Z,101033.94
2023-04-26T13:45:36.707Z,101030.59
2023-04-26T13:48:03.541Z,101025.28
2023-04-26T13:50:30.084Z,101027.31
2023-04-26T13:52:56.741Z,101025.06
2023-04-26T13:55:23.378Z,101029.38
2023-04-26T13:57:49.856Z,101030.13
2023-04-26T14:00:16.801Z,101023.22
2023-04-26T14:02:43.488Z,101035.16
2023-04-26T14:05:10.350Z,101024.13
2023-04-26T14:07:36.920Z,101019.13
2023-04-26T14:10:03.632Z,101023.22
2023-04-26T14:12:30.121Z,101006.03
2023-04-26T14:14:56.608Z,101008.69
2023-04-26T14:17:23.032Z,101003.63
2023-04-26T14:19:49.509Z,101007.00
2023-04-26T14:22:17.577Z,101004.22
2023-04-26T14:24:44.244Z,101000.91
2023-04-26T14:27:10.670Z,100995.78
2023-04-26T14:29:37.098Z,101003.13
2023-04-26T14:32:03.634Z,100989.47
2023-04-26T14:34:30.081Z,100990.84
2023-04-26T14:37:01.347Z,100994.16
2023-04-26T14:39:28.008Z,100984.56
2023-04-26T14:41:56.218Z,100976.41
2023-04-26T14:44:26.262Z,100975.28
2023-04-26T14:46:53.194Z,100978.66
2023-04-26T14:49:19.889Z,100983.63
2023-04-26T14:51:46.632Z,100984.53
2023-04-26T14:54:13.106Z,100986.13
2023-04-26T14:56:39.491Z,100978.84
2023-04-26T14:59:05.933Z,100974.13
2023-04-26T15:01:32.401Z,100975.50
2023-04-26T15:04:00.860Z,100967.78
2023-04-26T15:06:28.679Z,100970.34
2023-04-26T15:08:55.173Z,100969.03
2023-04-26T15:11:21.593Z,100972.22
2023-04-26T15:13:48.097Z,100962.81
2023-04-26T15:16:14.594Z,100972.63
2023-04-26T15:18:41.037Z,100978.72
2023-04-26T15:21:07.472Z,100978.25
2023-04-26T15:23:33.918Z,100988.09
2023-04-26T15:26:03.951Z,100980.19
2023-04-26T15:28:30.426Z,100980.09
2023-04-26T15:31:09.753Z,100973.16
2023-04-26T15:33:36.502Z,100972.94
2023-04-26T15:36:03.204Z,100977.25
2023-04-26T15:38:29.632Z,100971.53
2023-04-26T15:40:56.141Z,100964.81
2023-04-26T15:43:22.555Z,100972.72
2023-04-26T15:45:49.655Z,100973.69
2023-04-26T15:48:16.520Z,100964.09
2023-04-26T15:50:42.971Z,100954.84
2023-04-26T15:53:09.483Z,100957.72
2023-04-26T15:55:35.948Z,100966.41
2023-04-26T15:58:02.511Z,100944.72
2023-04-26T16:00:29.089Z,100953.78
2023-04-26T16:02:55.851Z,100942.31
2023-04-26T16:05:22.402Z,100957.03
2023-04-26T16:07:48.794Z,100951.41
2023-04-26T16:10:15.208Z,100945.56
2023-04-26T16:12:42.818Z,100946.13
2023-04-26T16:15:09.827Z,100945.28
2023-04-26T16:17:37.660Z,100945.72
2023-04-26T16:20:06.804Z,100945.28
2023-04-26T16:22:34.378Z,100947.72
2023-04-26T16:25:01.563Z,100942.66
2023-04-26T16:27:27.994Z,100948.19
2023-04-26T16:29:54.605Z,100948.22
2023-04-26T16:32:21.735Z,100951.63
2023-04-26T16:34:48.318Z,100950.91
2023-04-26T16:37:14.749Z,100943.25
2023-04-26T16:39:41.249Z,100946.41
2023-04-26T16:42:07.739Z,100953.09
2023-04-26T16:44:34.157Z,100947.84
2023-04-26T16:47:01.653Z,100947.00
2023-04-26T16:49:28.299Z,100952.38
2023-04-26T16:51:58.690Z,100948.53
2023-04-26T16:54:28.424Z,100958.63
2023-04-26T16:56:54.948Z,100957.53
2023-04-26T16:59:21.410Z,100956.88
2023-04-26T17:01:47.940Z,100959.25
2023-04-26T17:04:14.772Z,100956.84
2023-04-26T17:06:41.511Z,100960.81
2023-04-26T17:09:08.695Z,100953.66
2023-04-26T17:11:37.227Z,100955.84
2023-04-26T17:14:04.439Z,100958.38
2023-04-26T17:16:31.152Z,100958.75
2023-04-26T17:18:58.267Z,100967.00
2023-04-26T17:21:24.819Z,100964.06
2023-04-26T17:23:51.293Z,100970.88
2023-04-26T17:26:17.766Z,100971.50
2023-04-26T17:28:44.296Z,100967.69
2023-04-26T17:31:10.768Z,100975.31
2023-04-26T17:33:37.410Z,100974.13
2023-04-26T17:36:04.154Z,100979.09
2023-04-26T17:38:30.556Z,100978.28
2023-04-26T17:40:56.980Z,100979.28
2023-04-26T17:43:23.541Z,100982.53
2023-04-26T17:45:50.037Z,100983.13
2023-04-26T17:48:17.064Z,100978.78
2023-04-26T17:50:43.762Z,100982.97
2023-04-26T17:53:10.273Z,100981.28
2023-04-26T17:55:37.378Z,100986.00
2023-04-26T17:58:03.836Z,100988.69
2023-04-26T18:00:30.271Z,100992.19
2023-04-26T18:02:57.919Z,100989.94
2023-04-26T18:05:25.177Z,100987.28
2023-04-26T18:07:51.833Z,100996.22
2023-04-26T18:10:18.474Z,100986.81
2023-04-26T18:12:44.874Z,101000.63
2023-04-26T18:15:12.267Z,101003.31
2023-04-26T18:17:38.739Z,101002.75
2023-04-26T18:20:06.536Z,101007.13
2023-04-26T18:22:33.121Z,101007.63
2023-04-26T18:24:59.538Z,101014.00
2023-04-26T18:27:26.627Z,101022.06
2023-04-26T18:29:53.065Z,101021.81
2023-04-26T18:32:19.456Z,101021.56
2023-04-26T18:34:46.436Z,101030.41
2023-04-26T18:37:12.809Z,101046.91
2023-04-26T18:39:39.281Z,101040.47
2023-04-26T18:42:05.933Z,101045.91
2023-04-26T18:44:32.463Z,101058.75
2023-04-26T18:46:59.315Z,101064.38
2023-04-26T18:49:27.215Z,101059.34
2023-04-26T18:51:54.401Z,101058.75
2023-04-26T18:54:20.968Z,101056.06
2023-04-26T18:56:47.403Z,101060.50
2023-04-26T18:59:13.853Z,101064.13
2023-04-26T19:01:41.087Z,101068.38
2023-04-26T19:04:09.109Z,101072.88
2023-04-26T19:06:35.761Z,101071.81
2023-04-26T19:09:02.557Z,101075.19
2023-04-26T19:11:28.986Z,101083.69
2023-04-26T19:13:55.473Z,101090.66
2023-04-26T19:16:22.225Z,101092.13
2023-04-26T19:18:49.080Z,101091.69
2023-04-26T19:21:16.266Z,101091.22
2023-04-26T19:23:44.281Z,101103.94
2023-04-26T19:26:15.055Z,101108.31
2023-04-26T19:28:41.621Z,101111.66
2023-04-26T19:31:08.256Z,101107.75
2023-04-26T19:33:34.817Z,101107.72
2023-04-26T19:36:01.325Z,101111.66
2023-04-26T19:38:28.694Z,101108.69
2023-04-26T19:40:55.201Z,101110.75
2023-04-26T19:43:21.720Z,101112.41
2023-04-26T19:45:48.229Z,101117.84
2023-04-26T19:48:14.726Z,101118.22
2023-04-26T19:50:42.624Z,101121.56
2023-04-26T19:53:10.047Z,101124.06
2023-04-26T19:55:40.898Z,101122.97
2023-04-26T19:58:08.026Z,101129.06
2023-04-26T20:00:38.501Z,101137.44
2023-04-26T20:03:05.564Z,101127.25
2023-04-26T20:05:32.255Z,101132.28
2023-04-26T20:07:58.673Z,101136.66
2023-04-26T20:10:25.401Z,101138.97
2023-04-26T20:12:53.021Z,101141.47
2023-04-26T20:15:19.557Z,101139.47
2023-04-26T20:17:45.983Z,101136.75
2023-04-26T20:20:12.687Z,101155.31
2023-04-26T20:22:39.968Z,101140.75
2023-04-26T20:25:06.819Z,101140.91
2023-04-26T20:27:33.626Z,101142.63
2023-04-26T20:30:00.260Z,101146.63
2023-04-26T20:32:26.842Z,101144.28
2023-04-26T20:34:53.594Z,101141.72
2023-04-26T20:37:20.114Z,101147.59
2023-04-26T20:39:47.218Z,101151.13
2023-04-26T20:42:14.328Z,101156.13
2023-04-26T20:44:40.736Z,101152.94
2023-04-26T20:47:07.254Z,101155.69
2023-04-26T20:49:33.685Z,101154.00
2023-04-26T20:52:00.106Z,101149.16
2023-04-26T20:54:26.577Z,101149.16
2023-04-26T20:56:52.975Z,101148.28
2023-04-26T20:59:19.355Z,101151.91
2023-04-26T21:01:45.971Z,101158.06
2023-04-26T21:04:12.541Z,101149.16
2023-04-26T21:06:39.136Z,101151.66
2023-04-26T21:09:05.647Z,101155.44
2023-04-26T21:11:32.266Z,101156.19
2023-04-26T21:13:58.818Z,101154.91
2023-04-26T21:16:25.547Z,101158.00
2023-04-26T21:18:52.549Z,101159.25
2023-04-26T21:21:19.100Z,101164.91
2023-04-26T21:23:45.540Z,101168.72
2023-04-26T21:26:11.962Z,101165.31
2023-04-26T21:28:38.302Z,101166.56
2023-04-26T21:31:06.357Z,101167.78
2023-04-26T21:33:33.967Z,101158.03
2023-04-26T21:36:00.781Z,101161.84
2023-04-26T21:38:27.419Z,101162.16
2023-04-26T21:40:53.832Z,101166.38
2023-04-26T21:43:21.603Z,101173.44
2023-04-26T21:45:50.069Z,101179.97
2023-04-26T21:48:16.696Z,101175.56
2023-04-26T21:50:43.196Z,101179.50
2023-04-26T21:53:09.568Z,101178.00
2023-04-26T21:55:35.953Z,101178.84
2023-04-26T21:58:02.400Z,101176.28
2023-04-26T22:00:28.792Z,101181.13
2023-04-26T22:02:55.469Z,101189.34
2023-04-26T22:05:22.265Z,101179.25
2023-04-26T22:07:48.683Z,101176.84
2023-04-26T22:10:16.350Z,101178.94
2023-04-26T22:12:43.141Z,101184.59
2023-04-26T22:15:09.986Z,101179.34
2023-04-26T22:17:36.483Z,101189.28
2023-04-26T22:20:03.704Z,101186.72
2023-04-26T22:22:30.226Z,101193.22
2023-04-26T22:24:56.711Z,101192.19
2023-04-26T22:27:23.202Z,101193.91
2023-04-26T22:29:49.702Z,101194.94
2023-04-26T22:32:16.199Z,101189.81
2023-04-26T22:34:43.853Z,101195.97
2023-04-26T22:37:20.203Z,101188.13
2023-04-26T22:39:47.486Z,101189.53
2023-04-26T22:42:13.888Z,101194.53
2023-04-26T22:44:40.382Z,101198.06
2023-04-26T22:47:06.889Z,101196.72
2023-04-26T22:49:33.626Z,101196.25
2023-04-26T22:52:07.961Z,101194.22
2023-04-26T22:54:38.561Z,101195.84
2023-04-26T22:57:07.264Z,101191.94
2023-04-26T22:59:34.284Z,101193.56
2023-04-26T23:02:01.689Z,101196.47
2023-04-26T23:04:28.200Z,101192.22
2023-04-26T23:06:54.750Z,101189.66
2023-04-26T23:09:21.345Z,101203.72
2023-04-26T23:11:47.936Z,101201.00
2023-04-26T23:14:15.747Z,101194.56
2023-04-26T23:16:42.476Z,101202.84
2023-04-26T23:19:09.580Z,101198.28
2023-04-26T23:21:36.235Z,101207.06
2023-04-26T23:24:02.802Z,101202.13
2023-04-26T23:26:29.322Z,101206.09
2023-04-26T23:28:55.840Z,101204.38
2023-04-26T23:31:22.278Z,101209.19
2023-04-26T23:33:48.735Z,101196.88
2023-04-26T23:36:15.168Z,101201.72
2023-04-26T23:38:41.726Z,101205.00
2023-04-26T23:41:08.141Z,101222.81
2023-04-26T23:43:34.544Z,101208.63
2023-04-26T23:46:00.974Z,101209.19
2023-04-26T23:48:27.449Z,101212.09
2023-04-26T23:50:53.964Z,101220.19
2023-04-26T23:53:20.510Z,101210.44
2023-04-26T23:55:47.279Z,101221.09
2023-04-26T23:58:13.795Z,101217.88
