createdAt,value
2023-05-20T00:00:01.971Z,12.20
2023-05-20T00:02:30.580Z,12.10
2023-05-20T00:04:58.694Z,12.02
2023-05-20T00:07:27.501Z,12.10
2023-05-20T00:09:55.743Z,12.10
2023-05-20T00:12:23.781Z,12.10
2023-05-20T00:14:52.273Z,12.10
2023-05-20T00:17:21.564Z,12.10
2023-05-20T00:19:49.640Z,12.12
2023-05-20T00:22:17.748Z,12.20
2023-05-20T00:24:45.777Z,12.20
2023-05-20T00:27:13.680Z,12.24
2023-05-20T00:29:41.679Z,12.30
2023-05-20T00:32:09.684Z,12.30
2023-05-20T00:34:37.744Z,12.30
2023-05-20T00:37:06.275Z,12.22
2023-05-20T00:39:34.315Z,12.20
2023-05-20T00:42:03.584Z,12.20
2023-05-20T00:44:31.443Z,12.20
2023-05-20T00:46:59.417Z,12.20
2023-05-20T00:49:27.357Z,12.20
2023-05-20T00:51:55.549Z,12.20
2023-05-20T00:54:23.517Z,12.12
2023-05-20T00:56:51.708Z,12.10
2023-05-20T00:59:19.535Z,12.10
2023-05-20T01:01:48.101Z,12.10
2023-05-20T01:04:16.428Z,12.10
2023-05-20T01:06:46.408Z,12.10
2023-05-20T01:09:14.533Z,12.10
2023-05-20T01:11:56.162Z,12.10
2023-05-20T01:14:29.271Z,12.10
2023-05-20T01:17:02.363Z,12.00
2023-05-20T01:19:44.638Z,12.00
2023-05-20T01:22:14.895Z,11.90
2023-05-20T01:24:48.349Z,11.82
2023-05-20T01:27:16.349Z,11.78
2023-05-20T01:29:44.327Z,11.70
2023-05-20T01:32:48.031Z,11.64
2023-05-20T01:35:18.018Z,11.50
2023-05-20T01:37:47.645Z,11.50
2023-05-20T01:40:17.205Z,11.40
2023-05-20T01:42:53.248Z,11.30
2023-05-20T01:45:21.667Z,11.22
2023-05-20T01:47:50.233Z,11.20
2023-05-20T01:50:18.840Z,11.20
2023-05-20T01:52:46.801Z,11.20
2023-05-20T01:55:14.883Z,11.20
2023-05-20T01:57:43.058Z,11.20
2023-05-20T02:00:11.796Z,11.20
2023-05-20T02:02:40.054Z,11.30
2023-05-20T02:05:08.661Z,11.30
2023-05-20T02:07:36.608Z,11.40
2023-05-20T02:10:05.634Z,11.40
2023-05-20T02:12:33.621Z,11.40
2023-05-20T02:15:02.044Z,11.40
2023-05-20T02:17:29.943Z,11.40
2023-05-20T02:19:57.810Z,11.50
2023-05-20T02:22:26.102Z,11.50
2023-05-20T02:24:54.060Z,11.50
2023-05-20T02:27:21.979Z,11.50
2023-05-20T02:29:49.848Z,11.50
2023-05-20T02:32:17.830Z,11.50
2023-05-20T02:34:45.705Z,11.50
2023-05-20T02:37:13.684Z,11.50
2023-05-20T02:39:41.650Z,11.56
2023-05-20T02:42:09.442Z,11.52
2023-05-20T02:44:37.310Z,11.50
2023-05-20T02:47:05.503Z,11.50
2023-05-20T02:49:33.343Z,11.50
2023-05-20T02:52:01.208Z,11.48
2023-05-20T02:54:29.096Z,11.40
2023-05-20T02:56:56.998Z,11.30
2023-05-20T02:59:24.926Z,11.30
2023-05-20T03:01:52.938Z,11.30
2023-05-20T03:04:21.951Z,11.30
2023-05-20T03:06:52.229Z,11.30
2023-05-20T03:09:20.716Z,11.22
2023-05-20T03:11:48.727Z,11.20
2023-05-20T03:14:16.989Z,11.20
2023-05-20T03:16:44.884Z,11.20
2023-05-20T03:19:12.835Z,11.20
2023-05-20T03:21:41.410Z,11.20
2023-05-20T03:24:10.804Z,11.20
2023-05-20T03:26:43.374Z,11.20
2023-05-20T03:29:11.418Z,11.20
2023-05-20T03:31:39.872Z,11.18
2023-05-20T03:34:08.500Z,11.10
2023-05-20T03:36:36.720Z,11.10
2023-05-20T03:39:04.661Z,11.10
2023-05-20T03:41:33.086Z,11.10
2023-05-20T03:44:01.124Z,11.10
2023-05-20T03:46:31.020Z,11.10
2023-05-20T03:48:59.235Z,11.10
2023-05-20T03:51:28.212Z,11.10
2023-05-20T03:53:56.154Z,11.10
2023-05-20T03:56:24.181Z,11.10
2023-05-20T03:58:52.505Z,11.10
2023-05-20T04:01:21.326Z,11.10
2023-05-20T04:03:49.449Z,11.10
2023-05-20T04:06:17.372Z,11.00
2023-05-20T04:08:46.031Z,11.10
2023-05-20T04:11:13.847Z,11.10
2023-05-20T04:13:41.676Z,11.10
2023-05-20T04:16:10.321Z,11.10
2023-05-20T04:18:39.330Z,11.06
2023-05-20T04:21:08.390Z,11.04
2023-05-20T04:23:36.457Z,11.00
2023-05-20T04:26:04.415Z,11.00
2023-05-20T04:28:32.432Z,11.00
2023-05-20T04:31:04.843Z,11.02
2023-05-20T04:33:33.164Z,11.08
2023-05-20T04:36:03.221Z,11.10
2023-05-20T04:38:32.838Z,11.20
2023-05-20T04:41:01.868Z,11.20
2023-05-20T04:43:30.830Z,11.20
2023-05-20T04:46:01.565Z,11.20
2023-05-20T04:48:29.654Z,11.20
2023-05-20T04:50:57.986Z,11.20
2023-05-20T04:53:26.134Z,11.20
2023-05-20T04:55:57.426Z,11.20
2023-05-20T04:58:25.438Z,11.10
2023-05-20T05:00:53.690Z,11.00
2023-05-20T05:03:21.523Z,11.00
2023-05-20T05:05:49.390Z,11.00
2023-05-20T05:08:17.565Z,11.00
2023-05-20T05:10:46.829Z,11.00
2023-05-20T05:13:14.940Z,11.00
2023-05-20T05:15:43.119Z,11.00
2023-05-20T05:18:11.236Z,11.10
2023-05-20T05:20:39.320Z,11.00
2023-05-20T05:23:07.271Z,10.90
2023-05-20T05:25:35.299Z,10.90
2023-05-20T05:28:03.472Z,10.90
2023-05-20T05:30:31.752Z,10.90
2023-05-20T05:33:00.167Z,11.00
2023-05-20T05:35:28.403Z,11.10
2023-05-20T05:37:56.606Z,11.18
2023-05-20T05:40:24.520Z,11.20
2023-05-20T05:42:52.407Z,11.20
2023-05-20T05:45:20.308Z,11.20
2023-05-20T05:47:48.374Z,11.30
2023-05-20T05:50:16.423Z,11.30
2023-05-20T05:52:44.324Z,11.30
2023-05-20T05:55:12.834Z,11.28
2023-05-20T05:57:40.700Z,11.30
2023-05-20T06:00:10.024Z,11.30
2023-05-20T06:02:38.013Z,11.28
2023-05-20T06:05:07.063Z,11.20
2023-05-20T06:07:35.061Z,11.20
2023-05-20T06:10:03.170Z,11.20
2023-05-20T06:12:31.428Z,11.20
2023-05-20T06:14:59.420Z,11.20
2023-05-20T06:17:27.408Z,11.24
2023-05-20T06:19:55.414Z,11.32
2023-05-20T06:22:23.298Z,11.40
2023-05-20T06:24:51.319Z,11.48
2023-05-20T06:27:19.270Z,11.50
2023-05-20T06:29:47.249Z,11.50
2023-05-20T06:32:15.085Z,11.60
2023-05-20T06:34:43.667Z,11.70
2023-05-20T06:37:11.904Z,11.80
2023-05-20T06:39:40.318Z,11.90
2023-05-20T06:42:08.291Z,12.00
2023-05-20T06:44:36.521Z,12.10
2023-05-20T06:47:04.569Z,12.20
2023-05-20T06:49:32.462Z,12.24
2023-05-20T06:52:00.446Z,12.32
2023-05-20T06:54:29.575Z,12.40
2023-05-20T06:56:57.403Z,12.50
2023-05-20T06:59:25.876Z,12.58
2023-05-20T07:01:54.118Z,12.60
2023-05-20T07:04:22.533Z,12.70
2023-05-20T07:06:50.512Z,12.70
2023-05-20T07:09:18.447Z,12.80
2023-05-20T07:11:46.354Z,12.80
2023-05-20T07:14:14.946Z,12.80
2023-05-20T07:16:43.021Z,12.92
2023-05-20T07:19:11.153Z,13.10
2023-05-20T07:21:39.160Z,13.20
2023-05-20T07:24:07.327Z,13.34
2023-05-20T07:26:36.701Z,13.40
2023-05-20T07:29:05.400Z,13.50
2023-05-20T07:31:33.326Z,13.50
2023-05-20T07:34:01.273Z,13.50
2023-05-20T07:36:30.041Z,13.60
2023-05-20T07:39:03.913Z,13.70
2023-05-20T07:41:34.332Z,13.72
2023-05-20T07:44:08.416Z,13.80
2023-05-20T07:46:36.508Z,13.90
2023-05-20T07:49:05.586Z,13.94
2023-05-20T07:51:33.636Z,13.92
2023-05-20T07:54:01.615Z,14.00
2023-05-20T07:56:29.820Z,14.10
2023-05-20T07:59:00.404Z,14.10
2023-05-20T08:01:28.755Z,14.20
2023-05-20T08:03:56.781Z,14.20
2023-05-20T08:06:25.803Z,14.30
2023-05-20T08:08:54.848Z,14.40
2023-05-20T08:11:22.704Z,14.50
2023-05-20T08:13:50.616Z,14.56
2023-05-20T08:16:18.835Z,14.60
2023-05-20T08:18:46.949Z,14.70
2023-05-20T08:21:17.443Z,14.60
2023-05-20T08:23:45.526Z,14.70
2023-05-20T08:26:13.546Z,14.70
2023-05-20T08:28:41.400Z,14.70
2023-05-20T08:31:10.138Z,14.80
2023-05-20T08:33:38.234Z,14.90
2023-05-20T08:36:08.401Z,15.00
2023-05-20T08:38:36.937Z,15.10
2023-05-20T08:41:04.870Z,15.28
2023-05-20T08:43:32.953Z,15.40
2023-05-20T08:46:03.713Z,15.50
2023-05-20T08:48:33.940Z,15.40
2023-05-20T08:51:04.307Z,15.50
2023-05-20T08:53:32.288Z,15.54
2023-05-20T08:56:03.251Z,15.60
2023-05-20T08:58:35.520Z,15.64
2023-05-20T09:01:04.003Z,15.70
2023-05-20T09:03:33.389Z,15.80
2023-05-20T09:06:09.646Z,15.90
2023-05-20T09:08:37.976Z,16.00
2023-05-20T09:11:05.891Z,16.10
2023-05-20T09:13:34.243Z,16.20
2023-05-20T09:16:03.529Z,16.30
2023-05-20T09:18:32.014Z,16.44
2023-05-20T09:21:07.268Z,16.60
2023-05-20T09:23:38.758Z,16.80
2023-05-20T09:26:06.969Z,17.00
2023-05-20T09:28:36.273Z,17.18
2023-05-20T09:31:06.733Z,17.30
2023-05-20T09:33:35.867Z,17.40
2023-05-20T09:36:07.451Z,17.50
2023-05-20T09:38:39.850Z,17.70
2023-05-20T09:41:15.564Z,17.80
2023-05-20T09:43:45.348Z,17.80
2023-05-20T09:46:15.087Z,17.90
2023-05-20T09:48:44.299Z,18.00
2023-05-20T09:51:14.959Z,18.10
2023-05-20T09:53:43.260Z,18.20
2023-05-20T09:56:11.800Z,18.30
2023-05-20T09:58:42.764Z,18.34
2023-05-20T10:01:10.747Z,18.40
2023-05-20T10:03:40.135Z,18.50
2023-05-20T10:06:10.011Z,18.70
2023-05-20T10:09:24.278Z,18.90
2023-05-20T10:12:27.962Z,19.10
2023-05-20T10:16:04.695Z,19.30
2023-05-20T10:18:54.705Z,19.60
2023-05-20T10:21:24.746Z,19.80
2023-05-20T10:23:53.039Z,19.90
2023-05-20T10:26:23.440Z,19.92
2023-05-20T10:28:51.420Z,20.00
2023-05-20T10:31:23.557Z,20.10
2023-05-20T10:33:54.315Z,20.20
2023-05-20T10:36:32.034Z,20.38
2023-05-20T10:39:00.872Z,20.48
2023-05-20T10:41:30.633Z,20.60
2023-05-20T10:44:06.890Z,20.60
2023-05-20T10:46:51.494Z,20.80
2023-05-20T10:49:27.268Z,20.90
2023-05-20T10:51:56.009Z,21.00
2023-05-20T10:54:24.195Z,21.20
2023-05-20T10:56:55.769Z,21.40
2023-05-20T10:59:24.998Z,21.50
2023-05-20T11:01:54.585Z,21.60
2023-05-20T11:04:22.836Z,21.70
2023-05-20T11:06:55.864Z,21.70
2023-05-20T11:09:23.909Z,21.80
2023-05-20T11:11:55.155Z,21.80
2023-05-20T11:14:23.734Z,21.80
2023-05-20T11:17:00.622Z,21.82
2023-05-20T11:19:29.217Z,21.90
2023-05-20T11:21:57.283Z,21.96
2023-05-20T11:24:28.338Z,22.10
2023-05-20T11:26:58.175Z,22.30
2023-05-20T11:29:29.205Z,22.40
2023-05-20T11:31:57.190Z,22.50
2023-05-20T11:34:26.545Z,22.60
2023-05-20T11:36:58.783Z,22.60
2023-05-20T11:39:31.178Z,22.60
2023-05-20T11:41:59.425Z,22.64
2023-05-20T11:44:27.356Z,22.70
2023-05-20T11:47:02.199Z,22.90
2023-05-20T11:49:31.080Z,23.00
2023-05-20T11:51:59.106Z,22.96
2023-05-20T11:54:27.191Z,23.00
2023-05-20T11:56:56.574Z,23.10
2023-05-20T11:59:25.263Z,23.00
2023-05-20T12:01:53.661Z,23.00
2023-05-20T12:04:22.049Z,22.82
2023-05-20T12:06:49.978Z,22.64
2023-05-20T12:09:17.967Z,22.42
2023-05-20T12:11:45.953Z,22.30
2023-05-20T12:14:14.019Z,22.30
2023-05-20T12:16:41.934Z,22.20
2023-05-20T12:19:09.999Z,22.10
2023-05-20T12:21:38.038Z,21.90
2023-05-20T12:24:07.186Z,21.96
2023-05-20T12:26:35.736Z,22.10
2023-05-20T12:29:04.001Z,22.36
2023-05-20T12:31:34.650Z,22.50
2023-05-20T12:34:03.362Z,22.40
2023-05-20T12:36:31.694Z,22.30
2023-05-20T12:38:59.665Z,22.20
2023-05-20T12:41:27.522Z,22.10
2023-05-20T12:43:55.688Z,22.00
2023-05-20T12:46:23.856Z,21.90
2023-05-20T12:48:52.429Z,21.90
2023-05-20T12:51:21.109Z,22.18
2023-05-20T12:53:49.507Z,22.20
2023-05-20T12:56:17.864Z,22.10
2023-05-20T12:58:45.899Z,22.00
2023-05-20T13:01:14.021Z,22.00
2023-05-20T13:03:42.116Z,21.90
2023-05-20T13:06:10.244Z,21.88
2023-05-20T13:08:38.314Z,21.72
2023-05-20T13:11:06.313Z,21.64
2023-05-20T13:13:34.204Z,21.60
2023-05-20T13:16:02.946Z,21.56
2023-05-20T13:18:30.979Z,21.58
2023-05-20T13:20:58.976Z,21.60
2023-05-20T13:23:27.148Z,21.60
2023-05-20T13:25:55.571Z,21.70
2023-05-20T13:28:25.050Z,21.60
2023-05-20T13:30:53.038Z,21.50
2023-05-20T13:33:20.942Z,21.50
2023-05-20T13:35:49.503Z,21.50
2023-05-20T13:38:17.819Z,21.50
2023-05-20T13:40:45.786Z,21.50
2023-05-20T13:43:13.625Z,21.50
2023-05-20T13:45:42.758Z,21.50
2023-05-20T13:48:11.533Z,21.60
2023-05-20T13:50:39.461Z,21.70
2023-05-20T13:53:12.479Z,22.00
2023-05-20T13:55:41.558Z,22.12
2023-05-20T13:58:09.476Z,22.30
2023-05-20T14:00:38.489Z,22.26
2023-05-20T14:03:09.015Z,22.22
2023-05-20T14:05:37.827Z,22.20
2023-05-20T14:08:06.221Z,22.20
2023-05-20T14:10:34.458Z,22.10
2023-05-20T14:13:02.575Z,22.10
2023-05-20T14:15:33.579Z,22.10
2023-05-20T14:18:01.461Z,22.10
2023-05-20T14:20:29.351Z,22.10
2023-05-20T14:22:57.666Z,22.10
2023-05-20T14:25:25.702Z,22.00
2023-05-20T14:27:53.697Z,21.92
2023-05-20T14:30:21.754Z,21.80
2023-05-20T14:32:49.722Z,21.80
2023-05-20T14:35:18.355Z,21.80
2023-05-20T14:37:47.620Z,21.70
2023-05-20T14:40:15.824Z,21.68
2023-05-20T14:42:43.706Z,21.60
2023-05-20T14:45:11.783Z,21.62
2023-05-20T14:47:42.789Z,21.60
2023-05-20T14:50:10.723Z,21.60
2023-05-20T14:52:38.635Z,21.78
2023-05-20T14:55:08.264Z,21.90
2023-05-20T14:57:36.758Z,22.06
2023-05-20T15:00:05.583Z,22.28
2023-05-20T15:02:33.498Z,22.42
2023-05-20T15:05:01.700Z,22.60
2023-05-20T15:07:29.946Z,22.80
2023-05-20T15:09:58.104Z,22.96
2023-05-20T15:12:25.973Z,23.10
2023-05-20T15:14:53.846Z,23.24
2023-05-20T15:17:22.131Z,23.30
2023-05-20T15:19:50.117Z,23.30
2023-05-20T15:22:18.138Z,23.38
2023-05-20T15:24:46.390Z,23.40
2023-05-20T15:27:14.381Z,23.40
2023-05-20T15:29:42.327Z,23.50
2023-05-20T15:32:10.529Z,23.50
2023-05-20T15:34:39.775Z,23.50
2023-05-20T15:37:07.649Z,23.50
2023-05-20T15:39:39.084Z,23.60
2023-05-20T15:42:06.956Z,23.50
2023-05-20T15:44:36.260Z,23.40
2023-05-20T15:47:06.177Z,23.30
2023-05-20T15:49:34.534Z,23.30
2023-05-20T15:52:04.506Z,23.30
2023-05-20T15:54:33.015Z,23.30
2023-05-20T15:57:02.768Z,23.30
2023-05-20T15:59:30.890Z,23.30
2023-05-20T16:01:59.227Z,23.20
2023-05-20T16:04:27.544Z,23.20
2023-05-20T16:06:56.026Z,23.10
2023-05-20T16:09:24.008Z,23.10
2023-05-20T16:11:51.920Z,23.00
2023-05-20T16:14:20.661Z,23.00
2023-05-20T16:16:48.588Z,22.90
2023-05-20T16:19:16.620Z,22.90
2023-05-20T16:21:44.873Z,22.80
2023-05-20T16:24:12.758Z,22.70
2023-05-20T16:26:41.113Z,22.70
2023-05-20T16:29:09.035Z,22.60
2023-05-20T16:31:37.168Z,22.50
2023-05-20T16:34:05.126Z,22.40
2023-05-20T16:36:33.012Z,22.40
2023-05-20T16:39:01.015Z,22.40
2023-05-20T16:41:29.113Z,22.40
2023-05-20T16:43:57.108Z,22.30
2023-05-20T16:46:24.997Z,22.30
2023-05-20T16:48:53.091Z,22.28
2023-05-20T16:51:21.295Z,22.20
2023-05-20T16:53:49.164Z,22.20
2023-05-20T16:56:17.170Z,22.20
2023-05-20T16:58:48.122Z,22.20
2023-05-20T17:01:16.717Z,22.18
2023-05-20T17:03:44.896Z,22.10
2023-05-20T17:06:13.110Z,22.10
2023-05-20T17:08:41.266Z,22.10
2023-05-20T17:11:09.485Z,22.02
2023-05-20T17:13:37.639Z,22.00
2023-05-20T17:16:08.053Z,22.00
2023-05-20T17:18:37.337Z,21.94
2023-05-20T17:21:05.569Z,21.92
2023-05-20T17:23:33.419Z,21.90
2023-05-20T17:26:01.312Z,21.80
2023-05-20T17:28:29.342Z,21.80
2023-05-20T17:30:57.218Z,21.76
2023-05-20T17:33:25.389Z,21.70
2023-05-20T17:35:53.746Z,21.60
2023-05-20T17:38:22.429Z,21.58
2023-05-20T17:40:50.272Z,21.50
2023-05-20T17:43:18.504Z,21.50
2023-05-20T17:45:48.034Z,21.40
2023-05-20T17:48:16.280Z,21.40
2023-05-20T17:50:44.219Z,21.34
2023-05-20T17:53:12.396Z,21.30
2023-05-20T17:55:40.417Z,21.14
2023-05-20T17:58:08.374Z,21.00
2023-05-20T18:00:42.085Z,20.94
2023-05-20T18:03:10.496Z,20.80
2023-05-20T18:05:38.501Z,20.80
2023-05-20T18:08:06.521Z,20.70
2023-05-20T18:10:34.699Z,20.60
2023-05-20T18:13:02.737Z,20.50
2023-05-20T18:15:30.956Z,20.50
2023-05-20T18:17:58.905Z,20.42
2023-05-20T18:20:26.792Z,20.40
2023-05-20T18:22:58.580Z,20.40
2023-05-20T18:25:27.172Z,20.40
2023-05-20T18:27:55.091Z,20.30
2023-05-20T18:30:23.449Z,20.30
2023-05-20T18:32:51.820Z,20.30
2023-05-20T18:35:20.092Z,20.30
2023-05-20T18:37:48.787Z,20.30
2023-05-20T18:40:16.963Z,20.30
2023-05-20T18:42:44.836Z,20.30
2023-05-20T18:45:12.874Z,20.30
2023-05-20T18:47:40.979Z,20.30
2023-05-20T18:50:10.083Z,20.34
2023-05-20T18:52:38.648Z,20.30
2023-05-20T18:55:07.620Z,20.30
2023-05-20T18:57:35.832Z,20.30
2023-05-20T19:00:08.183Z,20.28
2023-05-20T19:02:36.159Z,20.20
2023-05-20T19:05:05.251Z,20.20
2023-05-20T19:07:36.275Z,20.10
2023-05-20T19:10:08.365Z,20.00
2023-05-20T19:12:36.321Z,19.80
2023-05-20T19:15:05.371Z,19.80
2023-05-20T19:17:33.273Z,19.70
2023-05-20T19:20:01.589Z,19.70
2023-05-20T19:22:29.402Z,19.62
2023-05-20T19:24:57.370Z,19.60
2023-05-20T19:27:25.298Z,19.46
2023-05-20T19:29:53.241Z,19.30
2023-05-20T19:32:21.400Z,19.10
2023-05-20T19:34:51.173Z,18.90
2023-05-20T19:37:21.053Z,18.78
2023-05-20T19:39:50.930Z,18.80
2023-05-20T19:42:19.129Z,18.70
2023-05-20T19:44:47.132Z,18.60
2023-05-20T19:47:15.406Z,18.50
2023-05-20T19:49:43.386Z,18.40
2023-05-20T19:52:11.615Z,18.20
2023-05-20T19:54:41.770Z,18.06
2023-05-20T19:57:09.992Z,17.90
2023-05-20T19:59:38.237Z,17.74
2023-05-20T20:02:07.193Z,17.60
2023-05-20T20:04:35.399Z,17.58
2023-05-20T20:07:03.821Z,17.70
2023-05-20T20:09:31.665Z,17.80
2023-05-20T20:11:59.578Z,17.70
2023-05-20T20:14:27.582Z,17.80
2023-05-20T20:16:55.563Z,17.90
2023-05-20T20:19:23.643Z,17.52
2023-05-20T20:21:53.590Z,17.20
2023-05-20T20:24:24.182Z,16.90
2023-05-20T20:26:54.199Z,16.70
2023-05-20T20:29:22.727Z,16.56
2023-05-20T20:31:50.862Z,16.40
2023-05-20T20:34:18.801Z,16.20
2023-05-20T20:36:47.261Z,16.00
2023-05-20T20:39:21.210Z,15.80
2023-05-20T20:41:50.581Z,15.70
2023-05-20T20:44:22.925Z,15.50
2023-05-20T20:46:52.516Z,15.40
2023-05-20T20:49:23.163Z,15.22
2023-05-20T20:51:52.945Z,15.10
2023-05-20T20:54:21.146Z,15.10
2023-05-20T20:56:50.234Z,15.08
2023-05-20T20:59:18.947Z,15.00
2023-05-20T21:01:46.929Z,14.90
2023-05-20T21:04:17.432Z,14.80
2023-05-20T21:06:48.484Z,14.72
2023-05-20T21:09:16.447Z,14.60
2023-05-20T21:11:45.976Z,14.40
2023-05-20T21:14:13.967Z,14.20
2023-05-20T21:16:43.162Z,14.10
2023-05-20T21:19:11.224Z,14.00
2023-05-20T21:21:39.151Z,13.90
2023-05-20T21:24:07.321Z,13.80
2023-05-20T21:26:36.609Z,13.70
2023-05-20T21:29:06.105Z,13.50
2023-05-20T21:31:33.958Z,13.40
2023-05-20T21:34:01.906Z,13.30
2023-05-20T21:36:29.790Z,13.30
2023-05-20T21:38:57.839Z,13.30
2023-05-20T21:41:25.776Z,13.20
2023-05-20T21:43:53.724Z,13.10
2023-05-20T21:46:21.621Z,13.00
2023-05-20T21:48:49.895Z,13.00
2023-05-20T21:51:18.004Z,13.00
2023-05-20T21:53:45.890Z,13.00
2023-05-20T21:56:13.802Z,12.90
2023-05-20T21:58:42.166Z,12.70
2023-05-20T22:01:10.547Z,12.50
2023-05-20T22:03:40.126Z,12.40
2023-05-20T22:06:08.278Z,12.22
2023-05-20T22:08:36.246Z,12.12
2023-05-20T22:11:08.152Z,12.08
2023-05-20T22:13:36.437Z,12.10
2023-05-20T22:16:05.351Z,12.00
2023-05-20T22:18:34.094Z,12.00
2023-05-20T22:21:02.002Z,11.90
2023-05-20T22:23:29.849Z,11.80
2023-05-20T22:25:58.192Z,11.80
2023-05-20T22:28:26.372Z,11.70
2023-05-20T22:30:54.725Z,11.60
2023-05-20T22:33:23.036Z,12.00
2023-05-20T22:35:51.627Z,12.40
2023-05-20T22:38:21.374Z,12.50
2023-05-20T22:40:49.383Z,12.38
2023-05-20T22:43:17.360Z,12.28
2023-05-20T22:45:45.457Z,12.10
2023-05-20T22:48:13.424Z,11.92
2023-05-20T22:50:41.482Z,11.86
2023-05-20T22:53:09.513Z,11.70
2023-05-20T22:55:38.885Z,11.60
2023-05-20T22:58:08.208Z,11.40
2023-05-20T23:00:36.211Z,11.20
2023-05-20T23:03:04.382Z,11.10
2023-05-20T23:05:32.683Z,11.00
2023-05-20T23:08:00.940Z,10.90
2023-05-20T23:10:28.909Z,10.80
2023-05-20T23:12:56.928Z,10.70
2023-05-20T23:15:25.631Z,10.68
2023-05-20T23:17:53.592Z,10.60
2023-05-20T23:20:23.091Z,10.50
2023-05-20T23:22:51.132Z,10.40
2023-05-20T23:25:19.026Z,10.30
2023-05-20T23:27:46.954Z,10.30
2023-05-20T23:30:14.979Z,10.32
2023-05-20T23:32:43.545Z,10.30
2023-05-20T23:35:13.095Z,10.14
2023-05-20T23:37:42.221Z,10.00
2023-05-20T23:40:10.448Z,9.96
2023-05-20T23:42:39.487Z,9.88
2023-05-20T23:45:07.984Z,9.80
2023-05-20T23:47:36.599Z,9.80
2023-05-20T23:50:05.105Z,9.80
2023-05-20T23:52:33.131Z,9.80
2023-05-20T23:55:01.186Z,9.80
2023-05-20T23:57:29.155Z,9.80
2023-05-20T23:59:57.416Z,9.70
