createdAt,value
2023-02-23T16:36:19.913Z,94551.00
2023-02-23T16:40:19.484Z,94555.00
2023-02-23T16:44:19.386Z,94553.00
2023-02-23T16:48:19.341Z,94553.00
2023-02-23T16:52:19.222Z,94557.00
2023-02-23T16:56:19.179Z,94555.00
2023-02-23T17:00:19.022Z,94557.00
2023-02-23T17:04:18.988Z,94563.00
2023-02-23T17:08:18.972Z,94563.00
2023-02-23T17:12:18.852Z,94569.00
2023-02-23T17:16:19.285Z,94571.00
2023-02-23T17:20:18.667Z,94575.00
2023-02-23T17:24:18.559Z,94580.00
2023-02-23T17:28:18.474Z,94586.00
2023-02-23T17:32:18.449Z,94584.00
2023-02-23T17:36:18.283Z,94586.00
2023-02-23T17:40:18.084Z,94584.00
2023-02-23T17:44:18.115Z,94586.00
2023-02-23T17:48:18.275Z,94594.00
2023-02-23T17:52:18.130Z,94596.00
2023-02-23T17:56:18.116Z,94598.00
2023-02-23T18:00:18.046Z,94596.00
2023-02-23T18:04:17.896Z,94596.00
2023-02-23T18:08:17.798Z,94600.00
2023-02-23T18:12:17.723Z,94596.00
2023-02-23T18:16:17.705Z,94596.00
2023-02-23T18:20:17.583Z,94592.00
2023-02-23T18:24:17.490Z,94590.00
2023-02-23T18:28:17.451Z,94588.00
2023-02-23T18:32:17.619Z,94590.00
2023-02-23T18:36:17.289Z,94590.00
2023-02-23T18:40:17.176Z,94588.00
2023-02-23T18:44:18.812Z,94586.00
2023-02-23T18:48:17.153Z,94588.00
2023-02-23T18:52:17.011Z,94586.00
2023-02-23T18:56:17.098Z,94584.00
2023-02-23T19:00:17.254Z,94586.00
2023-02-23T19:04:17.375Z,94588.00
2023-02-23T19:08:17.508Z,94582.00
2023-02-23T19:12:17.628Z,94580.00
2023-02-23T19:16:17.754Z,94582.00
2023-02-23T19:20:17.878Z,94584.00
2023-02-23T19:24:17.956Z,94586.00
2023-02-23T19:28:18.088Z,94590.00
2023-02-23T19:32:18.490Z,94596.00
2023-02-23T19:36:18.385Z,94598.00
2023-02-23T19:40:18.532Z,94602.00
2023-02-23T19:44:18.651Z,94608.00
2023-02-23T19:48:18.807Z,94610.00
2023-02-23T19:52:19.024Z,94614.00
2023-02-23T19:56:19.177Z,94620.00
2023-02-23T20:00:19.348Z,94629.00
2023-02-23T20:04:19.474Z,94633.00
2023-02-23T20:08:19.687Z,94635.00
2023-02-23T20:12:19.800Z,94639.00
2023-02-23T20:16:20.037Z,94639.00
2023-02-23T20:20:20.127Z,94645.00
2023-02-23T20:24:20.067Z,94651.00
2023-02-23T20:28:20.087Z,94655.00
2023-02-23T20:32:19.997Z,94655.00
2023-02-23T20:36:19.861Z,94661.00
2023-02-23T20:40:19.760Z,94665.00
2023-02-23T20:44:19.688Z,94665.00
2023-02-23T20:48:19.615Z,94663.00
2023-02-23T20:52:19.526Z,94661.00
2023-02-23T20:56:19.462Z,94663.00
2023-02-23T21:00:19.357Z,94663.00
2023-02-23T21:04:19.669Z,94663.00
2023-02-23T21:08:19.458Z,94659.00
2023-02-23T21:12:19.420Z,94657.00
2023-02-23T21:16:19.391Z,94657.00
2023-02-23T21:20:20.665Z,94657.00
2023-02-23T21:24:19.320Z,94655.00
2023-02-23T21:28:19.093Z,94653.00
2023-02-23T21:32:19.219Z,94657.00
2023-02-23T21:36:19.036Z,94655.00
2023-02-23T21:40:18.957Z,94655.00
2023-02-23T21:44:18.847Z,94655.00
2023-02-23T21:48:18.779Z,94653.00
2023-02-23T21:52:18.775Z,94655.00
2023-02-23T21:56:18.669Z,94655.00
2023-02-23T22:00:18.564Z,94643.00
2023-02-23T22:04:18.491Z,94647.00
2023-02-23T22:08:18.444Z,94649.00
2023-02-23T22:12:18.381Z,94649.00
2023-02-23T22:16:18.339Z,94643.00
2023-02-23T22:20:18.275Z,94639.00
2023-02-23T22:24:18.246Z,94639.00
2023-02-23T22:28:18.102Z,94639.00
2023-02-23T22:32:18.167Z,94635.00
2023-02-23T22:36:17.957Z,94635.00
2023-02-23T22:40:17.849Z,94631.00
2023-02-23T22:44:17.816Z,94633.00
2023-02-23T22:48:17.707Z,94631.00
2023-02-23T22:52:17.605Z,94633.00
2023-02-23T22:56:17.504Z,94631.00
2023-02-23T23:00:17.632Z,94631.00
2023-02-23T23:04:17.816Z,94622.00
2023-02-23T23:08:17.897Z,94622.00
2023-02-23T23:12:18.051Z,94614.00
2023-02-23T23:16:30.562Z,94610.00
2023-02-23T23:20:19.212Z,94608.00
2023-02-23T23:24:17.983Z,94604.00
2023-02-23T23:28:17.941Z,94606.00
2023-02-23T23:32:18.024Z,94602.00
2023-02-23T23:36:17.948Z,94596.00
2023-02-23T23:40:17.868Z,94596.00
2023-02-23T23:44:17.760Z,94594.00
2023-02-23T23:48:17.840Z,94592.00
2023-02-23T23:52:17.994Z,94592.00
2023-02-23T23:56:17.931Z,94590.00
