createdAt,value
2018-11-28T00:02:29.965Z,69.20
2018-11-28T00:07:32.016Z,70.87
2018-11-28T00:12:34.489Z,65.63
2018-11-28T00:17:36.689Z,63.10
2018-11-28T00:22:38.861Z,63.67
2018-11-28T00:27:41.288Z,70.13
2018-11-28T00:32:43.457Z,65.63
2018-11-28T00:37:45.638Z,58.83
2018-11-28T00:42:47.792Z,60.93
2018-11-28T00:47:49.878Z,66.07
2018-11-28T00:52:51.972Z,67.37
2018-11-28T00:57:54.321Z,65.00
2018-11-28T01:02:56.586Z,66.83
2018-11-28T01:08:06.322Z,63.00
2018-11-28T01:13:08.635Z,67.93
2018-11-28T01:18:10.726Z,61.90
2018-11-28T01:23:12.756Z,62.93
2018-11-28T01:28:14.841Z,63.37
2018-11-28T01:33:16.850Z,61.97
2018-11-28T01:38:19.066Z,64.30
2018-11-28T01:43:21.459Z,68.10
2018-11-28T01:48:23.537Z,64.70
2018-11-28T01:53:25.539Z,65.17
2018-11-28T01:58:27.607Z,66.00
2018-11-28T02:03:29.663Z,68.47
2018-11-28T02:08:31.717Z,63.40
2018-11-28T02:13:34.030Z,66.60
2018-11-28T02:18:36.058Z,67.50
2018-11-28T02:23:38.331Z,71.47
2018-11-28T02:28:40.778Z,66.03
2018-11-28T02:33:43.418Z,68.73
2018-11-28T02:38:45.428Z,64.73
2018-11-28T02:43:47.733Z,67.70
2018-11-28T02:48:49.810Z,65.17
2018-11-28T02:53:52.150Z,66.77
2018-11-28T02:58:54.381Z,69.20
2018-11-28T03:03:56.459Z,64.87
2018-11-28T03:08:58.533Z,63.37
2018-11-28T03:14:00.595Z,61.90
2018-11-28T03:19:02.679Z,69.43
2018-11-28T03:24:05.251Z,58.17
2018-11-28T03:29:07.477Z,63.10
2018-11-28T03:34:09.625Z,63.10
2018-11-28T03:39:11.850Z,59.77
2018-11-28T03:44:14.082Z,73.20
2018-11-28T03:49:16.350Z,68.13
2018-11-28T03:54:18.389Z,70.83
2018-11-28T03:59:20.426Z,74.43
2018-11-28T04:04:22.481Z,63.83
2018-11-28T04:09:24.538Z,59.40
2018-11-28T04:14:26.591Z,62.57
2018-11-28T04:19:28.638Z,64.40
2018-11-28T04:24:30.793Z,63.20
2018-11-28T04:29:32.917Z,68.17
2018-11-28T04:34:35.259Z,62.60
2018-11-28T04:39:37.375Z,64.93
2018-11-28T04:44:39.438Z,65.93
2018-11-28T04:49:48.381Z,66.30
2018-11-28T04:54:57.344Z,70.77
2018-11-28T04:59:59.966Z,69.57
2018-11-28T05:05:02.019Z,62.80
2018-11-28T05:10:06.425Z,64.67
2018-11-28T05:15:10.719Z,68.53
2018-11-28T05:20:13.945Z,62.33
2018-11-28T05:25:19.650Z,66.63
2018-11-28T05:30:23.871Z,69.10
2018-11-28T05:35:30.610Z,60.83
2018-11-28T05:40:32.630Z,69.73
2018-11-28T05:45:34.766Z,64.47
2018-11-28T05:50:37.061Z,63.13
2018-11-28T05:55:39.101Z,61.37
2018-11-28T06:00:41.592Z,67.87
2018-11-28T06:05:43.646Z,64.70
2018-11-28T06:10:45.886Z,56.60
2018-11-28T06:15:47.937Z,66.83
2018-11-28T06:20:50.247Z,63.70
2018-11-28T06:25:52.427Z,65.50
2018-11-28T06:30:54.516Z,61.80
2018-11-28T06:35:56.616Z,61.43
2018-11-28T06:40:58.869Z,60.37
2018-11-28T06:46:00.963Z,58.10
2018-11-28T06:51:03.067Z,57.93
2018-11-28T06:56:12.394Z,60.17
2018-11-28T07:01:14.673Z,62.77
2018-11-28T07:06:16.705Z,61.00
2018-11-28T07:11:19.017Z,58.23
2018-11-28T07:16:21.093Z,56.17
2018-11-28T07:21:23.130Z,57.93
2018-11-28T07:26:25.166Z,62.43
2018-11-28T07:31:27.623Z,64.77
2018-11-28T07:36:29.666Z,65.90
2018-11-28T07:41:31.721Z,58.43
2018-11-28T07:46:33.761Z,60.27
2018-11-28T07:51:36.082Z,56.23
2018-11-28T07:56:38.118Z,60.00
2018-11-28T08:01:40.239Z,57.17
2018-11-28T08:06:42.289Z,60.77
2018-11-28T08:11:44.330Z,55.43
2018-11-28T08:16:46.408Z,56.63
2018-11-28T08:21:48.440Z,57.33
2018-11-28T08:26:50.834Z,53.70
2018-11-28T08:31:52.929Z,46.87
2018-11-28T08:36:54.981Z,49.90
2018-11-28T08:41:57.056Z,50.77
2018-11-28T08:46:59.094Z,47.13
2018-11-28T08:52:01.112Z,45.80
2018-11-28T08:57:03.193Z,44.73
2018-11-28T09:02:06.801Z,44.23
2018-11-28T09:07:08.840Z,47.57
2018-11-28T09:12:10.902Z,42.53
2018-11-28T09:17:15.266Z,42.67
2018-11-28T09:22:15.150Z,43.97
2018-11-28T09:27:17.207Z,41.53
2018-11-28T09:32:20.252Z,42.77
2018-11-28T09:37:23.037Z,38.47
2018-11-28T09:42:25.317Z,37.70
2018-11-28T09:47:27.359Z,37.30
2018-11-28T09:52:29.409Z,35.37
2018-11-28T09:57:31.481Z,33.10
2018-11-28T10:02:33.530Z,32.80
2018-11-28T10:07:35.602Z,33.43
2018-11-28T10:12:37.677Z,31.73
2018-11-28T10:17:39.871Z,30.00
2018-11-28T10:22:42.089Z,28.43
2018-11-28T10:27:46.237Z,30.63
2018-11-28T10:32:48.887Z,29.83
2018-11-28T10:37:51.014Z,27.93
2018-11-28T10:42:56.184Z,26.57
2018-11-28T10:47:58.621Z,30.97
2018-11-28T10:53:00.675Z,26.13
2018-11-28T10:58:04.527Z,28.47
2018-11-28T11:03:12.629Z,25.87
2018-11-28T11:08:20.366Z,26.77
2018-11-28T11:13:28.199Z,27.43
2018-11-28T11:18:30.288Z,29.67
2018-11-28T11:23:32.347Z,28.90
2018-11-28T11:28:34.751Z,30.97
2018-11-28T11:33:36.882Z,29.43
2018-11-28T11:38:39.137Z,26.90
2018-11-28T11:43:41.258Z,30.47
2018-11-28T11:48:43.363Z,27.97
2018-11-28T11:53:45.442Z,31.23
2018-11-28T11:58:47.478Z,30.03
2018-11-28T12:03:49.559Z,29.77
2018-11-28T12:08:51.833Z,29.30
2018-11-28T12:13:53.902Z,28.80
2018-11-28T12:18:55.947Z,27.37
2018-11-28T12:23:58.006Z,31.57
2018-11-28T12:29:00.095Z,29.83
2018-11-28T12:34:02.182Z,27.03
2018-11-28T12:39:08.170Z,29.10
2018-11-28T12:44:10.250Z,31.37
2018-11-28T12:49:12.571Z,30.57
2018-11-28T12:54:14.626Z,32.47
2018-11-28T12:59:16.670Z,28.73
2018-11-28T13:04:18.773Z,28.23
2018-11-28T13:09:20.810Z,29.90
2018-11-28T13:14:22.835Z,28.53
2018-11-28T13:19:24.857Z,28.23
2018-11-28T13:24:26.906Z,29.53
2018-11-28T13:29:29.789Z,33.03
2018-11-28T13:34:31.857Z,29.07
2018-11-28T13:39:34.258Z,32.23
2018-11-28T13:44:36.301Z,31.30
2018-11-28T13:49:38.317Z,29.73
2018-11-28T13:55:36.898Z,26.93
2018-11-28T13:59:42.581Z,28.43
2018-11-28T14:04:44.472Z,28.43
2018-11-28T14:09:46.542Z,28.80
2018-11-28T14:14:48.564Z,28.67
2018-11-28T14:19:50.619Z,30.30
2018-11-28T14:24:53.013Z,30.87
2018-11-28T14:29:55.211Z,25.03
2018-11-28T14:34:57.261Z,24.87
2018-11-28T14:39:59.646Z,28.23
2018-11-28T14:45:01.719Z,23.70
2018-11-28T14:50:06.461Z,26.70
2018-11-28T14:55:10.941Z,27.63
2018-11-28T15:00:14.824Z,30.10
2018-11-28T15:05:22.487Z,28.33
2018-11-28T15:10:39.814Z,31.97
2018-11-28T15:15:41.880Z,29.00
2018-11-28T15:20:44.160Z,30.20
2018-11-28T15:25:46.243Z,33.90
2018-11-28T15:30:48.355Z,30.10
2018-11-28T15:35:50.645Z,32.37
2018-11-28T15:40:53.025Z,33.17
2018-11-28T15:45:55.419Z,32.27
2018-11-28T15:50:57.471Z,33.10
2018-11-28T15:55:59.540Z,33.23
2018-11-28T16:01:01.753Z,32.80
2018-11-28T16:06:04.043Z,36.23
2018-11-28T16:11:08.588Z,34.43
2018-11-28T16:16:10.627Z,32.03
2018-11-28T16:21:12.724Z,36.93
2018-11-28T16:26:14.773Z,39.10
2018-11-28T16:31:17.646Z,36.77
2018-11-28T16:36:26.833Z,38.90
2018-11-28T16:41:29.185Z,36.40
2018-11-28T16:46:31.372Z,37.17
2018-11-28T16:51:33.381Z,37.53
2018-11-28T16:56:35.442Z,40.53
2018-11-28T17:01:37.739Z,41.80
2018-11-28T17:06:39.833Z,44.43
2018-11-28T17:11:41.861Z,39.83
2018-11-28T17:16:44.070Z,40.97
2018-11-28T17:21:46.134Z,39.27
2018-11-28T17:26:48.193Z,35.30
2018-11-28T17:31:50.289Z,41.20
2018-11-28T17:36:53.072Z,42.67
2018-11-28T17:41:55.149Z,35.73
2018-11-28T17:46:57.173Z,40.13
2018-11-28T17:51:59.217Z,40.47
2018-11-28T17:57:01.289Z,37.57
2018-11-28T18:02:03.365Z,40.13
2018-11-28T18:07:05.484Z,40.70
2018-11-28T18:12:07.621Z,34.77
2018-11-28T18:17:09.637Z,36.10
2018-11-28T18:22:11.685Z,38.63
2018-11-28T18:27:13.747Z,35.50
2018-11-28T18:32:15.914Z,39.73
2018-11-28T18:37:18.125Z,64.63
2018-11-28T18:42:20.601Z,55.87
2018-11-28T18:47:22.642Z,59.57
2018-11-28T18:52:24.674Z,46.53
2018-11-28T18:57:26.749Z,41.87
2018-11-28T19:02:28.789Z,38.63
2018-11-28T19:07:30.822Z,41.23
2018-11-28T19:12:33.350Z,96.30
2018-11-28T19:17:35.414Z,65.97
2018-11-28T19:22:37.409Z,56.47
2018-11-28T19:27:39.542Z,42.70
2018-11-28T19:32:41.616Z,52.93
2018-11-28T19:37:43.677Z,43.73
2018-11-28T19:42:45.782Z,41.43
2018-11-28T19:47:47.821Z,40.73
2018-11-28T19:52:50.022Z,40.03
2018-11-28T19:58:06.741Z,41.07
2018-11-28T20:03:11.465Z,40.80
2018-11-28T20:08:14.439Z,41.40
2018-11-28T20:13:16.667Z,44.60
2018-11-28T20:18:18.774Z,40.97
2018-11-28T20:23:20.805Z,40.47
2018-11-28T20:28:23.357Z,41.80
2018-11-28T20:33:25.779Z,44.17
2018-11-28T20:38:30.931Z,40.27
2018-11-28T20:43:33.035Z,42.20
2018-11-28T20:48:35.855Z,41.30
2018-11-28T20:53:38.245Z,43.20
2018-11-28T20:58:40.319Z,45.63
2018-11-28T21:03:42.874Z,44.97
2018-11-28T21:08:45.006Z,40.83
2018-11-28T21:13:47.028Z,45.67
2018-11-28T21:18:50.018Z,42.20
2018-11-28T21:23:52.100Z,43.50
2018-11-28T21:28:54.486Z,45.63
2018-11-28T21:33:56.534Z,40.73
2018-11-28T21:38:58.862Z,41.00
2018-11-28T21:44:00.930Z,40.40
2018-11-28T21:49:03.417Z,38.97
2018-11-28T21:54:05.525Z,42.13
2018-11-28T21:59:07.578Z,44.60
2018-11-28T22:04:09.586Z,45.53
2018-11-28T22:09:11.868Z,41.33
2018-11-28T22:14:14.251Z,42.27
2018-11-28T22:19:16.305Z,43.27
2018-11-28T22:24:18.821Z,47.47
2018-11-28T22:29:21.211Z,39.27
2018-11-28T22:34:23.260Z,40.93
2018-11-28T22:39:25.296Z,46.07
2018-11-28T22:44:28.218Z,41.73
2018-11-28T22:49:30.269Z,44.50
2018-11-28T22:54:32.330Z,39.77
2018-11-28T22:59:34.368Z,40.03
2018-11-28T23:04:36.410Z,41.27
2018-11-28T23:09:38.494Z,39.13
2018-11-28T23:14:40.606Z,39.30
2018-11-28T23:19:42.652Z,36.60
2018-11-28T23:24:45.662Z,41.17
2018-11-28T23:29:47.726Z,34.27
2018-11-28T23:34:49.872Z,37.37
2018-11-28T23:39:52.013Z,38.27
2018-11-28T23:44:54.097Z,37.23
2018-11-28T23:49:56.131Z,39.50
2018-11-28T23:54:58.206Z,36.97
