createdAt,value
2023-04-13T00:00:19.307Z,5.19
2023-04-13T00:01:19.324Z,5.20
2023-04-13T00:02:19.451Z,5.20
2023-04-13T00:03:19.710Z,5.22
2023-04-13T00:04:19.443Z,5.22
2023-04-13T00:05:19.309Z,5.23
2023-04-13T00:06:19.248Z,5.24
2023-04-13T00:07:19.289Z,5.24
2023-04-13T00:08:19.230Z,5.24
2023-04-13T00:09:19.245Z,5.26
2023-04-13T00:10:19.226Z,5.24
2023-04-13T00:11:19.219Z,5.24
2023-04-13T00:12:19.228Z,5.24
2023-04-13T00:13:19.449Z,5.22
2023-04-13T00:14:19.165Z,5.22
2023-04-13T00:15:19.170Z,5.23
2023-04-13T00:16:19.211Z,5.23
2023-04-13T00:17:19.129Z,5.20
2023-04-13T00:18:19.143Z,5.20
2023-04-13T00:19:19.254Z,5.22
2023-04-13T00:20:19.146Z,5.20
2023-04-13T00:21:19.091Z,5.20
2023-04-13T00:22:19.131Z,5.19
2023-04-13T00:23:19.078Z,5.19
2023-04-13T00:24:19.079Z,5.15
2023-04-13T00:25:19.199Z,5.11
2023-04-13T00:26:19.063Z,5.12
2023-04-13T00:27:19.045Z,5.12
2023-04-13T00:28:19.063Z,5.12
2023-04-13T00:29:19.008Z,5.12
2023-04-13T00:30:19.019Z,5.12
2023-04-13T00:31:19.110Z,5.11
2023-04-13T00:32:19.004Z,5.09
2023-04-13T00:33:19.077Z,5.12
2023-04-13T00:34:19.005Z,5.12
2023-04-13T00:35:19.039Z,5.09
2023-04-13T00:36:18.964Z,5.11
2023-04-13T00:37:18.937Z,5.08
2023-04-13T00:38:18.991Z,5.06
2023-04-13T00:39:18.929Z,5.05
2023-04-13T00:40:18.931Z,5.04
2023-04-13T00:41:18.890Z,5.02
2023-04-13T00:42:18.892Z,5.01
2023-04-13T00:43:18.856Z,4.99
2023-04-13T00:44:18.890Z,4.96
2023-04-13T00:45:18.885Z,4.94
2023-04-13T00:46:18.879Z,4.93
2023-04-13T00:47:18.828Z,4.91
2023-04-13T00:48:18.843Z,4.90
2023-04-13T00:49:19.040Z,4.90
2023-04-13T00:50:18.849Z,4.87
2023-04-13T00:51:18.802Z,4.87
2023-04-13T00:52:18.796Z,4.86
2023-04-13T00:53:18.762Z,4.83
2023-04-13T00:54:18.795Z,4.80
2023-04-13T00:55:18.767Z,4.80
2023-04-13T00:56:18.752Z,4.83
2023-04-13T00:57:18.716Z,4.84
2023-04-13T00:58:18.734Z,4.84
2023-04-13T00:59:18.705Z,4.84
2023-04-13T01:00:18.885Z,4.86
2023-04-13T01:01:18.832Z,4.84
2023-04-13T01:02:18.860Z,4.86
2023-04-13T01:03:18.790Z,4.83
2023-04-13T01:04:18.732Z,4.83
2023-04-13T01:05:18.694Z,4.77
2023-04-13T01:06:18.684Z,4.79
2023-04-13T01:07:18.623Z,4.77
2023-04-13T01:08:18.640Z,4.79
2023-04-13T01:09:18.650Z,4.79
2023-04-13T01:10:18.608Z,4.75
2023-04-13T01:11:18.615Z,4.75
2023-04-13T01:12:18.606Z,4.74
2023-04-13T01:13:18.567Z,4.75
2023-04-13T01:14:18.588Z,4.75
2023-04-13T01:15:18.534Z,4.72
2023-04-13T01:16:18.610Z,4.72
2023-04-13T01:17:18.615Z,4.71
2023-04-13T01:18:18.542Z,4.72
2023-04-13T01:19:18.493Z,4.72
2023-04-13T01:20:18.521Z,4.71
2023-04-13T01:21:18.503Z,4.71
2023-04-13T01:22:18.478Z,4.71
2023-04-13T01:23:18.450Z,4.71
2023-04-13T01:24:18.469Z,4.69
2023-04-13T01:25:18.440Z,4.69
2023-04-13T01:26:18.481Z,4.72
2023-04-13T01:27:18.419Z,4.74
2023-04-13T01:28:18.435Z,4.72
2023-04-13T01:29:18.397Z,4.72
2023-04-13T01:30:18.407Z,4.74
2023-04-13T01:31:18.433Z,4.77
2023-04-13T01:32:18.384Z,4.77
2023-04-13T01:33:18.350Z,4.83
2023-04-13T01:34:18.374Z,4.84
2023-04-13T01:35:18.325Z,4.84
2023-04-13T01:36:18.344Z,4.88
2023-04-13T01:37:18.333Z,4.87
2023-04-13T01:38:18.348Z,4.88
2023-04-13T01:39:18.288Z,4.88
2023-04-13T01:40:18.308Z,4.88
2023-04-13T01:41:18.270Z,4.88
2023-04-13T01:42:18.307Z,4.86
2023-04-13T01:43:18.264Z,4.87
2023-04-13T01:44:18.256Z,4.86
2023-04-13T01:45:18.216Z,4.83
2023-04-13T01:46:18.266Z,4.84
2023-04-13T01:47:18.208Z,4.83
2023-04-13T01:48:18.230Z,4.84
2023-04-13T01:49:18.203Z,4.79
2023-04-13T01:50:18.187Z,4.80
2023-04-13T01:51:18.313Z,4.80
2023-04-13T01:52:18.164Z,4.79
2023-04-13T01:53:18.134Z,4.80
2023-04-13T01:54:18.173Z,4.77
2023-04-13T01:55:18.115Z,4.77
2023-04-13T01:56:18.122Z,4.72
2023-04-13T01:57:18.145Z,4.71
2023-04-13T01:58:18.131Z,4.71
2023-04-13T01:59:18.076Z,4.69
2023-04-13T02:00:18.101Z,4.69
2023-04-13T02:01:18.114Z,4.71
2023-04-13T02:02:18.171Z,4.71
2023-04-13T02:03:18.142Z,4.72
2023-04-13T02:04:18.231Z,4.72
2023-04-13T02:05:18.048Z,4.75
2023-04-13T02:06:18.026Z,4.75
2023-04-13T02:07:17.990Z,4.75
2023-04-13T02:08:18.001Z,4.77
2023-04-13T02:09:17.994Z,4.74
2023-04-13T02:10:18.012Z,4.74
2023-04-13T02:11:17.975Z,4.72
2023-04-13T02:12:17.978Z,4.72
2023-04-13T02:13:17.934Z,4.72
2023-04-13T02:14:17.946Z,4.71
2023-04-13T02:15:17.971Z,4.67
2023-04-13T02:16:17.990Z,4.65
2023-04-13T02:17:17.884Z,4.62
2023-04-13T02:18:17.911Z,4.61
2023-04-13T02:19:17.871Z,4.59
2023-04-13T02:20:17.911Z,4.56
2023-04-13T02:21:17.868Z,4.57
2023-04-13T02:22:17.863Z,4.56
2023-04-13T02:23:17.837Z,4.56
2023-04-13T02:24:17.841Z,4.54
2023-04-13T02:25:17.831Z,4.53
2023-04-13T02:26:17.862Z,4.53
2023-04-13T02:27:17.779Z,4.53
2023-04-13T02:28:18.247Z,4.53
2023-04-13T02:29:17.756Z,4.53
2023-04-13T02:30:17.775Z,4.51
2023-04-13T02:31:17.790Z,4.54
2023-04-13T02:32:17.762Z,4.53
2023-04-13T02:33:17.724Z,4.51
2023-04-13T02:34:17.731Z,4.50
2023-04-13T02:35:17.692Z,4.53
2023-04-13T02:36:17.763Z,4.51
2023-04-13T02:37:17.671Z,4.51
2023-04-13T02:38:17.692Z,4.51
2023-04-13T02:39:17.666Z,4.51
2023-04-13T02:40:17.671Z,4.50
2023-04-13T02:41:17.669Z,4.50
2023-04-13T02:42:17.643Z,4.50
2023-04-13T02:43:17.620Z,4.50
2023-04-13T02:44:17.627Z,4.50
2023-04-13T02:45:17.591Z,4.51
2023-04-13T02:46:17.783Z,4.53
2023-04-13T02:47:17.634Z,4.53
2023-04-13T02:48:17.583Z,4.56
2023-04-13T02:49:17.552Z,4.57
2023-04-13T02:50:17.555Z,4.61
2023-04-13T02:51:17.523Z,4.62
2023-04-13T02:52:17.557Z,4.64
2023-04-13T02:53:17.508Z,4.65
2023-04-13T02:54:17.538Z,4.67
2023-04-13T02:55:17.483Z,4.69
2023-04-13T02:56:17.508Z,4.69
2023-04-13T02:57:17.468Z,4.71
2023-04-13T02:58:17.475Z,4.71
2023-04-13T02:59:17.448Z,4.75
2023-04-13T03:00:17.488Z,4.79
2023-04-13T03:01:17.462Z,4.80
2023-04-13T03:02:17.451Z,4.83
2023-04-13T03:03:17.462Z,4.84
2023-04-13T03:04:17.448Z,4.86
2023-04-13T03:05:17.373Z,4.87
2023-04-13T03:06:17.398Z,4.90
2023-04-13T03:07:17.359Z,4.93
2023-04-13T03:08:17.413Z,4.96
2023-04-13T03:09:17.335Z,4.99
2023-04-13T03:10:17.383Z,5.02
2023-04-13T03:11:17.340Z,5.11
2023-04-13T03:12:17.326Z,5.19
2023-04-13T03:13:17.290Z,5.20
2023-04-13T03:14:17.304Z,5.20
2023-04-13T03:15:17.282Z,5.23
2023-04-13T03:16:17.350Z,5.23
2023-04-13T03:17:19.208Z,5.27
2023-04-13T03:18:17.264Z,5.30
2023-04-13T03:19:17.236Z,5.30
2023-04-13T03:20:17.285Z,5.33
2023-04-13T03:21:17.946Z,5.41
2023-04-13T03:22:17.226Z,5.44
2023-04-13T03:23:17.205Z,5.48
2023-04-13T03:24:17.204Z,5.52
2023-04-13T03:25:17.200Z,5.58
2023-04-13T03:26:17.188Z,5.63
2023-04-13T03:27:17.151Z,5.70
2023-04-13T03:28:17.170Z,5.78
2023-04-13T03:29:17.137Z,5.81
2023-04-13T03:30:17.190Z,5.85
2023-04-13T03:31:17.153Z,5.90
2023-04-13T03:32:17.171Z,5.93
2023-04-13T03:33:17.091Z,5.93
2023-04-13T03:34:17.101Z,5.93
2023-04-13T03:35:17.064Z,5.98
2023-04-13T03:36:17.102Z,5.99
2023-04-13T03:37:17.059Z,5.99
2023-04-13T03:38:17.099Z,5.98
2023-04-13T03:39:17.030Z,5.98
2023-04-13T03:40:17.210Z,5.99
2023-04-13T03:41:17.031Z,6.01
2023-04-13T03:42:17.043Z,6.03
2023-04-13T03:43:17.019Z,6.05
2023-04-13T03:44:17.008Z,6.05
2023-04-13T03:45:16.966Z,6.06
2023-04-13T03:46:16.992Z,6.10
2023-04-13T03:47:16.963Z,6.11
2023-04-13T03:48:16.966Z,6.14
2023-04-13T03:49:16.940Z,6.14
2023-04-13T03:50:16.945Z,6.17
2023-04-13T03:51:16.915Z,6.17
2023-04-13T03:52:16.935Z,6.20
2023-04-13T03:53:17.108Z,6.17
2023-04-13T03:54:16.899Z,6.19
2023-04-13T03:55:16.901Z,6.19
2023-04-13T03:56:16.878Z,6.24
2023-04-13T03:57:16.844Z,6.24
2023-04-13T03:58:16.872Z,6.24
2023-04-13T03:59:17.089Z,6.24
2023-04-13T04:00:16.844Z,6.21
2023-04-13T04:01:16.804Z,6.21
2023-04-13T04:02:16.931Z,6.21
2023-04-13T04:03:16.919Z,6.20
2023-04-13T04:04:16.917Z,6.21
2023-04-13T04:05:16.802Z,6.21
2023-04-13T04:06:16.780Z,6.21
2023-04-13T04:07:16.754Z,6.24
2023-04-13T04:08:16.773Z,6.25
2023-04-13T04:09:16.731Z,6.25
2023-04-13T04:10:16.739Z,6.25
2023-04-13T04:11:16.702Z,6.24
2023-04-13T04:12:16.724Z,6.21
2023-04-13T04:13:16.662Z,6.25
2023-04-13T04:14:16.677Z,6.25
2023-04-13T04:15:16.600Z,6.25
2023-04-13T04:16:16.724Z,6.25
2023-04-13T04:17:16.613Z,6.25
2023-04-13T04:18:16.602Z,6.27
2023-04-13T04:19:16.594Z,6.25
2023-04-13T04:20:16.608Z,6.27
2023-04-13T04:21:16.566Z,6.25
2023-04-13T04:22:16.564Z,6.25
2023-04-13T04:23:17.233Z,6.24
2023-04-13T04:24:16.536Z,6.24
2023-04-13T04:25:16.771Z,6.24
2023-04-13T04:26:16.511Z,6.24
2023-04-13T04:27:16.484Z,6.24
2023-04-13T04:28:16.492Z,6.21
2023-04-13T04:29:16.450Z,6.25
2023-04-13T04:30:16.497Z,6.24
2023-04-13T04:31:16.478Z,6.21
2023-04-13T04:32:16.424Z,6.24
2023-04-13T04:33:16.509Z,6.21
2023-04-13T04:34:16.414Z,6.21
2023-04-13T04:35:16.444Z,6.21
2023-04-13T04:36:16.382Z,6.24
2023-04-13T04:37:20.642Z,6.21
2023-04-13T04:38:16.358Z,6.21
2023-04-13T04:39:16.380Z,6.21
2023-04-13T04:40:16.621Z,6.21
2023-04-13T04:41:16.367Z,6.21
2023-04-13T04:42:16.354Z,6.20
2023-04-13T04:43:16.332Z,6.20
2023-04-13T04:44:16.301Z,6.20
2023-04-13T04:45:16.334Z,6.20
2023-04-13T04:46:16.432Z,6.20
2023-04-13T04:47:16.293Z,6.20
2023-04-13T04:48:16.262Z,6.19
2023-04-13T04:49:16.275Z,6.19
2023-04-13T04:50:16.244Z,6.19
2023-04-13T04:51:16.258Z,6.17
2023-04-13T04:52:16.242Z,6.17
2023-04-13T04:53:16.249Z,6.17
2023-04-13T04:54:37.228Z,6.17
2023-04-13T04:55:16.198Z,6.16
2023-04-13T04:56:16.220Z,6.17
2023-04-13T04:57:16.193Z,6.17
2023-04-13T04:58:16.178Z,6.17
2023-04-13T04:59:16.707Z,6.17
2023-04-13T05:00:16.183Z,6.16
2023-04-13T05:01:16.174Z,6.17
2023-04-13T05:02:16.808Z,6.17
2023-04-13T05:03:16.181Z,6.17
2023-04-13T05:04:16.131Z,6.19
2023-04-13T05:05:16.136Z,6.19
2023-04-13T05:06:16.147Z,6.21
2023-04-13T05:07:16.061Z,6.24
2023-04-13T05:08:16.096Z,6.25
2023-04-13T05:09:16.039Z,6.24
2023-04-13T05:10:16.055Z,6.21
2023-04-13T05:11:16.018Z,6.24
2023-04-13T05:12:16.040Z,6.20
2023-04-13T05:13:16.267Z,6.21
2023-04-13T05:14:16.069Z,6.25
2023-04-13T05:15:15.984Z,6.25
2023-04-13T05:16:16.035Z,6.25
2023-04-13T05:17:15.967Z,6.24
2023-04-13T05:18:15.996Z,6.24
2023-04-13T05:19:15.937Z,6.24
2023-04-13T05:20:15.967Z,6.25
2023-04-13T05:21:15.918Z,6.25
2023-04-13T05:22:15.952Z,6.24
2023-04-13T05:23:15.924Z,6.28
2023-04-13T05:24:24.355Z,6.28
2023-04-13T05:25:15.895Z,6.27
2023-04-13T05:26:15.899Z,6.28
2023-04-13T05:27:15.903Z,6.32
2023-04-13T05:28:15.896Z,6.32
2023-04-13T05:29:15.840Z,6.33
2023-04-13T05:30:15.881Z,6.35
2023-04-13T05:31:15.912Z,6.36
2023-04-13T05:32:15.839Z,6.39
2023-04-13T05:33:15.798Z,6.39
2023-04-13T05:34:15.814Z,6.39
2023-04-13T05:35:15.801Z,6.39
2023-04-13T05:36:15.786Z,6.40
2023-04-13T05:37:16.007Z,6.42
2023-04-13T05:38:15.776Z,6.42
2023-04-13T05:39:15.752Z,6.45
2023-04-13T05:40:15.817Z,6.45
2023-04-13T05:41:15.709Z,6.45
2023-04-13T05:42:15.744Z,6.48
2023-04-13T05:43:15.684Z,6.53
2023-04-13T05:44:15.697Z,6.58
2023-04-13T05:45:15.683Z,6.64
2023-04-13T05:46:15.732Z,6.65
2023-04-13T05:47:15.646Z,6.71
2023-04-13T05:48:15.670Z,6.72
2023-04-13T05:49:15.626Z,6.75
2023-04-13T05:50:15.644Z,6.76
2023-04-13T05:51:15.613Z,6.79
2023-04-13T05:52:15.642Z,6.79
2023-04-13T05:53:15.584Z,6.83
2023-04-13T05:54:15.607Z,6.86
2023-04-13T05:55:15.715Z,6.87
2023-04-13T05:56:15.576Z,6.90
2023-04-13T05:57:15.884Z,6.91
2023-04-13T05:58:15.573Z,6.91
2023-04-13T05:59:15.524Z,6.93
2023-04-13T06:00:15.532Z,6.94
2023-04-13T06:01:15.505Z,6.96
2023-04-13T06:02:15.571Z,6.96
2023-04-13T06:03:15.763Z,6.96
2023-04-13T06:04:15.727Z,6.96
2023-04-13T06:05:15.514Z,6.96
2023-04-13T06:06:16.230Z,6.97
2023-04-13T06:07:15.432Z,6.97
2023-04-13T06:08:15.495Z,6.97
2023-04-13T06:09:15.510Z,6.99
2023-04-13T06:10:15.435Z,7.00
2023-04-13T06:11:15.397Z,7.00
2023-04-13T06:12:15.409Z,7.01
2023-04-13T06:13:15.383Z,7.01
2023-04-13T06:14:15.415Z,7.05
2023-04-13T06:15:15.353Z,7.04
2023-04-13T06:16:15.656Z,7.05
2023-04-13T06:17:15.336Z,7.07
2023-04-13T06:18:15.376Z,7.08
2023-04-13T06:19:15.348Z,7.08
2023-04-13T06:20:15.335Z,7.07
2023-04-13T06:21:19.826Z,7.08
2023-04-13T06:22:15.308Z,7.11
2023-04-13T06:23:15.274Z,7.12
2023-04-13T06:24:15.302Z,7.11
2023-04-13T06:25:15.275Z,7.12
2023-04-13T06:26:15.272Z,7.12
2023-04-13T06:27:15.251Z,7.16
2023-04-13T06:28:15.396Z,7.15
2023-04-13T06:29:15.269Z,7.16
2023-04-13T06:30:15.224Z,7.16
2023-04-13T06:31:15.239Z,7.15
2023-04-13T06:32:15.181Z,7.15
2023-04-13T06:33:15.186Z,7.16
2023-04-13T06:34:15.184Z,7.16
2023-04-13T06:35:15.166Z,7.18
2023-04-13T06:36:15.158Z,7.21
2023-04-13T06:37:15.127Z,7.24
2023-04-13T06:38:15.136Z,7.24
2023-04-13T06:39:15.132Z,7.27
2023-04-13T06:40:15.114Z,7.30
2023-04-13T06:41:15.129Z,7.33
2023-04-13T06:42:15.097Z,7.37
2023-04-13T06:43:26.237Z,7.36
2023-04-13T06:44:15.091Z,7.34
2023-04-13T06:45:15.064Z,7.36
2023-04-13T06:46:15.260Z,7.36
2023-04-13T06:47:15.025Z,7.36
2023-04-13T06:48:15.345Z,7.37
2023-04-13T06:49:14.998Z,7.37
2023-04-13T06:50:15.036Z,7.39
2023-04-13T06:51:15.263Z,7.41
2023-04-13T06:52:15.014Z,7.41
2023-04-13T06:53:14.954Z,7.41
2023-04-13T06:54:15.256Z,7.41
2023-04-13T06:55:14.974Z,7.44
2023-04-13T06:56:14.972Z,7.44
2023-04-13T06:57:14.941Z,7.45
2023-04-13T06:58:14.945Z,7.48
2023-04-13T06:59:14.905Z,7.48
2023-04-13T07:00:29.020Z,7.51
2023-04-13T07:01:14.982Z,7.51
2023-04-13T07:02:15.000Z,7.52
2023-04-13T07:03:14.968Z,7.51
2023-04-13T07:04:14.977Z,7.55
2023-04-13T07:05:14.910Z,7.60
2023-04-13T07:06:14.843Z,7.62
2023-04-13T07:07:14.814Z,7.69
2023-04-13T07:08:14.846Z,7.71
2023-04-13T07:09:14.798Z,7.73
2023-04-13T07:10:14.800Z,7.74
2023-04-13T07:11:14.796Z,7.74
2023-04-13T07:12:14.811Z,7.76
2023-04-13T07:13:14.806Z,7.81
2023-04-13T07:14:14.772Z,7.84
2023-04-13T07:15:14.723Z,7.89
2023-04-13T07:16:14.763Z,7.96
2023-04-13T07:17:14.766Z,8.00
2023-04-13T07:18:14.771Z,8.04
2023-04-13T07:19:14.695Z,8.09
2023-04-13T07:20:14.695Z,8.13
2023-04-13T07:21:14.658Z,8.20
2023-04-13T07:22:14.714Z,8.27
2023-04-13T07:23:14.664Z,8.27
2023-04-13T07:24:14.667Z,8.36
2023-04-13T07:25:14.621Z,8.46
2023-04-13T07:26:14.646Z,8.46
2023-04-13T07:27:14.617Z,8.52
2023-04-13T07:28:15.116Z,8.57
2023-04-13T07:29:14.585Z,8.60
2023-04-13T07:30:18.289Z,8.52
2023-04-13T07:31:14.584Z,8.45
2023-04-13T07:32:14.588Z,8.47
2023-04-13T07:33:14.604Z,8.54
2023-04-13T07:34:14.568Z,8.52
2023-04-13T07:35:14.537Z,8.45
2023-04-13T07:36:14.533Z,8.43
2023-04-13T07:37:14.499Z,8.37
2023-04-13T07:38:14.525Z,8.28
2023-04-13T07:39:14.502Z,8.28
2023-04-13T07:40:14.493Z,8.29
2023-04-13T07:41:14.460Z,8.31
2023-04-13T07:42:14.488Z,8.31
2023-04-13T07:43:14.444Z,8.39
2023-04-13T07:44:14.470Z,8.39
2023-04-13T07:45:14.423Z,8.39
2023-04-13T07:46:14.458Z,8.34
2023-04-13T07:47:14.383Z,8.31
2023-04-13T07:48:14.400Z,8.29
2023-04-13T07:49:14.350Z,8.31
2023-04-13T07:50:14.378Z,8.34
2023-04-13T07:51:14.510Z,8.36
2023-04-13T07:52:14.511Z,8.39
2023-04-13T07:53:15.230Z,8.37
2023-04-13T07:54:16.506Z,8.34
2023-04-13T07:55:14.306Z,8.32
2023-04-13T07:56:14.341Z,8.36
2023-04-13T07:57:14.281Z,8.37
2023-04-13T07:58:14.320Z,8.42
2023-04-13T07:59:14.254Z,8.43
2023-04-13T08:00:14.342Z,8.39
2023-04-13T08:01:14.247Z,8.42
2023-04-13T08:02:14.257Z,8.47
2023-04-13T08:03:14.286Z,8.45
2023-04-13T08:04:14.388Z,8.47
2023-04-13T08:05:14.456Z,8.45
2023-04-13T08:06:14.258Z,8.43
2023-04-13T08:07:14.181Z,8.43
2023-04-13T08:08:14.199Z,8.46
2023-04-13T08:09:14.154Z,8.49
2023-04-13T08:10:14.179Z,8.52
2023-04-13T08:11:14.143Z,8.57
2023-04-13T08:12:14.186Z,8.65
2023-04-13T08:13:14.110Z,8.68
2023-04-13T08:14:14.158Z,8.60
2023-04-13T08:15:14.092Z,8.57
2023-04-13T08:16:14.121Z,8.49
2023-04-13T08:17:14.105Z,8.52
2023-04-13T08:18:14.092Z,8.54
2023-04-13T08:19:14.065Z,8.54
2023-04-13T08:20:14.070Z,8.55
2023-04-13T08:21:14.034Z,8.57
2023-04-13T08:22:14.062Z,8.55
2023-04-13T08:23:14.041Z,8.52
2023-04-13T08:24:14.023Z,8.55
2023-04-13T08:25:14.266Z,8.54
2023-04-13T08:26:14.006Z,8.54
2023-04-13T08:27:14.114Z,8.54
2023-04-13T08:28:14.255Z,8.55
2023-04-13T08:29:13.937Z,8.58
2023-04-13T08:30:14.223Z,8.70
2023-04-13T08:31:14.162Z,8.78
2023-04-13T08:32:13.998Z,8.83
2023-04-13T08:33:13.906Z,8.85
2023-04-13T08:34:14.119Z,8.76
2023-04-13T08:35:13.920Z,8.67
2023-04-13T08:36:13.985Z,8.58
2023-04-13T08:37:13.877Z,8.60
2023-04-13T08:38:13.887Z,8.63
2023-04-13T08:39:13.877Z,8.68
2023-04-13T08:40:13.867Z,8.71
2023-04-13T08:41:13.848Z,8.75
2023-04-13T08:42:13.836Z,8.73
2023-04-13T08:43:13.801Z,8.67
2023-04-13T08:44:14.153Z,8.65
2023-04-13T08:45:13.777Z,8.64
2023-04-13T08:46:13.975Z,8.63
2023-04-13T08:47:13.782Z,8.63
2023-04-13T08:48:13.783Z,8.65
2023-04-13T08:49:14.240Z,8.70
2023-04-13T08:50:13.716Z,8.73
2023-04-13T08:51:13.741Z,8.76
2023-04-13T08:52:15.089Z,8.75
2023-04-13T08:53:13.722Z,8.70
2023-04-13T08:54:13.825Z,8.71
2023-04-13T08:55:13.701Z,8.70
2023-04-13T08:56:13.660Z,8.70
2023-04-13T08:57:13.688Z,8.70
2023-04-13T08:58:13.633Z,8.70
2023-04-13T08:59:13.677Z,8.71
2023-04-13T09:00:13.620Z,8.71
2023-04-13T09:01:13.727Z,8.71
2023-04-13T09:02:13.663Z,8.67
2023-04-13T09:03:14.621Z,8.65
2023-04-13T09:04:13.847Z,8.64
2023-04-13T09:05:13.777Z,8.70
2023-04-13T09:06:13.596Z,8.73
2023-04-13T09:07:13.571Z,8.73
2023-04-13T09:08:13.605Z,8.70
2023-04-13T09:09:13.588Z,8.75
2023-04-13T09:10:14.145Z,8.76
2023-04-13T09:11:13.530Z,8.73
2023-04-13T09:12:13.542Z,8.79
2023-04-13T09:13:13.510Z,8.85
2023-04-13T09:14:13.473Z,8.94
2023-04-13T09:15:13.555Z,9.01
2023-04-13T09:16:13.500Z,9.06
2023-04-13T09:17:13.529Z,9.20
2023-04-13T09:18:13.464Z,9.23
2023-04-13T09:19:13.463Z,9.24
2023-04-13T09:20:13.429Z,9.19
2023-04-13T09:21:13.479Z,9.13
2023-04-13T09:22:13.412Z,9.01
2023-04-13T09:23:13.409Z,8.93
2023-04-13T09:24:13.378Z,8.97
2023-04-13T09:25:13.387Z,8.98
2023-04-13T09:26:13.369Z,9.00
2023-04-13T09:27:13.647Z,8.97
2023-04-13T09:28:13.368Z,9.00
2023-04-13T09:29:13.440Z,9.00
2023-04-13T09:30:13.314Z,8.97
2023-04-13T09:31:13.379Z,9.00
2023-04-13T09:32:21.304Z,8.91
2023-04-13T09:33:13.319Z,8.97
2023-04-13T09:34:13.429Z,8.98
2023-04-13T09:35:13.297Z,8.97
2023-04-13T09:36:13.270Z,8.97
2023-04-13T09:37:13.310Z,9.00
2023-04-13T09:38:13.285Z,9.03
2023-04-13T09:39:13.252Z,9.04
2023-04-13T09:40:13.497Z,9.08
2023-04-13T09:41:13.217Z,9.06
2023-04-13T09:42:13.211Z,9.04
2023-04-13T09:43:13.203Z,9.08
2023-04-13T09:44:13.158Z,9.12
2023-04-13T09:45:13.194Z,9.15
2023-04-13T09:46:13.211Z,9.16
2023-04-13T09:47:13.150Z,9.20
2023-04-13T09:48:13.141Z,9.24
2023-04-13T09:49:13.145Z,9.31
2023-04-13T09:50:13.134Z,9.40
2023-04-13T09:51:13.163Z,9.45
2023-04-13T09:52:13.075Z,9.40
2023-04-13T09:53:13.106Z,9.31
2023-04-13T09:54:13.055Z,9.30
2023-04-13T09:55:13.075Z,9.32
2023-04-13T09:56:13.032Z,9.38
2023-04-13T09:57:13.049Z,9.41
2023-04-13T09:58:13.049Z,9.42
2023-04-13T09:59:13.171Z,9.40
2023-04-13T10:00:13.006Z,9.40
2023-04-13T10:01:13.060Z,9.38
2023-04-13T10:02:13.048Z,9.40
2023-04-13T10:03:13.029Z,9.37
2023-04-13T10:04:12.991Z,9.38
2023-04-13T10:05:13.041Z,9.38
2023-04-13T10:06:12.959Z,9.41
2023-04-13T10:07:13.129Z,9.49
2023-04-13T10:08:13.151Z,9.52
2023-04-13T10:09:12.960Z,9.56
2023-04-13T10:10:12.933Z,9.50
2023-04-13T10:11:12.925Z,9.48
2023-04-13T10:12:12.863Z,9.48
2023-04-13T10:13:19.071Z,9.41
2023-04-13T10:14:12.841Z,9.34
2023-04-13T10:15:12.914Z,9.30
2023-04-13T10:16:12.895Z,9.22
2023-04-13T10:17:13.023Z,9.15
2023-04-13T10:18:12.848Z,9.04
2023-04-13T10:19:12.842Z,9.01
2023-04-13T10:20:12.805Z,9.03
2023-04-13T10:21:12.808Z,8.97
2023-04-13T10:22:12.765Z,8.91
2023-04-13T10:23:12.772Z,8.86
2023-04-13T10:24:13.213Z,8.88
2023-04-13T10:25:18.669Z,8.88
2023-04-13T10:26:12.717Z,8.89
2023-04-13T10:27:12.757Z,8.86
2023-04-13T10:28:12.680Z,8.82
2023-04-13T10:29:12.869Z,8.80
2023-04-13T10:30:12.664Z,8.75
2023-04-13T10:31:12.815Z,8.63
2023-04-13T10:32:12.906Z,8.54
2023-04-13T10:33:12.679Z,8.43
2023-04-13T10:34:13.947Z,8.39
2023-04-13T10:35:12.639Z,8.34
2023-04-13T10:36:12.841Z,8.37
2023-04-13T10:37:12.654Z,8.43
2023-04-13T10:38:12.591Z,8.40
2023-04-13T10:39:12.598Z,8.42
2023-04-13T10:40:12.568Z,8.36
2023-04-13T10:41:33.549Z,8.45
2023-04-13T10:42:12.576Z,8.39
2023-04-13T10:43:12.614Z,8.39
2023-04-13T10:44:12.661Z,8.40
2023-04-13T10:45:12.515Z,8.42
2023-04-13T10:46:12.567Z,8.42
2023-04-13T10:47:12.598Z,8.40
2023-04-13T10:48:12.592Z,8.43
2023-04-13T10:49:12.464Z,8.45
2023-04-13T10:50:12.482Z,8.54
2023-04-13T10:51:12.445Z,8.60
2023-04-13T10:52:12.467Z,8.73
2023-04-13T10:53:12.420Z,8.91
2023-04-13T10:54:12.489Z,9.15
2023-04-13T10:55:12.412Z,9.31
2023-04-13T10:56:12.415Z,9.41
2023-04-13T10:57:12.401Z,9.49
2023-04-13T10:58:12.386Z,9.56
2023-04-13T10:59:12.374Z,9.74
2023-04-13T11:00:12.375Z,9.77
2023-04-13T11:01:12.329Z,9.85
2023-04-13T11:02:12.381Z,9.88
2023-04-13T11:03:12.593Z,9.99
2023-04-13T11:04:15.213Z,10.09
2023-04-13T11:05:12.523Z,10.20
2023-04-13T11:06:12.305Z,10.09
2023-04-13T11:07:12.277Z,10.13
2023-04-13T11:08:12.289Z,10.22
2023-04-13T11:09:15.186Z,10.14
2023-04-13T11:10:12.266Z,10.07
2023-04-13T11:11:14.927Z,10.14
2023-04-13T11:12:12.250Z,10.34
2023-04-13T11:13:12.214Z,10.44
2023-04-13T11:14:12.234Z,10.39
2023-04-13T11:15:12.239Z,10.57
2023-04-13T11:16:12.251Z,10.65
2023-04-13T11:17:12.213Z,10.62
2023-04-13T11:18:12.215Z,10.54
2023-04-13T11:19:12.186Z,10.57
2023-04-13T11:20:13.031Z,10.65
2023-04-13T11:21:12.150Z,10.54
2023-04-13T11:22:13.565Z,10.55
2023-04-13T11:23:12.119Z,10.73
2023-04-13T11:24:12.127Z,10.90
2023-04-13T11:25:12.135Z,10.99
2023-04-13T11:26:12.144Z,11.01
2023-04-13T11:27:12.081Z,11.17
2023-04-13T11:28:12.084Z,11.33
2023-04-13T11:29:12.048Z,11.36
2023-04-13T11:30:12.063Z,11.45
2023-04-13T11:31:12.201Z,11.53
2023-04-13T11:32:12.118Z,11.35
2023-04-13T11:33:12.127Z,11.24
2023-04-13T11:34:12.024Z,11.33
2023-04-13T11:35:12.002Z,11.45
2023-04-13T11:36:12.214Z,11.56
2023-04-13T11:37:11.996Z,11.38
2023-04-13T11:38:11.969Z,11.57
2023-04-13T11:39:11.943Z,11.35
2023-04-13T11:40:11.965Z,11.42
2023-04-13T11:41:17.149Z,11.41
2023-04-13T11:42:11.934Z,11.28
2023-04-13T11:43:11.921Z,11.26
2023-04-13T11:44:11.918Z,11.21
2023-04-13T11:45:11.875Z,11.02
2023-04-13T11:46:11.929Z,10.94
2023-04-13T11:47:11.869Z,11.19
2023-04-13T11:48:12.101Z,11.53
2023-04-13T11:49:11.838Z,11.63
2023-04-13T11:50:12.970Z,11.69
2023-04-13T11:51:11.928Z,11.69
2023-04-13T11:52:11.858Z,11.74
2023-04-13T11:53:11.840Z,11.90
2023-04-13T11:54:11.828Z,12.11
2023-04-13T11:55:22.256Z,12.23
2023-04-13T11:56:11.802Z,12.12
2023-04-13T11:57:11.763Z,11.97
2023-04-13T11:58:11.807Z,11.84
2023-04-13T11:59:11.729Z,11.63
2023-04-13T12:00:11.807Z,11.54
2023-04-13T12:01:15.518Z,11.39
2023-04-13T12:02:20.837Z,11.21
2023-04-13T12:03:24.437Z,11.23
2023-04-13T12:04:15.466Z,11.20
2023-04-13T12:05:11.939Z,11.17
2023-04-13T12:06:12.156Z,11.09
2023-04-13T12:07:11.825Z,11.05
2023-04-13T12:08:12.110Z,10.95
2023-04-13T12:09:14.183Z,10.94
2023-04-13T12:10:22.906Z,10.98
2023-04-13T12:12:46.305Z,10.93
2023-04-13T12:14:16.087Z,10.99
2023-04-13T12:15:25.137Z,11.05
2023-04-13T12:16:17.647Z,10.98
2023-04-13T12:17:26.167Z,11.02
2023-04-13T12:18:15.072Z,11.03
2023-04-13T12:19:14.036Z,11.02
2023-04-13T12:20:12.398Z,11.01
2023-04-13T12:21:11.578Z,10.99
2023-04-13T12:22:12.292Z,10.99
2023-04-13T12:24:11.626Z,10.98
2023-04-13T12:26:41.244Z,10.80
2023-04-13T12:27:18.925Z,10.75
2023-04-13T12:28:11.717Z,10.73
2023-04-13T12:29:11.402Z,10.66
2023-04-13T12:30:11.443Z,10.34
2023-04-13T12:31:11.509Z,9.89
2023-04-13T12:32:11.406Z,9.75
2023-04-13T12:33:11.375Z,9.60
2023-04-13T12:34:11.410Z,9.38
2023-04-13T12:35:11.354Z,9.30
2023-04-13T12:36:11.442Z,9.06
2023-04-13T12:37:11.653Z,9.12
2023-04-13T12:38:11.334Z,9.35
2023-04-13T12:39:11.303Z,9.63
2023-04-13T12:40:11.352Z,9.74
2023-04-13T12:41:11.278Z,9.96
2023-04-13T12:42:11.345Z,10.28
2023-04-13T12:43:11.307Z,10.46
2023-04-13T12:44:11.298Z,10.70
2023-04-13T12:45:11.276Z,10.88
2023-04-13T12:46:11.221Z,10.93
2023-04-13T12:47:11.313Z,10.81
2023-04-13T12:48:11.271Z,10.65
2023-04-13T12:49:11.211Z,10.76
2023-04-13T12:50:11.197Z,10.78
2023-04-13T12:51:11.250Z,10.72
2023-04-13T12:52:11.238Z,10.60
2023-04-13T12:53:11.159Z,10.55
2023-04-13T12:54:11.178Z,10.57
2023-04-13T12:55:11.184Z,10.81
2023-04-13T12:56:11.178Z,11.21
2023-04-13T12:57:11.108Z,11.31
2023-04-13T12:58:11.154Z,11.48
2023-04-13T12:59:11.096Z,11.74
2023-04-13T13:00:11.213Z,11.84
2023-04-13T13:01:11.152Z,12.00
2023-04-13T13:02:11.092Z,11.74
2023-04-13T13:03:14.435Z,11.60
2023-04-13T13:04:11.079Z,11.74
2023-04-13T13:05:11.094Z,11.94
2023-04-13T13:06:11.027Z,11.67
2023-04-13T13:07:11.028Z,11.64
2023-04-13T13:08:11.002Z,11.66
2023-04-13T13:09:11.044Z,11.74
2023-04-13T13:10:22.090Z,11.81
2023-04-13T13:11:10.993Z,11.79
2023-04-13T13:12:10.945Z,11.69
2023-04-13T13:13:10.965Z,11.63
2023-04-13T13:14:11.403Z,11.67
2023-04-13T13:15:10.937Z,11.74
2023-04-13T13:16:10.921Z,11.82
2023-04-13T13:17:10.985Z,11.82
2023-04-13T13:18:10.880Z,12.00