createdAt,value
2022-10-22T00:00:15.921Z,18.23
2022-10-22T00:02:47.228Z,21.40
2022-10-22T00:05:18.693Z,21.03
2022-10-22T00:07:49.941Z,18.73
2022-10-22T00:10:21.277Z,20.03
2022-10-22T00:12:52.628Z,22.37
2022-10-22T00:15:24.114Z,23.10
2022-10-22T00:17:55.420Z,16.17
2022-10-22T00:20:26.740Z,16.83
2022-10-22T00:22:58.010Z,22.03
2022-10-22T00:25:29.392Z,15.90
2022-10-22T00:28:01.168Z,20.27
2022-10-22T00:30:32.510Z,20.03
2022-10-22T00:33:03.871Z,21.90
2022-10-22T00:35:35.288Z,17.93
2022-10-22T00:38:06.590Z,26.17
2022-10-22T00:40:37.861Z,15.53
2022-10-22T00:43:13.551Z,16.03
2022-10-22T00:45:45.553Z,24.75
2022-10-22T00:48:23.174Z,17.13
2022-10-22T00:50:58.673Z,16.20
2022-10-22T00:53:34.693Z,17.10
2022-10-22T00:58:43.587Z,25.23
2022-10-22T01:01:21.426Z,15.57
2022-10-22T01:03:53.601Z,17.07
2022-10-22T01:06:30.790Z,47.83
2022-10-22T01:09:21.274Z,25.23
2022-10-22T01:12:11.513Z,30.70
2022-10-22T01:15:21.751Z,17.90
2022-10-22T01:18:04.859Z,24.97
2022-10-22T01:21:03.640Z,20.50
2022-10-22T01:24:05.914Z,21.90
2022-10-22T01:26:37.147Z,198.60
2022-10-22T01:29:19.911Z,262.93
2022-10-22T01:31:56.453Z,401.90
2022-10-22T01:34:30.558Z,322.93
2022-10-22T01:37:03.516Z,305.67
2022-10-22T01:39:38.358Z,195.23
2022-10-22T01:42:12.384Z,104.67
2022-10-22T01:44:43.677Z,174.10
2022-10-22T01:47:39.280Z,139.97
2022-10-22T01:50:52.541Z,239.17
2022-10-22T01:53:48.452Z,200.53
2022-10-22T01:56:36.219Z,38.40
2022-10-22T01:59:17.234Z,192.70
2022-10-22T02:01:48.456Z,208.43
2022-10-22T02:04:40.601Z,47.03
2022-10-22T02:07:15.764Z,180.53
2022-10-22T02:09:49.082Z,40.47
2022-10-22T02:12:22.292Z,244.20
2022-10-22T02:14:55.514Z,266.03
2022-10-22T02:17:30.413Z,259.90
2022-10-22T02:20:08.110Z,157.33
2022-10-22T02:22:40.277Z,165.53
2022-10-22T02:25:12.366Z,124.40
2022-10-22T02:27:47.545Z,70.13
2022-10-22T02:30:21.438Z,163.80
2022-10-22T02:33:08.583Z,38.30
2022-10-22T02:35:41.956Z,125.37
2022-10-22T02:38:13.683Z,14.03
2022-10-22T02:40:45.350Z,13.90
2022-10-22T02:43:18.410Z,13.53
2022-10-22T02:45:49.691Z,23.13
2022-10-22T02:53:28.359Z,35.40
2022-10-22T02:56:00.118Z,80.40
2022-10-22T02:58:31.378Z,22.03
2022-10-22T03:01:02.716Z,83.93
2022-10-22T03:03:33.997Z,19.00
2022-10-22T03:06:05.533Z,18.97
2022-10-22T03:08:36.847Z,27.97
2022-10-22T03:11:08.635Z,22.17
2022-10-22T03:13:39.931Z,30.60
2022-10-22T03:20:03.605Z,51.83
2022-10-22T03:22:36.456Z,33.60
2022-10-22T03:25:12.080Z,61.97
2022-10-22T03:27:44.022Z,57.40
2022-10-22T03:30:15.777Z,37.53
2022-10-22T03:32:47.150Z,40.43
2022-10-22T03:35:18.461Z,99.73
2022-10-22T03:37:50.453Z,48.30
2022-10-22T03:40:21.860Z,57.27
2022-10-22T03:42:53.279Z,40.40
2022-10-22T03:45:24.663Z,54.63
2022-10-22T03:47:56.093Z,85.87
2022-10-22T03:50:27.433Z,56.53
2022-10-22T03:52:59.596Z,43.77
2022-10-22T03:55:30.881Z,43.67
2022-10-22T03:58:02.598Z,49.03
2022-10-22T04:00:35.533Z,40.53
2022-10-22T04:03:06.822Z,44.53
2022-10-22T04:05:38.060Z,28.47
2022-10-22T04:08:09.317Z,36.60
2022-10-22T04:10:40.643Z,40.00
2022-10-22T04:13:12.277Z,52.30
2022-10-22T04:15:43.524Z,42.50
2022-10-22T04:18:14.788Z,53.20
2022-10-22T04:20:46.102Z,42.43
2022-10-22T04:23:17.351Z,55.83
2022-10-22T04:25:48.592Z,32.10
2022-10-22T04:28:19.861Z,32.83
2022-10-22T04:30:51.110Z,42.67
2022-10-22T04:33:22.911Z,64.50
2022-10-22T04:35:54.165Z,51.47
2022-10-22T04:38:25.436Z,36.60
2022-10-22T04:40:56.741Z,94.47
2022-10-22T04:43:28.007Z,78.03
2022-10-22T04:46:00.837Z,83.53
2022-10-22T04:48:32.128Z,43.73
2022-10-22T04:51:04.980Z,62.73
2022-10-22T04:53:36.611Z,100.20
2022-10-22T04:56:16.735Z,141.00
2022-10-22T04:58:49.959Z,101.60
2022-10-22T05:01:36.891Z,70.23
2022-10-22T05:04:13.981Z,28.50
2022-10-22T05:06:45.798Z,48.07
2022-10-22T05:09:19.525Z,62.83
2022-10-22T05:11:52.555Z,263.30
2022-10-22T05:14:25.074Z,73.97
2022-10-22T05:16:56.369Z,55.80
2022-10-22T05:19:29.756Z,67.03
2022-10-22T05:22:02.812Z,47.93
2022-10-22T05:24:34.392Z,50.13
2022-10-22T05:27:05.764Z,43.07
2022-10-22T05:29:37.116Z,27.30
2022-10-22T05:32:08.438Z,115.90
2022-10-22T05:34:39.685Z,54.33
2022-10-22T05:37:10.976Z,52.23
2022-10-22T05:39:42.284Z,295.93
2022-10-22T05:42:13.680Z,38.50
2022-10-22T05:44:44.991Z,26.40
2022-10-22T05:47:16.271Z,43.10
2022-10-22T05:49:47.523Z,30.47
2022-10-22T05:52:18.857Z,38.93
2022-10-22T05:54:50.229Z,40.00
2022-10-22T05:57:21.529Z,247.97
2022-10-22T05:59:52.768Z,399.10
2022-10-22T06:02:24.163Z,267.17
2022-10-22T06:04:55.580Z,285.63
2022-10-22T06:07:27.001Z,435.50
2022-10-22T06:09:59.203Z,373.63
2022-10-22T06:12:30.512Z,348.67
2022-10-22T06:15:01.779Z,154.07
2022-10-22T06:17:33.060Z,73.40
2022-10-22T06:22:36.967Z,557.30
2022-10-22T06:25:08.763Z,108.97
2022-10-22T06:27:40.065Z,73.73
2022-10-22T06:30:11.733Z,33.83
2022-10-22T06:32:43.197Z,56.63
2022-10-22T06:35:14.706Z,43.93
2022-10-22T06:37:47.365Z,23.40
2022-10-22T06:40:19.266Z,31.20
2022-10-22T06:42:50.518Z,43.63
2022-10-22T06:45:21.773Z,43.17
2022-10-22T06:47:53.665Z,31.50
2022-10-22T06:50:24.908Z,29.20
2022-10-22T06:52:56.447Z,40.50
2022-10-22T06:55:27.696Z,40.97
2022-10-22T06:57:59.014Z,38.27
2022-10-22T07:00:30.337Z,39.63
2022-10-22T07:03:01.725Z,41.43
2022-10-22T07:05:34.398Z,40.47
2022-10-22T07:08:06.011Z,39.17
2022-10-22T07:10:37.287Z,38.07
2022-10-22T07:13:08.650Z,42.23
2022-10-22T07:15:39.891Z,33.00
2022-10-22T07:18:11.300Z,38.73
2022-10-22T07:20:42.589Z,31.83
2022-10-22T07:23:13.954Z,39.03
2022-10-22T07:25:45.289Z,35.70
2022-10-22T07:28:17.048Z,34.27
2022-10-22T07:30:48.810Z,38.07
2022-10-22T07:33:20.586Z,28.63
2022-10-22T07:35:57.851Z,30.47
2022-10-22T07:38:30.038Z,29.77
2022-10-22T07:41:01.865Z,30.73
2022-10-22T07:43:33.477Z,27.67
2022-10-22T07:46:04.943Z,24.30
2022-10-22T07:48:36.908Z,24.90
2022-10-22T07:51:09.262Z,22.63
2022-10-22T07:53:40.613Z,25.63
2022-10-22T07:56:11.944Z,24.90
2022-10-22T07:58:43.265Z,25.40
2022-10-22T08:01:14.686Z,22.70
2022-10-22T08:03:45.984Z,23.50
2022-10-22T08:06:17.712Z,22.37
2022-10-22T08:08:49.378Z,20.53
2022-10-22T08:11:20.729Z,18.73
2022-10-22T08:13:52.308Z,17.07
2022-10-22T08:16:23.584Z,16.27
2022-10-22T08:18:54.861Z,19.80
2022-10-22T08:21:26.894Z,21.73
2022-10-22T08:23:58.173Z,16.07
2022-10-22T08:26:29.456Z,13.00
2022-10-22T08:29:00.743Z,18.73
2022-10-22T08:31:32.469Z,17.60
2022-10-22T08:34:05.523Z,15.07
2022-10-22T08:36:36.799Z,17.83
2022-10-22T08:39:08.147Z,16.33
2022-10-22T08:41:53.941Z,15.93
2022-10-22T08:44:37.370Z,16.20
2022-10-22T08:47:49.337Z,14.63
2022-10-22T08:50:26.874Z,13.27
2022-10-22T08:53:02.452Z,12.77
2022-10-22T08:55:37.405Z,11.27
2022-10-22T08:58:25.572Z,17.73
2022-10-22T09:01:00.622Z,11.68
2022-10-22T09:04:13.405Z,11.33
2022-10-22T09:06:44.878Z,11.00
2022-10-22T09:09:18.142Z,9.05
2022-10-22T09:11:51.685Z,11.23
2022-10-22T09:14:25.790Z,10.82
2022-10-22T09:17:20.731Z,10.90
2022-10-22T09:20:12.385Z,7.53
2022-10-22T09:22:59.620Z,9.77
2022-10-22T09:25:35.081Z,9.27
2022-10-22T09:28:08.786Z,9.13
2022-10-22T09:30:44.655Z,12.98
2022-10-22T09:33:24.817Z,11.13
2022-10-22T09:36:03.507Z,12.95
2022-10-22T09:38:44.569Z,11.77
2022-10-22T09:41:17.081Z,7.75
2022-10-22T09:43:49.175Z,8.65
2022-10-22T09:46:23.626Z,9.82
2022-10-22T09:49:06.675Z,12.00
2022-10-22T09:51:54.972Z,9.07
2022-10-22T09:54:38.408Z,6.88
2022-10-22T09:57:18.213Z,6.57
2022-10-22T09:59:51.457Z,7.30
2022-10-22T10:02:43.981Z,7.07
2022-10-22T10:05:30.239Z,5.78
2022-10-22T10:08:22.111Z,7.63
2022-10-22T10:11:05.671Z,5.63
2022-10-22T10:14:06.434Z,11.68
2022-10-22T10:17:03.801Z,7.88
2022-10-22T10:20:03.023Z,4.45
2022-10-22T10:22:56.693Z,4.97
2022-10-22T10:25:28.082Z,9.32
2022-10-22T10:28:14.477Z,7.05
2022-10-22T10:33:40.384Z,8.48
2022-10-22T10:36:28.637Z,7.65
2022-10-22T10:39:10.250Z,7.28
2022-10-22T10:42:08.913Z,6.03
2022-10-22T10:45:09.537Z,9.00
2022-10-22T10:48:10.317Z,5.30
2022-10-22T10:51:03.805Z,10.27
2022-10-22T10:53:47.277Z,4.15
2022-10-22T10:56:39.350Z,10.07
2022-10-22T10:59:16.432Z,8.40
2022-10-22T11:01:59.927Z,5.38
2022-10-22T11:05:01.171Z,4.45
2022-10-22T11:07:40.562Z,5.30
2022-10-22T11:10:33.994Z,4.78
2022-10-22T11:13:18.836Z,4.78
2022-10-22T11:16:04.060Z,7.63
2022-10-22T11:18:48.010Z,6.18
2022-10-22T11:21:40.012Z,6.78
2022-10-22T11:24:21.966Z,6.88
2022-10-22T11:27:02.335Z,5.57
2022-10-22T11:29:40.897Z,5.88
2022-10-22T11:32:20.049Z,10.25
2022-10-22T11:34:56.345Z,8.13
2022-10-22T11:37:34.727Z,5.68
2022-10-22T11:40:14.635Z,11.13
2022-10-22T11:42:59.637Z,5.43
2022-10-22T11:45:36.108Z,7.10
2022-10-22T11:48:17.123Z,5.32
2022-10-22T11:50:50.731Z,5.18
2022-10-22T11:53:36.135Z,5.32
2022-10-22T11:56:07.479Z,5.80
2022-10-22T11:58:50.824Z,10.45
2022-10-22T12:01:28.904Z,10.70
2022-10-22T12:04:22.258Z,8.55
2022-10-22T12:07:02.049Z,6.35
2022-10-22T12:09:34.309Z,9.13
2022-10-22T12:12:15.325Z,5.75
2022-10-22T12:14:57.932Z,8.35
2022-10-22T12:17:30.957Z,12.40
2022-10-22T12:20:12.597Z,7.00
2022-10-22T12:22:44.133Z,4.88
2022-10-22T12:25:23.994Z,6.22
2022-10-22T12:27:57.983Z,8.00
2022-10-22T12:30:37.059Z,6.43
2022-10-22T12:33:19.344Z,9.18
2022-10-22T12:35:53.945Z,6.22
2022-10-22T12:38:25.660Z,6.05
2022-10-22T12:40:57.336Z,12.73
2022-10-22T12:43:30.218Z,5.28
2022-10-22T12:46:01.672Z,7.20
2022-10-22T12:48:38.738Z,6.72
2022-10-22T12:51:19.740Z,4.43
2022-10-22T12:53:54.329Z,8.65
2022-10-22T12:56:28.694Z,4.38
2022-10-22T12:59:03.069Z,6.32
2022-10-22T13:01:38.796Z,6.40
2022-10-22T13:04:13.022Z,7.13
2022-10-22T13:06:46.984Z,3.63
2022-10-22T13:09:27.064Z,6.88
2022-10-22T13:12:07.232Z,9.98
2022-10-22T13:14:38.684Z,5.55
2022-10-22T13:17:18.510Z,16.48
2022-10-22T13:20:02.025Z,4.88
2022-10-22T13:22:36.145Z,4.82
2022-10-22T13:25:13.667Z,6.47
2022-10-22T13:27:58.812Z,7.85
2022-10-22T13:30:33.820Z,7.53
2022-10-22T13:33:17.650Z,7.28
2022-10-22T13:35:49.416Z,6.75
2022-10-22T13:38:24.473Z,6.68
2022-10-22T13:40:56.636Z,6.47
2022-10-22T13:43:27.900Z,5.32
2022-10-22T13:46:00.277Z,5.47
2022-10-22T13:48:31.744Z,4.85
2022-10-22T13:51:06.651Z,5.82
2022-10-22T13:53:37.950Z,7.37
2022-10-22T13:56:13.984Z,5.18
2022-10-22T13:58:47.176Z,6.25
2022-10-22T14:01:22.735Z,5.85
2022-10-22T14:03:57.973Z,6.00
2022-10-22T14:06:33.278Z,19.58
2022-10-22T14:09:13.905Z,8.13
2022-10-22T14:11:45.274Z,10.13
2022-10-22T14:14:17.232Z,5.15
2022-10-22T14:16:48.650Z,8.27
2022-10-22T14:19:19.958Z,5.22
2022-10-22T14:21:52.199Z,6.20
2022-10-22T14:24:23.543Z,3.83
2022-10-22T14:26:54.845Z,5.10
2022-10-22T14:29:26.614Z,9.57
2022-10-22T14:31:57.962Z,4.90
2022-10-22T14:34:29.233Z,6.35
2022-10-22T14:37:00.508Z,6.43
2022-10-22T14:39:31.779Z,6.50
2022-10-22T14:42:03.182Z,11.27
2022-10-22T14:44:34.428Z,11.70
2022-10-22T14:47:06.108Z,11.30
2022-10-22T14:49:37.395Z,47.03
2022-10-22T14:52:11.675Z,38.28
2022-10-22T14:54:45.693Z,15.63
2022-10-22T14:57:17.139Z,16.73
2022-10-22T14:59:48.393Z,8.77
2022-10-22T15:02:19.652Z,8.40
2022-10-22T15:04:50.959Z,10.50
2022-10-22T15:07:24.582Z,8.18
2022-10-22T15:09:55.897Z,5.50
2022-10-22T15:12:27.650Z,5.53
2022-10-22T15:14:58.928Z,5.53
2022-10-22T15:17:30.289Z,8.25
2022-10-22T15:20:04.029Z,10.10
2022-10-22T15:22:35.729Z,11.43
2022-10-22T15:25:09.071Z,15.07
2022-10-22T15:27:40.860Z,10.52
2022-10-22T15:30:13.444Z,8.38
2022-10-22T15:32:44.721Z,10.23
2022-10-22T15:35:16.096Z,11.02
2022-10-22T15:37:51.420Z,7.43
2022-10-22T15:40:22.727Z,9.77
2022-10-22T15:42:54.475Z,10.23
2022-10-22T15:45:25.729Z,7.75
2022-10-22T15:47:57.011Z,10.55
2022-10-22T15:50:28.358Z,11.13
2022-10-22T15:53:00.107Z,8.27
2022-10-22T15:55:31.558Z,7.03
2022-10-22T15:58:04.188Z,13.30
2022-10-22T16:00:35.729Z,9.75
2022-10-22T16:03:07.686Z,9.13
2022-10-22T16:05:39.035Z,16.02
2022-10-22T16:08:10.313Z,121.78
2022-10-22T16:10:45.859Z,49.20
2022-10-22T16:13:17.167Z,36.05
2022-10-22T16:15:48.421Z,17.80
2022-10-22T16:18:20.437Z,9.32
2022-10-22T16:20:51.792Z,12.85
2022-10-22T16:23:23.340Z,10.43
2022-10-22T16:25:54.625Z,12.95
2022-10-22T16:28:25.922Z,9.25
2022-10-22T16:31:01.590Z,39.92
2022-10-22T16:33:41.283Z,57.83
2022-10-22T16:36:18.855Z,51.42
2022-10-22T16:38:50.410Z,14.18
2022-10-22T16:41:24.456Z,10.57
2022-10-22T16:43:55.810Z,11.43
2022-10-22T16:46:27.081Z,14.15
2022-10-22T16:48:58.743Z,11.57
2022-10-22T16:51:30.171Z,14.52
2022-10-22T16:54:01.562Z,14.40
2022-10-22T16:56:36.287Z,6.82
2022-10-22T16:59:07.964Z,12.60
2022-10-22T17:01:41.296Z,10.82
2022-10-22T17:04:12.847Z,12.68
2022-10-22T17:06:44.133Z,12.13
2022-10-22T17:09:15.811Z,12.77
2022-10-22T17:11:47.324Z,10.03
2022-10-22T17:14:18.623Z,7.40
2022-10-22T17:16:53.568Z,6.10
2022-10-22T17:19:24.919Z,5.55
2022-10-22T17:21:56.196Z,6.50
2022-10-22T17:24:27.478Z,9.07
2022-10-22T17:26:58.810Z,5.70
2022-10-22T17:29:30.120Z,7.20
2022-10-22T17:32:01.953Z,11.10
2022-10-22T17:34:33.841Z,12.00
2022-10-22T17:37:05.138Z,7.27
2022-10-22T17:39:36.445Z,9.53
2022-10-22T17:42:07.752Z,9.93
2022-10-22T17:44:39.016Z,8.13
2022-10-22T17:47:10.282Z,13.67
2022-10-22T17:49:41.658Z,8.17
2022-10-22T17:52:14.331Z,8.30
2022-10-22T17:54:48.386Z,8.80
2022-10-22T17:57:19.891Z,7.10
2022-10-22T17:59:51.312Z,5.27
2022-10-22T18:02:22.617Z,15.53
2022-10-22T18:04:54.096Z,13.57
2022-10-22T18:07:25.430Z,12.70
2022-10-22T18:09:56.771Z,14.33
2022-10-22T18:12:28.063Z,11.13
2022-10-22T18:14:59.331Z,9.33
2022-10-22T18:17:31.840Z,8.00
2022-10-22T18:20:05.330Z,8.63
2022-10-22T18:22:36.605Z,11.83
2022-10-22T18:25:09.053Z,10.90
2022-10-22T18:27:40.785Z,5.80
2022-10-22T18:30:12.596Z,8.63
2022-10-22T18:32:43.839Z,8.07
2022-10-22T18:35:15.174Z,7.83
2022-10-22T18:37:46.567Z,8.90
2022-10-22T18:40:17.978Z,9.23
2022-10-22T18:42:49.278Z,11.17
2022-10-22T18:45:20.588Z,7.43
2022-10-22T18:47:51.828Z,8.97
2022-10-22T18:50:23.145Z,9.60
2022-10-22T18:52:54.575Z,9.20
2022-10-22T18:55:25.887Z,11.13
2022-10-22T18:57:57.186Z,11.47
2022-10-22T19:00:28.497Z,6.40
2022-10-22T19:02:59.749Z,5.67
2022-10-22T19:05:31.687Z,8.90
2022-10-22T19:08:03.615Z,8.70
2022-10-22T19:10:34.989Z,7.87
2022-10-22T19:13:06.375Z,11.13
2022-10-22T19:15:37.666Z,10.43
2022-10-22T19:18:09.170Z,9.33
2022-10-22T19:20:40.789Z,9.23
2022-10-22T19:23:12.048Z,9.93
2022-10-22T19:25:43.369Z,12.03
2022-10-22T19:28:14.652Z,7.50
2022-10-22T19:30:45.932Z,10.57
2022-10-22T19:33:17.311Z,7.43
2022-10-22T19:35:48.871Z,7.37
2022-10-22T19:38:20.324Z,10.13
2022-10-22T19:40:51.756Z,8.97
2022-10-22T19:43:23.071Z,6.40
2022-10-22T19:45:55.404Z,9.27
2022-10-22T19:48:28.608Z,8.23
2022-10-22T19:51:03.012Z,13.07
2022-10-22T19:53:35.684Z,10.60
2022-10-22T19:56:12.501Z,10.03
2022-10-22T19:58:43.850Z,11.17
2022-10-22T20:01:17.578Z,9.77
2022-10-22T20:03:49.148Z,10.43
2022-10-22T20:06:21.886Z,6.33
2022-10-22T20:08:59.228Z,8.97
2022-10-22T20:11:30.557Z,12.70
2022-10-22T20:14:02.216Z,13.37
2022-10-22T20:16:33.667Z,10.37
2022-10-22T20:19:07.306Z,7.80
2022-10-22T20:21:40.234Z,8.50
2022-10-22T20:24:12.051Z,7.43
2022-10-22T20:26:46.177Z,7.67
2022-10-22T20:29:18.986Z,10.00
2022-10-22T20:31:50.370Z,8.70
2022-10-22T20:34:21.677Z,7.30
2022-10-22T20:36:52.954Z,9.80
2022-10-22T20:39:24.223Z,7.47
2022-10-22T20:41:55.513Z,8.83
2022-10-22T20:44:26.798Z,12.10
2022-10-22T20:49:34.302Z,9.70
2022-10-22T20:52:05.813Z,9.53
2022-10-22T20:54:43.951Z,15.27
2022-10-22T20:57:15.425Z,12.60
2022-10-22T20:59:46.836Z,24.73
2022-10-22T21:02:18.253Z,9.00
2022-10-22T21:04:49.569Z,13.47
2022-10-22T21:07:20.939Z,10.80
2022-10-22T21:09:52.242Z,10.33
2022-10-22T21:12:23.530Z,11.90
2022-10-22T21:14:54.809Z,11.50
2022-10-22T21:17:26.129Z,14.07
2022-10-22T21:19:57.504Z,10.80
2022-10-22T21:22:28.813Z,12.30
2022-10-22T21:25:00.083Z,14.20
2022-10-22T21:27:31.338Z,10.57
2022-10-22T21:30:02.776Z,9.27
2022-10-22T21:32:34.054Z,8.40
2022-10-22T21:35:05.687Z,8.43
2022-10-22T21:37:36.999Z,12.43
2022-10-22T21:40:08.896Z,13.00
2022-10-22T21:42:40.192Z,18.23
2022-10-22T21:45:14.157Z,13.53
2022-10-22T21:47:46.088Z,15.07
2022-10-22T21:50:17.366Z,11.53
2022-10-22T21:52:48.676Z,12.83
2022-10-22T21:55:19.938Z,13.53
2022-10-22T21:57:51.243Z,13.67
2022-10-22T22:00:22.624Z,12.50
2022-10-22T22:02:53.885Z,13.67
2022-10-22T22:05:25.236Z,14.33
2022-10-22T22:07:56.552Z,12.90
2022-10-22T22:10:27.861Z,9.80
2022-10-22T22:12:59.128Z,15.47
2022-10-22T22:15:31.545Z,12.07
2022-10-22T22:18:02.890Z,20.40
2022-10-22T22:20:34.238Z,12.73
2022-10-22T22:23:05.512Z,8.83
2022-10-22T22:25:36.767Z,15.50
2022-10-22T22:28:08.098Z,16.30
2022-10-22T22:30:39.395Z,10.43
2022-10-22T22:33:11.017Z,10.07
2022-10-22T22:35:42.276Z,12.97
2022-10-22T22:38:13.543Z,11.37
2022-10-22T22:40:44.857Z,12.07
2022-10-22T22:43:16.208Z,7.93
2022-10-22T22:45:47.449Z,16.83
2022-10-22T22:48:19.137Z,13.47
2022-10-22T22:50:50.401Z,13.50
2022-10-22T22:53:22.029Z,18.93
2022-10-22T22:56:23.958Z,13.63
2022-10-22T22:58:55.635Z,13.70
2022-10-22T23:01:32.503Z,17.23
2022-10-22T23:04:11.641Z,11.80
2022-10-22T23:06:43.004Z,9.33
2022-10-22T23:09:16.388Z,12.00
2022-10-22T23:11:47.894Z,18.10
2022-10-22T23:14:19.676Z,15.10
2022-10-22T23:16:52.937Z,13.70
2022-10-22T23:19:24.295Z,11.87
2022-10-22T23:21:55.752Z,16.57
2022-10-22T23:24:29.373Z,15.83
2022-10-22T23:27:02.225Z,16.50
2022-10-22T23:29:36.295Z,14.87
2022-10-22T23:32:14.177Z,17.10
2022-10-22T23:34:45.424Z,11.67
2022-10-22T23:37:16.687Z,14.27
2022-10-22T23:39:47.964Z,13.57
2022-10-22T23:42:19.288Z,15.27
2022-10-22T23:44:50.562Z,13.70
2022-10-22T23:47:21.830Z,15.90
2022-10-22T23:49:53.213Z,14.00
2022-10-22T23:52:24.491Z,16.67
2022-10-22T23:54:55.745Z,20.03
2022-10-22T23:57:27.057Z,18.60
2022-10-22T23:59:58.317Z,15.43
