createdAt,value
2022-12-13T00:03:17.168Z,101327.81
2022-12-13T00:08:21.657Z,101332.03
2022-12-13T00:13:33.239Z,101325.84
2022-12-13T00:18:48.317Z,101325.66
2022-12-13T00:23:52.827Z,101316.56
2022-12-13T00:28:58.665Z,101311.84
2022-12-13T00:34:02.137Z,101313.69
2022-12-13T00:39:06.581Z,101304.03
2022-12-13T00:44:10.954Z,101302.28
2022-12-13T00:49:14.638Z,101300.63
2022-12-13T00:54:19.282Z,101304.84
2022-12-13T00:59:22.421Z,101293.34
2022-12-13T01:04:25.555Z,101300.88
2022-12-13T01:09:33.970Z,101290.88
2022-12-13T01:14:39.290Z,101283.59
2022-12-13T01:19:42.543Z,101282.53
2022-12-13T01:24:47.097Z,101285.81
2022-12-13T01:29:50.207Z,101283.13
2022-12-13T01:34:53.302Z,101276.41
2022-12-13T01:39:58.615Z,101281.72
2022-12-13T01:45:06.268Z,101287.94
2022-12-13T01:50:13.768Z,101286.66
2022-12-13T01:55:20.221Z,101296.16
2022-12-13T02:00:23.729Z,101282.84
2022-12-13T02:05:31.954Z,101293.59
2022-12-13T02:10:36.551Z,101288.88
2022-12-13T02:15:48.814Z,101296.53
2022-12-13T02:21:24.476Z,101280.84
2022-12-13T02:27:08.643Z,101272.09
2022-12-13T02:32:22.362Z,101271.19
2022-12-13T02:37:30.289Z,101265.91
2022-12-13T02:42:39.393Z,101272.53
2022-12-13T02:47:45.146Z,101264.66
2022-12-13T02:52:48.559Z,101262.28
2022-12-13T02:57:51.498Z,101258.63
2022-12-13T03:03:11.682Z,101236.59
2022-12-13T03:08:23.873Z,101241.72
2022-12-13T03:13:39.841Z,101255.00
2022-12-13T03:18:47.037Z,101263.41
2022-12-13T03:23:53.239Z,101256.16
2022-12-13T03:28:56.517Z,101255.09
2022-12-13T03:34:01.169Z,101247.06
2022-12-13T03:39:04.707Z,101257.31
2022-12-13T03:44:09.690Z,101260.03
2022-12-13T03:49:17.300Z,101249.63
2022-12-13T03:54:20.648Z,101247.97
2022-12-13T03:59:23.599Z,101250.25
2022-12-13T04:04:28.475Z,101252.47
2022-12-13T04:09:33.299Z,101262.69
2022-12-13T04:14:36.363Z,101262.13
2022-12-13T04:19:41.108Z,101246.00
2022-12-13T04:24:44.069Z,101238.00
2022-12-13T04:29:47.053Z,101236.03
2022-12-13T04:34:51.473Z,101239.50
2022-12-13T04:40:00.928Z,101231.47
2022-12-13T04:45:04.829Z,101238.22
2022-12-13T04:50:10.364Z,101229.38
2022-12-13T04:55:14.195Z,101235.91
2022-12-13T05:00:18.031Z,101237.16
2022-12-13T05:05:22.591Z,101230.06
2022-12-13T05:10:33.992Z,101217.84
2022-12-13T05:15:39.521Z,101221.13
2022-12-13T05:20:43.911Z,101219.16
2022-12-13T05:25:47.057Z,101221.00
2022-12-13T05:30:53.370Z,101216.78
2022-12-13T05:36:01.945Z,101211.66
2022-12-13T05:41:05.739Z,101213.31
2022-12-13T05:46:08.904Z,101215.88
2022-12-13T05:51:13.520Z,101220.81
2022-12-13T05:56:22.586Z,101219.00
2022-12-13T06:01:26.475Z,101211.56
2022-12-13T06:06:30.775Z,101208.47
2022-12-13T06:11:33.832Z,101206.59
2022-12-13T06:16:36.949Z,101204.03
2022-12-13T06:21:46.066Z,101204.97
2022-12-13T06:26:50.540Z,101207.38
2022-12-13T06:32:01.289Z,101208.81
2022-12-13T06:37:09.326Z,101214.34
2022-12-13T06:42:21.588Z,101203.78
2022-12-13T06:47:30.987Z,101201.47
2022-12-13T06:52:37.446Z,101208.22
2022-12-13T06:57:41.188Z,101212.25
2022-12-13T07:02:44.616Z,101213.19
2022-12-13T07:07:49.819Z,101214.59
2022-12-13T07:12:53.218Z,101214.41
2022-12-13T07:17:59.294Z,101211.28
2022-12-13T07:23:03.907Z,101211.47
2022-12-13T07:28:08.992Z,101215.84
2022-12-13T07:33:12.104Z,101206.34
2022-12-13T07:38:16.548Z,101218.72
2022-12-13T07:43:19.959Z,101226.56
2022-12-13T07:48:23.420Z,101232.59
2022-12-13T07:53:27.853Z,101227.50
2022-12-13T07:58:37.118Z,101228.22
2022-12-13T08:03:40.711Z,101238.22
2022-12-13T08:08:45.044Z,101230.16
2022-12-13T08:13:48.181Z,101224.47
2022-12-13T08:18:51.415Z,101242.72
2022-12-13T08:23:55.867Z,101237.59
2022-12-13T08:28:58.930Z,101234.94
2022-12-13T08:34:04.717Z,101246.78
2022-12-13T08:39:09.162Z,101251.44
2022-12-13T08:44:12.348Z,101254.66
2022-12-13T08:49:15.506Z,101259.50
2022-12-13T08:54:31.528Z,101255.88
2022-12-13T08:59:35.003Z,101260.72
2022-12-13T09:04:38.114Z,101252.53
2022-12-13T09:09:42.487Z,101257.69
2022-12-13T09:14:46.107Z,101266.91
2022-12-13T09:19:49.717Z,101259.81
2022-12-13T09:24:54.434Z,101269.56
2022-12-13T09:30:08.034Z,101265.44
2022-12-13T09:35:11.110Z,101257.81
2022-12-13T09:40:25.264Z,101259.94
2022-12-13T09:45:32.035Z,101255.16
2022-12-13T09:50:38.503Z,101242.19
2022-12-13T09:55:48.270Z,101235.41
2022-12-13T10:00:54.387Z,101228.09
2022-12-13T10:06:00.053Z,101231.56
2022-12-13T10:11:07.709Z,101228.03
2022-12-13T10:16:15.712Z,101221.06
2022-12-13T10:21:30.567Z,101206.75
2022-12-13T10:26:39.787Z,101202.94
2022-12-13T10:31:46.915Z,101196.69
2022-12-13T10:36:50.657Z,101192.94
2022-12-13T10:42:04.464Z,101186.28
2022-12-13T10:47:17.496Z,101168.22
2022-12-13T10:52:31.002Z,101168.50
2022-12-13T10:57:36.326Z,101163.50
2022-12-13T11:02:41.825Z,101153.28
2022-12-13T11:07:45.027Z,101151.78
2022-12-13T11:12:51.068Z,101142.72
2022-12-13T11:17:57.873Z,101137.84
2022-12-13T11:23:03.977Z,101138.03
2022-12-13T11:28:27.056Z,101142.97
2022-12-13T11:33:48.692Z,101133.16
2022-12-13T11:39:17.645Z,101128.38
2022-12-13T11:44:28.975Z,101118.19
2022-12-13T11:49:40.391Z,101115.06
2022-12-13T11:54:53.499Z,101107.22
2022-12-13T12:00:05.440Z,101103.69
2022-12-13T12:05:29.429Z,101112.34
2022-12-13T12:10:37.654Z,101112.97
2022-12-13T12:15:46.394Z,101095.41
2022-12-13T12:21:05.071Z,101102.81
2022-12-13T12:26:14.661Z,101087.56
2022-12-13T12:31:27.775Z,101090.09
2022-12-13T12:36:43.362Z,101095.53
2022-12-13T12:42:00.382Z,101096.69
2022-12-13T12:52:51.207Z,101100.59
2022-12-13T12:58:04.820Z,101102.16
2022-12-13T13:03:22.591Z,101088.84
2022-12-13T13:08:35.850Z,101087.41
2022-12-13T13:13:47.269Z,101086.78
2022-12-13T13:18:53.390Z,101072.22
2022-12-13T13:24:21.191Z,101075.69
2022-12-13T13:29:43.335Z,101068.22
2022-12-13T13:34:49.477Z,101059.91
2022-12-13T13:40:01.599Z,101053.97
2022-12-13T13:45:20.721Z,101037.81
2022-12-13T13:50:58.393Z,101038.13
2022-12-13T13:56:12.468Z,101028.28
2022-12-13T14:01:48.488Z,101034.50
2022-12-13T14:07:27.075Z,101036.97
2022-12-13T14:13:12.030Z,101028.84
2022-12-13T14:18:57.407Z,101027.56
2022-12-13T14:24:15.548Z,101022.78
2022-12-13T14:29:24.922Z,101026.56
2022-12-13T14:34:29.601Z,101022.16
2022-12-13T14:39:35.497Z,101020.94
2022-12-13T14:44:38.580Z,101016.81
2022-12-13T14:49:49.014Z,100998.88
2022-12-13T14:54:59.434Z,100999.13
2022-12-13T15:00:22.772Z,101002.22
2022-12-13T15:05:29.357Z,100993.19
2022-12-13T15:10:40.228Z,100981.94
2022-12-13T15:15:43.545Z,100973.28
2022-12-13T15:20:48.965Z,100970.44
2022-12-13T15:26:05.102Z,100952.75
2022-12-13T15:31:10.325Z,100961.13
2022-12-13T15:36:18.199Z,100945.63
2022-12-13T15:41:28.783Z,100944.44
2022-12-13T15:46:36.905Z,100946.78
2022-12-13T15:51:56.336Z,100950.31
2022-12-13T15:57:14.419Z,100947.06
2022-12-13T16:02:22.016Z,100951.94
2022-12-13T16:07:28.197Z,100941.53
2022-12-13T16:12:39.778Z,100944.72
2022-12-13T16:17:53.621Z,100946.00
2022-12-13T16:22:59.992Z,100956.28
2022-12-13T16:28:04.789Z,100950.44
2022-12-13T16:33:19.046Z,100943.34
2022-12-13T16:38:30.172Z,100933.56
2022-12-13T16:43:38.954Z,100932.78
2022-12-13T16:48:42.636Z,100921.72
2022-12-13T16:53:46.001Z,100917.56
2022-12-13T16:58:50.992Z,100926.56
2022-12-13T17:03:54.015Z,100925.91
2022-12-13T17:08:57.147Z,100920.00
2022-12-13T17:14:05.800Z,100936.34
2022-12-13T17:19:08.855Z,100930.72
2022-12-13T17:24:12.639Z,100928.41
2022-12-13T17:29:17.956Z,100924.03
2022-12-13T17:34:21.429Z,100922.47
2022-12-13T17:39:25.527Z,100920.19
2022-12-13T17:44:30.054Z,100914.91
2022-12-13T17:49:33.207Z,100923.78
2022-12-13T17:54:36.429Z,100914.84
2022-12-13T17:59:43.203Z,100902.31
2022-12-13T18:04:46.416Z,100904.00
2022-12-13T18:09:49.938Z,100898.91
2022-12-13T18:14:56.743Z,100899.94
2022-12-13T18:20:00.972Z,100902.41
2022-12-13T18:25:08.983Z,100900.09
2022-12-13T18:30:14.799Z,100899.03
2022-12-13T18:35:18.983Z,100877.94
2022-12-13T18:40:22.032Z,100878.97
2022-12-13T18:45:30.605Z,100885.91
2022-12-13T18:50:44.189Z,100878.19
2022-12-13T18:55:50.166Z,100881.09
2022-12-13T19:00:54.611Z,100878.97
2022-12-13T19:05:58.539Z,100855.13
2022-12-13T19:11:03.612Z,100863.72
2022-12-13T19:16:10.109Z,100859.75
2022-12-13T19:21:16.608Z,100849.88
2022-12-13T19:26:19.595Z,100844.72
2022-12-13T19:31:28.730Z,100854.50
2022-12-13T19:36:34.678Z,100834.78
2022-12-13T19:41:37.798Z,100819.97
2022-12-13T19:46:42.324Z,100811.22
2022-12-13T19:51:45.439Z,100813.53
2022-12-13T19:56:48.583Z,100809.66
2022-12-13T20:01:53.278Z,100800.47
2022-12-13T20:06:57.034Z,100787.63
2022-12-13T20:12:00.344Z,100787.63
2022-12-13T20:17:04.876Z,100780.53
2022-12-13T20:22:07.918Z,100776.94
2022-12-13T20:27:10.867Z,100766.66
2022-12-13T20:32:15.250Z,100751.56
2022-12-13T20:37:18.410Z,100745.41
2022-12-13T20:42:21.501Z,100736.22
2022-12-13T20:47:26.023Z,100733.53
2022-12-13T20:52:29.297Z,100738.44
2022-12-13T20:57:32.239Z,100728.28
2022-12-13T21:02:39.160Z,100718.00
2022-12-13T21:08:01.723Z,100705.66
2022-12-13T21:13:04.734Z,100714.84
2022-12-13T21:18:09.523Z,100710.59
2022-12-13T21:23:12.951Z,100704.94
2022-12-13T21:28:16.008Z,100697.09
2022-12-13T21:33:20.402Z,100696.56
2022-12-13T21:38:25.545Z,100677.63
2022-12-13T21:43:36.934Z,100678.28
2022-12-13T21:48:43.019Z,100692.81
2022-12-13T21:53:46.906Z,100682.50
2022-12-13T21:59:12.542Z,100675.72
2022-12-13T22:04:17.756Z,100673.78
2022-12-13T22:09:23.471Z,100667.41
2022-12-13T22:14:33.772Z,100651.53
2022-12-13T22:19:41.487Z,100654.25
2022-12-13T22:24:49.873Z,100643.72
2022-12-13T22:29:57.980Z,100659.53
2022-12-13T22:35:05.004Z,100628.28
2022-12-13T22:40:12.226Z,100628.28
2022-12-13T22:45:15.885Z,100620.56
2022-12-13T22:50:21.152Z,100621.06
2022-12-13T22:55:28.308Z,100622.50
2022-12-13T23:00:33.356Z,100621.84
2022-12-13T23:05:38.511Z,100612.84
2022-12-13T23:11:04.089Z,100625.44
2022-12-13T23:16:12.356Z,100625.72
2022-12-13T23:21:20.907Z,100629.28
2022-12-13T23:26:26.530Z,100603.47
2022-12-13T23:31:36.702Z,100574.41
2022-12-13T23:36:50.642Z,100569.50
2022-12-13T23:41:53.726Z,100581.44
2022-12-13T23:46:56.716Z,100592.13
2022-12-13T23:52:03.328Z,100582.47
2022-12-13T23:57:06.648Z,100571.91
