createdAt,value
2023-10-09T00:00:09.034Z,12.11
2023-10-09T00:00:35.781Z,12.11
2023-10-09T00:00:56.271Z,12.11
2023-10-09T00:01:27.447Z,12.00
2023-10-09T00:01:59.511Z,12.00
2023-10-09T00:02:31.493Z,12.00
2023-10-09T00:03:03.956Z,12.00
2023-10-09T00:03:36.370Z,12.11
2023-10-09T00:04:08.029Z,12.11
2023-10-09T00:04:34.777Z,12.11
2023-10-09T00:04:55.419Z,12.11
2023-10-09T00:05:27.840Z,12.11
2023-10-09T00:05:59.533Z,12.11
2023-10-09T00:06:31.799Z,12.11
2023-10-09T00:07:03.911Z,12.16
2023-10-09T00:07:35.494Z,12.16
2023-10-09T00:08:08.181Z,12.16
2023-10-09T00:08:34.736Z,12.16
2023-10-09T00:08:55.462Z,12.16
2023-10-09T00:09:27.466Z,12.27
2023-10-09T00:10:00.693Z,12.27
2023-10-09T00:10:31.620Z,12.43
2023-10-09T00:11:03.918Z,12.27
2023-10-09T00:11:36.090Z,12.55
2023-10-09T00:12:07.673Z,12.55
2023-10-09T00:12:34.839Z,12.55
2023-10-09T00:12:55.696Z,12.55
2023-10-09T00:13:27.434Z,12.55
2023-10-09T00:13:59.442Z,12.55
2023-10-09T00:14:31.482Z,12.55
2023-10-09T00:15:04.495Z,12.77
2023-10-09T00:15:35.550Z,12.61
2023-10-09T00:16:07.705Z,12.61
2023-10-09T00:16:34.876Z,12.61
2023-10-09T00:16:55.511Z,12.66
2023-10-09T00:17:27.429Z,12.66
2023-10-09T00:17:59.644Z,12.66
2023-10-09T00:18:51.755Z,12.66
2023-10-09T00:19:03.963Z,12.66
2023-10-09T00:19:36.532Z,12.66
2023-10-09T00:20:07.699Z,12.77
2023-10-09T00:20:34.846Z,12.77
2023-10-09T00:20:55.857Z,12.77
2023-10-09T00:21:27.492Z,12.77
2023-10-09T00:21:59.426Z,12.77
2023-10-09T00:22:31.484Z,12.89
2023-10-09T00:23:03.954Z,12.89
2023-10-09T00:23:35.883Z,12.89
2023-10-09T00:24:07.670Z,12.89
2023-10-09T00:24:34.789Z,12.89
2023-10-09T00:24:55.592Z,12.99
2023-10-09T00:25:27.708Z,12.99
2023-10-09T00:26:00.197Z,12.83
2023-10-09T00:26:31.472Z,12.83
2023-10-09T00:27:03.997Z,12.94
2023-10-09T00:27:35.624Z,12.94
2023-10-09T00:28:07.429Z,12.94
2023-10-09T00:28:34.700Z,12.94
2023-10-09T00:29:12.850Z,12.94
2023-10-09T00:29:34.727Z,12.94
2023-10-09T00:29:59.442Z,12.94
2023-10-09T00:30:33.002Z,12.94
2023-10-09T00:31:04.069Z,12.94
2023-10-09T00:31:35.548Z,12.94
2023-10-09T00:32:07.492Z,12.77
2023-10-09T00:32:34.742Z,12.77
2023-10-09T00:32:55.609Z,12.82
2023-10-09T00:33:27.505Z,12.82
2023-10-09T00:33:59.724Z,12.82
2023-10-09T00:34:31.422Z,12.77
2023-10-09T00:35:04.239Z,12.77
2023-10-09T00:35:36.320Z,12.77
2023-10-09T00:36:23.917Z,12.77
2023-10-09T00:36:41.999Z,12.77
2023-10-09T00:37:11.440Z,12.77
2023-10-09T00:37:35.575Z,12.77
2023-10-09T00:37:59.433Z,12.77
2023-10-09T00:38:31.476Z,12.77
2023-10-09T00:39:03.961Z,12.77
2023-10-09T00:39:35.435Z,12.66
2023-10-09T00:40:07.734Z,12.66
2023-10-09T00:40:35.416Z,12.66
2023-10-09T00:40:56.796Z,12.55
2023-10-09T00:41:28.088Z,12.55
2023-10-09T00:42:00.754Z,12.55
2023-10-09T00:42:31.701Z,12.55
2023-10-09T00:43:03.878Z,12.55
2023-10-09T00:43:35.648Z,12.55
2023-10-09T00:44:07.427Z,12.55
2023-10-09T00:44:35.649Z,12.55
2023-10-09T00:44:55.495Z,12.55
2023-10-09T00:45:29.366Z,12.55
2023-10-09T00:46:00.272Z,12.55
2023-10-09T00:46:31.832Z,12.55
2023-10-09T00:47:04.378Z,12.55
2023-10-09T00:47:35.725Z,12.55
2023-10-09T00:48:08.054Z,12.55
2023-10-09T00:48:35.172Z,12.55
2023-10-09T00:48:55.886Z,12.55
2023-10-09T00:49:27.667Z,12.43
2023-10-09T00:49:59.631Z,12.43
2023-10-09T00:50:32.112Z,12.43
2023-10-09T00:51:04.504Z,12.43
2023-10-09T00:51:37.016Z,12.43
2023-10-09T00:52:07.595Z,12.43
2023-10-09T00:52:35.167Z,12.43
2023-10-09T00:52:55.622Z,12.43
2023-10-09T00:53:27.575Z,12.43
2023-10-09T00:53:59.634Z,12.43
2023-10-09T00:54:31.851Z,12.43
2023-10-09T00:55:04.233Z,12.43
2023-10-09T00:55:35.554Z,12.43
2023-10-09T00:56:07.864Z,12.43
2023-10-09T00:56:34.762Z,12.43
2023-10-09T00:56:55.531Z,12.43
2023-10-09T00:57:27.573Z,12.43
2023-10-09T00:58:00.356Z,12.43
2023-10-09T00:58:31.539Z,12.43
2023-10-09T00:59:19.517Z,12.32
2023-10-09T00:59:41.393Z,12.32
2023-10-09T01:00:15.534Z,12.32
2023-10-09T01:00:34.959Z,12.32
2023-10-09T01:01:12.399Z,12.32
2023-10-09T01:01:34.841Z,12.32
2023-10-09T01:01:59.558Z,12.27
2023-10-09T01:03:04.116Z,12.27
2023-10-09T01:03:36.008Z,12.27
2023-10-09T01:04:07.582Z,12.27
2023-10-09T01:04:35.013Z,12.27
2023-10-09T01:04:55.472Z,12.27
2023-10-09T01:05:27.782Z,12.27
2023-10-09T01:05:59.788Z,12.27
2023-10-09T01:06:37.592Z,12.27
2023-10-09T01:07:04.122Z,12.27
2023-10-09T01:07:36.580Z,12.27
2023-10-09T01:08:07.494Z,12.27
2023-10-09T01:08:34.805Z,12.27
2023-10-09T01:08:55.451Z,12.17
2023-10-09T01:09:27.501Z,12.17
2023-10-09T01:09:59.485Z,12.17
2023-10-09T01:10:31.757Z,12.17
2023-10-09T01:11:03.875Z,12.17
2023-10-09T01:11:35.457Z,12.17
2023-10-09T01:12:07.763Z,12.17
2023-10-09T01:12:34.774Z,12.17
2023-10-09T01:13:11.467Z,12.17
2023-10-09T01:13:34.717Z,12.17
2023-10-09T01:14:00.440Z,12.17
2023-10-09T01:14:31.435Z,12.34
2023-10-09T01:15:04.617Z,12.34
2023-10-09T01:15:35.746Z,12.34
2023-10-09T01:16:07.631Z,12.34
2023-10-09T01:16:34.729Z,12.34
2023-10-09T01:16:55.439Z,12.34
2023-10-09T01:17:27.419Z,12.34
2023-10-09T01:17:59.505Z,12.34
2023-10-09T01:18:31.698Z,12.34
2023-10-09T01:19:03.929Z,12.34
2023-10-09T01:19:35.407Z,12.23
2023-10-09T01:20:07.945Z,12.23
2023-10-09T01:20:35.936Z,12.23
2023-10-09T01:20:55.720Z,12.34
2023-10-09T01:21:27.500Z,12.34
2023-10-09T01:21:59.407Z,12.34
2023-10-09T01:22:31.409Z,12.34
2023-10-09T01:23:03.865Z,12.34
2023-10-09T01:23:36.216Z,12.34
2023-10-09T01:24:07.767Z,12.45
2023-10-09T01:24:35.762Z,12.45
2023-10-09T01:24:55.572Z,12.45
2023-10-09T01:25:27.723Z,12.45
2023-10-09T01:25:59.713Z,12.45
2023-10-09T01:26:31.441Z,12.45
2023-10-09T01:27:04.472Z,12.45
2023-10-09T01:27:35.551Z,12.45
2023-10-09T01:28:07.371Z,12.45
2023-10-09T01:28:35.424Z,12.45
2023-10-09T01:28:55.413Z,12.45
2023-10-09T01:29:27.396Z,12.27
2023-10-09T01:29:59.462Z,12.32
2023-10-09T01:30:43.649Z,12.32
2023-10-09T01:31:03.939Z,12.32
2023-10-09T01:31:35.461Z,12.32
2023-10-09T01:32:07.380Z,12.43
2023-10-09T01:32:34.777Z,12.43
2023-10-09T01:33:11.506Z,12.55
2023-10-09T01:33:36.042Z,12.55
2023-10-09T01:33:59.478Z,12.49
2023-10-09T01:34:31.456Z,12.60
2023-10-09T01:35:04.236Z,12.48
2023-10-09T01:35:35.437Z,12.48
2023-10-09T01:36:13.250Z,12.59
2023-10-09T01:36:35.011Z,12.59
2023-10-09T01:36:55.551Z,12.59
2023-10-09T01:37:27.393Z,12.54
2023-10-09T01:37:59.416Z,12.54
2023-10-09T01:38:31.412Z,12.64
2023-10-09T01:39:03.943Z,12.64
2023-10-09T01:39:35.451Z,12.47
2023-10-09T01:40:08.536Z,12.47
2023-10-09T01:40:35.218Z,12.58
2023-10-09T01:40:57.112Z,12.40
2023-10-09T01:41:27.410Z,12.45
2023-10-09T01:41:59.588Z,12.39
2023-10-09T01:42:31.819Z,12.50
2023-10-09T01:43:03.895Z,12.61
2023-10-09T01:43:35.534Z,12.61
2023-10-09T01:44:07.400Z,12.72
2023-10-09T01:44:35.403Z,12.53
2023-10-09T01:44:55.416Z,12.53
2023-10-09T01:45:28.165Z,12.53
2023-10-09T01:45:59.564Z,12.58
2023-10-09T01:46:32.195Z,12.39
2023-10-09T01:47:03.912Z,12.22
2023-10-09T01:47:35.427Z,12.33
2023-10-09T01:48:08.559Z,12.44
2023-10-09T01:48:34.859Z,12.44
2023-10-09T01:48:55.536Z,12.55
2023-10-09T01:49:27.353Z,12.36
2023-10-09T01:49:59.423Z,12.47
2023-10-09T01:50:31.737Z,12.47
2023-10-09T01:51:03.940Z,12.47
2023-10-09T01:51:35.410Z,12.47
2023-10-09T01:52:07.414Z,12.47
2023-10-09T01:52:34.716Z,12.47
2023-10-09T01:52:56.793Z,12.47
2023-10-09T01:53:27.552Z,12.47
2023-10-09T01:53:59.442Z,12.47
2023-10-09T01:54:31.750Z,12.47
2023-10-09T01:55:04.174Z,12.47
2023-10-09T01:55:35.404Z,12.47
2023-10-09T01:56:08.301Z,12.47
2023-10-09T01:56:35.308Z,12.47
2023-10-09T01:56:55.500Z,12.47
2023-10-09T01:57:27.478Z,12.36
2023-10-09T01:57:59.824Z,12.36
2023-10-09T01:58:31.446Z,12.36
2023-10-09T01:59:03.875Z,12.36
2023-10-09T01:59:35.407Z,12.36
2023-10-09T02:00:10.600Z,12.36
2023-10-09T02:00:34.754Z,12.36
2023-10-09T02:00:55.979Z,12.44
2023-10-09T02:01:27.489Z,12.44
2023-10-09T02:01:59.430Z,12.44
2023-10-09T02:02:32.383Z,12.44
2023-10-09T02:03:04.209Z,12.44
2023-10-09T02:03:35.530Z,12.44
2023-10-09T02:04:07.451Z,12.44
2023-10-09T02:04:34.903Z,12.33
2023-10-09T02:04:55.399Z,12.33
2023-10-09T02:05:27.724Z,12.33
2023-10-09T02:05:59.523Z,12.33
2023-10-09T02:06:31.690Z,12.33
2023-10-09T02:07:03.912Z,12.33
2023-10-09T02:07:35.731Z,12.33
2023-10-09T02:08:07.448Z,12.33
2023-10-09T02:08:34.700Z,12.14
2023-10-09T02:08:56.200Z,12.14
2023-10-09T02:09:27.425Z,12.25
2023-10-09T02:09:59.411Z,12.36
2023-10-09T02:10:31.711Z,12.36
2023-10-09T02:11:03.935Z,12.36
2023-10-09T02:11:35.359Z,12.36
2023-10-09T02:12:08.460Z,12.36
2023-10-09T02:12:34.899Z,12.36
2023-10-09T02:12:55.516Z,12.36
2023-10-09T02:13:27.501Z,12.36
2023-10-09T02:13:59.526Z,12.25
2023-10-09T02:14:31.418Z,12.25
2023-10-09T02:15:04.409Z,12.36
2023-10-09T02:15:35.560Z,12.36
2023-10-09T02:16:07.656Z,12.36
2023-10-09T02:16:34.742Z,12.36
2023-10-09T02:16:55.385Z,12.36
2023-10-09T02:17:27.396Z,12.25
2023-10-09T02:17:59.769Z,12.25
2023-10-09T02:18:32.815Z,12.25
2023-10-09T02:19:03.919Z,12.25
2023-10-09T02:19:35.401Z,12.25
2023-10-09T02:20:07.857Z,12.25
2023-10-09T02:20:35.512Z,12.25
2023-10-09T02:20:55.668Z,12.25
2023-10-09T02:21:27.364Z,12.36
2023-10-09T02:21:59.410Z,12.36
2023-10-09T02:22:31.408Z,12.36
2023-10-09T02:23:03.828Z,12.36
2023-10-09T02:23:35.800Z,12.36
2023-10-09T02:24:07.721Z,12.36
2023-10-09T02:24:34.713Z,12.36
2023-10-09T02:24:56.216Z,12.17
2023-10-09T02:25:27.629Z,12.17
2023-10-09T02:25:59.412Z,12.28
2023-10-09T02:26:31.380Z,12.33
2023-10-09T02:27:03.890Z,12.33
2023-10-09T02:27:35.421Z,12.33
2023-10-09T02:28:08.166Z,12.33
2023-10-09T02:28:34.884Z,12.33
2023-10-09T02:28:55.398Z,12.33
2023-10-09T02:29:27.370Z,12.33
2023-10-09T02:29:59.485Z,12.33
2023-10-09T02:30:32.227Z,12.33
2023-10-09T02:31:03.983Z,12.33
2023-10-09T02:31:35.401Z,12.52
2023-10-09T02:32:07.346Z,12.52
2023-10-09T02:32:34.682Z,12.52
2023-10-09T02:32:55.418Z,12.47
2023-10-09T02:33:27.374Z,12.47
2023-10-09T02:33:59.355Z,12.55
2023-10-09T02:34:32.171Z,12.62
2023-10-09T02:35:04.319Z,12.69
2023-10-09T02:35:35.356Z,12.53
2023-10-09T02:36:07.632Z,12.32
2023-10-09T02:36:34.720Z,12.32
2023-10-09T02:36:55.592Z,12.32
2023-10-09T02:37:27.381Z,12.39
2023-10-09T02:37:59.400Z,12.28
2023-10-09T02:38:31.366Z,12.28
2023-10-09T02:39:03.924Z,12.28
2023-10-09T02:39:35.431Z,12.23
2023-10-09T02:40:07.767Z,12.23
2023-10-09T02:40:35.744Z,12.23
2023-10-09T02:40:56.387Z,12.23
2023-10-09T02:41:27.352Z,12.23
2023-10-09T02:41:59.416Z,12.23
2023-10-09T02:42:31.767Z,12.23
2023-10-09T02:43:03.841Z,12.23
2023-10-09T02:43:41.226Z,12.23
2023-10-09T02:44:08.225Z,12.23
2023-10-09T02:44:34.726Z,12.23
2023-10-09T02:44:55.448Z,12.23
2023-10-09T02:45:27.929Z,12.04
2023-10-09T02:45:59.423Z,12.04
2023-10-09T02:46:31.464Z,12.04
2023-10-09T02:47:03.837Z,12.04
2023-10-09T02:47:35.611Z,12.04
2023-10-09T02:48:07.761Z,12.04
2023-10-09T02:48:34.759Z,12.04
2023-10-09T02:48:56.174Z,12.09
2023-10-09T02:49:27.350Z,12.09
2023-10-09T02:49:59.358Z,12.09
2023-10-09T02:50:32.706Z,12.09
2023-10-09T02:51:03.875Z,12.09
2023-10-09T02:51:35.356Z,12.09
2023-10-09T02:52:07.337Z,12.09
2023-10-09T02:52:34.682Z,12.09
2023-10-09T02:52:55.359Z,12.09
2023-10-09T02:53:27.347Z,12.09
2023-10-09T02:53:59.431Z,12.09
2023-10-09T02:54:31.823Z,12.09
2023-10-09T02:55:04.107Z,12.09
2023-10-09T02:55:35.923Z,12.09
2023-10-09T02:56:07.438Z,12.09
2023-10-09T02:56:34.683Z,12.09
2023-10-09T02:56:56.077Z,12.09
2023-10-09T02:57:27.378Z,12.28
2023-10-09T02:57:59.387Z,12.28
2023-10-09T02:58:31.419Z,12.28
2023-10-09T02:59:03.795Z,12.28
2023-10-09T02:59:35.771Z,12.28
2023-10-09T03:00:09.150Z,12.23
2023-10-09T03:00:34.756Z,12.23
2023-10-09T03:00:55.868Z,12.23
2023-10-09T03:01:27.436Z,12.23
2023-10-09T03:01:59.339Z,12.23
2023-10-09T03:02:31.376Z,12.23
2023-10-09T03:03:20.313Z,12.23
2023-10-09T03:03:41.369Z,12.23
2023-10-09T03:04:07.481Z,12.23
2023-10-09T03:04:35.195Z,12.12
2023-10-09T03:04:55.341Z,12.12
2023-10-09T03:05:27.666Z,12.12
2023-10-09T03:05:59.402Z,12.12
2023-10-09T03:06:32.828Z,12.12
2023-10-09T03:07:04.004Z,12.12
2023-10-09T03:07:35.353Z,12.12
2023-10-09T03:08:07.331Z,12.12
2023-10-09T03:08:34.693Z,12.01
2023-10-09T03:08:55.404Z,12.01
2023-10-09T03:09:27.487Z,12.01
2023-10-09T03:09:59.730Z,12.01
2023-10-09T03:10:31.646Z,12.01
2023-10-09T03:11:03.951Z,12.01
2023-10-09T03:11:35.373Z,12.12
2023-10-09T03:12:07.928Z,12.12
2023-10-09T03:12:35.195Z,12.12
2023-10-09T03:12:57.279Z,12.12
2023-10-09T03:13:27.349Z,12.12
2023-10-09T03:13:59.382Z,12.12
2023-10-09T03:14:31.349Z,12.12
2023-10-09T03:15:04.355Z,12.12
2023-10-09T03:15:35.360Z,12.12
2023-10-09T03:16:08.348Z,12.01
2023-10-09T03:16:34.692Z,12.01
2023-10-09T03:16:55.397Z,12.01
2023-10-09T03:17:27.465Z,12.01
2023-10-09T03:17:59.428Z,12.01
2023-10-09T03:18:31.644Z,12.01
2023-10-09T03:19:03.789Z,12.12
2023-10-09T03:19:35.357Z,12.12
2023-10-09T03:20:07.703Z,12.12
2023-10-09T03:20:34.681Z,12.12
2023-10-09T03:20:55.597Z,12.12
2023-10-09T03:21:34.708Z,12.12
2023-10-09T03:21:59.340Z,12.12
2023-10-09T03:22:32.191Z,12.12
2023-10-09T03:23:03.844Z,12.30
2023-10-09T03:23:35.297Z,12.19
2023-10-09T03:24:07.911Z,12.19
2023-10-09T03:24:35.218Z,12.19
2023-10-09T03:24:55.523Z,12.19
2023-10-09T03:25:27.674Z,12.07
2023-10-09T03:26:14.808Z,12.07
2023-10-09T03:26:31.373Z,11.96
2023-10-09T03:27:03.951Z,11.96
2023-10-09T03:27:35.534Z,11.96
2023-10-09T03:28:07.359Z,11.96
2023-10-09T03:28:34.766Z,11.91
2023-10-09T03:28:56.017Z,11.91
2023-10-09T03:29:27.366Z,12.09
2023-10-09T03:29:59.401Z,12.09
2023-10-09T03:30:36.816Z,11.98
2023-10-09T03:31:04.046Z,11.98
2023-10-09T03:31:35.315Z,11.98
2023-10-09T03:32:08.130Z,11.98
2023-10-09T03:32:34.717Z,11.98
2023-10-09T03:32:55.800Z,11.98
2023-10-09T03:33:27.430Z,11.87
2023-10-09T03:33:59.425Z,11.87
2023-10-09T03:34:31.369Z,11.87
2023-10-09T03:35:04.249Z,11.87
2023-10-09T03:35:35.350Z,11.87
2023-10-09T03:36:07.628Z,11.87
2023-10-09T03:36:34.767Z,11.87
2023-10-09T03:36:55.543Z,11.87
2023-10-09T03:37:27.359Z,12.04
2023-10-09T03:37:59.353Z,11.93
2023-10-09T03:38:32.070Z,11.77
2023-10-09T03:39:03.797Z,11.77
2023-10-09T03:39:35.372Z,11.77
2023-10-09T03:40:07.803Z,11.77
2023-10-09T03:40:34.788Z,11.66
2023-10-09T03:40:55.609Z,11.66
2023-10-09T03:41:27.408Z,11.66
2023-10-09T03:41:59.398Z,11.66
2023-10-09T03:42:31.843Z,11.72
2023-10-09T03:43:03.783Z,11.72
2023-10-09T03:43:35.793Z,11.55
2023-10-09T03:44:07.398Z,11.72
2023-10-09T03:44:35.197Z,11.72
2023-10-09T03:44:56.251Z,11.72
2023-10-09T03:45:28.059Z,11.72
2023-10-09T03:45:59.359Z,11.72
2023-10-09T03:46:31.397Z,11.72
2023-10-09T03:47:03.870Z,11.72
2023-10-09T03:47:35.848Z,11.66
2023-10-09T03:48:08.593Z,11.77
2023-10-09T03:48:35.511Z,11.77
2023-10-09T03:48:55.558Z,11.77
2023-10-09T03:49:27.367Z,11.77
2023-10-09T03:49:59.635Z,11.77
2023-10-09T03:50:31.637Z,11.77
2023-10-09T03:51:03.888Z,11.77
2023-10-09T03:51:35.871Z,11.77
2023-10-09T03:52:07.466Z,11.77
2023-10-09T03:52:35.802Z,11.77
2023-10-09T03:52:56.569Z,11.77
2023-10-09T03:53:27.361Z,11.77
2023-10-09T03:53:59.428Z,11.77
2023-10-09T03:54:32.404Z,11.77
2023-10-09T03:55:04.198Z,11.82
2023-10-09T03:55:35.302Z,11.64
2023-10-09T03:56:07.340Z,11.64
2023-10-09T03:56:34.678Z,11.64
2023-10-09T03:56:55.363Z,11.64
2023-10-09T03:57:27.368Z,11.64
2023-10-09T03:57:59.604Z,11.64
2023-10-09T03:58:31.358Z,11.64
2023-10-09T03:59:03.754Z,11.64
2023-10-09T03:59:35.375Z,11.64
2023-10-09T04:00:10.724Z,11.64
2023-10-09T04:00:35.718Z,11.64
2023-10-09T04:00:56.575Z,11.64
2023-10-09T04:01:27.433Z,11.64
2023-10-09T04:01:59.724Z,11.64
2023-10-09T04:02:30.991Z,11.64
2023-10-09T04:03:03.198Z,11.64
2023-10-09T04:03:35.016Z,11.64
2023-10-09T04:04:07.736Z,11.64
2023-10-09T04:04:34.380Z,11.75
2023-10-09T04:04:55.417Z,11.75
2023-10-09T04:05:27.354Z,11.75
2023-10-09T04:05:58.851Z,11.75
2023-10-09T04:06:33.920Z,11.75
2023-10-09T04:07:03.843Z,11.70
2023-10-09T04:07:35.607Z,11.70
2023-10-09T04:08:07.319Z,11.70
2023-10-09T04:08:34.732Z,11.70
2023-10-09T04:08:55.339Z,11.81
2023-10-09T04:09:27.374Z,11.74
2023-10-09T04:09:59.322Z,11.79
2023-10-09T04:10:32.458Z,11.79
2023-10-09T04:11:03.509Z,11.71
2023-10-09T04:11:36.978Z,11.71
2023-10-09T04:12:07.736Z,11.75
2023-10-09T04:12:34.782Z,11.75
2023-10-09T04:12:55.522Z,11.68
2023-10-09T04:13:27.334Z,11.68
2023-10-09T04:13:59.533Z,11.84
2023-10-09T04:14:31.331Z,11.65
2023-10-09T04:15:04.050Z,11.77
2023-10-09T04:15:35.395Z,11.87
2023-10-09T04:16:07.561Z,11.87
2023-10-09T04:16:35.180Z,11.98
2023-10-09T04:16:56.321Z,11.98
2023-10-09T04:17:27.428Z,11.98
2023-10-09T04:17:59.422Z,11.79
2023-10-09T04:18:31.709Z,11.79
2023-10-09T04:19:03.470Z,11.66
2023-10-09T04:19:35.320Z,11.66
2023-10-09T04:20:08.392Z,11.76
2023-10-09T04:20:34.695Z,11.76
2023-10-09T04:20:55.654Z,11.68
2023-10-09T04:21:27.379Z,11.78
2023-10-09T04:21:59.335Z,11.78
2023-10-09T04:22:31.350Z,11.89
2023-10-09T04:23:03.517Z,11.70
2023-10-09T04:23:35.330Z,11.70
2023-10-09T04:24:07.680Z,11.75
2023-10-09T04:24:34.743Z,11.86
2023-10-09T04:24:55.575Z,11.86
2023-10-09T04:25:27.921Z,11.77
2023-10-09T04:25:59.312Z,11.77
2023-10-09T04:26:32.107Z,11.97
2023-10-09T04:27:03.414Z,11.77
2023-10-09T04:27:35.654Z,11.77
2023-10-09T04:28:07.316Z,11.97
2023-10-09T04:28:34.721Z,11.97
2023-10-09T04:28:55.373Z,11.97
2023-10-09T04:29:27.356Z,11.97
2023-10-09T04:29:59.380Z,12.16
2023-10-09T04:30:32.253Z,12.05
2023-10-09T04:31:03.428Z,11.86
2023-10-09T04:31:35.332Z,11.86
2023-10-09T04:32:07.339Z,11.86
2023-10-09T04:32:34.859Z,11.86
2023-10-09T04:32:56.091Z,11.86
2023-10-09T04:33:27.411Z,11.86
2023-10-09T04:33:59.311Z,11.86
2023-10-09T04:34:31.330Z,11.75
2023-10-09T04:35:03.791Z,11.75
2023-10-09T04:35:35.504Z,11.75
2023-10-09T04:36:13.832Z,11.55
2023-10-09T04:36:34.704Z,11.55
2023-10-09T04:36:55.522Z,11.55
2023-10-09T04:37:27.371Z,11.66
2023-10-09T04:37:59.329Z,11.77
2023-10-09T04:38:31.348Z,11.77
2023-10-09T04:39:03.388Z,11.88
2023-10-09T04:39:35.357Z,11.88
2023-10-09T04:40:07.967Z,11.88
2023-10-09T04:40:34.684Z,11.88
2023-10-09T04:40:55.553Z,12.08
2023-10-09T04:41:27.354Z,12.08
2023-10-09T04:41:59.356Z,12.08
2023-10-09T04:42:32.359Z,12.08
2023-10-09T04:43:03.414Z,12.08
2023-10-09T04:43:35.684Z,11.77
2023-10-09T04:44:07.436Z,11.77
2023-10-09T04:44:34.692Z,11.77
2023-10-09T04:44:55.317Z,11.77
2023-10-09T04:45:27.924Z,11.77
2023-10-09T04:45:59.349Z,11.77
2023-10-09T04:46:31.750Z,11.77
2023-10-09T04:47:03.377Z,11.77
2023-10-09T04:47:35.360Z,11.86
2023-10-09T04:48:07.754Z,11.86
2023-10-09T04:48:34.708Z,11.86
2023-10-09T04:48:56.186Z,12.05
2023-10-09T04:49:27.369Z,12.05
2023-10-09T04:49:59.350Z,12.05
2023-10-09T04:50:31.704Z,11.94
2023-10-09T04:51:03.387Z,11.94
2023-10-09T04:51:35.793Z,11.89
2023-10-09T04:52:27.064Z,11.89
2023-10-09T04:52:55.400Z,11.78
2023-10-09T04:53:27.357Z,11.78
2023-10-09T04:53:59.766Z,11.78
2023-10-09T04:54:31.709Z,11.78
2023-10-09T04:55:03.792Z,11.78
2023-10-09T04:55:36.379Z,11.78
2023-10-09T04:56:09.951Z,11.99
2023-10-09T04:56:34.695Z,11.99
2023-10-09T04:56:55.296Z,11.99
2023-10-09T04:57:27.350Z,11.88
2023-10-09T04:58:01.881Z,11.88
2023-10-09T04:58:31.330Z,11.88
2023-10-09T04:59:03.359Z,11.88
2023-10-09T04:59:35.308Z,11.68
2023-10-09T05:00:08.572Z,11.68
2023-10-09T05:00:34.765Z,11.68
2023-10-09T05:00:55.806Z,11.68
2023-10-09T05:01:27.365Z,11.68
2023-10-09T05:01:59.377Z,11.68
2023-10-09T05:02:32.404Z,11.68
2023-10-09T05:03:03.456Z,11.68
2023-10-09T05:03:35.759Z,11.68
2023-10-09T05:04:08.133Z,11.68
2023-10-09T05:04:34.747Z,11.68
2023-10-09T05:04:55.299Z,11.68
2023-10-09T05:05:27.781Z,11.88
2023-10-09T05:05:59.395Z,11.88
2023-10-09T05:06:36.680Z,11.88
2023-10-09T05:07:03.385Z,11.88
2023-10-09T05:07:35.578Z,12.07
2023-10-09T05:08:07.322Z,12.07
2023-10-09T05:08:35.333Z,11.95
2023-10-09T05:08:56.162Z,12.14
2023-10-09T05:09:27.360Z,12.14
2023-10-09T05:09:59.377Z,12.03
2023-10-09T05:10:31.764Z,11.98
2023-10-09T05:11:03.548Z,11.98
2023-10-09T05:11:35.387Z,11.69
2023-10-09T05:12:16.255Z,11.69
2023-10-09T05:12:34.738Z,11.87
2023-10-09T05:12:55.666Z,11.87
2023-10-09T05:13:27.330Z,11.87
2023-10-09T05:13:59.435Z,11.87
2023-10-09T05:14:31.437Z,11.87
2023-10-09T05:15:03.954Z,11.77
2023-10-09T05:15:35.414Z,11.58
2023-10-09T05:16:07.546Z,11.58
2023-10-09T05:16:34.739Z,11.58
2023-10-09T05:16:55.539Z,11.58
2023-10-09T05:17:27.423Z,11.58
2023-10-09T05:17:59.357Z,11.58
2023-10-09T05:18:32.737Z,11.69
2023-10-09T05:19:03.341Z,11.69
2023-10-09T05:19:35.305Z,11.79
2023-10-09T05:20:08.791Z,11.61
2023-10-09T05:20:35.563Z,11.61
2023-10-09T05:20:55.562Z,11.41
2023-10-09T05:21:27.384Z,11.41
2023-10-09T05:21:59.272Z,11.46
2023-10-09T05:22:31.648Z,11.56
2023-10-09T05:23:03.488Z,11.56
2023-10-09T05:23:35.486Z,11.68
2023-10-09T05:24:07.653Z,11.68
2023-10-09T05:24:34.799Z,11.68
2023-10-09T05:24:56.270Z,11.49
2023-10-09T05:25:27.638Z,11.78
2023-10-09T05:25:59.317Z,11.78
2023-10-09T05:26:31.455Z,11.60
2023-10-09T05:27:03.387Z,11.60
2023-10-09T05:27:35.432Z,11.60
2023-10-09T05:28:13.725Z,11.60
2023-10-09T05:28:34.846Z,11.60
2023-10-09T05:28:55.264Z,11.60
2023-10-09T05:29:27.377Z,11.70
2023-10-09T05:29:59.299Z,11.75
2023-10-09T05:30:32.377Z,11.75
2023-10-09T05:31:03.316Z,11.75
2023-10-09T05:31:36.497Z,11.75
2023-10-09T05:32:07.345Z,11.75
2023-10-09T05:32:34.808Z,11.75
2023-10-09T05:32:55.371Z,11.55
2023-10-09T05:33:27.501Z,11.55
2023-10-09T05:33:59.394Z,11.66
2023-10-09T05:34:31.425Z,11.66
2023-10-09T05:35:03.684Z,11.66
2023-10-09T05:35:35.561Z,11.77
2023-10-09T05:36:07.767Z,11.77
2023-10-09T05:36:35.381Z,11.77
2023-10-09T05:36:55.903Z,11.77
2023-10-09T05:37:27.309Z,11.77
2023-10-09T05:38:01.077Z,11.77
2023-10-09T05:38:31.434Z,11.77
2023-10-09T05:39:03.355Z,11.77
2023-10-09T05:39:35.610Z,11.77
2023-10-09T05:40:07.684Z,11.77
2023-10-09T05:40:34.720Z,11.77
2023-10-09T05:40:55.639Z,11.77
2023-10-09T05:41:27.439Z,11.77
2023-10-09T05:41:59.294Z,11.77
2023-10-09T05:42:31.956Z,11.77
2023-10-09T05:43:03.508Z,11.77
2023-10-09T05:43:35.285Z,11.77
2023-10-09T05:44:07.450Z,11.77
2023-10-09T05:44:36.178Z,11.77
2023-10-09T05:44:55.408Z,11.97
2023-10-09T05:45:28.172Z,11.97
2023-10-09T05:45:59.961Z,11.77
2023-10-09T05:46:31.600Z,11.77
2023-10-09T05:47:03.482Z,11.66
2023-10-09T05:47:35.672Z,11.66
2023-10-09T05:48:08.090Z,11.66
2023-10-09T05:48:34.807Z,11.66
2023-10-09T05:48:55.955Z,11.86
2023-10-09T05:49:27.467Z,11.66
2023-10-09T05:49:59.443Z,11.66
2023-10-09T05:50:31.885Z,11.66
2023-10-09T05:51:04.571Z,11.66
2023-10-09T05:51:35.378Z,11.66
2023-10-09T05:52:07.448Z,11.66
2023-10-09T05:52:35.335Z,11.66
2023-10-09T05:52:55.422Z,11.66
2023-10-09T05:53:27.402Z,11.86
2023-10-09T05:53:59.366Z,11.86
2023-10-09T05:54:32.020Z,11.75
2023-10-09T05:55:03.871Z,11.75
2023-10-09T05:55:35.726Z,11.75
2023-10-09T05:56:07.422Z,11.55
2023-10-09T05:56:35.278Z,11.55
2023-10-09T05:56:55.398Z,11.55
2023-10-09T05:57:27.459Z,11.55
2023-10-09T05:57:59.436Z,11.66
2023-10-09T05:58:31.610Z,11.66
2023-10-09T05:59:03.404Z,11.66
2023-10-09T05:59:35.409Z,11.66
2023-10-09T06:00:10.693Z,11.66
2023-10-09T06:00:34.837Z,11.66
2023-10-09T06:00:56.709Z,11.66
2023-10-09T06:01:27.486Z,11.66
2023-10-09T06:01:59.461Z,11.66
2023-10-09T06:02:32.265Z,11.66
2023-10-09T06:03:03.431Z,11.66
2023-10-09T06:03:35.561Z,11.77
2023-10-09T06:04:07.570Z,11.77
2023-10-09T06:04:35.008Z,11.77
2023-10-09T06:04:56.324Z,11.77
2023-10-09T06:05:28.097Z,11.77
2023-10-09T06:05:59.466Z,11.77
2023-10-09T06:06:32.035Z,11.77
2023-10-09T06:07:03.438Z,11.77
2023-10-09T06:07:35.436Z,11.77
2023-10-09T06:08:07.432Z,11.77
2023-10-09T06:08:34.760Z,11.77
2023-10-09T06:08:56.588Z,11.77
2023-10-09T06:09:27.492Z,11.77
2023-10-09T06:09:59.458Z,11.77
2023-10-09T06:10:32.105Z,11.77
2023-10-09T06:11:03.584Z,11.88
2023-10-09T06:11:35.382Z,11.88
2023-10-09T06:12:08.623Z,11.77
2023-10-09T06:12:35.104Z,11.77
2023-10-09T06:12:58.406Z,11.77
2023-10-09T06:13:27.457Z,11.77
2023-10-09T06:13:59.410Z,11.77
2023-10-09T06:14:31.749Z,11.77
2023-10-09T06:15:04.226Z,11.77
2023-10-09T06:15:35.470Z,11.77
2023-10-09T06:16:07.661Z,11.77
2023-10-09T06:16:35.152Z,11.97
2023-10-09T06:16:55.428Z,11.97
2023-10-09T06:17:27.435Z,11.97
2023-10-09T06:17:59.380Z,11.66
2023-10-09T06:18:36.606Z,11.66
2023-10-09T06:19:03.448Z,11.66
2023-10-09T06:19:35.960Z,11.66
2023-10-09T06:20:07.818Z,11.66
2023-10-09T06:20:34.823Z,11.66
2023-10-09T06:20:55.711Z,11.66
2023-10-09T06:21:27.504Z,11.66
2023-10-09T06:21:59.377Z,11.77
2023-10-09T06:22:31.884Z,11.77
2023-10-09T06:23:03.674Z,11.77
2023-10-09T06:23:35.415Z,11.77
2023-10-09T06:24:08.528Z,11.77
2023-10-09T06:24:34.970Z,11.68
2023-10-09T06:24:56.694Z,11.68
2023-10-09T06:25:27.736Z,11.68
2023-10-09T06:25:59.399Z,11.68
2023-10-09T06:26:31.709Z,11.68
2023-10-09T06:27:03.386Z,11.88