createdAt,value
2019-04-21T00:01:50.556Z,99.90
2019-04-21T00:07:14.450Z,99.90
2019-04-21T00:12:17.969Z,99.90
2019-04-21T00:17:12.927Z,99.90
2019-04-21T00:22:29.332Z,99.90
2019-04-21T00:27:39.841Z,99.90
2019-04-21T00:32:40.521Z,99.90
2019-04-21T00:37:53.485Z,99.90
2019-04-21T00:43:01.389Z,99.90
2019-04-21T00:48:13.055Z,99.90
2019-04-21T00:53:24.651Z,99.90
2019-04-21T00:58:33.115Z,99.90
2019-04-21T01:03:36.182Z,99.90
2019-04-21T01:08:42.673Z,99.90
2019-04-21T01:13:51.979Z,99.90
2019-04-21T01:18:49.290Z,99.90
2019-04-21T01:23:40.179Z,99.90
2019-04-21T01:29:01.513Z,99.90
2019-04-21T01:34:12.945Z,99.90
2019-04-21T01:39:20.004Z,99.90
2019-04-21T01:44:31.293Z,99.90
2019-04-21T01:49:25.837Z,99.90
2019-04-21T01:55:04.912Z,99.90
2019-04-21T01:59:54.938Z,99.90
2019-04-21T02:05:17.226Z,99.90
2019-04-21T02:10:21.115Z,99.90
2019-04-21T02:15:32.571Z,99.90
2019-04-21T02:20:24.482Z,99.90
2019-04-21T02:25:38.384Z,99.90
2019-04-21T02:36:18.982Z,99.90
2019-04-21T02:41:11.239Z,99.90
2019-04-21T02:46:23.636Z,99.90
2019-04-21T02:51:28.125Z,99.90
2019-04-21T02:56:34.466Z,99.90
2019-04-21T03:01:56.737Z,99.90
2019-04-21T03:07:09.393Z,99.90
2019-04-21T03:12:12.540Z,99.90
2019-04-21T03:17:26.672Z,99.90
2019-04-21T03:22:38.200Z,99.90
2019-04-21T03:33:08.319Z,99.90
2019-04-21T03:42:51.400Z,99.90
2019-04-21T03:47:55.152Z,99.90
2019-04-21T03:53:03.512Z,99.90
2019-04-21T04:03:51.824Z,99.90
2019-04-21T04:09:12.843Z,99.90
2019-04-21T04:14:12.846Z,99.90
2019-04-21T04:19:34.430Z,99.90
2019-04-21T04:24:34.074Z,99.90
2019-04-21T04:29:26.438Z,99.90
2019-04-21T04:34:40.541Z,99.90
2019-04-21T04:40:10.901Z,99.90
2019-04-21T04:50:22.639Z,99.90
2019-04-21T04:55:06.805Z,99.90
2019-04-21T05:00:28.246Z,99.90
2019-04-21T05:05:38.102Z,99.90
2019-04-21T05:10:41.693Z,99.90
2019-04-21T05:15:38.370Z,99.90
2019-04-21T05:20:58.970Z,99.90
2019-04-21T05:25:37.717Z,99.90
2019-04-21T05:31:06.228Z,99.90
2019-04-21T05:36:30.889Z,99.90
2019-04-21T05:41:26.622Z,99.90
2019-04-21T05:46:52.328Z,99.90
2019-04-21T05:51:57.499Z,99.90
2019-04-21T05:57:08.653Z,99.90
2019-04-21T06:02:30.242Z,99.90
2019-04-21T06:12:35.992Z,99.90
2019-04-21T06:22:46.717Z,99.90
2019-04-21T06:27:52.651Z,99.90
2019-04-21T06:32:58.372Z,99.90
2019-04-21T06:38:11.664Z,99.90
2019-04-21T06:43:29.596Z,99.90
2019-04-21T06:48:20.765Z,99.90
2019-04-21T06:53:30.623Z,99.90
2019-04-21T06:58:32.831Z,99.90
2019-04-21T07:03:45.562Z,99.90
2019-04-21T07:08:56.528Z,99.90
2019-04-21T07:13:55.226Z,99.90
2019-04-21T07:19:09.788Z,99.90
2019-04-21T07:29:14.278Z,99.90
2019-04-21T07:39:27.124Z,99.90
2019-04-21T07:44:31.831Z,99.90
2019-04-21T07:49:59.188Z,99.90
2019-04-21T07:55:16.663Z,99.90
2019-04-21T08:10:22.503Z,99.90
2019-04-21T08:15:33.949Z,99.90
2019-04-21T08:20:38.270Z,99.90
2019-04-21T08:25:47.658Z,99.90
2019-04-21T08:30:47.348Z,99.90
2019-04-21T08:41:01.962Z,99.90
2019-04-21T08:46:05.447Z,99.90
2019-04-21T08:51:28.931Z,99.90
2019-04-21T08:56:49.633Z,99.90
2019-04-21T09:02:18.239Z,99.90
2019-04-21T09:12:21.248Z,99.90
2019-04-21T09:17:25.105Z,99.90
2019-04-21T09:22:35.872Z,99.90
2019-04-21T09:27:42.030Z,99.90
2019-04-21T09:32:36.328Z,99.90
2019-04-21T09:37:49.432Z,99.90
2019-04-21T09:42:54.179Z,99.90
2019-04-21T09:48:00.802Z,99.90
2019-04-21T09:53:10.442Z,97.20
2019-04-21T09:58:15.106Z,99.90
2019-04-21T10:03:15.773Z,99.40
2019-04-21T10:08:19.910Z,97.30
2019-04-21T10:13:25.332Z,96.80
2019-04-21T10:18:31.652Z,96.50
2019-04-21T10:23:36.768Z,91.50
2019-04-21T10:28:43.312Z,90.80
2019-04-21T10:33:48.722Z,85.10
2019-04-21T10:38:55.217Z,81.40
2019-04-21T10:44:00.997Z,79.20
2019-04-21T10:49:06.530Z,79.10
2019-04-21T10:54:11.768Z,76.50
2019-04-21T10:59:18.281Z,72.80
2019-04-21T11:04:36.333Z,71.00
2019-04-21T11:09:37.916Z,72.00
2019-04-21T11:14:43.148Z,69.90
2019-04-21T11:19:48.595Z,65.90
2019-04-21T11:24:53.705Z,67.30
2019-04-21T11:29:59.830Z,62.50
2019-04-21T11:35:05.322Z,60.00
2019-04-21T11:40:14.352Z,54.90
2019-04-21T11:45:28.604Z,54.40
2019-04-21T11:50:34.981Z,58.50
2019-04-21T11:55:43.570Z,57.00
2019-04-21T12:00:50.907Z,57.20
2019-04-21T12:05:57.341Z,55.70
2019-04-21T12:11:03.274Z,57.40
2019-04-21T12:16:10.683Z,59.30
2019-04-21T12:21:16.371Z,58.40
2019-04-21T12:26:22.116Z,55.60
2019-04-21T12:31:59.433Z,50.90
2019-04-21T12:37:04.692Z,49.50
2019-04-21T12:42:10.105Z,46.40
2019-04-21T12:47:16.216Z,44.30
2019-04-21T12:52:21.841Z,44.70
2019-04-21T12:57:28.713Z,46.30
2019-04-21T13:02:33.853Z,43.20
2019-04-21T13:07:39.580Z,40.10
2019-04-21T13:12:45.889Z,40.80
2019-04-21T13:17:52.234Z,39.10
2019-04-21T13:22:57.839Z,41.10
2019-04-21T13:28:03.178Z,41.90
2019-04-21T13:33:09.210Z,40.00
2019-04-21T13:38:23.121Z,39.70
2019-04-21T13:43:21.395Z,38.40
2019-04-21T13:48:26.539Z,37.50
2019-04-21T13:53:33.079Z,36.40
2019-04-21T13:58:38.505Z,33.60
2019-04-21T14:03:44.012Z,35.80
2019-04-21T14:08:51.210Z,35.00
2019-04-21T14:13:58.595Z,34.30
2019-04-21T14:19:03.568Z,33.90
2019-04-21T14:24:08.921Z,34.40
2019-04-21T14:29:15.495Z,34.20
2019-04-21T14:34:21.829Z,34.10
2019-04-21T14:39:28.248Z,33.30
2019-04-21T14:44:33.481Z,34.20
2019-04-21T14:50:00.241Z,34.20
2019-04-21T14:55:16.532Z,33.90
2019-04-21T15:00:22.887Z,33.50
2019-04-21T15:05:29.331Z,33.10
2019-04-21T15:10:35.197Z,33.00
2019-04-21T15:15:41.441Z,33.30
2019-04-21T15:20:48.618Z,32.00
2019-04-21T15:25:54.320Z,31.80
2019-04-21T15:31:01.266Z,31.20
2019-04-21T15:36:07.099Z,31.10
2019-04-21T15:41:12.721Z,32.30
2019-04-21T15:46:18.489Z,30.70
2019-04-21T15:51:23.954Z,31.40
2019-04-21T15:56:49.077Z,31.90
2019-04-21T16:02:12.657Z,33.90
2019-04-21T16:07:18.066Z,37.10
2019-04-21T16:12:23.145Z,38.10
2019-04-21T16:17:29.507Z,40.20
2019-04-21T16:22:34.917Z,38.60
2019-04-21T16:27:41.130Z,39.60
2019-04-21T16:32:46.440Z,40.90
2019-04-21T16:37:54.249Z,42.70
2019-04-21T16:42:58.431Z,43.70
2019-04-21T16:48:03.509Z,44.10
2019-04-21T16:53:23.989Z,43.70
2019-04-21T16:58:42.925Z,44.50
2019-04-21T17:03:48.585Z,43.60
2019-04-21T17:08:54.684Z,43.90
2019-04-21T17:14:00.467Z,45.00
2019-04-21T17:19:14.670Z,44.90
2019-04-21T17:24:16.710Z,45.30
2019-04-21T17:29:20.874Z,44.10
2019-04-21T17:34:28.848Z,43.50
2019-04-21T17:39:34.499Z,41.80
2019-04-21T17:44:39.648Z,41.80
2019-04-21T17:49:46.732Z,43.50
2019-04-21T17:55:10.333Z,44.40
2019-04-21T18:00:49.402Z,46.80
2019-04-21T18:05:38.913Z,48.70
2019-04-21T18:10:42.184Z,49.60
2019-04-21T18:15:49.301Z,51.60
2019-04-21T18:20:41.938Z,53.50
2019-04-21T18:25:54.909Z,54.70
2019-04-21T18:31:00.473Z,56.60
2019-04-21T18:36:30.259Z,58.60
2019-04-21T18:41:41.033Z,60.40
2019-04-21T18:47:29.066Z,60.50
2019-04-21T18:52:32.618Z,62.30
2019-04-21T18:57:35.277Z,63.30
2019-04-21T19:02:42.632Z,64.60
2019-04-21T19:08:03.003Z,66.20
2019-04-21T19:13:29.031Z,67.20
2019-04-21T19:23:19.194Z,71.30
2019-04-21T19:28:27.076Z,73.20
2019-04-21T19:33:30.061Z,77.40
2019-04-21T19:38:30.589Z,79.20
2019-04-21T19:43:49.161Z,84.10
2019-04-21T19:49:01.178Z,89.10
2019-04-21T19:53:55.046Z,92.80
2019-04-21T19:58:49.281Z,96.50
2019-04-21T20:03:58.867Z,98.30
2019-04-21T20:09:19.428Z,99.90
2019-04-21T20:19:16.211Z,99.90
2019-04-21T20:24:26.545Z,99.90
2019-04-21T20:29:44.593Z,99.90
2019-04-21T20:34:56.312Z,99.90
2019-04-21T20:39:47.333Z,99.90
2019-04-21T20:45:22.051Z,99.90
2019-04-21T20:50:08.354Z,99.90
2019-04-21T20:55:14.500Z,99.90
2019-04-21T21:00:32.599Z,99.90
2019-04-21T21:05:27.411Z,99.90
2019-04-21T21:10:38.735Z,99.90
2019-04-21T21:16:01.142Z,99.90
2019-04-21T21:20:59.314Z,99.90
2019-04-21T21:26:09.497Z,99.90
2019-04-21T21:31:25.144Z,99.90
2019-04-21T21:36:19.588Z,99.90
2019-04-21T21:41:16.341Z,99.90
2019-04-21T21:46:35.126Z,99.90
2019-04-21T21:51:39.256Z,99.90
2019-04-21T21:56:30.063Z,99.90
2019-04-21T22:01:38.872Z,99.90
2019-04-21T22:06:50.706Z,99.90
2019-04-21T22:11:53.607Z,99.90
2019-04-21T22:17:10.961Z,99.90
2019-04-21T22:22:21.557Z,99.90
2019-04-21T22:27:09.471Z,99.90
2019-04-21T22:32:19.182Z,99.90
2019-04-21T22:37:36.775Z,99.90
2019-04-21T22:42:33.192Z,99.90
2019-04-21T22:47:39.269Z,99.90
2019-04-21T22:52:41.697Z,99.90
2019-04-21T22:57:51.129Z,99.90
2019-04-21T23:03:03.161Z,99.90
2019-04-21T23:08:03.425Z,99.90
2019-04-21T23:13:11.213Z,99.90
2019-04-21T23:18:30.477Z,99.90
2019-04-21T23:23:42.314Z,99.90
2019-04-21T23:28:45.462Z,99.90
2019-04-21T23:33:34.562Z,99.90
2019-04-21T23:38:44.122Z,99.90
2019-04-21T23:43:53.145Z,99.90
2019-04-21T23:49:07.459Z,99.90
2019-04-21T23:53:59.887Z,99.90
2019-04-21T23:59:07.477Z,99.90
