createdAt,value
2022-10-12T00:02:26.527Z,8.27
2022-10-12T00:04:53.519Z,8.10
2022-10-12T00:07:20.462Z,8.27
2022-10-12T00:09:47.373Z,9.10
2022-10-12T00:12:14.263Z,8.83
2022-10-12T00:14:41.421Z,9.07
2022-10-12T00:17:08.313Z,8.40
2022-10-12T00:19:35.683Z,8.23
2022-10-12T00:22:02.557Z,9.33
2022-10-12T00:24:29.522Z,8.47
2022-10-12T00:26:56.486Z,9.30
2022-10-12T00:29:23.403Z,10.00
2022-10-12T00:31:50.311Z,9.77
2022-10-12T00:34:20.033Z,9.47
2022-10-12T00:36:46.912Z,8.50
2022-10-12T00:39:13.880Z,10.47
2022-10-12T00:41:43.038Z,10.13
2022-10-12T00:44:49.517Z,9.50
2022-10-12T00:47:31.225Z,10.40
2022-10-12T00:50:00.973Z,8.90
2022-10-12T00:52:35.553Z,7.77
2022-10-12T00:55:04.130Z,8.70
2022-10-12T00:57:31.224Z,8.57
2022-10-12T01:00:04.046Z,9.57
2022-10-12T01:02:33.175Z,9.97
2022-10-12T01:05:01.368Z,11.00
2022-10-12T01:07:30.533Z,9.63
2022-10-12T01:09:57.417Z,9.57
2022-10-12T01:12:24.985Z,9.27
2022-10-12T01:14:52.081Z,9.83
2022-10-12T01:17:34.486Z,9.83
2022-10-12T01:20:04.250Z,9.37
2022-10-12T01:22:37.277Z,9.00
2022-10-12T01:25:28.341Z,8.90
2022-10-12T01:28:21.160Z,9.23
2022-10-12T01:30:55.532Z,9.00
2022-10-12T01:33:35.060Z,10.77
2022-10-12T01:36:39.146Z,9.60
2022-10-12T01:39:28.997Z,9.80
2022-10-12T01:41:59.358Z,9.67
2022-10-12T01:44:27.324Z,9.83
2022-10-12T01:46:56.082Z,9.70
2022-10-12T01:49:26.963Z,9.60
2022-10-12T01:51:53.930Z,8.40
2022-10-12T01:54:48.820Z,8.57
2022-10-12T01:57:29.591Z,9.27
2022-10-12T02:00:05.935Z,8.70
2022-10-12T02:02:51.727Z,7.43
2022-10-12T02:05:28.947Z,8.53
2022-10-12T02:07:55.913Z,8.33
2022-10-12T02:10:36.392Z,8.80
2022-10-12T02:13:08.428Z,8.33
2022-10-12T02:15:37.691Z,8.37
2022-10-12T02:18:06.589Z,8.27
2022-10-12T02:20:36.084Z,8.70
2022-10-12T02:23:03.786Z,8.27
2022-10-12T02:25:33.713Z,8.83
2022-10-12T02:28:11.641Z,9.67
2022-10-12T02:30:48.194Z,10.57
2022-10-12T02:33:25.922Z,10.87
2022-10-12T02:36:03.034Z,12.40
2022-10-12T02:38:35.878Z,11.80
2022-10-12T02:41:09.040Z,12.17
2022-10-12T02:43:58.981Z,10.60
2022-10-12T02:46:29.190Z,10.00
2022-10-12T02:48:59.289Z,9.90
2022-10-12T02:51:29.564Z,10.07
2022-10-12T02:53:57.197Z,11.13
2022-10-12T02:56:24.217Z,10.23
2022-10-12T02:58:51.283Z,11.00
2022-10-12T03:01:18.455Z,16.37
2022-10-12T03:03:46.359Z,13.40
2022-10-12T03:06:13.736Z,11.57
2022-10-12T03:08:40.862Z,12.20
2022-10-12T03:11:13.187Z,12.80
2022-10-12T03:13:40.148Z,13.10
2022-10-12T03:16:12.084Z,12.57
2022-10-12T03:18:40.224Z,12.23
2022-10-12T03:21:07.340Z,11.73
2022-10-12T03:23:34.329Z,11.90
2022-10-12T03:26:01.207Z,13.70
2022-10-12T03:28:28.467Z,13.87
2022-10-12T03:30:55.727Z,11.97
2022-10-12T03:33:22.870Z,10.73
2022-10-12T03:35:50.376Z,11.70
2022-10-12T03:38:19.707Z,10.93
2022-10-12T03:40:47.347Z,11.60
2022-10-12T03:43:14.560Z,10.53
2022-10-12T03:45:41.562Z,9.90
2022-10-12T03:48:08.610Z,9.77
2022-10-12T03:50:36.273Z,9.20
2022-10-12T03:53:05.204Z,9.43
2022-10-12T03:55:32.779Z,10.50
2022-10-12T03:57:59.670Z,11.40
2022-10-12T04:00:28.326Z,10.47
2022-10-12T04:02:55.793Z,11.13
2022-10-12T04:05:23.402Z,10.87
2022-10-12T04:07:50.651Z,26.80
2022-10-12T04:10:17.927Z,10.77
2022-10-12T04:12:45.335Z,11.30
2022-10-12T04:15:12.999Z,10.57
2022-10-12T04:17:40.649Z,10.83
2022-10-12T04:20:10.167Z,10.47
2022-10-12T04:22:37.416Z,10.60
2022-10-12T04:25:04.982Z,10.47
2022-10-12T04:27:31.890Z,10.33
2022-10-12T04:29:58.765Z,11.20
2022-10-12T04:32:25.697Z,11.37
2022-10-12T04:34:52.601Z,11.07
2022-10-12T04:37:19.505Z,9.80
2022-10-12T04:39:46.505Z,11.63
2022-10-12T04:42:13.363Z,10.93
2022-10-12T04:44:40.305Z,26.57
2022-10-12T04:47:07.214Z,12.47
2022-10-12T04:49:34.204Z,11.90
2022-10-12T04:52:01.013Z,10.70
2022-10-12T04:54:28.080Z,11.10
2022-10-12T04:56:55.414Z,11.37
2022-10-12T04:59:22.310Z,10.67
2022-10-12T05:01:49.278Z,11.03
2022-10-12T05:04:16.553Z,10.30
2022-10-12T05:06:43.485Z,10.10
2022-10-12T05:09:14.458Z,10.50
2022-10-12T05:11:44.096Z,10.07
2022-10-12T05:14:11.015Z,10.50
2022-10-12T05:16:37.861Z,10.10
2022-10-12T05:19:04.831Z,10.90
2022-10-12T05:21:31.840Z,10.90
2022-10-12T05:23:58.791Z,11.80
2022-10-12T05:26:25.923Z,9.23
2022-10-12T05:28:52.928Z,11.27
2022-10-12T05:31:20.008Z,10.80
2022-10-12T05:33:46.971Z,10.90
2022-10-12T05:36:13.952Z,11.13
2022-10-12T05:38:40.937Z,11.53
2022-10-12T05:41:07.827Z,10.13
2022-10-12T05:43:34.704Z,9.97
2022-10-12T05:46:01.590Z,10.00
2022-10-12T05:48:28.626Z,10.00
2022-10-12T05:50:57.310Z,13.87
2022-10-12T05:53:24.404Z,11.30
2022-10-12T05:55:59.680Z,11.70
2022-10-12T05:59:12.074Z,12.20
2022-10-12T06:02:00.667Z,10.50
2022-10-12T06:16:39.144Z,20.20
2022-10-12T06:33:37.893Z,11.00
2022-10-12T06:36:10.233Z,10.57
2022-10-12T06:38:37.222Z,10.10
2022-10-12T06:41:30.041Z,10.80
2022-10-12T06:43:56.987Z,12.87
2022-10-12T06:46:26.242Z,10.57
2022-10-12T06:48:54.275Z,10.33
2022-10-12T06:51:21.179Z,9.40
2022-10-12T06:53:48.245Z,9.57
2022-10-12T06:56:15.316Z,8.90
2022-10-12T06:58:42.603Z,9.67
2022-10-12T07:01:10.940Z,10.80
2022-10-12T07:03:38.114Z,10.43
2022-10-12T07:06:13.655Z,10.13
2022-10-12T07:08:42.208Z,10.10
2022-10-12T07:11:11.910Z,8.23
2022-10-12T07:13:38.996Z,8.50
2022-10-12T07:16:06.362Z,8.33
2022-10-12T07:18:33.666Z,9.07
2022-10-12T07:21:02.742Z,8.53
2022-10-12T07:23:34.381Z,8.40
2022-10-12T07:26:02.050Z,8.13
2022-10-12T07:28:29.174Z,7.83
2022-10-12T07:31:02.281Z,7.03
2022-10-12T07:33:35.020Z,6.65
2022-10-12T07:36:21.674Z,6.70
2022-10-12T07:38:49.721Z,7.53
2022-10-12T07:41:17.619Z,7.28
2022-10-12T08:56:58.456Z,6.27
2022-10-12T08:59:34.121Z,5.33
2022-10-12T09:02:22.327Z,5.83
2022-10-12T09:05:02.194Z,4.57
2022-10-12T09:07:37.304Z,5.57
2022-10-12T09:10:26.116Z,4.20
2022-10-12T09:13:18.159Z,4.97
2022-10-12T09:15:57.783Z,5.13
2022-10-12T09:18:46.433Z,4.63
2022-10-12T09:21:22.402Z,4.43
2022-10-12T09:23:49.956Z,5.00
2022-10-12T09:26:20.385Z,6.03
2022-10-12T09:28:58.601Z,5.03
2022-10-12T09:32:01.037Z,4.97
2022-10-12T09:34:28.569Z,5.00
2022-10-12T09:36:56.158Z,5.20
2022-10-12T09:39:31.157Z,4.90
2022-10-12T09:41:58.298Z,5.87
2022-10-12T09:44:40.071Z,5.07
2022-10-12T09:47:23.809Z,5.70
2022-10-12T09:50:02.962Z,6.13
2022-10-12T09:52:36.177Z,6.00
2022-10-12T09:55:11.910Z,5.30
2022-10-12T09:57:42.625Z,5.20
2022-10-12T10:00:25.164Z,5.30
2022-10-12T10:02:59.931Z,5.40
2022-10-12T10:05:32.766Z,5.50
2022-10-12T10:08:29.334Z,5.27
2022-10-12T10:10:59.242Z,5.17
2022-10-12T10:13:29.829Z,5.63
2022-10-12T10:16:05.067Z,5.50
2022-10-12T10:18:43.381Z,5.20
2022-10-12T10:21:13.389Z,5.00
2022-10-12T10:23:43.359Z,4.97
2022-10-12T10:26:14.381Z,5.50
2022-10-12T10:28:46.175Z,5.07
2022-10-12T10:31:21.962Z,4.70
2022-10-12T10:34:10.226Z,4.63
2022-10-12T10:36:52.261Z,5.00
2022-10-12T10:39:24.770Z,5.10
2022-10-12T10:41:53.604Z,4.90
2022-10-12T10:44:36.235Z,4.70
2022-10-12T10:47:14.036Z,5.10
2022-10-12T10:49:48.673Z,4.97
2022-10-12T10:52:33.615Z,4.77
2022-10-12T10:55:16.256Z,3.90
2022-10-12T10:58:09.685Z,4.10
2022-10-12T11:00:48.537Z,4.53
2022-10-12T11:03:38.991Z,4.10
2022-10-12T11:20:19.640Z,4.47
2022-10-12T11:23:16.093Z,4.37
2022-10-12T11:25:54.958Z,4.30
2022-10-12T11:28:39.737Z,3.77
2022-10-12T11:31:15.233Z,4.27
2022-10-12T11:33:44.410Z,4.47
2022-10-12T11:36:20.163Z,4.00
2022-10-12T11:38:52.694Z,4.63
2022-10-12T11:41:45.028Z,4.03
2022-10-12T11:44:30.578Z,4.60
2022-10-12T11:47:19.125Z,4.20
2022-10-12T11:49:55.707Z,4.20
2022-10-12T11:52:28.741Z,4.03
2022-10-12T11:55:21.400Z,4.43
2022-10-12T11:57:49.067Z,4.30
2022-10-12T12:00:22.731Z,4.23
2022-10-12T12:03:18.905Z,4.30
2022-10-12T12:05:46.075Z,4.47
2022-10-12T12:08:41.114Z,4.30
2022-10-12T12:11:24.859Z,4.00
2022-10-12T12:14:11.723Z,3.60
2022-10-12T12:16:43.475Z,3.47
2022-10-12T12:19:38.206Z,3.43
2022-10-12T12:22:19.933Z,3.23
2022-10-12T12:25:00.554Z,3.00
2022-10-12T12:27:49.540Z,3.33
2022-10-12T12:30:19.126Z,3.57
2022-10-12T12:32:58.499Z,3.00
2022-10-12T12:35:25.397Z,4.33
2022-10-12T12:38:32.579Z,3.63
2022-10-12T12:41:09.594Z,4.10
2022-10-12T12:43:53.506Z,4.40
2022-10-12T12:46:21.122Z,3.37
2022-10-12T12:48:47.982Z,3.93
2022-10-12T12:51:37.440Z,3.77
2022-10-12T12:59:21.669Z,3.42
2022-10-12T13:02:28.080Z,3.38
2022-10-12T13:05:16.294Z,2.87
2022-10-12T13:08:27.222Z,2.60
2022-10-12T13:10:59.926Z,3.10
2022-10-12T13:13:49.975Z,2.70
2022-10-12T13:16:57.293Z,2.90
2022-10-12T13:19:16.670Z,2.80
2022-10-12T13:21:52.841Z,2.90
2022-10-12T13:24:24.429Z,2.80
2022-10-12T13:27:26.147Z,2.37
2022-10-12T13:30:13.760Z,2.80
2022-10-12T13:33:03.756Z,3.60
2022-10-12T13:35:46.492Z,2.67
2022-10-12T13:38:16.321Z,2.30
2022-10-12T13:40:51.725Z,2.80
2022-10-12T13:43:27.738Z,2.30
2022-10-12T13:45:54.940Z,2.93
2022-10-12T13:48:46.563Z,2.70
2022-10-12T13:51:25.225Z,2.50
2022-10-12T13:53:52.307Z,2.50
2022-10-12T13:56:23.563Z,2.97
2022-10-12T13:58:55.501Z,2.43
2022-10-12T14:01:22.783Z,2.80
2022-10-12T14:03:49.910Z,3.23
2022-10-12T14:06:30.903Z,2.47
2022-10-12T14:09:06.605Z,2.67
2022-10-12T14:11:34.567Z,2.80
2022-10-12T14:14:02.063Z,2.30
2022-10-12T14:16:29.152Z,2.60
2022-10-12T14:18:56.074Z,2.53
2022-10-12T14:21:32.157Z,2.43
2022-10-12T14:24:09.684Z,2.60
2022-10-12T14:26:41.332Z,2.63
2022-10-12T14:29:27.314Z,2.40
2022-10-12T14:31:57.321Z,2.33
2022-10-12T14:34:27.409Z,2.80
2022-10-12T14:39:48.548Z,2.87
2022-10-12T14:42:27.561Z,2.53
2022-10-12T14:44:55.642Z,2.77
2022-10-12T14:47:32.368Z,2.73
2022-10-12T14:50:01.120Z,2.73
2022-10-12T14:52:48.449Z,2.53
2022-10-12T14:55:18.703Z,2.80
2022-10-12T14:57:49.822Z,3.00
2022-10-12T15:00:29.686Z,2.40
2022-10-12T15:02:57.068Z,2.97
2022-10-12T15:08:25.923Z,2.23
2022-10-12T15:10:53.425Z,2.30
2022-10-12T15:13:20.527Z,2.77
2022-10-12T15:15:48.622Z,2.37
2022-10-12T15:18:15.536Z,1.93
2022-10-12T15:20:46.924Z,2.07
2022-10-12T15:23:16.206Z,2.20
2022-10-12T15:25:49.827Z,2.40
2022-10-12T15:28:16.966Z,2.37
2022-10-12T15:31:04.551Z,2.90
2022-10-12T15:33:31.787Z,2.13
2022-10-12T15:35:58.750Z,2.40
2022-10-12T15:38:25.717Z,2.60
2022-10-12T15:40:53.541Z,2.53
2022-10-12T15:43:20.834Z,2.77
2022-10-12T15:45:48.075Z,2.40
2022-10-12T15:48:14.970Z,2.47
2022-10-12T15:50:48.664Z,2.83
2022-10-12T15:53:25.340Z,3.30
2022-10-12T15:55:56.390Z,3.53
2022-10-12T15:58:23.569Z,3.90
2022-10-12T16:00:50.810Z,3.40
2022-10-12T16:03:25.648Z,3.47
2022-10-12T16:05:53.778Z,3.73
2022-10-12T16:08:21.073Z,3.37
2022-10-12T16:10:49.142Z,5.27
2022-10-12T16:13:17.586Z,5.10
2022-10-12T16:15:44.489Z,5.00
2022-10-12T16:18:15.391Z,4.87
2022-10-12T16:20:43.008Z,7.17
2022-10-12T16:23:18.491Z,9.00
2022-10-12T16:25:45.570Z,9.43
2022-10-12T16:28:13.367Z,11.53
2022-10-12T16:30:41.814Z,8.27
2022-10-12T16:33:09.025Z,7.97
2022-10-12T16:35:36.744Z,7.70
2022-10-12T16:38:05.926Z,6.57
2022-10-12T16:40:33.165Z,7.87
2022-10-12T16:43:00.204Z,6.97
2022-10-12T16:45:27.281Z,6.50
2022-10-12T16:47:54.539Z,7.13
2022-10-12T16:50:24.224Z,7.60
2022-10-12T16:52:52.304Z,7.73
2022-10-12T16:55:20.127Z,7.70
2022-10-12T16:57:47.331Z,10.80
2022-10-12T17:00:22.354Z,7.30
2022-10-12T17:02:52.053Z,6.37
2022-10-12T17:05:22.528Z,6.27
2022-10-12T17:07:49.499Z,9.47
2022-10-12T17:10:16.854Z,7.80
2022-10-12T17:12:43.830Z,7.23
2022-10-12T17:15:10.906Z,9.57
2022-10-12T17:17:37.888Z,9.33
2022-10-12T17:20:05.640Z,8.77
2022-10-12T17:22:32.737Z,8.60
2022-10-12T17:24:59.796Z,8.80
2022-10-12T17:27:31.369Z,8.47
2022-10-12T17:29:59.789Z,7.87
2022-10-12T17:32:27.143Z,7.10
2022-10-12T17:34:54.119Z,6.47
2022-10-12T17:37:22.135Z,8.00
2022-10-12T17:39:50.545Z,7.20
2022-10-12T17:42:18.963Z,8.07
2022-10-12T17:44:46.244Z,7.20
2022-10-12T17:47:13.229Z,7.10
2022-10-12T17:49:40.193Z,8.30
2022-10-12T17:52:07.050Z,12.77
2022-10-12T17:54:34.087Z,12.13
2022-10-12T17:57:01.053Z,10.53
2022-10-12T17:59:28.239Z,9.90
2022-10-12T18:01:55.355Z,9.43
2022-10-12T18:04:22.571Z,9.40
2022-10-12T18:06:49.649Z,8.80
2022-10-12T18:09:17.468Z,8.83
2022-10-12T18:11:44.630Z,10.10
2022-10-12T18:14:13.176Z,10.00
2022-10-12T18:16:40.344Z,13.57
2022-10-12T18:19:09.860Z,12.48
2022-10-12T18:21:37.404Z,13.90
2022-10-12T18:24:09.320Z,17.10
2022-10-12T18:26:39.359Z,14.70
2022-10-12T18:29:06.524Z,14.52
2022-10-12T18:31:33.516Z,13.50
2022-10-12T18:34:00.613Z,20.60
2022-10-12T18:36:27.861Z,10.13
2022-10-12T18:38:55.509Z,8.95
2022-10-12T18:41:23.720Z,9.43
2022-10-12T18:43:57.739Z,9.52
2022-10-12T18:46:29.332Z,15.55
2022-10-12T18:48:56.599Z,15.10
2022-10-12T18:51:29.012Z,13.40
2022-10-12T18:53:57.374Z,11.88
2022-10-12T18:56:24.433Z,10.70
2022-10-12T18:58:52.295Z,9.68
2022-10-12T19:01:22.813Z,9.55
2022-10-12T19:03:50.822Z,10.38
2022-10-12T19:06:23.752Z,9.98
2022-10-12T19:08:51.381Z,9.02
2022-10-12T19:11:20.934Z,8.68
2022-10-12T19:14:02.492Z,10.03
2022-10-12T19:16:30.066Z,10.77
2022-10-12T19:18:58.808Z,9.77
2022-10-12T19:21:25.844Z,7.68
2022-10-12T19:23:54.202Z,7.78
2022-10-12T19:26:27.170Z,8.05
2022-10-12T19:28:56.410Z,7.57
2022-10-12T19:31:29.920Z,7.03
2022-10-12T19:34:01.159Z,6.82
2022-10-12T19:36:29.470Z,5.60
2022-10-12T19:38:58.360Z,5.90
2022-10-12T19:41:26.566Z,7.25
2022-10-12T19:43:54.283Z,14.60
2022-10-12T19:46:21.357Z,13.43
2022-10-12T19:48:50.341Z,16.27
2022-10-12T19:51:18.395Z,16.07
2022-10-12T19:53:45.523Z,16.33
2022-10-12T19:56:15.473Z,18.77
2022-10-12T19:58:45.488Z,15.97
2022-10-12T20:01:20.607Z,12.47
2022-10-12T20:03:50.234Z,10.50
2022-10-12T20:06:19.257Z,11.02
2022-10-12T20:08:47.286Z,10.03
2022-10-12T20:11:18.920Z,17.10
2022-10-12T20:13:48.659Z,17.20
2022-10-12T20:16:17.486Z,16.37
2022-10-12T20:18:45.091Z,18.40
2022-10-12T20:21:15.670Z,17.93
2022-10-12T20:23:44.151Z,13.27
2022-10-12T20:26:19.046Z,9.73
2022-10-12T20:28:46.420Z,11.03
2022-10-12T20:31:13.965Z,9.83
2022-10-12T20:33:41.139Z,10.07
2022-10-12T20:36:15.576Z,11.17
2022-10-12T20:38:43.874Z,11.73
2022-10-12T20:41:13.099Z,11.60
2022-10-12T20:43:40.712Z,10.43
2022-10-12T20:46:11.799Z,12.10
2022-10-12T20:48:40.200Z,12.47
2022-10-12T20:51:16.055Z,12.07
2022-10-12T20:53:43.043Z,10.90
2022-10-12T20:56:11.381Z,10.47
2022-10-12T20:58:38.542Z,10.93
2022-10-12T21:01:14.245Z,11.17
2022-10-12T21:03:42.374Z,11.40
2022-10-12T21:06:15.783Z,10.73
2022-10-12T21:08:43.319Z,12.80
2022-10-12T21:11:10.804Z,12.47
2022-10-12T21:13:41.163Z,17.90
2022-10-12T21:16:12.469Z,16.07
2022-10-12T21:18:40.501Z,14.67
2022-10-12T21:21:18.827Z,14.83
2022-10-12T21:24:00.904Z,12.73
2022-10-12T21:26:30.889Z,13.50
2022-10-12T21:29:05.940Z,13.57
2022-10-12T21:31:33.913Z,12.97
2022-10-12T21:34:02.391Z,12.60
2022-10-12T21:36:30.640Z,12.67
2022-10-12T21:38:57.928Z,12.77
2022-10-12T21:41:26.985Z,13.67
2022-10-12T21:43:55.196Z,13.67
2022-10-12T21:46:30.922Z,13.07
2022-10-12T21:48:59.837Z,13.53
2022-10-12T21:51:28.079Z,14.30
2022-10-12T21:54:05.585Z,13.60
2022-10-12T21:56:35.183Z,12.87
2022-10-12T21:59:04.065Z,13.57
2022-10-12T22:01:37.090Z,12.03
2022-10-12T22:04:07.634Z,11.83
2022-10-12T22:06:35.350Z,13.13
2022-10-12T22:09:05.963Z,12.43
2022-10-12T22:11:34.941Z,13.57
2022-10-12T22:14:05.541Z,13.50
2022-10-12T22:16:32.816Z,11.97
2022-10-12T22:19:00.803Z,12.50
2022-10-12T22:21:28.494Z,12.90
2022-10-12T22:23:56.168Z,12.93
2022-10-12T22:26:23.692Z,12.57
2022-10-12T22:28:50.945Z,11.73
2022-10-12T22:31:19.713Z,11.77
2022-10-12T22:33:47.002Z,12.53
2022-10-12T22:36:15.275Z,12.40
2022-10-12T22:38:42.777Z,12.20
2022-10-12T22:41:17.863Z,12.00
2022-10-12T22:43:44.867Z,12.30
2022-10-12T22:46:11.953Z,11.63
2022-10-12T22:48:39.175Z,11.87
2022-10-12T22:51:07.589Z,11.90
2022-10-12T22:53:35.485Z,11.53
2022-10-12T22:56:08.015Z,11.70
2022-10-12T22:58:36.075Z,11.53
2022-10-12T23:01:05.075Z,11.73
2022-10-12T23:03:33.232Z,12.27
2022-10-12T23:06:00.345Z,13.07
2022-10-12T23:08:30.631Z,12.60
2022-10-12T23:11:09.161Z,12.57
2022-10-12T23:13:37.408Z,12.40
2022-10-12T23:16:05.885Z,13.63
2022-10-12T23:18:34.220Z,13.00
2022-10-12T23:21:05.693Z,12.70
2022-10-12T23:23:34.937Z,11.77
2022-10-12T23:26:03.947Z,12.83
2022-10-12T23:28:31.113Z,12.70
2022-10-12T23:30:58.033Z,12.90
2022-10-12T23:33:25.085Z,13.10
2022-10-12T23:36:04.398Z,12.67
2022-10-12T23:38:33.270Z,13.33
2022-10-12T23:41:00.484Z,12.67
2022-10-12T23:43:27.494Z,12.47
2022-10-12T23:45:55.635Z,13.73
2022-10-12T23:48:24.052Z,13.73
2022-10-12T23:50:52.221Z,13.00
2022-10-12T23:53:20.608Z,12.60
2022-10-12T23:55:48.239Z,13.13
2022-10-12T23:58:15.630Z,14.63
