createdAt,value
2023-02-27T00:01:41.844Z,99206.03
2023-02-27T00:04:08.335Z,99214.19
2023-02-27T00:06:34.795Z,99205.81
2023-02-27T00:09:01.266Z,99208.09
2023-02-27T00:11:27.950Z,99201.63
2023-02-27T00:13:54.589Z,99212.31
2023-02-27T00:16:20.982Z,99206.44
2023-02-27T00:18:47.461Z,99202.53
2023-02-27T00:21:13.976Z,99201.91
2023-02-27T00:23:40.457Z,99197.63
2023-02-27T00:26:06.875Z,99200.03
2023-02-27T00:28:33.410Z,99195.63
2023-02-27T00:31:00.180Z,99201.72
2023-02-27T00:33:27.041Z,99208.31
2023-02-27T00:36:01.014Z,99211.69
2023-02-27T00:38:27.801Z,99207.38
2023-02-27T00:40:55.116Z,99203.31
2023-02-27T00:43:21.713Z,99205.03
2023-02-27T00:45:49.476Z,99209.56
2023-02-27T00:48:16.349Z,99208.31
2023-02-27T00:50:43.699Z,99203.31
2023-02-27T00:53:10.338Z,99203.41
2023-02-27T00:55:36.713Z,99203.50
2023-02-27T00:58:03.659Z,99206.13
2023-02-27T01:00:30.196Z,99220.38
2023-02-27T01:02:56.750Z,99228.50
2023-02-27T01:05:23.214Z,99221.22
2023-02-27T01:07:49.895Z,99223.81
2023-02-27T01:10:16.697Z,99221.09
2023-02-27T01:12:43.492Z,99222.66
2023-02-27T01:15:11.677Z,99223.63
2023-02-27T01:17:38.471Z,99217.22
2023-02-27T01:20:07.000Z,99223.81
2023-02-27T01:22:33.661Z,99210.75
2023-02-27T01:25:01.158Z,99221.50
2023-02-27T01:27:27.808Z,99227.81
2023-02-27T01:29:54.280Z,99230.31
2023-02-27T01:32:20.996Z,99227.34
2023-02-27T01:34:48.720Z,99227.28
2023-02-27T01:37:15.533Z,99231.13
2023-02-27T01:39:41.882Z,99236.69
2023-02-27T01:42:24.394Z,99233.94
2023-02-27T01:45:13.044Z,99226.00
2023-02-27T01:47:44.053Z,99222.44
2023-02-27T01:50:12.314Z,99228.84
2023-02-27T01:52:40.714Z,99232.16
2023-02-27T01:55:12.518Z,99223.00
2023-02-27T01:57:40.876Z,99225.28
2023-02-27T02:00:08.159Z,99211.28
2023-02-27T02:02:39.580Z,99222.34
2023-02-27T02:05:07.748Z,99215.97
2023-02-27T02:07:37.491Z,99209.56
2023-02-27T02:10:06.352Z,99219.84
2023-02-27T02:12:35.794Z,99211.69
2023-02-27T02:15:03.049Z,99212.09
2023-02-27T02:17:45.640Z,99206.44
2023-02-27T02:20:35.180Z,99211.47
2023-02-27T02:23:13.522Z,99221.81
2023-02-27T02:26:04.774Z,99234.91
2023-02-27T02:29:08.905Z,99239.50
2023-02-27T02:32:04.417Z,99235.75
2023-02-27T02:34:52.686Z,99239.31
2023-02-27T02:37:56.695Z,99236.91
2023-02-27T02:40:44.040Z,99245.16
2023-02-27T02:43:32.675Z,99241.31
2023-02-27T02:46:05.673Z,99242.34
2023-02-27T02:48:41.990Z,99252.25
2023-02-27T02:51:20.141Z,99254.78
2023-02-27T02:54:08.358Z,99249.97
2023-02-27T02:57:05.293Z,99250.91
2023-02-27T02:59:56.238Z,99249.97
2023-02-27T03:02:26.269Z,99259.69
2023-02-27T03:05:05.015Z,99265.44
2023-02-27T03:07:34.238Z,99271.72
2023-02-27T03:10:24.596Z,99275.50
2023-02-27T03:13:00.163Z,99281.75
2023-02-27T03:15:32.963Z,99281.16
2023-02-27T03:18:07.985Z,99280.06
2023-02-27T03:20:42.982Z,99277.91
2023-02-27T03:23:13.894Z,99271.59
2023-02-27T03:25:43.285Z,99279.66
2023-02-27T03:28:15.077Z,99275.69
2023-02-27T03:30:50.317Z,99290.00
2023-02-27T03:33:31.532Z,99303.06
2023-02-27T03:36:09.044Z,99290.84
2023-02-27T03:38:42.671Z,99301.84
2023-02-27T03:41:31.433Z,99295.53
2023-02-27T03:44:26.157Z,99299.44
2023-02-27T03:46:53.206Z,99292.00
2023-02-27T03:49:20.252Z,99310.81
2023-02-27T03:51:47.217Z,99307.06
2023-02-27T03:54:18.295Z,99298.56
2023-02-27T03:56:59.722Z,99302.16
2023-02-27T03:59:27.061Z,99310.81
2023-02-27T04:01:56.408Z,99310.81
2023-02-27T04:04:23.874Z,99311.41
2023-02-27T04:07:31.096Z,99329.41
2023-02-27T04:10:30.246Z,99340.66
2023-02-27T04:13:14.477Z,99335.13
2023-02-27T04:16:25.306Z,99340.28
2023-02-27T04:19:22.887Z,99340.59
2023-02-27T04:22:02.748Z,99348.19
2023-02-27T04:24:37.859Z,99342.53
2023-02-27T04:27:20.449Z,99350.81
2023-02-27T04:30:02.341Z,99346.13
2023-02-27T04:32:37.856Z,99346.13
2023-02-27T04:35:14.831Z,99341.00
2023-02-27T04:38:00.620Z,99347.81
2023-02-27T04:40:36.110Z,99335.25
2023-02-27T04:43:06.280Z,99343.91
2023-02-27T04:45:37.912Z,99335.38
2023-02-27T04:48:19.843Z,99343.72
2023-02-27T04:50:57.725Z,99342.25
2023-02-27T04:53:41.697Z,99351.84
2023-02-27T04:56:17.211Z,99344.94
2023-02-27T04:58:53.311Z,99341.47
2023-02-27T05:01:27.558Z,99356.88
2023-02-27T05:03:57.488Z,99343.38
2023-02-27T05:06:30.850Z,99343.59
2023-02-27T05:09:06.397Z,99344.88
2023-02-27T05:11:43.499Z,99355.22
2023-02-27T05:14:26.863Z,99362.72
2023-02-27T05:17:02.695Z,99360.34
2023-02-27T05:19:31.903Z,99353.81
2023-02-27T05:22:17.738Z,99366.38
2023-02-27T05:25:12.742Z,99367.63
2023-02-27T05:27:45.177Z,99373.44
2023-02-27T05:30:31.301Z,99370.94
2023-02-27T05:33:07.159Z,99373.06
2023-02-27T05:35:36.970Z,99375.44
2023-02-27T05:38:15.003Z,99382.97
2023-02-27T05:40:49.768Z,99370.81
2023-02-27T05:43:20.842Z,99368.22
2023-02-27T05:45:51.113Z,99386.44
2023-02-27T05:48:23.231Z,99385.13
2023-02-27T05:50:52.392Z,99385.88
2023-02-27T05:53:21.998Z,99389.31
2023-02-27T05:55:54.349Z,99381.84
2023-02-27T05:58:27.920Z,99392.50
2023-02-27T06:00:58.344Z,99407.25
2023-02-27T06:03:26.552Z,99398.75
2023-02-27T06:05:59.558Z,99404.25
2023-02-27T06:08:26.645Z,99403.53
2023-02-27T06:10:53.650Z,99403.63
2023-02-27T06:13:22.740Z,99397.66
2023-02-27T06:15:49.710Z,99410.44
2023-02-27T06:18:18.569Z,99392.19
2023-02-27T06:20:46.003Z,99394.72
2023-02-27T06:23:13.373Z,99391.47
2023-02-27T06:25:41.862Z,99387.28
2023-02-27T06:28:09.172Z,99398.81
2023-02-27T06:30:37.364Z,99396.97
2023-02-27T06:33:07.396Z,99403.53
2023-02-27T06:35:33.809Z,99409.97
2023-02-27T06:38:00.992Z,99413.22
2023-02-27T06:40:27.633Z,99410.69
2023-02-27T06:42:54.258Z,99409.47
2023-02-27T06:45:20.618Z,99389.88
2023-02-27T06:47:47.184Z,99376.22
2023-02-27T06:50:14.204Z,99378.19
2023-02-27T06:52:41.248Z,99367.47
2023-02-27T06:55:09.026Z,99369.91
2023-02-27T06:57:35.690Z,99352.16
2023-02-27T07:00:02.912Z,99349.22
2023-02-27T07:02:29.636Z,99349.84
2023-02-27T07:04:56.348Z,99341.78
2023-02-27T07:07:35.108Z,99335.19
2023-02-27T07:10:05.380Z,99340.97
2023-02-27T07:12:31.963Z,99334.34
2023-02-27T07:14:58.693Z,99331.66
2023-02-27T07:17:25.164Z,99314.91
2023-02-27T07:19:51.828Z,99329.03
2023-02-27T07:22:18.690Z,99318.34
2023-02-27T07:24:45.218Z,99329.13
2023-02-27T07:27:11.659Z,99313.19
2023-02-27T07:29:38.180Z,99314.06
2023-02-27T07:32:05.767Z,99300.25
2023-02-27T07:34:32.334Z,99296.91
2023-02-27T07:36:58.736Z,99303.28
2023-02-27T07:39:25.702Z,99294.22
2023-02-27T07:41:52.124Z,99297.19
2023-02-27T07:44:19.686Z,99292.41
2023-02-27T07:46:46.159Z,99294.78
2023-02-27T07:49:13.007Z,99288.06
2023-02-27T07:51:39.890Z,99297.59
2023-02-27T07:54:06.278Z,99291.59
2023-02-27T07:56:32.795Z,99288.59
2023-02-27T07:58:59.134Z,99285.59
2023-02-27T08:01:25.470Z,99283.56
2023-02-27T08:03:52.983Z,99284.44
2023-02-27T08:06:19.350Z,99284.78
2023-02-27T08:08:46.085Z,99287.75
2023-02-27T08:11:12.778Z,99277.31
2023-02-27T08:13:59.587Z,99283.84
2023-02-27T08:16:26.296Z,99282.81
2023-02-27T08:18:53.012Z,99282.19
2023-02-27T08:21:19.544Z,99284.13
2023-02-27T08:23:46.991Z,99288.38
2023-02-27T08:26:14.029Z,99292.38
2023-02-27T08:28:40.632Z,99284.22
2023-02-27T08:31:07.138Z,99291.72
2023-02-27T08:33:35.605Z,99290.50
2023-02-27T08:36:02.152Z,99288.34
2023-02-27T08:38:28.519Z,99278.59
2023-02-27T08:40:55.130Z,99270.75
2023-02-27T08:43:22.852Z,99285.78
2023-02-27T08:45:49.954Z,99285.47
2023-02-27T08:48:17.033Z,99288.94
2023-02-27T08:50:45.781Z,99298.25
2023-02-27T08:53:12.728Z,99295.22
2023-02-27T08:55:39.492Z,99294.78
2023-02-27T08:58:06.036Z,99304.09
2023-02-27T09:00:32.602Z,99295.53
2023-02-27T09:02:59.082Z,99303.13
2023-02-27T09:05:25.598Z,99296.47
2023-02-27T09:07:52.028Z,99297.34
2023-02-27T09:10:18.980Z,99304.66
2023-02-27T09:12:45.338Z,99302.59
2023-02-27T09:15:12.000Z,99303.88
2023-02-27T09:17:41.015Z,99313.47
2023-02-27T09:20:08.036Z,99301.88
2023-02-27T09:22:34.430Z,99308.81
2023-02-27T09:25:00.785Z,99309.47
2023-02-27T09:27:27.512Z,99303.88
2023-02-27T09:29:54.404Z,99308.81
2023-02-27T09:32:25.491Z,99309.81
2023-02-27T09:34:52.266Z,99306.88
2023-02-27T09:37:20.433Z,99311.56
2023-02-27T09:39:47.175Z,99315.03
2023-02-27T09:42:28.349Z,99314.34
2023-02-27T09:45:04.741Z,99313.78
2023-02-27T09:47:40.693Z,99324.94
2023-02-27T09:50:29.745Z,99325.06
2023-02-27T09:52:57.358Z,99319.31
2023-02-27T09:55:30.912Z,99314.91
2023-02-27T09:58:03.241Z,99334.22
2023-02-27T10:00:35.953Z,99335.06
2023-02-27T10:03:29.181Z,99317.25
2023-02-27T10:06:16.793Z,99329.06
2023-02-27T10:09:05.458Z,99328.25
2023-02-27T10:11:37.856Z,99328.75
2023-02-27T10:14:29.849Z,99321.81
2023-02-27T10:16:58.259Z,99336.13
2023-02-27T10:19:32.095Z,99326.94
2023-02-27T10:22:03.458Z,99344.63
2023-02-27T10:24:37.190Z,99340.53
2023-02-27T10:27:06.613Z,99341.28
2023-02-27T10:29:40.410Z,99342.41
2023-02-27T10:32:14.260Z,99345.06
2023-02-27T10:34:45.629Z,99354.34
2023-02-27T10:37:15.961Z,99355.50
2023-02-27T10:39:47.916Z,99355.34
2023-02-27T10:42:16.706Z,99355.63
2023-02-27T10:44:43.167Z,99360.09
2023-02-27T10:47:16.354Z,99350.75
2023-02-27T10:49:43.880Z,99351.75
2023-02-27T10:52:13.211Z,99362.50
2023-02-27T10:54:40.615Z,99368.81
2023-02-27T10:57:43.266Z,99360.94
2023-02-27T11:00:29.946Z,99364.38
2023-02-27T11:02:56.587Z,99356.63
2023-02-27T11:05:27.856Z,99349.81
2023-02-27T11:07:57.311Z,99355.16
2023-02-27T11:10:27.678Z,99356.78
2023-02-27T11:13:04.309Z,99373.72
2023-02-27T11:15:41.590Z,99364.06
2023-02-27T11:18:31.610Z,99362.28
2023-02-27T11:21:18.694Z,99368.59
2023-02-27T11:23:58.754Z,99355.69
2023-02-27T11:26:33.162Z,99351.47
2023-02-27T11:29:16.518Z,99349.25
2023-02-27T11:31:48.775Z,99349.19
2023-02-27T11:34:26.525Z,99352.81
2023-02-27T11:36:57.582Z,99341.56
2023-02-27T11:39:28.820Z,99353.00
2023-02-27T11:41:58.137Z,99350.06
2023-02-27T11:44:49.750Z,99344.22
2023-02-27T11:47:19.433Z,99345.25
2023-02-27T11:50:04.290Z,99343.75
2023-02-27T11:52:43.805Z,99343.13
2023-02-27T11:55:17.095Z,99348.09
2023-02-27T11:57:49.209Z,99345.72
2023-02-27T12:00:20.979Z,99349.63
2023-02-27T12:03:03.850Z,99340.16
2023-02-27T12:05:36.603Z,99334.91
2023-02-27T12:08:07.289Z,99328.63
2023-02-27T12:10:49.777Z,99330.69
2023-02-27T12:13:28.585Z,99336.13
2023-02-27T12:16:04.305Z,99351.19
2023-02-27T12:18:40.405Z,99347.84
2023-02-27T12:21:26.933Z,99331.28
2023-02-27T12:24:21.887Z,99330.63
2023-02-27T12:27:14.309Z,99325.75
2023-02-27T12:30:05.301Z,99325.59
2023-02-27T12:32:50.380Z,99322.88
2023-02-27T12:35:23.182Z,99319.84
2023-02-27T12:37:50.108Z,99328.00
2023-02-27T12:40:25.723Z,99310.19
2023-02-27T12:42:55.356Z,99317.41
2023-02-27T12:45:37.014Z,99324.22
2023-02-27T12:48:21.981Z,99335.94
2023-02-27T12:51:06.974Z,99317.97
2023-02-27T12:54:09.292Z,99305.66
2023-02-27T12:56:46.294Z,99301.81
2023-02-27T12:59:47.604Z,99315.75
2023-02-27T13:02:41.009Z,99324.53
2023-02-27T13:05:41.692Z,99313.97
2023-02-27T13:08:20.836Z,99316.41
2023-02-27T13:11:13.110Z,99322.13
2023-02-27T13:14:03.586Z,99312.84
2023-02-27T13:16:50.000Z,99310.47
2023-02-27T13:19:29.672Z,99307.56
2023-02-27T13:22:13.470Z,99303.63
2023-02-27T13:24:48.803Z,99315.31
2023-02-27T13:27:34.140Z,99316.16
2023-02-27T13:30:00.663Z,99304.06
2023-02-27T13:32:53.093Z,99296.72
2023-02-27T13:35:26.095Z,99312.81
2023-02-27T13:38:15.047Z,99300.88
2023-02-27T13:40:41.881Z,99301.53
2023-02-27T13:43:30.413Z,99308.47
2023-02-27T13:46:03.398Z,99298.06
2023-02-27T13:48:38.140Z,99295.81
2023-02-27T13:51:05.976Z,99307.69
2023-02-27T13:53:32.432Z,99299.44
2023-02-27T13:56:19.532Z,99305.16
2023-02-27T13:58:46.284Z,99305.97
2023-02-27T14:01:20.595Z,99311.06
2023-02-27T14:03:58.696Z,99322.53
2023-02-27T14:06:27.127Z,99311.16
2023-02-27T14:09:05.056Z,99299.19
2023-02-27T14:11:39.429Z,99310.31
2023-02-27T14:14:09.071Z,99307.09
2023-02-27T14:16:38.850Z,99312.13
2023-02-27T14:19:20.372Z,99315.88
2023-02-27T14:22:02.019Z,99318.41
2023-02-27T14:24:35.466Z,99320.03
2023-02-27T14:27:04.268Z,99316.44
2023-02-27T14:29:33.438Z,99307.78
2023-02-27T14:32:03.460Z,99314.78
2023-02-27T14:34:31.128Z,99314.91
2023-02-27T14:37:01.264Z,99311.16
2023-02-27T14:39:36.176Z,99316.84
2023-02-27T14:42:24.527Z,99316.69
2023-02-27T14:44:52.112Z,99322.63
2023-02-27T14:47:29.576Z,99316.41
2023-02-27T14:49:56.213Z,99328.06
2023-02-27T14:52:28.439Z,99319.06
2023-02-27T14:55:20.318Z,99318.06
2023-02-27T14:58:08.088Z,99325.31
2023-02-27T15:00:41.324Z,99339.69
2023-02-27T15:03:28.900Z,99338.38
2023-02-27T15:06:00.595Z,99335.03
2023-02-27T15:08:42.033Z,99333.25
2023-02-27T15:11:14.137Z,99348.63
2023-02-27T15:13:43.939Z,99342.75
2023-02-27T15:16:26.154Z,99350.91
2023-02-27T15:18:57.850Z,99355.66
2023-02-27T15:21:27.154Z,99347.50
2023-02-27T15:24:03.975Z,99355.22
2023-02-27T15:26:35.429Z,99358.41
2023-02-27T15:29:03.987Z,99355.72
2023-02-27T15:31:31.215Z,99367.72
2023-02-27T15:34:00.078Z,99370.69
2023-02-27T15:36:31.041Z,99366.00
2023-02-27T15:39:12.537Z,99372.53
2023-02-27T15:41:41.186Z,99375.34
2023-02-27T15:44:07.731Z,99382.88
2023-02-27T15:46:34.359Z,99376.97
2023-02-27T15:49:04.706Z,99375.94
2023-02-27T15:51:31.125Z,99376.34
2023-02-27T15:53:59.725Z,99380.69
2023-02-27T15:56:35.333Z,99384.75
2023-02-27T15:59:03.159Z,99376.63
2023-02-27T16:01:32.633Z,99386.16
2023-02-27T16:04:03.644Z,99403.94
2023-02-27T16:06:30.503Z,99387.34
2023-02-27T16:09:00.641Z,99402.25
2023-02-27T16:11:32.488Z,99411.34
2023-02-27T16:14:00.294Z,99411.84
2023-02-27T16:16:36.128Z,99418.44
2023-02-27T16:19:26.841Z,99420.03
2023-02-27T16:22:17.167Z,99422.69
2023-02-27T16:24:44.779Z,99420.19
2023-02-27T16:27:23.446Z,99433.53
2023-02-27T16:29:55.195Z,99438.03
2023-02-27T16:32:31.245Z,99442.16
2023-02-27T16:35:18.958Z,99440.59
2023-02-27T16:37:47.149Z,99444.28
2023-02-27T16:40:26.587Z,99439.97
2023-02-27T16:42:54.318Z,99451.25
2023-02-27T16:45:28.767Z,99453.16
2023-02-27T16:47:57.610Z,99449.91
2023-02-27T16:50:38.736Z,99464.88
2023-02-27T16:53:05.286Z,99447.91
2023-02-27T16:55:33.790Z,99461.31
2023-02-27T16:58:03.831Z,99457.84
2023-02-27T17:00:34.620Z,99459.06
2023-02-27T17:03:01.711Z,99464.41
2023-02-27T17:05:28.525Z,99465.38
2023-02-27T17:07:57.657Z,99472.81
2023-02-27T17:10:30.598Z,99469.56
2023-02-27T17:12:58.129Z,99480.34
2023-02-27T17:15:28.528Z,99477.69
2023-02-27T17:17:55.198Z,99479.38
2023-02-27T17:20:22.269Z,99475.53
2023-02-27T17:22:48.735Z,99484.66
2023-02-27T17:25:15.287Z,99479.72
2023-02-27T17:27:43.188Z,99492.06
2023-02-27T17:30:10.640Z,99485.47
2023-02-27T17:32:37.115Z,99487.72
2023-02-27T17:35:04.220Z,99492.41
2023-02-27T17:37:30.745Z,99486.19
2023-02-27T17:39:59.656Z,99498.34
2023-02-27T17:42:26.102Z,99502.41
2023-02-27T17:44:53.359Z,99508.13
2023-02-27T17:47:19.973Z,99514.22
2023-02-27T17:49:47.137Z,99509.19
2023-02-27T17:52:14.113Z,99505.88
2023-02-27T17:54:41.303Z,99512.78
2023-02-27T17:57:08.059Z,99512.84
2023-02-27T17:59:34.378Z,99507.44
2023-02-27T18:02:01.030Z,99508.81
2023-02-27T18:04:28.041Z,99507.34
2023-02-27T18:06:54.415Z,99511.06
2023-02-27T18:09:41.169Z,99514.78
2023-02-27T18:12:07.945Z,99509.06
2023-02-27T18:14:35.396Z,99513.06
2023-02-27T18:17:02.191Z,99516.56
2023-02-27T18:22:23.143Z,99522.34
2023-02-27T18:24:56.357Z,99521.22
2023-02-27T18:27:37.328Z,99517.28
2023-02-27T18:30:10.306Z,99519.28
2023-02-27T18:32:37.336Z,99527.25
2023-02-27T18:35:04.436Z,99523.34
2023-02-27T18:37:31.148Z,99529.47
2023-02-27T18:39:57.910Z,99526.50
2023-02-27T18:42:24.310Z,99532.25
2023-02-27T18:44:51.093Z,99525.06
2023-02-27T18:47:19.722Z,99525.31
2023-02-27T18:49:54.326Z,99526.50
2023-02-27T18:52:21.042Z,99522.75
2023-02-27T18:54:47.472Z,99524.50
2023-02-27T18:57:31.919Z,99529.94
2023-02-27T19:00:21.377Z,99527.25
2023-02-27T19:02:54.390Z,99527.63
2023-02-27T19:05:21.238Z,99536.09
2023-02-27T19:07:48.501Z,99538.59
2023-02-27T19:10:15.038Z,99529.13
2023-02-27T19:12:45.659Z,99532.81
2023-02-27T19:15:12.387Z,99529.72
2023-02-27T19:17:38.883Z,99533.50
2023-02-27T19:20:06.753Z,99526.09
2023-02-27T19:22:36.401Z,99516.91
2023-02-27T19:25:07.805Z,99532.94
2023-02-27T19:27:35.632Z,99521.16
2023-02-27T19:30:05.594Z,99521.28
2023-02-27T19:32:32.371Z,99522.19
2023-02-27T19:34:58.705Z,99525.94
2023-02-27T19:37:25.265Z,99522.22
2023-02-27T19:39:51.773Z,99517.25
2023-02-27T19:42:18.319Z,99523.69
2023-02-27T19:44:47.516Z,99522.31
2023-02-27T19:47:16.573Z,99523.00
2023-02-27T19:49:48.711Z,99523.84
2023-02-27T19:52:15.113Z,99529.59
2023-02-27T19:54:41.726Z,99536.09
2023-02-27T19:57:08.588Z,99527.72
2023-02-27T19:59:35.274Z,99530.25
2023-02-27T20:02:07.389Z,99521.59
2023-02-27T20:04:35.520Z,99525.06
2023-02-27T20:07:01.940Z,99528.78
2023-02-27T20:09:28.702Z,99524.34
2023-02-27T20:11:56.902Z,99525.63
2023-02-27T20:14:28.899Z,99525.03
2023-02-27T20:16:56.668Z,99524.28
2023-02-27T20:19:25.158Z,99530.53
2023-02-27T20:21:51.693Z,99524.44
2023-02-27T20:24:18.413Z,99518.03
2023-02-27T20:26:47.800Z,99520.13
2023-02-27T20:32:01.461Z,99514.66
2023-02-27T20:34:29.287Z,99510.81
2023-02-27T20:36:56.515Z,99518.69
2023-02-27T20:39:23.920Z,99511.53
2023-02-27T20:41:50.756Z,99511.53
2023-02-27T20:44:17.495Z,99513.00
2023-02-27T20:46:44.828Z,99507.97
2023-02-27T20:49:13.333Z,99501.59
2023-02-27T20:51:43.537Z,99509.69
2023-02-27T20:54:14.243Z,99502.84
2023-02-27T20:56:47.395Z,99507.50
2023-02-27T20:59:16.496Z,99497.00
2023-02-27T21:01:44.912Z,99498.34
2023-02-27T21:04:11.345Z,99505.69
2023-02-27T21:06:38.177Z,99494.47
2023-02-27T21:09:06.604Z,99498.78
2023-02-27T21:11:33.642Z,99495.94
2023-02-27T21:14:05.651Z,99495.38
2023-02-27T21:16:32.344Z,99498.34
2023-02-27T21:18:58.975Z,99488.47
2023-02-27T21:21:28.761Z,99498.97
2023-02-27T21:23:56.125Z,99496.00
2023-02-27T21:26:28.217Z,99496.72
2023-02-27T21:28:57.751Z,99493.38
2023-02-27T21:31:27.687Z,99488.34
2023-02-27T21:33:54.714Z,99492.44
2023-02-27T21:36:43.647Z,99486.59
2023-02-27T21:39:19.345Z,99487.47
2023-02-27T21:41:46.472Z,99479.59
2023-02-27T21:44:16.425Z,99479.97
2023-02-27T21:46:43.332Z,99481.00
2023-02-27T21:49:17.075Z,99473.28
2023-02-27T21:51:44.194Z,99465.25
2023-02-27T21:54:12.413Z,99471.13
2023-02-27T21:56:40.516Z,99472.63
2023-02-27T21:59:07.911Z,99463.81
2023-02-27T22:01:35.197Z,99460.25
2023-02-27T22:04:01.850Z,99460.25
2023-02-27T22:06:30.732Z,99463.72
2023-02-27T22:08:58.909Z,99460.06
2023-02-27T22:11:27.313Z,99462.88
2023-02-27T22:13:55.169Z,99452.19
2023-02-27T22:16:22.940Z,99458.38
2023-02-27T22:18:49.824Z,99460.06
2023-02-27T22:21:19.315Z,99461.13
2023-02-27T22:23:46.056Z,99452.63
2023-02-27T22:26:15.813Z,99454.84
2023-02-27T22:28:42.701Z,99463.13
2023-02-27T22:31:16.193Z,99455.34
2023-02-27T22:33:44.009Z,99455.13
2023-02-27T22:36:16.706Z,99456.09
2023-02-27T22:38:43.531Z,99449.06
2023-02-27T22:41:15.712Z,99448.97
2023-02-27T22:43:43.177Z,99454.00
2023-02-27T22:46:11.270Z,99449.47
2023-02-27T22:48:38.435Z,99460.38
2023-02-27T22:51:08.424Z,99451.41
2023-02-27T22:53:37.015Z,99447.91
2023-02-27T22:56:06.486Z,99447.06
2023-02-27T22:58:33.615Z,99446.56
2023-02-27T23:01:00.126Z,99451.28
2023-02-27T23:03:26.663Z,99440.16
2023-02-27T23:05:54.379Z,99444.38
2023-02-27T23:08:20.889Z,99446.88
2023-02-27T23:10:47.628Z,99446.16
2023-02-27T23:13:14.042Z,99443.75
2023-02-27T23:15:41.256Z,99437.00
2023-02-27T23:18:07.798Z,99438.25
2023-02-27T23:20:37.348Z,99452.31
2023-02-27T23:23:05.100Z,99448.31
2023-02-27T23:25:33.407Z,99449.06
2023-02-27T23:28:00.916Z,99445.28
2023-02-27T23:30:28.089Z,99443.22
2023-02-27T23:32:55.797Z,99444.78
2023-02-27T23:35:22.578Z,99443.72
2023-02-27T23:37:50.698Z,99439.75
2023-02-27T23:40:18.513Z,99439.63
2023-02-27T23:42:45.296Z,99438.66
2023-02-27T23:45:12.170Z,99437.41
2023-02-27T23:47:38.568Z,99436.59
2023-02-27T23:50:05.469Z,99437.41
2023-02-27T23:52:32.001Z,99434.69
2023-02-27T23:54:58.558Z,99439.94
2023-02-27T23:57:25.056Z,99441.41
2023-02-27T23:59:51.580Z,99436.38
