createdAt,value
2023-02-23T00:02:09.970Z,58.60
2023-02-23T00:04:38.603Z,58.60
2023-02-23T00:07:07.581Z,58.60
2023-02-23T00:09:36.249Z,58.60
2023-02-23T00:12:08.781Z,58.60
2023-02-23T00:14:38.843Z,58.70
2023-02-23T00:17:14.549Z,58.70
2023-02-23T00:19:44.323Z,58.70
2023-02-23T00:22:13.027Z,58.60
2023-02-23T00:24:43.196Z,58.60
2023-02-23T00:27:17.920Z,58.70
2023-02-23T00:29:49.686Z,58.80
2023-02-23T00:32:20.908Z,58.70
2023-02-23T00:34:50.518Z,58.90
2023-02-23T00:37:19.869Z,58.90
2023-02-23T00:39:52.153Z,59.00
2023-02-23T00:42:22.397Z,59.10
2023-02-23T00:44:51.037Z,59.20
2023-02-23T00:47:19.458Z,59.20
2023-02-23T00:49:51.056Z,59.20
2023-02-23T00:52:20.777Z,59.20
2023-02-23T00:54:49.220Z,59.20
2023-02-23T00:57:17.559Z,59.30
2023-02-23T00:59:47.262Z,59.30
2023-02-23T01:02:17.058Z,59.40
2023-02-23T01:04:45.451Z,59.40
2023-02-23T01:07:13.885Z,59.50
2023-02-23T01:09:42.573Z,59.60
2023-02-23T01:12:12.464Z,59.70
2023-02-23T01:14:42.586Z,59.80
2023-02-23T01:17:13.701Z,59.90
2023-02-23T01:19:42.110Z,59.90
2023-02-23T01:22:10.590Z,60.00
2023-02-23T01:24:40.971Z,60.20
2023-02-23T01:27:09.869Z,60.20
2023-02-23T01:29:38.172Z,60.30
2023-02-23T01:32:06.820Z,60.50
2023-02-23T01:34:36.752Z,60.60
2023-02-23T01:37:05.332Z,60.70
2023-02-23T01:39:34.171Z,60.90
2023-02-23T01:42:05.630Z,60.90
2023-02-23T01:45:22.920Z,61.10
2023-02-23T01:47:53.215Z,61.20
2023-02-23T01:50:26.715Z,61.40
2023-02-23T01:52:56.898Z,61.50
2023-02-23T01:55:29.247Z,61.60
2023-02-23T01:58:15.464Z,61.70
2023-02-23T02:00:47.573Z,61.90
2023-02-23T02:03:29.727Z,62.10
2023-02-23T02:06:02.028Z,62.30
2023-02-23T02:08:32.661Z,62.50
2023-02-23T02:11:01.249Z,62.60
2023-02-23T02:13:32.237Z,62.70
2023-02-23T02:16:36.185Z,62.70
2023-02-23T02:19:29.167Z,62.90
2023-02-23T02:22:30.762Z,62.80
2023-02-23T02:25:35.092Z,62.80
2023-02-23T02:28:45.121Z,63.00
2023-02-23T02:32:01.519Z,63.10
2023-02-23T02:34:58.504Z,63.20
2023-02-23T02:37:56.855Z,63.20
2023-02-23T02:40:32.594Z,63.20
2023-02-23T02:43:10.378Z,63.70
2023-02-23T02:45:50.401Z,63.40
2023-02-23T02:48:42.423Z,63.50
2023-02-23T02:51:20.834Z,63.60
2023-02-23T02:53:54.707Z,63.70
2023-02-23T02:56:26.794Z,63.80
2023-02-23T02:58:56.975Z,63.80
2023-02-23T03:01:43.186Z,63.80
2023-02-23T03:04:40.130Z,63.90
2023-02-23T03:07:34.545Z,63.90
2023-02-23T03:10:30.710Z,63.90
2023-02-23T03:13:29.126Z,63.90
2023-02-23T03:16:27.366Z,63.90
2023-02-23T03:19:25.829Z,63.90
2023-02-23T03:22:18.065Z,63.90
2023-02-23T03:25:11.468Z,64.00
2023-02-23T03:28:07.421Z,64.00
2023-02-23T03:31:03.680Z,64.10
2023-02-23T03:33:56.673Z,64.20
2023-02-23T03:36:46.376Z,64.20
2023-02-23T03:39:42.239Z,64.40
2023-02-23T03:42:32.605Z,64.50
2023-02-23T03:45:24.888Z,64.60
2023-02-23T03:48:14.336Z,64.70
2023-02-23T03:51:05.809Z,64.70
2023-02-23T03:53:59.755Z,64.70
2023-02-23T03:56:49.555Z,64.80
2023-02-23T03:59:39.812Z,64.80
2023-02-23T04:02:29.287Z,64.80
2023-02-23T04:05:18.652Z,64.90
2023-02-23T04:08:06.637Z,64.90
2023-02-23T04:10:54.016Z,65.00
2023-02-23T04:13:26.989Z,65.00
2023-02-23T04:15:57.504Z,65.10
2023-02-23T04:18:30.375Z,65.10
2023-02-23T04:21:00.161Z,65.20
2023-02-23T04:23:29.427Z,65.20
2023-02-23T04:25:58.303Z,65.30
2023-02-23T04:28:28.494Z,65.30
2023-02-23T04:30:57.042Z,65.30
2023-02-23T04:33:27.402Z,65.30
2023-02-23T04:35:56.056Z,65.30
2023-02-23T04:38:24.628Z,65.20
2023-02-23T04:40:53.099Z,65.30
2023-02-23T04:43:21.455Z,65.30
2023-02-23T04:45:49.896Z,65.20
2023-02-23T04:48:18.265Z,65.20
2023-02-23T04:50:47.980Z,65.30
2023-02-23T04:53:16.345Z,65.40
2023-02-23T04:55:47.120Z,65.40
2023-02-23T04:58:15.958Z,65.30
2023-02-23T05:00:44.438Z,65.30
2023-02-23T05:03:12.926Z,65.30
2023-02-23T05:05:41.440Z,65.30
2023-02-23T05:08:11.504Z,65.40
2023-02-23T05:10:40.506Z,65.30
2023-02-23T05:13:08.969Z,65.30
2023-02-23T05:15:38.782Z,65.20
2023-02-23T05:18:08.225Z,65.20
2023-02-23T05:20:36.682Z,65.20
2023-02-23T05:23:05.219Z,65.10
2023-02-23T05:25:34.970Z,65.00
2023-02-23T05:28:03.823Z,65.00
2023-02-23T05:30:33.288Z,64.80
2023-02-23T05:33:01.790Z,64.80
2023-02-23T05:35:30.624Z,64.80
2023-02-23T05:37:58.924Z,64.70
2023-02-23T05:40:27.277Z,64.70
2023-02-23T05:43:01.631Z,64.60
2023-02-23T05:45:30.146Z,64.60
2023-02-23T05:47:59.117Z,64.60
2023-02-23T05:50:27.613Z,64.50
2023-02-23T05:52:56.006Z,64.40
2023-02-23T05:55:24.525Z,64.30
2023-02-23T05:57:53.064Z,64.20
2023-02-23T06:00:23.284Z,64.00
2023-02-23T06:02:54.111Z,63.90
2023-02-23T06:05:22.579Z,63.90
2023-02-23T06:07:50.934Z,63.80
2023-02-23T06:10:19.594Z,63.80
2023-02-23T06:12:47.933Z,63.80
2023-02-23T06:15:16.458Z,63.80
2023-02-23T06:17:46.118Z,63.80
2023-02-23T06:20:15.638Z,63.80
2023-02-23T06:22:43.949Z,63.70
2023-02-23T06:25:13.536Z,63.70
2023-02-23T06:27:43.997Z,63.60
2023-02-23T06:30:14.131Z,63.60
2023-02-23T06:32:42.544Z,63.50
2023-02-23T06:35:15.973Z,63.40
2023-02-23T06:37:45.089Z,63.20
2023-02-23T06:40:13.650Z,63.20
2023-02-23T06:42:42.094Z,63.10
2023-02-23T06:45:11.363Z,63.00
2023-02-23T06:47:40.098Z,62.90
2023-02-23T06:50:09.024Z,62.80
2023-02-23T06:52:39.145Z,62.80
2023-02-23T06:55:09.003Z,62.50
2023-02-23T06:57:37.433Z,62.40
2023-02-23T07:00:06.653Z,62.30
2023-02-23T07:02:37.639Z,62.20
2023-02-23T07:05:06.360Z,62.20
2023-02-23T07:07:34.790Z,62.10
2023-02-23T07:10:04.853Z,62.00
2023-02-23T07:12:33.848Z,62.00
2023-02-23T07:15:02.258Z,61.90
2023-02-23T07:17:30.700Z,61.90
2023-02-23T07:19:59.072Z,61.60
2023-02-23T07:22:30.339Z,61.50
2023-02-23T07:24:58.864Z,61.50
2023-02-23T07:27:28.613Z,61.20
2023-02-23T07:29:56.984Z,61.20
2023-02-23T07:32:25.489Z,61.20
2023-02-23T07:34:54.084Z,61.00
2023-02-23T07:37:22.576Z,60.90
2023-02-23T07:39:51.024Z,60.80
2023-02-23T07:42:19.438Z,60.60
2023-02-23T07:44:49.305Z,60.50
2023-02-23T07:47:17.729Z,60.20
2023-02-23T07:49:46.180Z,60.10
2023-02-23T07:52:18.129Z,60.00
2023-02-23T07:54:46.551Z,60.70
2023-02-23T07:57:15.029Z,59.90
2023-02-23T07:59:43.651Z,59.70
2023-02-23T08:02:15.118Z,59.60
2023-02-23T08:04:44.416Z,59.40
2023-02-23T08:07:12.896Z,59.20
2023-02-23T08:09:41.177Z,59.10
2023-02-23T08:12:10.613Z,59.00
2023-02-23T08:14:38.928Z,58.90
2023-02-23T08:17:07.857Z,58.80
2023-02-23T08:19:37.777Z,58.60
2023-02-23T08:22:08.950Z,58.60
2023-02-23T08:24:39.806Z,58.40
2023-02-23T08:27:08.196Z,58.90
2023-02-23T08:29:36.520Z,58.20
2023-02-23T08:32:06.248Z,57.90
2023-02-23T08:34:40.651Z,57.60
2023-02-23T08:37:10.507Z,57.30
2023-02-23T08:39:39.100Z,57.10
2023-02-23T08:42:07.674Z,57.20
2023-02-23T08:44:36.069Z,57.00
2023-02-23T08:47:04.740Z,56.90
2023-02-23T08:49:33.620Z,56.80
2023-02-23T08:52:03.401Z,56.70
2023-02-23T08:54:31.910Z,56.70
2023-02-23T08:57:00.245Z,56.70
2023-02-23T08:59:28.697Z,56.60
2023-02-23T09:01:57.125Z,56.50
2023-02-23T09:04:25.539Z,56.20
2023-02-23T09:06:54.573Z,56.10
2023-02-23T09:09:24.249Z,56.00
2023-02-23T09:11:52.645Z,55.90
2023-02-23T09:14:21.246Z,55.80
2023-02-23T09:16:49.804Z,55.70
2023-02-23T09:19:18.563Z,55.60
2023-02-23T09:21:47.004Z,55.60
2023-02-23T09:24:18.691Z,55.20
2023-02-23T09:26:48.511Z,54.80
2023-02-23T09:29:17.183Z,54.70
2023-02-23T09:31:45.636Z,54.80
2023-02-23T09:34:14.026Z,54.70
2023-02-23T09:36:42.419Z,54.70
2023-02-23T09:39:10.815Z,54.70
2023-02-23T09:41:57.215Z,54.60
2023-02-23T09:44:45.195Z,54.60
2023-02-23T09:47:27.425Z,54.80
2023-02-23T09:49:59.164Z,54.80
2023-02-23T09:52:36.239Z,54.80
2023-02-23T09:55:05.167Z,54.60
2023-02-23T09:57:39.201Z,54.60
2023-02-23T10:00:17.578Z,54.40
2023-02-23T10:03:00.519Z,54.30
2023-02-23T10:05:33.064Z,54.20
2023-02-23T10:08:07.530Z,54.10
2023-02-23T10:10:43.069Z,54.00
2023-02-23T10:13:21.941Z,53.90
2023-02-23T10:15:55.986Z,53.60
2023-02-23T10:18:45.748Z,53.60
2023-02-23T10:21:18.349Z,53.40
2023-02-23T10:23:51.768Z,53.30
2023-02-23T10:26:23.586Z,53.10
2023-02-23T10:28:56.023Z,53.00
2023-02-23T10:31:37.857Z,53.10
2023-02-23T10:34:14.460Z,53.00
2023-02-23T10:36:49.382Z,53.60
2023-02-23T10:39:17.989Z,52.10
2023-02-23T10:41:46.843Z,52.00
2023-02-23T10:44:21.575Z,52.00
2023-02-23T10:46:55.897Z,51.80
2023-02-23T10:49:30.334Z,51.50
2023-02-23T10:52:03.178Z,51.40
2023-02-23T10:54:44.032Z,51.30
2023-02-23T10:57:20.625Z,51.20
2023-02-23T11:00:09.296Z,51.00
2023-02-23T11:02:38.066Z,50.80
2023-02-23T11:05:07.767Z,50.90
2023-02-23T11:07:36.227Z,50.90
2023-02-23T11:10:27.562Z,50.80
2023-02-23T11:12:55.941Z,51.00
2023-02-23T11:15:48.575Z,50.80
2023-02-23T11:18:23.352Z,50.90
2023-02-23T11:20:52.465Z,50.50
2023-02-23T11:23:29.403Z,50.30
2023-02-23T11:26:03.611Z,50.20
2023-02-23T11:28:34.913Z,50.10
2023-02-23T11:31:10.559Z,50.00
2023-02-23T11:33:41.075Z,50.10
2023-02-23T11:36:19.141Z,50.20
2023-02-23T11:38:48.075Z,50.20
2023-02-23T11:41:23.130Z,50.10
2023-02-23T11:43:52.254Z,50.20
2023-02-23T11:46:23.514Z,50.10
2023-02-23T11:48:56.108Z,49.90
2023-02-23T11:51:27.646Z,49.90
2023-02-23T11:53:56.506Z,49.80
2023-02-23T11:56:26.771Z,49.70
2023-02-23T11:58:57.816Z,49.90
2023-02-23T12:01:41.894Z,49.90
2023-02-23T12:04:11.892Z,50.00
2023-02-23T12:06:44.579Z,50.00
2023-02-23T12:09:21.623Z,50.10
2023-02-23T12:11:56.820Z,50.30
2023-02-23T12:14:32.864Z,50.40
2023-02-23T12:17:07.758Z,51.00
2023-02-23T12:19:41.828Z,50.30
2023-02-23T12:22:15.300Z,50.50
2023-02-23T12:24:49.222Z,50.70
2023-02-23T12:27:22.582Z,50.70
2023-02-23T12:30:06.814Z,50.80
2023-02-23T12:32:46.695Z,50.80
2023-02-23T12:35:19.251Z,50.80
2023-02-23T12:37:54.157Z,50.70
2023-02-23T12:40:28.491Z,50.80
2023-02-23T12:43:03.855Z,50.70
2023-02-23T12:45:38.427Z,50.60
2023-02-23T12:48:18.431Z,50.50
2023-02-23T12:50:53.077Z,50.40
2023-02-23T12:53:26.416Z,50.40
2023-02-23T12:56:13.484Z,50.40
2023-02-23T12:58:48.444Z,50.50
2023-02-23T13:01:24.760Z,50.50
2023-02-23T13:04:23.637Z,50.50
2023-02-23T13:06:59.829Z,50.40
2023-02-23T13:09:44.736Z,50.50
2023-02-23T13:12:27.173Z,50.50
2023-02-23T13:15:02.826Z,50.50
2023-02-23T13:17:39.954Z,50.30
2023-02-23T13:20:15.659Z,50.30
2023-02-23T13:22:50.478Z,50.30
2023-02-23T13:25:30.405Z,50.40
2023-02-23T13:28:02.092Z,50.40
2023-02-23T13:30:33.618Z,50.40
2023-02-23T13:33:20.102Z,50.20
2023-02-23T13:35:48.548Z,50.20
2023-02-23T13:38:24.765Z,50.30
2023-02-23T13:41:00.891Z,50.30
2023-02-23T13:43:35.400Z,50.40
2023-02-23T13:46:32.228Z,50.50
2023-02-23T13:49:12.681Z,50.60
2023-02-23T13:51:44.416Z,50.60
2023-02-23T13:54:26.433Z,50.70
2023-02-23T13:56:58.046Z,50.90
2023-02-23T13:59:30.231Z,51.00
2023-02-23T14:02:01.774Z,51.10
2023-02-23T14:04:36.728Z,51.30
2023-02-23T14:07:18.857Z,51.40
2023-02-23T14:09:55.156Z,51.10
2023-02-23T14:12:27.894Z,51.00
2023-02-23T14:14:56.261Z,50.80
2023-02-23T14:17:42.722Z,50.80
2023-02-23T14:20:36.436Z,50.30
2023-02-23T14:23:18.596Z,49.30
2023-02-23T14:25:56.940Z,48.30
2023-02-23T14:28:34.539Z,47.80
2023-02-23T14:31:17.269Z,47.60
2023-02-23T14:33:54.043Z,48.10
2023-02-23T14:36:37.936Z,48.20
2023-02-23T14:39:11.391Z,47.20
2023-02-23T14:41:50.347Z,46.00
2023-02-23T14:44:29.462Z,45.40
2023-02-23T14:47:04.286Z,44.40
2023-02-23T14:49:37.000Z,43.90
2023-02-23T14:52:10.972Z,43.50
2023-02-23T14:54:41.038Z,43.20
2023-02-23T14:57:20.019Z,43.10
2023-02-23T14:59:55.117Z,43.20
2023-02-23T15:02:25.362Z,43.10
2023-02-23T15:04:54.279Z,43.20
2023-02-23T15:07:33.511Z,43.40
2023-02-23T15:10:06.502Z,43.50
2023-02-23T15:12:39.673Z,43.80
2023-02-23T15:15:18.172Z,44.10
2023-02-23T15:17:49.115Z,44.30
2023-02-23T15:20:19.524Z,44.60
2023-02-23T15:22:53.964Z,45.00
2023-02-23T15:25:26.113Z,45.20
2023-02-23T15:27:56.179Z,45.50
2023-02-23T15:30:31.130Z,45.70
2023-02-23T15:33:04.866Z,46.10
2023-02-23T15:35:42.454Z,46.30
2023-02-23T15:38:17.814Z,46.60
2023-02-23T15:40:58.675Z,47.40
2023-02-23T15:43:29.926Z,47.10
2023-02-23T15:46:03.624Z,48.20
2023-02-23T15:48:45.997Z,48.40
2023-02-23T15:51:28.269Z,48.50
2023-02-23T15:53:56.988Z,48.80
2023-02-23T15:56:28.217Z,48.90
2023-02-23T15:59:02.825Z,49.10
2023-02-23T16:01:32.914Z,49.30
2023-02-23T16:04:03.815Z,49.40
2023-02-23T16:06:35.642Z,49.60
2023-02-23T16:09:22.083Z,49.70
2023-02-23T16:11:53.111Z,49.90
2023-02-23T16:14:24.678Z,50.00
2023-02-23T16:17:08.700Z,50.20
2023-02-23T16:19:41.612Z,50.40
2023-02-23T16:22:21.449Z,50.50
2023-02-23T16:24:56.430Z,50.60
2023-02-23T16:27:26.816Z,50.70
2023-02-23T16:30:03.969Z,50.80
2023-02-23T16:32:39.449Z,50.90
2023-02-23T16:35:17.373Z,51.10
2023-02-23T16:37:58.706Z,51.10
2023-02-23T16:40:27.395Z,51.10
2023-02-23T16:42:59.520Z,51.20
2023-02-23T16:45:29.840Z,51.30
2023-02-23T16:48:02.635Z,51.40
2023-02-23T16:50:33.747Z,51.50
2023-02-23T16:53:03.678Z,51.60
2023-02-23T16:55:39.417Z,51.60
2023-02-23T16:58:12.737Z,51.70
2023-02-23T17:00:42.731Z,51.80
2023-02-23T17:03:20.361Z,51.80
2023-02-23T17:05:48.960Z,51.90
2023-02-23T17:08:17.774Z,52.00
2023-02-23T17:10:48.913Z,52.00
2023-02-23T17:13:19.976Z,52.60
2023-02-23T17:15:53.841Z,52.10
2023-02-23T17:20:53.780Z,52.20
2023-02-23T17:23:26.123Z,52.20
2023-02-23T17:25:56.060Z,52.40
2023-02-23T17:28:25.958Z,52.40
2023-02-23T17:30:55.908Z,52.50
2023-02-23T17:33:25.309Z,52.60
2023-02-23T17:35:53.831Z,53.40
2023-02-23T17:38:23.315Z,52.90
2023-02-23T17:40:51.689Z,53.10
2023-02-23T17:43:22.558Z,53.10
2023-02-23T17:45:51.602Z,53.30
2023-02-23T17:48:21.501Z,53.50
2023-02-23T17:50:50.102Z,53.50
2023-02-23T17:53:18.392Z,53.60
2023-02-23T17:55:47.701Z,53.70
2023-02-23T17:58:16.015Z,53.80
2023-02-23T18:00:44.706Z,53.90
2023-02-23T18:03:13.067Z,54.20
2023-02-23T18:05:43.366Z,54.20
2023-02-23T18:08:11.861Z,54.90
2023-02-23T18:10:40.192Z,54.30
2023-02-23T18:13:08.648Z,54.50
2023-02-23T18:15:37.042Z,54.50
2023-02-23T18:18:05.529Z,54.60
2023-02-23T18:20:33.911Z,54.50
2023-02-23T18:23:03.558Z,54.60
2023-02-23T18:25:32.122Z,54.60
2023-02-23T18:28:00.457Z,54.60
2023-02-23T18:30:28.873Z,54.70
2023-02-23T18:33:00.526Z,54.70
2023-02-23T18:35:29.108Z,54.60
2023-02-23T18:37:57.568Z,54.60
2023-02-23T18:40:28.055Z,54.60
2023-02-23T18:42:58.177Z,54.60
2023-02-23T18:45:27.062Z,54.60
2023-02-23T18:47:56.215Z,54.50
2023-02-23T18:50:26.390Z,54.50
2023-02-23T18:52:56.651Z,54.40
2023-02-23T18:55:26.937Z,54.50
2023-02-23T18:57:55.380Z,54.60
2023-02-23T19:00:24.531Z,54.50
2023-02-23T19:02:53.857Z,54.50
2023-02-23T19:05:22.769Z,54.60
2023-02-23T19:07:51.332Z,54.60
2023-02-23T19:10:19.961Z,54.60
2023-02-23T19:12:49.681Z,54.60
2023-02-23T19:15:18.134Z,54.60
2023-02-23T19:17:47.541Z,54.70
2023-02-23T19:20:15.988Z,54.60
2023-02-23T19:22:45.535Z,54.60
2023-02-23T19:25:15.418Z,54.70
2023-02-23T19:27:44.166Z,54.60
2023-02-23T19:30:14.980Z,54.60
2023-02-23T19:32:44.396Z,54.60
2023-02-23T19:35:15.839Z,54.60
2023-02-23T19:37:49.770Z,54.60
2023-02-23T19:40:20.920Z,54.60
2023-02-23T19:42:50.009Z,54.60
2023-02-23T19:45:20.197Z,54.60
2023-02-23T19:47:48.617Z,54.60
2023-02-23T19:50:19.049Z,54.60
2023-02-23T19:52:48.102Z,54.60
2023-02-23T19:55:17.074Z,54.60
2023-02-23T19:57:45.439Z,54.60
2023-02-23T20:00:14.641Z,54.60
2023-02-23T20:02:44.425Z,54.60
2023-02-23T20:05:14.295Z,54.60
2023-02-23T20:07:43.158Z,54.70
2023-02-23T20:10:16.380Z,54.80
2023-02-23T20:12:45.258Z,54.80
2023-02-23T20:15:15.511Z,54.80
2023-02-23T20:17:45.260Z,54.80
2023-02-23T20:20:14.341Z,54.90
2023-02-23T20:22:43.348Z,54.90
2023-02-23T20:25:15.893Z,55.00
2023-02-23T20:27:45.322Z,55.10
2023-02-23T20:30:14.621Z,55.20
2023-02-23T20:32:45.054Z,55.30
2023-02-23T20:35:15.441Z,55.30
2023-02-23T20:37:44.070Z,55.50
2023-02-23T20:40:18.806Z,55.60
2023-02-23T20:42:49.001Z,55.60
2023-02-23T20:45:20.096Z,55.80
2023-02-23T20:47:53.238Z,55.80
2023-02-23T20:50:25.447Z,55.90
2023-02-23T20:52:53.852Z,56.00
2023-02-23T20:55:27.290Z,56.10
2023-02-23T20:57:56.786Z,56.10
2023-02-23T21:00:33.124Z,56.20
2023-02-23T21:03:05.245Z,56.30
2023-02-23T21:05:40.309Z,56.40
2023-02-23T21:08:09.752Z,56.40
2023-02-23T21:10:40.229Z,56.50
2023-02-23T21:13:11.622Z,56.60
2023-02-23T21:15:41.397Z,56.60
2023-02-23T21:18:12.008Z,56.70
2023-02-23T21:20:41.011Z,56.70
2023-02-23T21:23:09.475Z,56.80
2023-02-23T21:25:38.499Z,56.90
2023-02-23T21:28:07.585Z,56.90
2023-02-23T21:30:35.934Z,57.00
2023-02-23T21:33:04.532Z,57.10
2023-02-23T21:35:38.441Z,57.10
2023-02-23T21:38:08.370Z,57.20
2023-02-23T21:40:42.183Z,57.20
2023-02-23T21:43:13.093Z,57.30
2023-02-23T21:45:46.712Z,57.30
2023-02-23T21:48:15.450Z,57.30
2023-02-23T21:50:45.129Z,57.30
2023-02-23T21:53:13.538Z,57.30
2023-02-23T21:55:41.977Z,57.40
2023-02-23T21:58:12.304Z,57.50
2023-02-23T22:00:40.727Z,57.50
2023-02-23T22:03:09.717Z,57.60
2023-02-23T22:05:38.077Z,57.60
2023-02-23T22:08:08.098Z,57.70
2023-02-23T22:10:36.545Z,57.90
2023-02-23T22:13:04.871Z,58.10
2023-02-23T22:15:34.053Z,58.30
2023-02-23T22:18:02.426Z,58.30
2023-02-23T22:20:30.746Z,58.50
2023-02-23T22:22:59.034Z,58.60
2023-02-23T22:25:28.695Z,58.80
2023-02-23T22:27:57.045Z,58.80
2023-02-23T22:30:26.122Z,58.90
2023-02-23T22:32:54.671Z,59.10
2023-02-23T22:35:23.128Z,59.20
2023-02-23T22:37:51.570Z,59.40
2023-02-23T22:40:20.039Z,59.40
2023-02-23T22:42:49.824Z,59.50
2023-02-23T22:45:20.298Z,59.70
2023-02-23T22:47:48.769Z,59.80
2023-02-23T22:50:19.261Z,60.00
2023-02-23T22:52:48.577Z,60.00
2023-02-23T22:55:18.323Z,60.20
2023-02-23T22:57:47.727Z,60.30
2023-02-23T23:00:19.998Z,60.50
2023-02-23T23:02:48.403Z,60.70
2023-02-23T23:05:17.738Z,60.80
2023-02-23T23:07:47.890Z,60.90
2023-02-23T23:10:17.861Z,60.90
2023-02-23T23:12:46.699Z,61.00
2023-02-23T23:15:17.437Z,61.10
2023-02-23T23:17:49.436Z,61.20
2023-02-23T23:20:23.291Z,61.20
2023-02-23T23:22:51.791Z,61.30
2023-02-23T23:25:23.211Z,61.40
2023-02-23T23:27:53.705Z,61.40
2023-02-23T23:30:26.164Z,61.50
2023-02-23T23:32:56.276Z,61.50
2023-02-23T23:35:26.072Z,61.60
2023-02-23T23:37:54.636Z,61.60
2023-02-23T23:40:24.866Z,61.60
2023-02-23T23:42:55.472Z,61.60
2023-02-23T23:45:25.339Z,61.70
2023-02-23T23:47:55.195Z,61.70
2023-02-23T23:50:27.210Z,61.80
2023-02-23T23:52:57.195Z,61.80
2023-02-23T23:55:31.544Z,61.90
2023-02-23T23:58:00.762Z,62.00
