createdAt,value
2023-03-17T00:01:16.481Z,5.99
2023-03-17T00:03:45.547Z,5.96
2023-03-17T00:06:16.872Z,5.97
2023-03-17T00:08:43.873Z,6.06
2023-03-17T00:11:15.174Z,6.03
2023-03-17T00:13:42.316Z,5.92
2023-03-17T00:16:17.731Z,5.85
2023-03-17T00:18:44.749Z,5.92
2023-03-17T00:21:16.294Z,5.94
2023-03-17T00:23:45.929Z,5.97
2023-03-17T00:26:12.401Z,5.92
2023-03-17T00:28:39.438Z,5.91
2023-03-17T00:31:17.849Z,5.94
2023-03-17T00:33:45.438Z,5.93
2023-03-17T00:36:32.957Z,5.93
2023-03-17T00:38:59.766Z,5.98
2023-03-17T00:41:27.294Z,6.03
2023-03-17T00:43:54.021Z,6.08
2023-03-17T00:46:29.048Z,6.08
2023-03-17T00:48:55.559Z,6.04
2023-03-17T00:51:23.310Z,6.04
2023-03-17T00:53:50.219Z,5.98
2023-03-17T00:56:19.907Z,6.01
2023-03-17T00:58:47.639Z,5.99
2023-03-17T01:01:14.852Z,5.95
2023-03-17T01:03:41.564Z,5.83
2023-03-17T01:06:11.512Z,5.85
2023-03-17T01:08:40.598Z,5.85
2023-03-17T01:11:07.383Z,5.77
2023-03-17T01:13:34.230Z,5.78
2023-03-17T01:16:01.149Z,5.87
2023-03-17T01:18:27.743Z,5.92
2023-03-17T01:20:54.605Z,5.84
2023-03-17T01:23:22.066Z,5.79
2023-03-17T01:25:49.117Z,5.87
2023-03-17T01:28:18.005Z,5.87
2023-03-17T01:30:45.199Z,5.74
2023-03-17T01:33:12.998Z,5.70
2023-03-17T01:35:41.305Z,5.72
2023-03-17T01:38:08.556Z,5.72
2023-03-17T01:40:42.461Z,5.75
2023-03-17T01:43:08.821Z,5.77
2023-03-17T01:46:12.945Z,5.79
2023-03-17T01:48:46.552Z,5.86
2023-03-17T01:51:18.397Z,5.78
2023-03-17T01:53:48.120Z,5.75
2023-03-17T01:56:16.913Z,5.73
2023-03-17T01:58:44.166Z,5.80
2023-03-17T02:01:11.571Z,5.90
2023-03-17T02:03:38.927Z,5.77
2023-03-17T02:06:07.207Z,5.90
2023-03-17T02:08:33.603Z,5.85
2023-03-17T02:11:02.098Z,5.96
2023-03-17T02:13:28.716Z,5.87
2023-03-17T02:15:55.613Z,5.76
2023-03-17T02:18:23.718Z,5.74
2023-03-17T02:20:50.085Z,5.80
2023-03-17T02:23:23.822Z,5.77
2023-03-17T02:25:52.471Z,5.66
2023-03-17T02:28:25.935Z,5.61
2023-03-17T02:30:52.751Z,5.57
2023-03-17T02:33:19.199Z,5.55
2023-03-17T02:35:46.181Z,5.64
2023-03-17T02:38:12.669Z,5.69
2023-03-17T02:40:39.137Z,5.64
2023-03-17T02:43:05.737Z,5.62
2023-03-17T02:45:32.206Z,5.68
2023-03-17T02:47:59.321Z,5.68
2023-03-17T02:50:28.785Z,5.62
2023-03-17T02:52:56.044Z,5.56
2023-03-17T02:55:22.535Z,5.41
2023-03-17T02:57:48.958Z,5.43
2023-03-17T03:00:15.725Z,5.41
2023-03-17T03:02:42.486Z,5.40
2023-03-17T03:05:09.636Z,5.40
2023-03-17T03:07:36.576Z,5.41
2023-03-17T03:10:04.060Z,5.42
2023-03-17T03:12:30.524Z,5.45
2023-03-17T03:14:56.957Z,5.50
2023-03-17T03:17:23.707Z,5.39
2023-03-17T03:19:50.465Z,5.43
2023-03-17T03:22:16.934Z,5.43
2023-03-17T03:24:43.945Z,5.44
2023-03-17T03:27:10.896Z,5.57
2023-03-17T03:29:38.229Z,5.59
2023-03-17T03:32:04.931Z,5.58
2023-03-17T03:34:31.855Z,5.57
2023-03-17T03:36:58.359Z,5.46
2023-03-17T03:39:24.885Z,5.50
2023-03-17T03:41:51.317Z,5.57
2023-03-17T03:44:17.777Z,5.60
2023-03-17T03:46:44.223Z,5.67
2023-03-17T03:49:10.753Z,5.66
2023-03-17T03:51:37.191Z,5.49
2023-03-17T03:54:03.790Z,5.39
2023-03-17T03:56:30.264Z,5.20
2023-03-17T03:58:57.145Z,5.02
2023-03-17T04:01:24.556Z,4.85
2023-03-17T04:03:51.251Z,4.71
2023-03-17T04:06:17.811Z,4.71
2023-03-17T04:08:44.455Z,4.77
2023-03-17T04:11:10.896Z,4.81
2023-03-17T04:13:38.352Z,4.87
2023-03-17T04:16:05.064Z,4.69
2023-03-17T04:18:31.639Z,4.62
2023-03-17T04:20:58.085Z,4.58
2023-03-17T04:23:24.512Z,4.48
2023-03-17T04:25:52.955Z,4.43
2023-03-17T04:28:20.495Z,4.37
2023-03-17T04:30:47.048Z,4.46
2023-03-17T04:33:13.765Z,4.56
2023-03-17T04:35:40.687Z,4.65
2023-03-17T04:38:07.207Z,4.57
2023-03-17T04:40:33.689Z,4.61
2023-03-17T04:43:01.882Z,4.48
2023-03-17T04:45:29.895Z,4.35
2023-03-17T04:47:56.385Z,4.15
2023-03-17T04:50:22.880Z,4.01
2023-03-17T04:52:49.349Z,3.98
2023-03-17T04:55:16.534Z,4.08
2023-03-17T04:57:43.836Z,4.22
2023-03-17T05:00:12.712Z,4.20
2023-03-17T05:02:39.307Z,4.07
2023-03-17T05:05:06.056Z,4.13
2023-03-17T05:07:34.112Z,4.36
2023-03-17T05:10:00.925Z,4.32
2023-03-17T05:12:28.171Z,4.26
2023-03-17T05:14:56.232Z,4.25
2023-03-17T05:17:22.691Z,4.28
2023-03-17T05:19:49.249Z,4.18
2023-03-17T05:22:15.820Z,4.26
2023-03-17T05:24:43.028Z,4.20
2023-03-17T05:27:09.654Z,3.98
2023-03-17T05:29:36.189Z,3.83
2023-03-17T05:32:02.705Z,3.89
2023-03-17T05:34:32.401Z,3.92
2023-03-17T05:36:58.842Z,3.80
2023-03-17T05:39:25.650Z,3.75
2023-03-17T05:41:55.055Z,3.88
2023-03-17T05:44:21.668Z,3.94
2023-03-17T05:46:51.466Z,4.13
2023-03-17T05:49:18.756Z,4.20
2023-03-17T05:51:45.168Z,4.24
2023-03-17T05:54:11.650Z,4.23
2023-03-17T05:56:38.841Z,4.22
2023-03-17T05:59:05.453Z,4.14
2023-03-17T06:01:32.462Z,4.11
2023-03-17T06:04:00.984Z,4.19
2023-03-17T06:06:28.663Z,4.38
2023-03-17T06:08:57.326Z,4.31
2023-03-17T06:11:23.857Z,4.11
2023-03-17T06:13:53.426Z,3.97
2023-03-17T06:16:20.694Z,4.07
2023-03-17T06:18:47.126Z,4.16
2023-03-17T06:21:14.594Z,4.35
2023-03-17T06:23:44.312Z,4.47
2023-03-17T06:26:10.981Z,4.51
2023-03-17T06:28:40.167Z,4.60
2023-03-17T06:31:07.430Z,4.73
2023-03-17T06:33:35.514Z,4.87
2023-03-17T06:36:03.449Z,4.97
2023-03-17T06:38:30.513Z,4.96
2023-03-17T06:40:58.146Z,4.80
2023-03-17T06:43:26.239Z,4.71
2023-03-17T06:45:52.757Z,4.60
2023-03-17T06:48:23.724Z,4.55
2023-03-17T06:50:50.343Z,4.55
2023-03-17T06:53:17.417Z,4.64
2023-03-17T06:55:50.584Z,4.63
2023-03-17T06:58:17.058Z,4.92
2023-03-17T07:00:48.309Z,5.13
2023-03-17T07:03:15.872Z,5.25
2023-03-17T07:05:43.088Z,5.52
2023-03-17T07:08:12.039Z,5.70
2023-03-17T07:10:41.555Z,5.83
2023-03-17T07:13:15.950Z,6.13
2023-03-17T07:15:47.849Z,6.24
2023-03-17T07:18:14.847Z,6.39
2023-03-17T07:20:43.333Z,6.60
2023-03-17T07:23:23.150Z,6.74
2023-03-17T07:25:50.726Z,6.95
2023-03-17T07:28:23.642Z,7.25
2023-03-17T07:30:51.043Z,7.16
2023-03-17T07:33:21.231Z,7.05
2023-03-17T07:35:49.600Z,6.94
2023-03-17T07:38:18.264Z,7.00
2023-03-17T07:40:47.699Z,7.29
2023-03-17T07:43:16.191Z,7.56
2023-03-17T07:45:47.049Z,7.55
2023-03-17T07:48:19.272Z,7.79
2023-03-17T07:50:45.918Z,7.90
2023-03-17T07:53:13.916Z,8.06
2023-03-17T07:55:41.558Z,8.20
2023-03-17T07:58:09.252Z,8.28
2023-03-17T08:00:36.052Z,8.38
2023-03-17T08:03:10.312Z,8.59
2023-03-17T08:05:38.164Z,8.73
2023-03-17T08:08:06.654Z,8.80
2023-03-17T08:10:36.469Z,8.99
2023-03-17T08:13:04.148Z,9.10
2023-03-17T08:15:31.431Z,9.23
2023-03-17T08:17:58.374Z,9.28
2023-03-17T08:20:25.351Z,9.39
2023-03-17T08:22:52.042Z,9.54
2023-03-17T08:25:18.690Z,9.60
2023-03-17T08:27:49.015Z,9.59
2023-03-17T08:30:16.464Z,9.81
2023-03-17T08:32:43.767Z,9.94
2023-03-17T08:35:17.343Z,9.91
2023-03-17T08:37:45.426Z,9.93
2023-03-17T08:40:17.057Z,10.02
2023-03-17T08:42:46.374Z,10.18
2023-03-17T08:45:16.610Z,10.30
2023-03-17T08:47:43.297Z,10.27
2023-03-17T08:50:14.851Z,10.26
2023-03-17T08:52:41.699Z,10.36
2023-03-17T08:55:09.108Z,10.13
2023-03-17T08:57:36.328Z,10.16
2023-03-17T09:00:10.915Z,10.34
2023-03-17T09:02:38.696Z,10.20
2023-03-17T09:05:07.364Z,10.20
2023-03-17T09:07:34.192Z,10.32
2023-03-17T09:10:02.013Z,10.42
2023-03-17T09:12:28.945Z,10.58
2023-03-17T09:14:58.965Z,10.59
2023-03-17T09:17:25.442Z,10.61
2023-03-17T09:19:51.996Z,10.60
2023-03-17T09:22:19.021Z,10.60
2023-03-17T09:24:46.631Z,10.74
2023-03-17T09:27:13.718Z,11.00
2023-03-17T09:29:44.897Z,11.02
2023-03-17T09:32:11.365Z,11.02
2023-03-17T09:34:40.570Z,11.29
2023-03-17T09:37:07.308Z,11.33
2023-03-17T09:39:34.238Z,11.29
2023-03-17T09:42:19.156Z,11.61
2023-03-17T09:45:00.850Z,11.64
2023-03-17T09:47:45.328Z,11.87
2023-03-17T09:50:25.883Z,11.70
2023-03-17T09:52:55.474Z,11.68
2023-03-17T09:55:31.231Z,11.98
2023-03-17T09:57:59.035Z,12.12
2023-03-17T10:00:29.249Z,12.21
2023-03-17T10:02:58.206Z,12.54
2023-03-17T10:05:35.109Z,12.79
2023-03-17T10:08:22.785Z,12.61
2023-03-17T10:11:39.129Z,12.06
2023-03-17T10:14:27.472Z,11.94
2023-03-17T10:17:07.321Z,12.14
2023-03-17T10:19:53.099Z,12.15
2023-03-17T10:22:25.394Z,12.48
2023-03-17T10:24:57.119Z,13.12
2023-03-17T10:27:24.515Z,12.74
2023-03-17T10:29:53.465Z,12.63
2023-03-17T10:32:19.941Z,12.80
2023-03-17T10:34:48.737Z,12.94
2023-03-17T10:37:19.499Z,12.73
2023-03-17T10:39:52.823Z,12.51
2023-03-17T10:42:25.444Z,12.51
2023-03-17T10:45:14.619Z,12.52
2023-03-17T10:47:48.826Z,13.02
2023-03-17T10:50:15.593Z,13.01
2023-03-17T10:53:12.086Z,12.90
2023-03-17T10:56:09.888Z,13.01
2023-03-17T10:58:52.208Z,12.48
2023-03-17T11:01:21.944Z,12.70
2023-03-17T11:03:49.365Z,13.10
2023-03-17T11:06:20.559Z,13.18
2023-03-17T11:08:55.958Z,13.00
2023-03-17T11:11:33.600Z,13.19
2023-03-17T11:14:05.141Z,12.92
2023-03-17T11:16:38.044Z,13.13
2023-03-17T11:19:10.477Z,12.97
2023-03-17T11:22:07.542Z,13.20
2023-03-17T11:24:46.059Z,13.42
2023-03-17T11:27:29.330Z,13.49
2023-03-17T11:29:55.818Z,13.66
2023-03-17T11:32:31.681Z,13.65
2023-03-17T11:35:23.820Z,13.41
2023-03-17T11:38:26.646Z,13.23
2023-03-17T11:41:17.801Z,13.24
2023-03-17T11:44:27.162Z,13.25
2023-03-17T11:47:07.733Z,13.47
2023-03-17T11:49:39.113Z,13.65
2023-03-17T11:52:11.399Z,13.43
2023-03-17T11:54:41.529Z,13.42
2023-03-17T11:57:40.328Z,13.52
2023-03-17T12:00:36.112Z,13.55
2023-03-17T12:03:05.592Z,13.33
2023-03-17T12:05:34.656Z,13.19
2023-03-17T12:08:21.124Z,13.16
2023-03-17T12:10:54.797Z,13.38
2023-03-17T12:13:45.719Z,13.55
2023-03-17T12:16:19.346Z,13.52
2023-03-17T12:18:49.955Z,13.63
2023-03-17T12:22:07.217Z,13.70
2023-03-17T12:24:44.069Z,13.66
2023-03-17T12:27:17.139Z,13.95
2023-03-17T12:29:49.887Z,13.82
2023-03-17T12:32:22.030Z,13.68
2023-03-17T12:35:02.245Z,13.87
2023-03-17T12:37:30.300Z,13.68
2023-03-17T12:40:05.331Z,13.83
2023-03-17T12:42:42.523Z,13.92
2023-03-17T12:45:19.961Z,13.99
2023-03-17T12:48:19.608Z,13.88
2023-03-17T12:50:55.331Z,14.04
2023-03-17T12:53:34.421Z,14.01
2023-03-17T12:56:18.631Z,14.02
2023-03-17T12:58:48.646Z,13.66
2023-03-17T13:01:24.334Z,13.73
2023-03-17T13:04:33.002Z,13.49
2023-03-17T13:07:09.142Z,13.53
2023-03-17T13:09:44.033Z,13.53
2023-03-17T13:12:42.246Z,13.54
2023-03-17T13:15:30.925Z,13.54
2023-03-17T13:18:13.700Z,13.58
2023-03-17T13:20:45.629Z,13.58
2023-03-17T13:23:16.083Z,13.48
2023-03-17T13:25:53.729Z,13.60
2023-03-17T13:28:41.559Z,13.71
2023-03-17T13:31:33.585Z,13.71
2023-03-17T13:34:15.926Z,13.68
2023-03-17T13:37:02.570Z,13.84
2023-03-17T13:40:13.973Z,13.81
2023-03-17T13:43:21.327Z,13.59
2023-03-17T13:45:49.084Z,13.54
2023-03-17T13:48:30.339Z,13.60
2023-03-17T13:51:02.174Z,13.63
2023-03-17T13:53:31.676Z,13.68
2023-03-17T13:56:36.894Z,13.71
2023-03-17T13:59:05.112Z,13.85
2023-03-17T14:01:39.689Z,13.69
2023-03-17T14:04:22.092Z,13.46
2023-03-17T14:06:51.621Z,13.55
2023-03-17T14:09:31.383Z,13.74
2023-03-17T14:12:00.387Z,13.88
2023-03-17T14:14:51.064Z,13.66
2023-03-17T14:17:28.217Z,13.67
2023-03-17T14:20:06.399Z,13.81
2023-03-17T14:22:34.298Z,13.80
2023-03-17T14:25:01.904Z,13.71
2023-03-17T14:27:34.119Z,13.68
2023-03-17T14:30:19.238Z,13.70
2023-03-17T14:32:49.001Z,13.67
2023-03-17T14:35:16.231Z,13.77
2023-03-17T14:37:44.475Z,13.61
2023-03-17T14:40:24.755Z,13.72
2023-03-17T14:42:51.671Z,13.80
2023-03-17T14:45:28.540Z,13.79
2023-03-17T14:47:55.650Z,13.91
2023-03-17T14:50:31.458Z,14.10
2023-03-17T14:53:00.227Z,14.22
2023-03-17T14:55:45.421Z,14.16
2023-03-17T14:58:30.769Z,14.01
2023-03-17T15:01:02.895Z,13.89
2023-03-17T15:03:33.058Z,13.96
2023-03-17T15:06:22.826Z,14.03
2023-03-17T15:08:50.970Z,13.84
2023-03-17T15:11:26.900Z,13.77
2023-03-17T15:13:57.022Z,13.76
2023-03-17T15:16:31.728Z,13.85
2023-03-17T15:19:03.435Z,13.74
2023-03-17T15:21:33.614Z,13.79
2023-03-17T15:24:24.825Z,13.84
2023-03-17T15:27:05.718Z,13.77
2023-03-17T15:29:32.544Z,13.77
2023-03-17T15:32:11.751Z,13.86
2023-03-17T15:34:38.462Z,13.88
2023-03-17T15:37:13.421Z,13.94
2023-03-17T15:39:39.953Z,13.93
2023-03-17T15:42:06.686Z,13.89
2023-03-17T15:44:33.413Z,13.80
2023-03-17T15:47:00.133Z,13.89
2023-03-17T15:49:27.051Z,13.93
2023-03-17T15:51:53.659Z,13.92
2023-03-17T15:54:20.109Z,13.92
2023-03-17T15:56:46.748Z,13.89
2023-03-17T15:59:13.310Z,13.80
2023-03-17T16:01:39.939Z,13.77
2023-03-17T16:04:06.946Z,13.70
2023-03-17T16:06:35.568Z,13.63
2023-03-17T16:09:02.143Z,13.63
2023-03-17T16:11:31.163Z,13.57
2023-03-17T16:13:59.615Z,13.51
2023-03-17T16:16:34.931Z,13.48
2023-03-17T16:19:02.338Z,13.50
2023-03-17T16:21:29.681Z,13.43
2023-03-17T16:23:56.524Z,13.32
2023-03-17T16:26:23.054Z,13.23
2023-03-17T16:28:49.903Z,13.20
2023-03-17T16:31:21.256Z,13.16
2023-03-17T16:33:48.555Z,13.18
2023-03-17T16:36:17.787Z,13.10
2023-03-17T16:38:47.689Z,13.07
2023-03-17T16:41:22.138Z,13.04
2023-03-17T16:43:57.586Z,13.04
2023-03-17T16:46:27.098Z,12.93
2023-03-17T16:48:53.783Z,12.86
2023-03-17T16:51:20.841Z,12.81
2023-03-17T16:53:47.719Z,12.76
2023-03-17T16:56:20.819Z,12.74
2023-03-17T16:58:48.063Z,12.67
2023-03-17T17:01:22.190Z,12.69
2023-03-17T17:03:49.932Z,12.65
2023-03-17T17:06:18.488Z,12.62
2023-03-17T17:08:46.113Z,12.58
2023-03-17T17:11:14.962Z,12.50
2023-03-17T17:13:43.269Z,12.39
2023-03-17T17:16:26.012Z,12.33
2023-03-17T17:18:53.312Z,12.33
2023-03-17T17:21:20.160Z,12.33
2023-03-17T17:23:47.034Z,12.27
2023-03-17T17:26:13.646Z,12.27
2023-03-17T17:28:40.757Z,12.23
2023-03-17T17:31:08.490Z,12.18
2023-03-17T17:33:36.687Z,12.16
2023-03-17T17:36:12.725Z,12.14
2023-03-17T17:38:39.806Z,12.04
2023-03-17T17:41:08.909Z,11.97
2023-03-17T17:43:35.585Z,11.95
2023-03-17T17:46:02.193Z,11.93
2023-03-17T17:48:29.157Z,11.83
2023-03-17T17:50:56.873Z,11.81
2023-03-17T17:53:23.660Z,11.78
2023-03-17T17:55:51.103Z,11.73
2023-03-17T17:58:23.309Z,11.82
2023-03-17T18:00:50.906Z,11.76
2023-03-17T18:03:17.414Z,11.61
2023-03-17T18:05:44.306Z,11.56
2023-03-17T18:08:14.363Z,11.58
2023-03-17T18:10:41.320Z,11.50
2023-03-17T18:13:07.951Z,11.41
2023-03-17T18:15:34.497Z,11.27
2023-03-17T18:18:01.167Z,11.18
2023-03-17T18:20:27.948Z,11.07
2023-03-17T18:22:54.417Z,10.98
2023-03-17T18:25:20.885Z,10.96
2023-03-17T18:27:48.253Z,10.92
2023-03-17T18:30:22.276Z,10.83
2023-03-17T18:32:50.825Z,10.86
2023-03-17T18:35:20.899Z,10.83
2023-03-17T18:37:48.357Z,10.78
2023-03-17T18:40:18.809Z,10.73
2023-03-17T18:42:45.990Z,10.69
2023-03-17T18:45:12.608Z,10.66
2023-03-17T18:47:40.926Z,10.68
2023-03-17T18:50:09.169Z,10.72
2023-03-17T18:52:37.839Z,10.75
2023-03-17T18:55:05.240Z,10.62
2023-03-17T18:57:31.849Z,10.53
2023-03-17T18:59:58.311Z,10.36
2023-03-17T19:02:24.935Z,10.24
2023-03-17T19:04:51.384Z,10.22
2023-03-17T19:07:17.971Z,10.27
2023-03-17T19:09:45.014Z,10.29
2023-03-17T19:12:12.150Z,10.15
2023-03-17T19:14:38.866Z,10.11
2023-03-17T19:17:06.273Z,10.01
2023-03-17T19:19:34.023Z,9.95
2023-03-17T19:22:01.346Z,9.97
2023-03-17T19:24:27.942Z,9.92
2023-03-17T19:26:54.399Z,9.81
2023-03-17T19:29:20.971Z,9.75
2023-03-17T19:31:48.547Z,9.81
2023-03-17T19:34:15.478Z,9.84
2023-03-17T19:36:43.577Z,9.83
2023-03-17T19:39:10.936Z,9.80
2023-03-17T19:41:37.609Z,9.76
2023-03-17T19:44:06.692Z,9.63
2023-03-17T19:46:34.347Z,9.58
2023-03-17T19:49:01.209Z,9.55
2023-03-17T19:51:27.652Z,9.55
2023-03-17T19:53:55.452Z,9.49
2023-03-17T19:56:23.085Z,9.36
2023-03-17T19:58:51.136Z,9.30
2023-03-17T20:01:17.931Z,9.36
2023-03-17T20:03:44.399Z,9.36
2023-03-17T20:06:13.057Z,9.33
2023-03-17T20:08:43.361Z,9.24
2023-03-17T20:11:11.510Z,9.12
2023-03-17T20:13:38.401Z,9.10
2023-03-17T20:16:06.783Z,8.91
2023-03-17T20:18:34.017Z,8.75
2023-03-17T20:21:01.564Z,8.51
2023-03-17T20:23:28.045Z,8.48
2023-03-17T20:25:54.454Z,8.56
2023-03-17T20:28:21.597Z,8.68
2023-03-17T20:30:49.453Z,8.68
2023-03-17T20:33:17.116Z,8.73
2023-03-17T20:35:46.824Z,8.63
2023-03-17T20:38:14.684Z,8.39
2023-03-17T20:40:41.954Z,8.20
2023-03-17T20:43:09.364Z,8.05
2023-03-17T20:45:37.015Z,7.97
2023-03-17T20:48:04.976Z,8.17
2023-03-17T20:50:32.740Z,8.31
2023-03-17T20:52:59.855Z,8.30
2023-03-17T20:55:27.741Z,8.24
2023-03-17T20:57:54.267Z,8.23
2023-03-17T21:00:21.951Z,8.23
2023-03-17T21:02:50.347Z,8.22
2023-03-17T21:05:22.990Z,8.25
2023-03-17T21:07:50.078Z,8.29
2023-03-17T21:10:17.379Z,8.25
2023-03-17T21:12:44.131Z,8.18
2023-03-17T21:15:12.980Z,8.17
2023-03-17T21:17:40.071Z,8.14
2023-03-17T21:20:09.551Z,8.09
2023-03-17T21:22:36.854Z,8.08
2023-03-17T21:25:05.086Z,7.92
2023-03-17T21:27:31.630Z,7.78
2023-03-17T21:29:58.061Z,7.75
2023-03-17T21:32:24.691Z,7.84
2023-03-17T21:34:51.386Z,7.86
2023-03-17T21:37:18.515Z,7.89
2023-03-17T21:39:45.819Z,7.94
2023-03-17T21:42:12.402Z,7.91
2023-03-17T21:44:39.767Z,7.91
2023-03-17T21:47:06.306Z,7.63
2023-03-17T21:49:32.798Z,7.40
2023-03-17T21:51:59.332Z,7.18
2023-03-17T21:54:25.786Z,7.09
2023-03-17T21:56:52.772Z,7.00
2023-03-17T21:59:20.971Z,6.94
2023-03-17T22:01:51.797Z,6.90
2023-03-17T22:04:18.600Z,6.79
2023-03-17T22:06:45.474Z,6.67
2023-03-17T22:09:12.968Z,6.82
2023-03-17T22:11:39.504Z,7.01
2023-03-17T22:14:06.485Z,6.99
2023-03-17T22:16:33.020Z,6.92
2023-03-17T22:18:59.876Z,6.74
2023-03-17T22:21:26.445Z,6.57
2023-03-17T22:23:53.013Z,6.49
2023-03-17T22:26:21.378Z,6.44
2023-03-17T22:28:49.441Z,6.58
2023-03-17T22:31:25.079Z,6.66
2023-03-17T22:33:55.268Z,6.46
2023-03-17T22:36:23.306Z,6.31
2023-03-17T22:38:50.201Z,6.34
2023-03-17T22:41:21.625Z,6.32
2023-03-17T22:43:48.168Z,6.35
2023-03-17T22:46:15.823Z,6.59
2023-03-17T22:48:42.397Z,6.71
2023-03-17T22:51:12.238Z,6.54
2023-03-17T22:53:40.336Z,6.34
2023-03-17T22:56:07.953Z,6.51
2023-03-17T22:58:34.935Z,6.60
2023-03-17T23:01:02.557Z,6.64
2023-03-17T23:03:29.662Z,6.35
2023-03-17T23:05:58.735Z,6.24
2023-03-17T23:08:27.753Z,6.42
2023-03-17T23:10:54.823Z,6.55
2023-03-17T23:13:22.309Z,6.42
2023-03-17T23:15:49.140Z,6.27
2023-03-17T23:18:16.087Z,6.35
2023-03-17T23:20:43.253Z,6.42
2023-03-17T23:23:11.523Z,6.49
2023-03-17T23:25:38.610Z,6.55
2023-03-17T23:28:06.844Z,6.46
2023-03-17T23:30:34.597Z,6.26
2023-03-17T23:33:01.845Z,6.22
2023-03-17T23:35:31.258Z,6.05
2023-03-17T23:37:57.742Z,5.87
2023-03-17T23:40:24.226Z,5.76
2023-03-17T23:42:52.104Z,5.80
2023-03-17T23:45:19.211Z,5.80
2023-03-17T23:47:47.101Z,5.75
2023-03-17T23:50:14.547Z,5.62
2023-03-17T23:52:42.465Z,5.60
2023-03-17T23:55:11.756Z,5.68
2023-03-17T23:57:38.796Z,5.69
