createdAt,value
2019-02-16T00:00:06.708Z,99.99
2019-02-16T00:01:06.728Z,99.99
2019-02-16T00:02:06.622Z,99.99
2019-02-16T00:03:06.655Z,99.99
2019-02-16T00:04:06.654Z,99.99
2019-02-16T00:05:06.720Z,99.99
2019-02-16T00:06:06.654Z,99.99
2019-02-16T00:07:06.700Z,99.99
2019-02-16T00:08:06.631Z,99.99
2019-02-16T00:09:06.689Z,99.99
2019-02-16T00:10:06.687Z,99.99
2019-02-16T00:11:06.634Z,99.99
2019-02-16T00:12:06.689Z,99.99
2019-02-16T00:13:06.705Z,99.99
2019-02-16T00:14:06.684Z,99.99
2019-02-16T00:15:06.697Z,99.99
2019-02-16T00:16:06.692Z,99.99
2019-02-16T00:17:06.658Z,99.99
2019-02-16T00:18:06.718Z,99.99
2019-02-16T00:19:06.705Z,99.99
2019-02-16T00:20:06.681Z,99.99
2019-02-16T00:21:06.672Z,99.99
2019-02-16T00:22:06.670Z,99.99
2019-02-16T00:23:06.613Z,99.99
2019-02-16T00:24:06.675Z,99.99
2019-02-16T00:25:06.748Z,99.99
2019-02-16T00:26:06.665Z,99.99
2019-02-16T00:27:06.687Z,99.99
2019-02-16T00:28:06.754Z,99.99
2019-02-16T00:29:06.751Z,99.99
2019-02-16T00:30:06.620Z,99.99
2019-02-16T00:31:06.749Z,99.99
2019-02-16T00:32:06.676Z,99.99
2019-02-16T00:33:06.735Z,99.99
2019-02-16T00:34:06.755Z,99.99
2019-02-16T00:35:06.701Z,99.99
2019-02-16T00:36:06.715Z,99.99
2019-02-16T00:37:06.687Z,99.99
2019-02-16T00:38:06.696Z,99.99
2019-02-16T00:39:06.549Z,99.99
2019-02-16T00:40:06.699Z,99.99
2019-02-16T00:41:06.679Z,99.99
2019-02-16T00:42:06.680Z,99.99
2019-02-16T00:43:06.746Z,99.99
2019-02-16T00:44:06.756Z,99.99
2019-02-16T00:45:06.746Z,99.99
2019-02-16T00:46:06.748Z,99.99
2019-02-16T00:47:06.651Z,99.99
2019-02-16T00:48:06.721Z,99.99
2019-02-16T00:49:06.724Z,99.99
2019-02-16T00:50:06.723Z,99.99
2019-02-16T00:51:13.163Z,99.99
2019-02-16T00:52:06.627Z,99.99
2019-02-16T00:53:06.711Z,99.99
2019-02-16T00:54:06.688Z,99.99
2019-02-16T00:55:06.680Z,99.99
2019-02-16T00:56:06.635Z,99.99
2019-02-16T00:57:06.756Z,99.99
2019-02-16T00:58:06.698Z,99.99
2019-02-16T00:59:06.716Z,99.99
2019-02-16T01:00:06.758Z,99.99
2019-02-16T01:01:06.703Z,99.99
2019-02-16T01:02:06.688Z,99.99
2019-02-16T01:03:06.747Z,99.99
2019-02-16T01:04:06.705Z,99.99
2019-02-16T01:06:06.673Z,99.99
2019-02-16T01:07:06.766Z,99.99
2019-02-16T01:08:06.754Z,99.99
2019-02-16T01:09:06.742Z,99.99
2019-02-16T01:10:06.697Z,99.99
2019-02-16T01:11:06.711Z,99.99
2019-02-16T01:12:06.769Z,99.99
2019-02-16T01:13:06.764Z,99.99
2019-02-16T01:14:06.718Z,99.99
2019-02-16T01:15:06.755Z,99.99
2019-02-16T01:16:06.685Z,99.99
2019-02-16T01:17:06.752Z,99.99
2019-02-16T01:18:06.749Z,99.99
2019-02-16T01:19:06.675Z,99.99
2019-02-16T01:20:06.682Z,99.99
2019-02-16T01:21:06.685Z,99.99
2019-02-16T01:22:06.689Z,99.99
2019-02-16T01:23:06.747Z,99.99
2019-02-16T01:24:06.688Z,99.99
2019-02-16T01:25:06.749Z,99.99
2019-02-16T01:26:06.683Z,99.99
2019-02-16T01:27:06.714Z,99.99
2019-02-16T01:28:06.752Z,99.99
2019-02-16T01:29:06.662Z,99.99
2019-02-16T01:30:06.733Z,99.99
2019-02-16T01:31:06.773Z,99.99
2019-02-16T01:32:06.708Z,99.99
2019-02-16T01:33:06.756Z,99.99
2019-02-16T01:34:06.842Z,99.99
2019-02-16T01:35:06.758Z,99.99
2019-02-16T01:36:06.793Z,99.99
2019-02-16T01:37:06.777Z,99.99
2019-02-16T01:38:06.760Z,99.99
2019-02-16T01:39:06.723Z,99.99
2019-02-16T01:40:06.785Z,99.99
2019-02-16T01:41:06.763Z,99.99
2019-02-16T01:42:06.732Z,99.99
2019-02-16T01:43:06.719Z,99.99
2019-02-16T01:44:06.665Z,99.99
2019-02-16T01:45:06.776Z,99.99
2019-02-16T01:46:06.984Z,99.99
2019-02-16T01:47:06.798Z,99.99
2019-02-16T01:48:06.781Z,99.99
2019-02-16T01:49:06.782Z,99.99
2019-02-16T01:50:06.746Z,99.99
2019-02-16T01:51:06.780Z,99.99
2019-02-16T01:52:06.786Z,99.99
2019-02-16T01:53:06.783Z,99.99
2019-02-16T01:54:06.724Z,99.99
2019-02-16T01:55:06.804Z,99.99
2019-02-16T01:56:06.724Z,99.99
2019-02-16T01:57:06.761Z,99.99
2019-02-16T01:58:06.761Z,99.99
2019-02-16T01:59:06.724Z,99.99
2019-02-16T02:00:06.767Z,99.99
2019-02-16T02:01:06.707Z,99.99
2019-02-16T02:02:06.663Z,99.99
2019-02-16T02:03:06.724Z,99.99
2019-02-16T02:05:06.768Z,99.99
2019-02-16T02:06:06.733Z,99.99
2019-02-16T02:07:06.711Z,99.99
2019-02-16T02:08:06.788Z,99.99
2019-02-16T02:09:06.719Z,99.99
2019-02-16T02:10:06.781Z,99.99
2019-02-16T02:11:06.714Z,99.99
2019-02-16T02:12:06.717Z,99.99
2019-02-16T02:13:06.791Z,99.99
2019-02-16T02:14:06.782Z,99.99
2019-02-16T02:15:06.791Z,99.99
2019-02-16T02:16:06.723Z,99.99
2019-02-16T02:17:06.822Z,99.99
2019-02-16T02:18:06.744Z,99.99
2019-02-16T02:19:06.821Z,99.99
2019-02-16T02:20:06.753Z,99.99
2019-02-16T02:21:06.826Z,99.99
2019-02-16T02:22:06.785Z,99.99
2019-02-16T02:23:06.762Z,99.99
2019-02-16T02:24:06.794Z,99.99
2019-02-16T02:25:06.759Z,99.99
2019-02-16T02:26:06.694Z,99.99
2019-02-16T02:27:06.823Z,99.99
2019-02-16T02:28:06.820Z,99.99
2019-02-16T02:29:06.776Z,99.99
2019-02-16T02:30:06.768Z,99.99
2019-02-16T02:31:06.706Z,99.99
2019-02-16T02:32:06.812Z,99.99
2019-02-16T02:33:06.772Z,99.99
2019-02-16T02:34:06.706Z,99.99
2019-02-16T02:35:06.704Z,99.99
2019-02-16T02:36:06.777Z,99.99
2019-02-16T02:37:06.815Z,99.99
2019-02-16T02:38:06.761Z,99.99
2019-02-16T02:39:06.755Z,99.99
2019-02-16T02:40:06.823Z,99.99
2019-02-16T02:41:06.763Z,99.99
2019-02-16T02:42:06.773Z,99.99
2019-02-16T02:43:06.770Z,99.99
2019-02-16T02:44:06.825Z,99.99
2019-02-16T02:45:06.820Z,99.99
2019-02-16T02:46:06.770Z,99.99
2019-02-16T02:47:06.841Z,99.99
2019-02-16T02:48:06.841Z,99.99
2019-02-16T02:49:06.787Z,99.99
2019-02-16T02:50:06.826Z,99.99
2019-02-16T02:51:06.850Z,99.99
2019-02-16T02:52:06.831Z,99.99
2019-02-16T02:53:06.832Z,99.99
2019-02-16T02:54:06.854Z,99.99
2019-02-16T02:55:06.827Z,99.99
2019-02-16T02:56:06.853Z,99.99
2019-02-16T02:57:06.772Z,99.99
2019-02-16T02:58:06.790Z,99.99
2019-02-16T02:59:06.769Z,99.99
2019-02-16T03:00:06.839Z,99.99
2019-02-16T03:01:06.775Z,99.99
2019-02-16T03:02:06.788Z,99.99
2019-02-16T03:03:06.846Z,99.99
2019-02-16T03:04:06.761Z,99.99
2019-02-16T03:05:06.782Z,99.99
2019-02-16T03:06:06.795Z,99.99
2019-02-16T03:07:06.822Z,99.99
2019-02-16T03:08:06.747Z,99.99
2019-02-16T03:09:06.728Z,99.99
2019-02-16T03:10:06.748Z,99.99
2019-02-16T03:11:06.751Z,99.99
2019-02-16T03:12:06.814Z,99.99
2019-02-16T03:13:06.810Z,99.99
2019-02-16T03:14:06.827Z,99.99
2019-02-16T03:15:06.817Z,99.99
2019-02-16T03:16:06.819Z,99.99
2019-02-16T03:17:06.782Z,99.99
2019-02-16T03:18:06.840Z,99.99
2019-02-16T03:19:06.780Z,99.99
2019-02-16T03:20:06.824Z,99.99
2019-02-16T03:21:06.784Z,99.99
2019-02-16T03:22:06.801Z,99.99
2019-02-16T03:23:06.795Z,99.99
2019-02-16T03:24:06.795Z,99.99
2019-02-16T03:25:06.781Z,99.99
2019-02-16T03:26:06.853Z,99.99
2019-02-16T03:27:06.768Z,99.99
2019-02-16T03:28:06.837Z,99.99
2019-02-16T03:29:06.900Z,99.99
2019-02-16T03:30:06.779Z,99.99
2019-02-16T03:31:06.846Z,99.99
2019-02-16T03:32:06.873Z,99.99
2019-02-16T03:33:06.774Z,99.99
2019-02-16T03:34:06.844Z,99.99
2019-02-16T03:35:06.773Z,99.99
2019-02-16T03:36:06.783Z,99.99
2019-02-16T03:37:06.789Z,99.99
2019-02-16T03:38:06.821Z,99.99
2019-02-16T03:39:06.808Z,99.99
2019-02-16T03:40:06.907Z,99.99
2019-02-16T03:41:06.888Z,99.99
2019-02-16T03:42:06.760Z,99.99
2019-02-16T03:43:06.806Z,99.99
2019-02-16T03:44:06.861Z,99.99
2019-02-16T03:45:06.874Z,99.99
2019-02-16T03:46:06.739Z,99.99
2019-02-16T03:47:06.791Z,99.99
2019-02-16T03:48:06.833Z,99.99
2019-02-16T03:49:06.850Z,99.99
2019-02-16T03:50:06.924Z,99.99
2019-02-16T03:51:06.752Z,99.99
2019-02-16T03:52:13.789Z,99.99
2019-02-16T03:53:06.871Z,99.99
2019-02-16T03:54:06.861Z,99.99
2019-02-16T03:55:06.836Z,99.99
2019-02-16T03:56:06.826Z,99.99
2019-02-16T03:57:06.941Z,99.99
2019-02-16T03:58:06.874Z,99.99
2019-02-16T03:59:06.858Z,99.99
2019-02-16T04:00:06.798Z,99.99
2019-02-16T04:01:06.859Z,99.99
2019-02-16T04:02:06.801Z,99.99
2019-02-16T04:03:06.868Z,99.99
2019-02-16T04:04:06.794Z,99.99
2019-02-16T04:05:06.792Z,99.99
2019-02-16T04:06:06.862Z,99.99
2019-02-16T04:07:06.742Z,99.99
2019-02-16T04:08:06.802Z,99.99
2019-02-16T04:09:06.772Z,99.99
2019-02-16T04:10:06.852Z,99.99
2019-02-16T04:11:06.772Z,99.99
2019-02-16T04:12:06.822Z,99.99
2019-02-16T04:13:06.865Z,99.99
2019-02-16T04:14:06.813Z,99.99
2019-02-16T04:15:06.830Z,99.99
2019-02-16T04:16:06.825Z,99.99
2019-02-16T04:17:06.798Z,99.99
2019-02-16T04:18:06.818Z,99.99
2019-02-16T04:19:06.881Z,99.99
2019-02-16T04:20:07.052Z,99.99
2019-02-16T04:21:06.834Z,99.99
2019-02-16T04:22:06.872Z,99.99
2019-02-16T04:23:06.806Z,99.99
2019-02-16T04:24:06.810Z,99.99
2019-02-16T04:25:06.909Z,99.99
2019-02-16T04:26:06.814Z,99.99
2019-02-16T04:27:06.812Z,99.99
2019-02-16T04:28:06.851Z,99.99
2019-02-16T04:29:06.787Z,99.99
2019-02-16T04:30:06.914Z,99.99
2019-02-16T04:31:07.021Z,99.99
2019-02-16T04:32:06.839Z,99.99
2019-02-16T04:33:06.862Z,99.99
2019-02-16T04:34:06.864Z,99.99
2019-02-16T04:35:06.912Z,99.99
2019-02-16T04:36:06.889Z,99.99
2019-02-16T04:37:06.781Z,99.99
2019-02-16T04:38:06.851Z,99.99
2019-02-16T04:39:06.873Z,99.99
2019-02-16T04:40:06.907Z,99.99
2019-02-16T04:41:06.855Z,99.99
2019-02-16T04:42:06.861Z,99.99
2019-02-16T04:43:06.857Z,99.99
2019-02-16T04:44:06.850Z,99.99
2019-02-16T04:45:06.890Z,99.99
2019-02-16T04:46:07.072Z,99.99
2019-02-16T04:47:06.847Z,99.99
2019-02-16T04:48:06.845Z,99.99
2019-02-16T04:49:06.877Z,99.99
2019-02-16T04:50:06.911Z,99.99
2019-02-16T04:51:06.889Z,99.99
2019-02-16T04:52:06.851Z,99.99
2019-02-16T04:53:06.863Z,99.99
2019-02-16T04:54:06.882Z,99.99
2019-02-16T04:55:06.934Z,99.99
2019-02-16T04:56:06.904Z,99.99
2019-02-16T04:57:06.863Z,99.99
2019-02-16T04:58:06.894Z,99.99
2019-02-16T04:59:06.867Z,99.99
2019-02-16T05:00:06.803Z,99.99
2019-02-16T05:01:06.806Z,99.99
2019-02-16T05:02:06.967Z,99.99
2019-02-16T05:03:06.869Z,99.99
2019-02-16T05:04:06.923Z,99.99
2019-02-16T05:05:06.949Z,99.99
2019-02-16T05:06:06.885Z,99.99
2019-02-16T05:07:06.944Z,99.99
2019-02-16T05:08:06.862Z,99.99
2019-02-16T05:09:06.906Z,99.99
2019-02-16T05:10:06.848Z,99.99
2019-02-16T05:11:06.905Z,99.99
2019-02-16T05:12:06.898Z,99.99
2019-02-16T05:13:06.840Z,99.99
2019-02-16T05:14:06.905Z,99.99
2019-02-16T05:15:06.853Z,99.99
2019-02-16T05:16:06.824Z,99.99
2019-02-16T05:17:06.905Z,99.99
2019-02-16T05:18:06.939Z,99.99
2019-02-16T05:19:06.920Z,99.99
2019-02-16T05:20:06.961Z,99.99
2019-02-16T05:21:06.894Z,99.99
2019-02-16T05:22:06.894Z,99.99
2019-02-16T05:23:06.885Z,99.99
2019-02-16T05:24:06.941Z,99.99
2019-02-16T05:25:06.901Z,99.99
2019-02-16T05:26:06.894Z,99.99
2019-02-16T05:27:06.875Z,99.99
2019-02-16T05:28:06.853Z,99.99
2019-02-16T05:29:06.921Z,99.99
2019-02-16T05:30:06.855Z,99.99
2019-02-16T05:31:06.924Z,99.99
2019-02-16T05:32:06.932Z,99.99
2019-02-16T05:33:06.880Z,99.99
2019-02-16T05:34:06.927Z,99.99
2019-02-16T05:35:06.897Z,99.99
2019-02-16T05:36:06.872Z,99.99
2019-02-16T05:37:06.872Z,99.99
2019-02-16T05:38:06.924Z,99.99
2019-02-16T05:39:06.838Z,99.99
2019-02-16T05:40:06.935Z,99.99
2019-02-16T05:41:06.841Z,99.99
2019-02-16T05:42:06.928Z,99.99
2019-02-16T05:43:06.844Z,99.99
2019-02-16T05:44:06.859Z,99.99
2019-02-16T05:45:06.863Z,99.99
2019-02-16T05:46:06.930Z,99.99
2019-02-16T05:47:06.821Z,99.99
2019-02-16T05:48:06.955Z,99.99
2019-02-16T05:49:06.917Z,99.99
2019-02-16T05:50:06.976Z,99.99
2019-02-16T05:51:06.840Z,99.99
2019-02-16T05:52:06.918Z,99.99
2019-02-16T05:53:06.939Z,99.99
2019-02-16T05:54:06.850Z,99.99
2019-02-16T05:55:06.914Z,99.99
2019-02-16T05:56:06.842Z,99.99
2019-02-16T05:57:06.955Z,99.99
2019-02-16T05:58:06.870Z,99.99
2019-02-16T05:59:08.190Z,99.99
2019-02-16T06:00:06.852Z,99.99
2019-02-16T06:01:06.827Z,99.99
2019-02-16T06:02:06.939Z,99.99
2019-02-16T06:03:06.943Z,99.99
2019-02-16T06:04:06.951Z,99.99
2019-02-16T06:05:06.943Z,99.99
2019-02-16T06:06:06.852Z,99.99
2019-02-16T06:07:06.953Z,99.99
2019-02-16T06:08:06.911Z,99.99
2019-02-16T06:09:06.859Z,99.99
2019-02-16T06:10:06.866Z,99.99
2019-02-16T06:11:06.964Z,99.99
2019-02-16T06:12:06.994Z,99.99
2019-02-16T06:13:06.967Z,99.99
2019-02-16T06:14:06.975Z,99.99
2019-02-16T06:15:06.922Z,99.99
2019-02-16T06:16:06.953Z,99.99
2019-02-16T06:17:06.930Z,99.99
2019-02-16T06:18:06.971Z,99.99
2019-02-16T06:19:06.917Z,99.99
2019-02-16T06:20:06.990Z,99.99
2019-02-16T06:21:06.968Z,99.99
2019-02-16T06:22:06.928Z,99.99
2019-02-16T06:23:06.937Z,99.99
2019-02-16T06:24:06.911Z,99.99
2019-02-16T06:25:07.026Z,99.99
2019-02-16T06:26:06.942Z,99.99
2019-02-16T06:27:06.941Z,99.99
2019-02-16T06:28:06.933Z,99.99
2019-02-16T06:29:06.865Z,99.99
2019-02-16T06:30:06.965Z,99.99
2019-02-16T06:31:06.961Z,99.99
2019-02-16T06:32:06.869Z,99.99
2019-02-16T06:33:06.963Z,99.99
2019-02-16T06:34:07.009Z,99.99
2019-02-16T06:35:06.933Z,99.99
2019-02-16T06:36:06.937Z,99.99
2019-02-16T06:37:06.939Z,99.99
2019-02-16T06:38:06.975Z,99.99
2019-02-16T06:39:06.969Z,99.99
2019-02-16T06:40:06.972Z,99.99
2019-02-16T06:41:06.924Z,99.99
2019-02-16T06:42:06.975Z,99.99
2019-02-16T06:43:06.918Z,99.99
2019-02-16T06:44:06.977Z,99.99
2019-02-16T06:45:06.902Z,99.99
2019-02-16T06:46:06.979Z,99.99
2019-02-16T06:47:06.902Z,99.99
2019-02-16T06:48:06.945Z,99.99
2019-02-16T06:49:06.933Z,99.99
2019-02-16T06:50:06.995Z,99.99
2019-02-16T06:51:06.992Z,99.99
2019-02-16T06:52:06.917Z,99.99
2019-02-16T06:53:12.962Z,99.99
2019-02-16T06:54:06.993Z,99.99
2019-02-16T06:55:06.996Z,99.99
2019-02-16T06:56:07.055Z,99.99
2019-02-16T06:57:06.989Z,99.99
2019-02-16T06:58:07.025Z,99.99
2019-02-16T06:59:06.922Z,99.99
2019-02-16T07:00:07.010Z,99.99
2019-02-16T07:01:07.034Z,99.99
2019-02-16T07:02:07.015Z,99.99
2019-02-16T07:03:06.897Z,99.99
2019-02-16T07:04:07.000Z,99.99
2019-02-16T07:05:06.924Z,99.99
2019-02-16T07:06:06.940Z,99.99
2019-02-16T07:07:07.051Z,99.99
2019-02-16T07:08:07.021Z,99.99
2019-02-16T07:09:06.937Z,99.99
2019-02-16T07:10:06.937Z,99.99
2019-02-16T07:11:07.015Z,99.99
2019-02-16T07:12:06.931Z,99.99
2019-02-16T07:13:06.902Z,99.99
2019-02-16T07:14:07.018Z,99.99
2019-02-16T07:15:06.950Z,99.99
2019-02-16T07:16:06.933Z,99.99
2019-02-16T07:17:07.008Z,99.99
2019-02-16T07:18:06.931Z,99.99
2019-02-16T07:19:06.948Z,99.99
2019-02-16T07:20:07.871Z,99.99
2019-02-16T07:21:06.994Z,99.99
2019-02-16T07:22:06.992Z,99.99
2019-02-16T07:23:06.912Z,99.99
2019-02-16T07:24:06.897Z,99.99
2019-02-16T07:25:06.935Z,99.99
2019-02-16T07:26:06.904Z,99.99
2019-02-16T07:27:06.987Z,99.99
2019-02-16T07:28:06.958Z,99.99
2019-02-16T07:29:07.020Z,99.99
2019-02-16T07:30:07.078Z,99.99
2019-02-16T07:31:06.947Z,99.99
2019-02-16T07:32:06.959Z,99.99
2019-02-16T07:33:06.965Z,99.99
2019-02-16T07:34:07.045Z,99.99
2019-02-16T07:35:07.020Z,99.99
2019-02-16T07:36:06.977Z,99.99
2019-02-16T07:37:07.022Z,99.99
2019-02-16T07:38:06.877Z,99.99
2019-02-16T07:39:06.955Z,99.99
2019-02-16T07:40:07.045Z,99.99
2019-02-16T07:41:07.003Z,99.99
2019-02-16T07:42:06.951Z,99.99
2019-02-16T07:43:06.899Z,99.99
2019-02-16T07:44:06.961Z,99.99
2019-02-16T07:45:06.921Z,99.99
2019-02-16T07:46:07.014Z,99.99
2019-02-16T07:47:06.923Z,99.99
2019-02-16T07:48:07.015Z,99.99
2019-02-16T07:49:06.943Z,99.99
2019-02-16T07:50:07.018Z,99.99
2019-02-16T07:51:07.020Z,99.99
2019-02-16T07:52:06.953Z,99.99
2019-02-16T07:53:06.950Z,99.99
2019-02-16T07:54:06.960Z,99.99
2019-02-16T07:55:07.027Z,99.99
2019-02-16T07:56:07.025Z,99.99
2019-02-16T07:57:06.952Z,99.99
2019-02-16T07:58:07.039Z,99.99
2019-02-16T07:59:07.035Z,99.99
2019-02-16T08:00:06.965Z,99.99
2019-02-16T08:01:07.109Z,99.99
2019-02-16T08:02:07.041Z,98.88
2019-02-16T08:03:07.040Z,95.91
2019-02-16T08:04:06.971Z,92.99
2019-02-16T08:05:06.970Z,90.80
2019-02-16T08:06:07.051Z,89.03
2019-02-16T08:07:07.041Z,88.07
2019-02-16T08:08:06.969Z,87.43
2019-02-16T08:09:06.973Z,86.41
2019-02-16T08:10:07.012Z,85.64
2019-02-16T08:11:06.983Z,85.16
2019-02-16T08:12:07.046Z,84.84
2019-02-16T08:13:06.969Z,84.97
2019-02-16T08:14:06.982Z,83.51
2019-02-16T08:15:06.976Z,83.73
2019-02-16T08:16:07.071Z,82.80
2019-02-16T08:17:07.005Z,83.44
2019-02-16T08:18:07.005Z,83.67
2019-02-16T08:19:07.040Z,84.39
2019-02-16T08:20:07.038Z,84.55
2019-02-16T08:21:07.042Z,84.68
2019-02-16T08:22:07.045Z,84.47
2019-02-16T08:23:06.924Z,84.66
2019-02-16T08:24:07.041Z,85.32
2019-02-16T08:25:07.042Z,85.58
2019-02-16T08:26:06.968Z,85.85
2019-02-16T08:27:07.016Z,85.85
2019-02-16T08:28:07.109Z,85.50
2019-02-16T08:29:06.984Z,85.46
2019-02-16T08:30:06.971Z,85.11
2019-02-16T08:31:06.974Z,84.31
2019-02-16T08:32:07.055Z,84.36
2019-02-16T08:33:07.016Z,84.39
2019-02-16T08:34:06.972Z,84.60
2019-02-16T08:35:06.972Z,84.95
2019-02-16T08:36:07.050Z,85.27
2019-02-16T08:37:07.054Z,84.12
2019-02-16T08:38:06.992Z,83.78
2019-02-16T08:39:07.112Z,83.33
2019-02-16T08:40:06.993Z,83.04
2019-02-16T08:41:06.992Z,83.38
2019-02-16T08:42:07.023Z,82.43
2019-02-16T08:43:07.064Z,82.11
2019-02-16T08:44:07.023Z,81.95
2019-02-16T08:45:07.076Z,81.10
2019-02-16T08:46:06.996Z,80.49
2019-02-16T08:47:07.068Z,80.29
2019-02-16T08:48:07.054Z,80.23
2019-02-16T08:49:06.988Z,79.99
2019-02-16T08:50:06.993Z,78.36
2019-02-16T08:51:07.058Z,77.54
2019-02-16T08:52:06.996Z,78.57
2019-02-16T08:53:07.064Z,77.89
2019-02-16T08:54:06.991Z,77.25
2019-02-16T08:55:06.997Z,76.26
2019-02-16T08:56:07.006Z,75.89
2019-02-16T08:57:06.991Z,75.81
2019-02-16T08:58:07.009Z,75.39
2019-02-16T08:59:06.973Z,74.94
2019-02-16T09:00:07.080Z,74.24
2019-02-16T09:01:07.077Z,74.81
2019-02-16T09:02:07.092Z,75.05
2019-02-16T09:03:07.084Z,74.08
2019-02-16T09:04:07.009Z,74.08
2019-02-16T09:05:07.081Z,73.27
2019-02-16T09:06:07.010Z,73.32
2019-02-16T09:07:07.083Z,73.16
2019-02-16T09:08:07.038Z,72.83
2019-02-16T09:09:07.083Z,71.94
2019-02-16T09:10:07.029Z,72.90
2019-02-16T09:11:07.016Z,72.28
2019-02-16T09:12:07.082Z,72.30
2019-02-16T09:13:07.031Z,72.14
2019-02-16T09:14:07.091Z,71.81
2019-02-16T09:15:07.022Z,71.67
2019-02-16T09:16:07.100Z,72.14
2019-02-16T09:17:07.024Z,72.64
2019-02-16T09:18:07.019Z,72.69
2019-02-16T09:19:07.094Z,74.13
2019-02-16T09:20:07.088Z,71.91
2019-02-16T09:21:14.487Z,70.76
2019-02-16T09:22:07.024Z,69.51
2019-02-16T09:23:07.034Z,68.99
2019-02-16T09:24:07.093Z,69.70
2019-02-16T09:25:07.042Z,69.80
2019-02-16T09:26:07.095Z,69.36
2019-02-16T09:27:07.030Z,68.94
2019-02-16T09:28:07.048Z,68.60
2019-02-16T09:29:07.094Z,67.31
2019-02-16T09:30:07.026Z,67.16
2019-02-16T09:31:07.099Z,66.43
2019-02-16T09:32:07.161Z,66.27
2019-02-16T09:33:07.035Z,66.95
2019-02-16T09:34:07.099Z,66.77
2019-02-16T09:35:07.031Z,66.87
2019-02-16T09:36:07.097Z,66.06
2019-02-16T09:37:07.113Z,66.48
2019-02-16T09:38:07.107Z,66.40
2019-02-16T09:39:07.030Z,66.48
2019-02-16T09:40:07.041Z,66.43
2019-02-16T09:41:07.032Z,66.58
2019-02-16T09:42:07.090Z,67.18
2019-02-16T09:43:06.998Z,65.99
2019-02-16T09:44:07.089Z,65.47
2019-02-16T09:45:07.098Z,65.32
2019-02-16T09:46:07.044Z,65.06
2019-02-16T09:47:07.084Z,65.32
2019-02-16T09:48:07.088Z,64.75
2019-02-16T09:49:07.042Z,64.80
2019-02-16T09:50:07.116Z,65.26
2019-02-16T09:51:07.112Z,63.82
2019-02-16T09:52:07.041Z,64.21
2019-02-16T09:53:07.116Z,63.85
2019-02-16T09:54:08.611Z,63.49
2019-02-16T09:55:07.113Z,63.10
2019-02-16T09:56:07.044Z,62.87
2019-02-16T09:57:07.114Z,62.56
2019-02-16T09:58:07.054Z,61.56
2019-02-16T09:59:07.098Z,60.97
2019-02-16T10:00:07.010Z,61.46
2019-02-16T10:01:07.011Z,61.02
2019-02-16T10:02:07.018Z,61.09
2019-02-16T10:03:07.109Z,60.17
2019-02-16T10:04:06.985Z,60.71
2019-02-16T10:05:07.028Z,60.01
2019-02-16T10:06:07.036Z,59.37
2019-02-16T10:07:06.991Z,59.37
2019-02-16T10:08:07.113Z,59.45
2019-02-16T10:09:07.047Z,59.76
2019-02-16T10:10:07.021Z,58.17
2019-02-16T10:11:07.141Z,58.02
2019-02-16T10:12:07.018Z,57.21
2019-02-16T10:13:07.017Z,56.87
2019-02-16T10:14:07.021Z,57.59
2019-02-16T10:15:07.115Z,57.64
2019-02-16T10:16:07.055Z,57.87
2019-02-16T10:17:07.086Z,58.27
2019-02-16T10:18:07.024Z,58.43
2019-02-16T10:19:07.125Z,57.89
2019-02-16T10:20:07.126Z,57.15
2019-02-16T10:21:07.035Z,56.61
2019-02-16T10:22:07.051Z,57.08
2019-02-16T10:23:07.125Z,55.55
2019-02-16T10:24:07.068Z,55.50
2019-02-16T10:25:07.125Z,55.70
2019-02-16T10:26:07.131Z,55.35
2019-02-16T10:27:07.122Z,54.76
2019-02-16T10:28:07.062Z,54.96
2019-02-16T10:29:07.074Z,55.63
2019-02-16T10:30:07.140Z,55.47
2019-02-16T10:31:07.147Z,56.11
2019-02-16T10:32:07.166Z,55.91
2019-02-16T10:33:07.154Z,56.61
2019-02-16T10:35:07.143Z,55.88
2019-02-16T10:36:07.153Z,55.14
2019-02-16T10:37:07.149Z,54.86
2019-02-16T10:38:07.143Z,54.99
2019-02-16T10:39:07.086Z,56.26
2019-02-16T10:40:07.082Z,55.91
2019-02-16T10:41:07.170Z,55.22
2019-02-16T10:42:07.151Z,54.94
2019-02-16T10:43:07.114Z,54.30
2019-02-16T10:44:07.148Z,54.35
2019-02-16T10:45:07.146Z,54.25
2019-02-16T10:46:07.151Z,53.75
2019-02-16T10:47:07.036Z,54.00
2019-02-16T10:48:07.086Z,53.44
2019-02-16T10:49:07.173Z,53.72
2019-02-16T10:50:07.088Z,54.23
2019-02-16T10:51:07.096Z,53.64
2019-02-16T10:52:07.154Z,52.78
2019-02-16T10:53:07.102Z,52.53
2019-02-16T10:54:07.085Z,52.57
2019-02-16T10:55:07.102Z,52.12
2019-02-16T10:56:07.095Z,52.45
2019-02-16T10:57:07.159Z,51.82
2019-02-16T10:58:07.090Z,51.59
2019-02-16T10:59:07.169Z,52.07
2019-02-16T11:00:07.161Z,51.51
2019-02-16T11:01:07.099Z,52.25
2019-02-16T11:02:07.094Z,52.12
2019-02-16T11:03:07.117Z,52.22
2019-02-16T11:04:07.092Z,51.06
2019-02-16T11:05:07.113Z,52.12
2019-02-16T11:06:07.162Z,52.12
2019-02-16T11:07:07.096Z,51.59
2019-02-16T11:08:07.169Z,51.24
2019-02-16T11:09:07.094Z,51.41
2019-02-16T11:10:07.082Z,50.07
2019-02-16T11:11:07.091Z,50.83
2019-02-16T11:12:07.071Z,51.06
2019-02-16T11:13:07.088Z,50.80
2019-02-16T11:14:07.094Z,50.98
2019-02-16T11:15:07.171Z,50.07
2019-02-16T11:16:07.086Z,50.22
2019-02-16T11:17:07.159Z,49.67
2019-02-16T11:18:07.085Z,49.60
2019-02-16T11:19:07.020Z,49.47
2019-02-16T11:20:07.053Z,48.79
2019-02-16T11:21:07.113Z,50.25
2019-02-16T11:22:07.117Z,49.22
2019-02-16T11:23:07.111Z,49.67
2019-02-16T11:24:07.111Z,50.07
2019-02-16T11:25:07.047Z,48.99
2019-02-16T11:26:07.107Z,49.17
2019-02-16T11:27:07.073Z,50.73
2019-02-16T11:28:07.165Z,48.59
2019-02-16T11:29:07.172Z,49.37
2019-02-16T11:30:07.107Z,50.20
2019-02-16T11:31:07.099Z,49.75
2019-02-16T11:32:07.176Z,49.12
2019-02-16T11:33:07.176Z,49.47
2019-02-16T11:34:07.172Z,49.64
2019-02-16T11:35:07.187Z,49.44
2019-02-16T11:36:07.105Z,48.92
2019-02-16T11:37:07.112Z,50.00
2019-02-16T11:38:07.179Z,49.12
2019-02-16T11:39:07.187Z,47.93
2019-02-16T11:40:07.119Z,48.54
2019-02-16T11:41:08.774Z,47.71
2019-02-16T11:42:07.120Z,49.34
2019-02-16T11:43:07.193Z,50.07
2019-02-16T11:44:07.147Z,49.75
2019-02-16T11:45:07.201Z,48.84
2019-02-16T11:46:07.122Z,48.06
2019-02-16T11:47:07.193Z,48.99
2019-02-16T11:48:07.203Z,49.06
2019-02-16T11:49:07.114Z,49.64
2019-02-16T11:50:07.120Z,49.29
2019-02-16T11:51:07.191Z,48.23
2019-02-16T11:52:07.187Z,48.54
2019-02-16T11:53:07.189Z,48.97
2019-02-16T11:54:07.190Z,49.85
2019-02-16T11:55:07.115Z,49.29
2019-02-16T11:56:07.121Z,49.60
2019-02-16T11:57:07.192Z,47.13
2019-02-16T11:58:07.192Z,46.45
2019-02-16T11:59:07.206Z,47.56
2019-02-16T12:00:07.148Z,47.45
2019-02-16T12:01:07.206Z,47.13
2019-02-16T12:02:07.208Z,47.13
2019-02-16T12:03:07.143Z,46.95
2019-02-16T12:04:07.208Z,47.78
2019-02-16T12:05:07.152Z,48.34
2019-02-16T12:06:07.137Z,50.10
2019-02-16T12:07:07.207Z,49.62
2019-02-16T12:08:07.220Z,48.36
2019-02-16T12:09:07.162Z,46.73
2019-02-16T12:10:07.222Z,46.78
2019-02-16T12:11:07.225Z,46.48
2019-02-16T12:12:07.223Z,46.70
2019-02-16T12:13:07.108Z,46.93
2019-02-16T12:14:07.157Z,48.36
2019-02-16T12:15:07.224Z,49.37
2019-02-16T12:16:07.220Z,47.98
2019-02-16T12:17:07.233Z,48.01
2019-02-16T12:18:07.153Z,47.28
2019-02-16T12:19:07.208Z,47.51
2019-02-16T12:20:07.213Z,47.56
2019-02-16T12:21:07.133Z,47.26
2019-02-16T12:22:07.205Z,46.02
2019-02-16T12:23:07.148Z,45.55
2019-02-16T12:24:07.144Z,45.85
2019-02-16T12:25:07.143Z,46.12
2019-02-16T12:26:07.139Z,46.75
2019-02-16T12:27:07.143Z,46.73
2019-02-16T12:28:07.218Z,45.50
2019-02-16T12:29:07.150Z,46.30
2019-02-16T12:30:07.225Z,45.35
2019-02-16T12:31:07.141Z,45.68
2019-02-16T12:32:07.218Z,45.27
2019-02-16T12:33:07.236Z,46.55
2019-02-16T12:34:07.146Z,46.70
2019-02-16T12:35:07.218Z,46.38
2019-02-16T12:36:07.152Z,45.87
2019-02-16T12:37:07.220Z,46.15
2019-02-16T12:38:07.227Z,46.23
2019-02-16T12:39:07.165Z,45.62
2019-02-16T12:40:07.125Z,45.05
2019-02-16T12:41:07.236Z,45.50
2019-02-16T12:42:07.261Z,46.05
2019-02-16T12:43:07.166Z,47.23
2019-02-16T12:44:07.237Z,45.65
2019-02-16T12:45:07.173Z,46.83
2019-02-16T12:46:07.241Z,46.55
2019-02-16T12:47:07.167Z,46.88
2019-02-16T12:48:07.186Z,47.00
2019-02-16T12:49:07.166Z,46.63
2019-02-16T12:50:07.237Z,46.95
2019-02-16T12:51:07.135Z,46.50
2019-02-16T12:52:07.236Z,46.70
2019-02-16T12:53:07.242Z,45.60
2019-02-16T12:54:07.243Z,45.22
2019-02-16T12:55:14.490Z,45.65