createdAt,value
2019-01-23T00:01:35.334Z,96643.10
2019-01-23T00:04:06.068Z,96644.96
2019-01-23T00:06:36.749Z,96644.96
2019-01-23T00:09:07.750Z,96647.31
2019-01-23T00:11:37.589Z,96647.31
2019-01-23T00:14:07.350Z,96635.94
2019-01-23T00:16:37.412Z,96635.94
2019-01-23T00:19:07.160Z,96632.80
2019-01-23T00:21:36.951Z,96630.70
2019-01-23T00:24:07.793Z,96623.50
2019-01-23T00:26:37.982Z,96612.17
2019-01-23T00:29:07.886Z,96619.86
2019-01-23T00:31:37.756Z,96616.36
2019-01-23T00:34:10.216Z,96620.42
2019-01-23T00:36:40.020Z,96613.00
2019-01-23T00:39:10.134Z,96606.92
2019-01-23T00:41:39.981Z,96599.95
2019-01-23T00:44:09.749Z,96604.48
2019-01-23T00:46:39.546Z,96605.02
2019-01-23T00:49:09.354Z,96609.78
2019-01-23T00:51:39.177Z,96610.59
2019-01-23T00:54:09.674Z,96599.70
2019-01-23T00:56:39.492Z,96599.70
2019-01-23T00:59:09.283Z,96599.18
2019-01-23T01:01:39.449Z,96599.18
2019-01-23T01:04:09.225Z,96597.55
2019-01-23T01:06:38.997Z,96597.00
2019-01-23T01:09:10.389Z,96602.47
2019-01-23T01:11:40.212Z,96598.62
2019-01-23T01:14:10.061Z,96600.59
2019-01-23T01:16:39.819Z,96593.63
2019-01-23T01:19:09.608Z,96593.82
2019-01-23T01:21:39.356Z,96592.49
2019-01-23T01:24:09.132Z,96592.03
2019-01-23T01:26:38.952Z,96587.46
2019-01-23T01:29:08.728Z,96590.91
2019-01-23T01:31:38.570Z,96593.37
2019-01-23T01:34:09.128Z,96577.31
2019-01-23T01:36:38.890Z,96577.31
2019-01-23T01:39:09.506Z,96585.91
2019-01-23T01:41:39.298Z,96567.30
2019-01-23T01:44:09.254Z,96566.76
2019-01-23T01:46:39.097Z,96566.76
2019-01-23T01:49:08.860Z,96567.04
2019-01-23T01:51:39.030Z,96555.22
2019-01-23T01:54:08.804Z,96546.20
2019-01-23T01:56:38.618Z,96546.20
2019-01-23T01:59:08.324Z,96541.42
2019-01-23T02:01:38.159Z,96541.42
2019-01-23T02:04:07.919Z,96546.06
2019-01-23T02:06:38.629Z,96530.34
2019-01-23T02:09:09.515Z,96530.34
2019-01-23T02:11:39.288Z,96532.43
2019-01-23T02:14:09.036Z,96527.94
2019-01-23T02:16:39.158Z,96525.28
2019-01-23T02:19:08.986Z,96531.81
2019-01-23T02:21:39.060Z,96531.81
2019-01-23T02:24:10.223Z,96524.63
2019-01-23T02:26:40.016Z,96516.03
2019-01-23T02:29:10.750Z,96512.89
2019-01-23T02:31:40.503Z,96511.57
2019-01-23T02:34:11.060Z,96513.58
2019-01-23T02:36:41.152Z,96497.86
2019-01-23T02:39:10.934Z,96493.28
2019-01-23T02:41:41.077Z,96490.11
2019-01-23T02:44:10.896Z,96490.11
2019-01-23T02:46:40.994Z,96492.20
2019-01-23T02:49:10.789Z,96478.09
2019-01-23T02:51:40.523Z,96478.09
2019-01-23T02:54:10.303Z,96475.19
2019-01-23T02:56:40.152Z,96475.19
2019-01-23T02:59:17.350Z,96472.02
2019-01-23T03:01:42.656Z,96472.02
2019-01-23T03:04:12.516Z,96467.05
2019-01-23T03:06:43.311Z,96467.05
2019-01-23T03:09:13.089Z,96465.69
2019-01-23T03:11:43.071Z,96453.92
2019-01-23T03:14:12.905Z,96453.57
2019-01-23T03:16:42.672Z,96453.57
2019-01-23T03:19:12.832Z,96447.38
2019-01-23T03:21:42.641Z,96447.38
2019-01-23T03:24:12.584Z,96451.08
2019-01-23T03:26:42.639Z,96451.08
2019-01-23T03:29:12.315Z,96439.12
2019-01-23T03:31:42.327Z,96444.21
2019-01-23T03:34:12.946Z,96435.64
2019-01-23T03:36:42.772Z,96435.64
2019-01-23T03:39:12.572Z,96430.92
2019-01-23T03:41:42.419Z,96429.16
2019-01-23T03:44:12.286Z,96426.50
2019-01-23T03:46:42.090Z,96429.09
2019-01-23T03:49:11.848Z,96424.66
2019-01-23T03:51:41.621Z,96419.57
2019-01-23T03:54:11.736Z,96414.25
2019-01-23T03:56:42.015Z,96414.25
2019-01-23T03:59:12.704Z,96416.41
2019-01-23T04:01:42.537Z,96412.67
2019-01-23T04:04:12.375Z,96406.09
2019-01-23T04:06:42.504Z,96412.93
2019-01-23T04:09:12.249Z,96404.95
2019-01-23T04:11:42.065Z,96402.84
2019-01-23T04:14:11.844Z,96400.05
2019-01-23T04:16:41.641Z,96400.05
2019-01-23T04:19:11.485Z,96393.95
2019-01-23T04:21:41.243Z,96399.08
2019-01-23T04:24:11.012Z,96392.47
2019-01-23T04:26:40.789Z,96386.42
2019-01-23T04:29:10.806Z,96386.42
2019-01-23T04:31:41.630Z,96390.66
2019-01-23T04:34:12.273Z,96389.02
2019-01-23T04:36:42.454Z,96389.02
2019-01-23T04:39:12.148Z,96388.55
2019-01-23T04:41:42.165Z,96381.33
2019-01-23T04:44:11.923Z,96371.28
2019-01-23T04:46:42.388Z,96371.28
2019-01-23T04:49:12.158Z,96367.36
2019-01-23T04:51:47.358Z,96360.25
2019-01-23T04:54:18.676Z,96364.57
2019-01-23T04:56:48.416Z,96364.57
2019-01-23T04:59:18.948Z,96359.52
2019-01-23T05:01:48.650Z,96363.28
2019-01-23T05:04:18.726Z,96363.24
2019-01-23T05:06:48.536Z,96362.70
2019-01-23T05:09:18.287Z,96358.39
2019-01-23T05:11:48.068Z,96353.88
2019-01-23T05:14:17.730Z,96358.36
2019-01-23T05:16:47.433Z,96358.36
2019-01-23T05:19:17.186Z,96351.28
2019-01-23T05:21:46.960Z,96348.81
2019-01-23T05:24:16.701Z,96349.34
2019-01-23T05:26:46.373Z,96339.86
2019-01-23T05:29:16.123Z,96329.38
2019-01-23T05:31:45.876Z,96329.38
2019-01-23T05:34:16.328Z,96336.34
2019-01-23T05:36:46.006Z,96334.52
2019-01-23T05:39:15.761Z,96344.75
2019-01-23T05:41:45.876Z,96344.75
2019-01-23T05:44:15.546Z,96334.37
2019-01-23T05:46:45.587Z,96329.92
2019-01-23T05:49:15.317Z,96330.80
2019-01-23T05:51:45.011Z,96326.09
2019-01-23T05:54:14.748Z,96329.59
2019-01-23T05:56:44.501Z,96329.59
2019-01-23T05:59:14.263Z,96324.23
2019-01-23T06:01:44.335Z,96319.08
2019-01-23T06:04:14.097Z,96323.94
2019-01-23T06:06:44.900Z,96323.69
2019-01-23T06:09:14.656Z,96305.16
2019-01-23T06:11:44.350Z,96305.16
2019-01-23T06:14:14.111Z,96315.34
2019-01-23T06:16:43.787Z,96318.75
2019-01-23T06:19:13.550Z,96305.20
2019-01-23T06:21:43.340Z,96302.71
2019-01-23T06:24:13.051Z,96304.04
2019-01-23T06:26:42.892Z,96302.92
2019-01-23T06:29:12.579Z,96311.47
2019-01-23T06:31:42.256Z,96301.13
2019-01-23T06:34:12.962Z,96310.98
2019-01-23T06:36:42.713Z,96306.11
2019-01-23T06:39:12.474Z,96306.36
2019-01-23T06:41:42.299Z,96308.94
2019-01-23T06:44:12.249Z,96302.47
2019-01-23T06:46:41.999Z,96304.74
2019-01-23T06:49:11.795Z,96307.78
2019-01-23T06:51:41.557Z,96293.24
2019-01-23T06:54:11.582Z,96303.45
2019-01-23T06:56:41.330Z,96303.45
2019-01-23T06:59:11.144Z,96290.55
2019-01-23T07:01:40.961Z,96290.55
2019-01-23T07:04:11.176Z,96291.42
2019-01-23T07:06:40.912Z,96285.64
2019-01-23T07:09:10.965Z,96279.25
2019-01-23T07:11:40.635Z,96279.25
2019-01-23T07:14:10.664Z,96286.34
2019-01-23T07:16:40.452Z,96287.14
2019-01-23T07:19:10.207Z,96293.24
2019-01-23T07:21:39.974Z,96293.24
2019-01-23T07:24:10.017Z,96289.59
2019-01-23T07:26:39.717Z,96289.59
2019-01-23T07:29:09.837Z,96289.05
2019-01-23T07:31:39.959Z,96283.44
2019-01-23T07:34:10.713Z,96285.08
2019-01-23T07:36:40.465Z,96285.08
2019-01-23T07:39:11.171Z,96290.48
2019-01-23T07:41:41.210Z,96290.48
2019-01-23T07:44:11.329Z,96278.72
2019-01-23T07:46:41.148Z,96278.72
2019-01-23T07:49:10.969Z,96282.30
2019-01-23T07:51:40.656Z,96291.94
2019-01-23T07:54:10.656Z,96282.37
2019-01-23T07:56:40.482Z,96275.56
2019-01-23T07:59:10.564Z,96276.80
2019-01-23T08:01:40.709Z,96276.80
2019-01-23T08:04:10.540Z,96270.77
2019-01-23T08:06:40.293Z,96270.77
2019-01-23T08:09:10.516Z,96263.03
2019-01-23T08:11:40.229Z,96263.03
2019-01-23T08:14:10.064Z,96268.98
2019-01-23T08:16:39.949Z,96268.98
2019-01-23T08:19:09.720Z,96271.21
2019-01-23T08:21:39.604Z,96260.17
2019-01-23T08:24:09.368Z,96266.87
2019-01-23T08:26:39.201Z,96255.14
2019-01-23T08:29:08.967Z,96261.01
2019-01-23T08:31:38.711Z,96256.05
2019-01-23T08:34:09.395Z,96246.14
2019-01-23T08:36:39.220Z,96251.55
2019-01-23T08:39:09.369Z,96247.42
2019-01-23T08:41:39.277Z,96248.34
2019-01-23T08:44:08.963Z,96247.75
2019-01-23T08:46:38.819Z,96244.48
2019-01-23T08:49:08.575Z,96253.04
2019-01-23T08:51:39.413Z,96248.40
2019-01-23T08:54:09.162Z,96247.99
2019-01-23T08:56:38.916Z,96246.91
2019-01-23T08:59:08.581Z,96248.05
2019-01-23T09:01:38.328Z,96247.12
2019-01-23T09:04:08.346Z,96253.70
2019-01-23T09:06:38.610Z,96252.09
2019-01-23T09:09:08.650Z,96255.67
2019-01-23T09:11:38.481Z,96248.33
2019-01-23T09:14:08.296Z,96241.92
2019-01-23T09:16:37.969Z,96244.41
2019-01-23T09:19:07.721Z,96245.73
2019-01-23T09:21:37.690Z,96238.16
2019-01-23T09:24:07.438Z,96236.83
2019-01-23T09:26:37.203Z,96235.83
2019-01-23T09:29:07.025Z,96237.04
2019-01-23T09:32:04.363Z,96240.06
2019-01-23T09:34:57.981Z,96240.57
2019-01-23T09:38:11.369Z,96240.33
2019-01-23T09:41:10.511Z,96239.89
2019-01-23T09:44:06.310Z,96236.70
2019-01-23T09:47:18.949Z,96231.45
2019-01-23T09:50:28.967Z,96231.95
2019-01-23T09:53:09.951Z,96225.34
2019-01-23T09:55:39.990Z,96225.88
2019-01-23T09:58:11.112Z,96224.67
2019-01-23T10:00:41.226Z,96218.60
2019-01-23T10:03:10.953Z,96222.73
2019-01-23T10:05:40.705Z,96205.02
2019-01-23T10:08:10.451Z,96204.36
2019-01-23T10:10:40.187Z,96197.31
2019-01-23T10:13:09.936Z,96192.04
2019-01-23T10:15:49.260Z,96196.23
2019-01-23T10:18:19.003Z,96187.20
2019-01-23T10:20:48.753Z,96192.63
2019-01-23T10:23:18.493Z,96186.66
2019-01-23T10:25:48.246Z,96191.30
2019-01-23T10:28:17.918Z,96180.76
2019-01-23T10:30:47.706Z,96179.06
2019-01-23T10:33:17.580Z,96179.70
2019-01-23T10:35:47.953Z,96170.78
2019-01-23T10:38:17.797Z,96177.55
2019-01-23T10:40:47.551Z,96170.50
2019-01-23T10:43:18.403Z,96169.37
2019-01-23T10:45:48.499Z,96164.20
2019-01-23T10:48:18.727Z,96159.08
2019-01-23T10:50:48.545Z,96156.42
2019-01-23T10:53:18.356Z,96155.80
2019-01-23T10:55:48.139Z,96148.06
2019-01-23T10:58:17.884Z,96153.25
2019-01-23T11:00:47.992Z,96161.66
2019-01-23T11:03:17.750Z,96152.42
2019-01-23T11:05:47.612Z,96149.68
2019-01-23T11:08:17.502Z,96144.84
2019-01-23T11:10:47.305Z,96144.45
2019-01-23T11:13:16.998Z,96149.24
2019-01-23T11:15:46.782Z,96143.03
2019-01-23T11:18:16.554Z,96135.88
2019-01-23T11:20:46.320Z,96145.28
2019-01-23T11:23:16.200Z,96134.74
2019-01-23T11:25:46.435Z,96130.85
2019-01-23T11:28:16.273Z,96138.04
2019-01-23T11:30:46.101Z,96121.94
2019-01-23T11:33:15.862Z,96123.86
2019-01-23T11:35:45.637Z,96122.09
2019-01-23T11:38:15.515Z,96118.27
2019-01-23T11:40:45.273Z,96122.09
2019-01-23T11:43:14.967Z,96114.81
2019-01-23T11:45:45.118Z,96103.46
2019-01-23T11:48:14.843Z,96118.39
2019-01-23T11:50:44.573Z,96113.61
2019-01-23T11:53:14.789Z,96112.13
2019-01-23T11:55:44.635Z,96120.03
2019-01-23T11:58:14.459Z,96111.80
2019-01-23T12:00:44.223Z,96105.50
2019-01-23T12:03:20.689Z,96109.59
2019-01-23T12:05:45.483Z,96104.27
2019-01-23T12:08:15.240Z,96108.26
2019-01-23T12:10:44.922Z,96099.18
2019-01-23T12:13:14.702Z,96103.73
2019-01-23T12:15:44.545Z,96096.95
2019-01-23T12:18:14.389Z,96098.91
2019-01-23T12:20:44.121Z,96097.50
2019-01-23T12:23:13.895Z,96099.38
2019-01-23T12:25:43.690Z,96098.36
2019-01-23T12:28:13.710Z,96095.14
2019-01-23T12:30:43.570Z,96086.37
2019-01-23T12:33:13.370Z,96083.36
2019-01-23T12:35:43.181Z,96082.56
2019-01-23T12:38:12.956Z,96081.48
2019-01-23T12:40:42.768Z,96086.92
2019-01-23T12:43:13.035Z,96078.09
2019-01-23T12:45:42.713Z,96083.37
2019-01-23T12:48:12.540Z,96079.13
2019-01-23T12:50:42.305Z,96077.34
2019-01-23T12:53:13.313Z,96081.95
2019-01-23T12:55:43.222Z,96077.42
2019-01-23T12:58:13.115Z,96070.48
2019-01-23T13:00:42.975Z,96069.05
2019-01-23T13:03:12.730Z,96066.20
2019-01-23T13:05:42.560Z,96063.02
2019-01-23T13:08:12.416Z,96061.16
2019-01-23T13:10:42.216Z,96058.90
2019-01-23T13:13:13.152Z,96062.64
2019-01-23T13:15:42.896Z,96075.50
2019-01-23T13:18:12.752Z,96073.08
2019-01-23T13:20:42.696Z,96066.25
2019-01-23T13:23:19.444Z,96070.22
2019-01-23T13:25:43.830Z,96070.39
2019-01-23T13:28:14.339Z,96069.48
2019-01-23T13:30:44.303Z,96070.58
2019-01-23T13:33:14.094Z,96068.87
2019-01-23T13:35:43.868Z,96070.80
2019-01-23T13:38:16.199Z,96063.14
2019-01-23T13:40:45.993Z,96060.87
2019-01-23T13:43:16.079Z,96058.75
2019-01-23T13:45:45.922Z,96061.43
2019-01-23T13:48:15.834Z,96063.17
2019-01-23T13:50:45.972Z,96067.78
2019-01-23T13:53:15.762Z,96072.36
2019-01-23T13:55:45.518Z,96063.95
2019-01-23T13:58:15.285Z,96070.70
2019-01-23T14:00:45.075Z,96071.73
2019-01-23T14:03:14.921Z,96073.45
2019-01-23T14:05:44.665Z,96069.77
2019-01-23T14:08:14.423Z,96075.52
2019-01-23T14:10:44.176Z,96075.35
2019-01-23T14:13:13.963Z,96080.78
2019-01-23T14:15:43.774Z,96081.23
2019-01-23T14:18:13.517Z,96087.52
2019-01-23T14:20:43.357Z,96087.60
2019-01-23T14:23:13.109Z,96092.94
2019-01-23T14:25:43.208Z,96091.92
2019-01-23T14:28:13.046Z,96098.08
2019-01-23T14:30:45.018Z,96095.02
2019-01-23T14:33:14.854Z,96099.15
2019-01-23T14:35:45.734Z,96101.43
2019-01-23T14:38:15.883Z,96099.47
2019-01-23T14:40:45.651Z,96107.47
2019-01-23T14:43:15.490Z,96106.00
2019-01-23T14:45:45.253Z,96110.80
2019-01-23T14:48:15.083Z,96110.50
2019-01-23T14:50:44.865Z,96105.70
2019-01-23T14:53:15.074Z,96111.33
2019-01-23T14:55:44.805Z,96116.05
2019-01-23T14:58:14.571Z,96112.88
2019-01-23T15:00:45.444Z,96114.28
2019-01-23T15:03:16.517Z,96114.59
2019-01-23T15:05:46.984Z,96118.28
2019-01-23T15:08:16.732Z,96118.19
2019-01-23T15:10:46.441Z,96120.78
2019-01-23T15:13:16.646Z,96116.31
2019-01-23T15:15:46.387Z,96122.67
2019-01-23T15:18:16.187Z,96127.67
2019-01-23T15:20:45.863Z,96127.19
2019-01-23T15:23:15.630Z,96125.81
2019-01-23T15:25:45.402Z,96125.81
2019-01-23T15:28:15.534Z,96130.09
2019-01-23T15:30:45.394Z,96126.67
2019-01-23T15:33:15.135Z,96133.59
2019-01-23T15:35:45.128Z,96138.87
2019-01-23T15:38:14.900Z,96131.41
2019-01-23T15:40:44.956Z,96133.16
2019-01-23T15:43:14.812Z,96133.59
2019-01-23T15:45:44.938Z,96135.03
2019-01-23T15:48:15.002Z,96137.58
2019-01-23T15:50:44.874Z,96148.45
2019-01-23T15:53:14.624Z,96144.36
2019-01-23T15:55:44.397Z,96143.52
2019-01-23T15:58:14.508Z,96142.63
2019-01-23T16:00:44.383Z,96146.48
2019-01-23T16:03:14.263Z,96148.54
2019-01-23T16:05:44.111Z,96151.45
2019-01-23T16:08:13.948Z,96152.95
2019-01-23T16:10:43.729Z,96157.31
2019-01-23T16:13:13.873Z,96159.25
2019-01-23T16:15:43.855Z,96160.78
2019-01-23T16:18:13.623Z,96164.15
2019-01-23T16:20:43.717Z,96175.92
2019-01-23T16:23:13.557Z,96174.34
2019-01-23T16:25:43.326Z,96175.13
2019-01-23T16:28:13.028Z,96173.91
2019-01-23T16:31:13.439Z,96174.63
2019-01-23T16:33:44.328Z,96176.17
2019-01-23T16:36:14.350Z,96177.39
2019-01-23T16:38:44.031Z,96172.83
2019-01-23T16:41:13.836Z,96179.50
2019-01-23T16:43:43.934Z,96176.17
2019-01-23T16:46:13.669Z,96184.84
2019-01-23T16:48:43.476Z,96184.74
2019-01-23T16:51:13.220Z,96190.01
2019-01-23T16:53:43.153Z,96184.80
2019-01-23T16:56:13.428Z,96191.37
2019-01-23T16:58:43.188Z,96201.96
2019-01-23T17:01:13.327Z,96201.96
2019-01-23T17:03:43.081Z,96203.39
2019-01-23T17:06:13.015Z,96213.00
2019-01-23T17:08:43.228Z,96213.00
2019-01-23T17:11:13.239Z,96210.63
2019-01-23T17:13:43.365Z,96209.21
2019-01-23T17:16:13.122Z,96209.21
2019-01-23T17:18:43.079Z,96208.27
2019-01-23T17:21:12.871Z,96205.81
2019-01-23T17:23:42.616Z,96202.61
2019-01-23T17:26:12.365Z,96214.19
2019-01-23T17:28:42.223Z,96224.30
2019-01-23T17:31:11.986Z,96224.70
2019-01-23T17:33:42.876Z,96231.23
2019-01-23T17:36:12.624Z,96227.00
2019-01-23T17:38:42.726Z,96228.52
2019-01-23T17:41:12.476Z,96233.00
2019-01-23T17:43:42.313Z,96236.97
2019-01-23T17:46:12.085Z,96231.73
2019-01-23T17:48:42.004Z,96231.59
2019-01-23T17:51:11.742Z,96230.34
2019-01-23T17:53:41.466Z,96226.52
2019-01-23T17:56:11.212Z,96228.78
2019-01-23T17:58:41.244Z,96231.72
2019-01-23T18:01:11.569Z,96238.84
2019-01-23T18:03:41.636Z,96238.57
2019-01-23T18:06:11.451Z,96231.28
2019-01-23T18:08:41.373Z,96228.53
2019-01-23T18:11:11.047Z,96249.44
2019-01-23T18:13:40.745Z,96245.16
2019-01-23T18:16:11.885Z,96251.32
2019-01-23T18:18:41.703Z,96253.07
2019-01-23T18:21:11.731Z,96253.07
2019-01-23T18:23:41.477Z,96245.50
2019-01-23T18:26:12.590Z,96247.06
2019-01-23T18:28:42.745Z,96248.23
2019-01-23T18:31:22.893Z,96250.45
2019-01-23T18:34:52.360Z,96242.52
2019-01-23T18:37:55.480Z,96242.52
2019-01-23T18:41:21.363Z,96251.91
2019-01-23T18:44:20.119Z,96251.91
2019-01-23T18:47:28.083Z,96260.22
2019-01-23T18:50:41.306Z,96264.72
2019-01-23T18:53:11.196Z,96259.88
2019-01-23T18:55:41.031Z,96264.69
2019-01-23T18:58:10.904Z,96264.69
2019-01-23T19:00:42.107Z,96270.05
2019-01-23T19:03:12.870Z,96270.05
2019-01-23T19:05:43.004Z,96274.69
2019-01-23T19:08:13.994Z,96266.62
2019-01-23T19:10:44.380Z,96277.89
2019-01-23T19:13:14.161Z,96276.80
2019-01-23T19:15:44.094Z,96282.52
2019-01-23T19:18:13.979Z,96285.16
2019-01-23T19:20:45.319Z,96287.55
2019-01-23T19:23:15.093Z,96286.41
2019-01-23T19:25:44.833Z,96292.15
2019-01-23T19:28:14.640Z,96290.95
2019-01-23T19:30:44.485Z,96292.63
2019-01-23T19:33:14.481Z,96285.92
2019-01-23T19:35:44.415Z,96289.27
2019-01-23T19:38:14.408Z,96286.55
2019-01-23T19:40:44.156Z,96296.55
2019-01-23T19:43:14.035Z,96297.20
2019-01-23T19:45:43.839Z,96299.78
2019-01-23T19:48:13.669Z,96298.05
2019-01-23T19:50:43.460Z,96297.26
2019-01-23T19:53:13.283Z,96295.73
2019-01-23T19:55:43.100Z,96301.02
2019-01-23T19:58:12.888Z,96301.86
2019-01-23T20:00:42.721Z,96306.34
2019-01-23T20:03:12.648Z,96306.15
2019-01-23T20:05:42.415Z,96308.52
2019-01-23T20:08:12.234Z,96314.11
2019-01-23T20:10:42.266Z,96312.56
2019-01-23T20:13:12.288Z,96315.53
2019-01-23T20:15:42.059Z,96323.08
2019-01-23T20:18:12.281Z,96327.81
2019-01-23T20:20:42.925Z,96323.77
2019-01-23T20:23:12.679Z,96327.33
2019-01-23T20:25:42.471Z,96331.95
2019-01-23T20:28:13.636Z,96334.13
2019-01-23T20:30:45.729Z,96334.91
2019-01-23T20:33:17.275Z,96338.27
2019-01-23T20:35:47.111Z,96346.31
2019-01-23T20:38:17.896Z,96347.25
2019-01-23T20:40:47.938Z,96352.13
2019-01-23T20:43:18.063Z,96351.44
2019-01-23T20:45:47.849Z,96348.43
2019-01-23T20:48:17.681Z,96354.84
2019-01-23T20:50:47.773Z,96360.22
2019-01-23T20:53:19.336Z,96356.40
2019-01-23T20:55:49.040Z,96366.66
2019-01-23T20:58:18.706Z,96364.22
2019-01-23T21:00:48.471Z,96369.86
2019-01-23T21:03:19.892Z,96370.86
2019-01-23T21:05:49.674Z,96374.97
2019-01-23T21:08:19.422Z,96377.01
2019-01-23T21:10:49.194Z,96388.27
2019-01-23T21:13:19.712Z,96386.69
2019-01-23T21:15:49.848Z,96395.89
2019-01-23T21:18:19.699Z,96395.77
2019-01-23T21:20:49.461Z,96387.83
2019-01-23T21:23:19.519Z,96385.55
2019-01-23T21:25:49.934Z,96382.69
2019-01-23T21:28:20.050Z,96392.07
2019-01-23T21:30:51.514Z,96391.16
2019-01-23T21:33:21.630Z,96387.16
2019-01-23T21:35:51.305Z,96402.61
2019-01-23T21:38:21.133Z,96397.52
2019-01-23T21:40:51.544Z,96406.95
2019-01-23T21:43:21.386Z,96408.67
2019-01-23T21:45:51.206Z,96408.97
2019-01-23T21:48:20.951Z,96418.94
2019-01-23T21:50:50.625Z,96407.54
2019-01-23T21:53:20.424Z,96412.23
2019-01-23T21:55:51.202Z,96410.65
2019-01-23T21:58:20.977Z,96418.98
2019-01-23T22:00:56.870Z,96428.16
2019-01-23T22:03:26.957Z,96426.14
2019-01-23T22:05:56.982Z,96437.34
2019-01-23T22:08:27.621Z,96438.77
2019-01-23T22:10:57.311Z,96440.05
2019-01-23T22:13:27.136Z,96437.05
2019-01-23T22:15:57.228Z,96445.73
2019-01-23T22:18:27.330Z,96446.22
2019-01-23T22:20:57.043Z,96448.15
2019-01-23T22:23:27.058Z,96451.11
2019-01-23T22:25:56.823Z,96453.08
2019-01-23T22:28:26.631Z,96448.29
2019-01-23T22:30:56.385Z,96458.41
2019-01-23T22:33:26.221Z,96459.89
2019-01-23T22:35:56.051Z,96460.57
2019-01-23T22:38:25.794Z,96463.03
2019-01-23T22:40:55.557Z,96465.61
2019-01-23T22:43:25.515Z,96460.08
2019-01-23T22:45:55.191Z,96466.44
2019-01-23T22:48:25.040Z,96464.86
2019-01-23T22:50:54.811Z,96468.62
2019-01-23T22:53:25.050Z,96470.20
2019-01-23T22:55:55.089Z,96474.44
2019-01-23T22:58:24.771Z,96471.18
2019-01-23T23:01:18.538Z,96473.41
2019-01-23T23:03:48.456Z,96480.33
2019-01-23T23:06:18.265Z,96489.79
2019-01-23T23:08:48.165Z,96489.00
2019-01-23T23:11:17.841Z,96495.23
2019-01-23T23:13:47.724Z,96506.19
2019-01-23T23:16:17.766Z,96508.86
2019-01-23T23:18:48.582Z,96507.72
2019-01-23T23:21:18.469Z,96514.38
2019-01-23T23:23:48.682Z,96511.87
2019-01-23T23:26:18.481Z,96517.34
2019-01-23T23:28:48.590Z,96506.38
2019-01-23T23:31:18.698Z,96513.88
2019-01-23T23:33:48.348Z,96520.88
2019-01-23T23:36:18.019Z,96524.58
2019-01-23T23:38:47.679Z,96527.33
2019-01-23T23:41:17.429Z,96533.66
2019-01-23T23:43:47.225Z,96528.24
2019-01-23T23:46:17.046Z,96528.24
2019-01-23T23:48:46.717Z,96538.52
2019-01-23T23:51:16.555Z,96537.32
2019-01-23T23:53:46.334Z,96539.89
2019-01-23T23:56:17.071Z,96536.73
2019-01-23T23:58:46.877Z,96543.60
