createdAt,value
2018-09-28T00:00:53.913Z,12.00
2018-09-28T00:03:22.871Z,12.00
2018-09-28T00:05:51.754Z,12.00
2018-09-28T00:08:20.626Z,12.00
2018-09-28T00:10:49.596Z,12.00
2018-09-28T00:13:18.750Z,12.00
2018-09-28T00:15:47.610Z,12.00
2018-09-28T00:18:16.536Z,11.90
2018-09-28T00:20:45.409Z,11.90
2018-09-28T00:23:14.273Z,11.90
2018-09-28T00:25:43.248Z,11.90
2018-09-28T00:28:12.156Z,12.00
2018-09-28T00:30:41.028Z,12.00
2018-09-28T00:33:09.971Z,12.00
2018-09-28T00:35:38.858Z,11.90
2018-09-28T00:38:07.747Z,11.90
2018-09-28T00:40:36.726Z,11.80
2018-09-28T00:43:05.638Z,11.80
2018-09-28T00:45:34.516Z,11.80
2018-09-28T00:48:03.463Z,11.80
2018-09-28T00:50:32.349Z,11.80
2018-09-28T00:53:01.238Z,11.90
2018-09-28T00:55:30.219Z,11.80
2018-09-28T00:57:59.083Z,11.80
2018-09-28T01:00:27.964Z,11.80
2018-09-28T01:02:56.889Z,11.80
2018-09-28T01:05:25.927Z,11.80
2018-09-28T01:07:55.030Z,11.80
2018-09-28T01:10:24.101Z,11.80
2018-09-28T01:12:53.016Z,11.80
2018-09-28T01:15:21.934Z,11.80
2018-09-28T01:17:50.887Z,11.80
2018-09-28T01:20:19.773Z,11.90
2018-09-28T01:22:48.659Z,11.90
2018-09-28T01:25:17.633Z,11.90
2018-09-28T01:27:46.521Z,11.90
2018-09-28T01:30:15.504Z,11.90
2018-09-28T01:32:44.431Z,11.90
2018-09-28T01:35:13.331Z,11.80
2018-09-28T01:37:42.218Z,11.70
2018-09-28T01:40:11.166Z,11.80
2018-09-28T01:42:40.079Z,11.80
2018-09-28T01:45:08.964Z,11.80
2018-09-28T01:47:37.905Z,11.80
2018-09-28T01:50:06.879Z,11.80
2018-09-28T01:52:35.758Z,11.80
2018-09-28T01:55:04.735Z,11.80
2018-09-28T01:57:33.621Z,11.90
2018-09-28T02:00:02.512Z,11.80
2018-09-28T02:02:31.422Z,11.80
2018-09-28T02:05:00.327Z,11.80
2018-09-28T02:07:29.506Z,11.80
2018-09-28T02:09:58.436Z,11.80
2018-09-28T02:12:27.395Z,11.70
2018-09-28T02:14:56.336Z,11.60
2018-09-28T02:17:25.310Z,11.60
2018-09-28T02:19:54.207Z,11.60
2018-09-28T02:22:23.071Z,11.50
2018-09-28T02:24:52.001Z,11.40
2018-09-28T02:27:20.915Z,11.40
2018-09-28T02:29:49.870Z,11.30
2018-09-28T02:32:18.838Z,11.30
2018-09-28T02:34:47.732Z,11.30
2018-09-28T02:37:16.675Z,11.30
2018-09-28T02:39:45.613Z,11.40
2018-09-28T02:42:14.461Z,11.40
2018-09-28T02:44:43.380Z,11.40
2018-09-28T02:47:12.314Z,11.30
2018-09-28T02:49:41.160Z,11.30
2018-09-28T02:52:10.039Z,11.10
2018-09-28T02:54:38.963Z,11.10
2018-09-28T02:57:07.835Z,11.00
2018-09-28T02:59:36.748Z,10.90
2018-09-28T03:02:05.708Z,11.00
2018-09-28T03:04:34.659Z,10.80
2018-09-28T03:07:03.550Z,10.80
2018-09-28T03:09:32.502Z,10.80
2018-09-28T03:12:01.403Z,10.70
2018-09-28T03:14:30.314Z,10.70
2018-09-28T03:16:59.266Z,10.60
2018-09-28T03:19:28.231Z,10.50
2018-09-28T03:21:57.099Z,10.50
2018-09-28T03:24:26.031Z,10.50
2018-09-28T03:26:54.926Z,10.50
2018-09-28T03:29:23.811Z,10.50
2018-09-28T03:31:52.754Z,10.50
2018-09-28T03:34:21.645Z,10.50
2018-09-28T03:36:50.511Z,10.40
2018-09-28T03:39:19.477Z,10.40
2018-09-28T03:41:48.370Z,10.40
2018-09-28T03:44:17.264Z,10.30
2018-09-28T03:46:46.212Z,10.30
2018-09-28T03:49:15.098Z,10.30
2018-09-28T03:51:44.012Z,10.20
2018-09-28T03:54:12.944Z,10.20
2018-09-28T03:56:41.819Z,10.20
2018-09-28T03:59:10.776Z,10.20
2018-09-28T04:01:39.726Z,10.20
2018-09-28T04:04:08.652Z,10.20
2018-09-28T04:06:37.545Z,10.30
2018-09-28T04:09:09.018Z,10.20
2018-09-28T04:11:38.157Z,10.20
2018-09-28T04:14:07.352Z,10.10
2018-09-28T04:16:36.274Z,10.10
2018-09-28T04:19:05.262Z,10.00
2018-09-28T04:21:34.149Z,10.00
2018-09-28T04:24:03.117Z,10.00
2018-09-28T04:26:32.067Z,10.00
2018-09-28T04:29:00.947Z,10.00
2018-09-28T04:31:29.883Z,9.90
2018-09-28T04:33:58.739Z,10.00
2018-09-28T04:36:27.642Z,10.00
2018-09-28T04:38:56.595Z,10.00
2018-09-28T04:41:25.524Z,10.00
2018-09-28T04:43:54.399Z,10.00
2018-09-28T04:46:23.393Z,10.00
2018-09-28T04:48:52.309Z,10.00
2018-09-28T04:51:21.202Z,10.10
2018-09-28T04:53:50.266Z,10.10
2018-09-28T04:56:19.183Z,10.20
2018-09-28T04:58:48.052Z,10.20
2018-09-28T05:01:16.978Z,10.20
2018-09-28T05:03:45.864Z,10.30
2018-09-28T05:06:14.811Z,10.40
2018-09-28T05:08:43.764Z,10.50
2018-09-28T05:11:12.655Z,10.50
2018-09-28T05:13:41.607Z,10.60
2018-09-28T05:16:10.547Z,10.70
2018-09-28T05:18:39.579Z,10.80
2018-09-28T05:21:08.548Z,10.90
2018-09-28T05:23:37.600Z,11.00
2018-09-28T05:26:06.556Z,11.10
2018-09-28T05:28:35.481Z,11.20
2018-09-28T05:31:04.502Z,11.30
2018-09-28T05:33:33.401Z,11.40
2018-09-28T05:36:02.280Z,11.50
2018-09-28T05:38:31.219Z,11.60
2018-09-28T05:41:00.188Z,11.70
2018-09-28T05:43:29.163Z,12.10
2018-09-28T05:45:58.100Z,13.80
2018-09-28T05:48:26.989Z,16.80
2018-09-28T05:50:55.886Z,18.50
2018-09-28T05:53:24.885Z,18.30
2018-09-28T05:55:53.812Z,17.70
2018-09-28T05:58:28.594Z,17.00
2018-09-28T06:01:02.840Z,17.40
2018-09-28T06:03:31.797Z,19.10
2018-09-28T06:06:04.433Z,19.50
2018-09-28T06:08:33.427Z,19.50
2018-09-28T06:11:02.314Z,18.90
2018-09-28T06:13:31.171Z,18.10
2018-09-28T06:16:00.092Z,17.60
2018-09-28T06:18:29.015Z,18.40
2018-09-28T06:20:57.935Z,21.00
2018-09-28T06:23:26.898Z,22.50
2018-09-28T06:25:55.825Z,23.50
2018-09-28T06:28:24.715Z,25.10
2018-09-28T06:30:53.662Z,25.70
2018-09-28T06:33:22.532Z,25.90
2018-09-28T06:35:51.468Z,26.10
2018-09-28T06:38:20.392Z,26.30
2018-09-28T06:40:49.292Z,26.20
2018-09-28T06:43:18.164Z,26.70
2018-09-28T06:45:47.083Z,27.50
2018-09-28T06:48:16.102Z,28.00
2018-09-28T06:50:44.918Z,30.50
2018-09-28T06:53:13.831Z,32.30
2018-09-28T06:55:42.907Z,33.20
2018-09-28T06:58:11.832Z,34.30
2018-09-28T07:00:40.772Z,34.30
2018-09-28T07:03:09.659Z,34.60
2018-09-28T07:05:38.640Z,34.80
2018-09-28T07:08:07.660Z,35.00
2018-09-28T07:10:36.553Z,35.90
2018-09-28T07:13:05.472Z,35.80
2018-09-28T07:15:34.436Z,35.70
2018-09-28T07:18:03.427Z,35.20
2018-09-28T07:20:32.309Z,35.60
2018-09-28T07:23:01.264Z,35.50
2018-09-28T07:25:30.194Z,35.10
2018-09-28T07:27:59.130Z,35.20
2018-09-28T07:30:28.060Z,35.40
2018-09-28T07:32:56.928Z,35.20
2018-09-28T07:35:25.906Z,34.60
2018-09-28T07:37:54.840Z,34.00
2018-09-28T07:40:23.727Z,34.30
2018-09-28T07:42:52.624Z,34.30
2018-09-28T07:45:21.576Z,34.00
2018-09-28T07:47:50.515Z,32.80
2018-09-28T07:50:19.414Z,33.30
2018-09-28T07:52:48.380Z,33.10
2018-09-28T07:55:17.265Z,32.90
2018-09-28T07:57:46.236Z,34.40
2018-09-28T08:00:15.182Z,35.50
2018-09-28T08:02:44.072Z,35.90
2018-09-28T08:05:13.222Z,36.30
2018-09-28T08:07:42.198Z,35.30
2018-09-28T08:10:27.033Z,34.40
2018-09-28T08:12:55.979Z,34.70
2018-09-28T08:15:24.905Z,35.40
2018-09-28T08:17:53.873Z,35.40
2018-09-28T08:20:22.837Z,34.70
2018-09-28T08:22:51.738Z,34.20
2018-09-28T08:25:20.627Z,34.00
2018-09-28T08:27:49.560Z,34.80
2018-09-28T08:30:18.684Z,35.00
2018-09-28T08:32:47.587Z,35.80
2018-09-28T08:35:16.538Z,35.00
2018-09-28T08:37:45.455Z,34.20
2018-09-28T08:40:14.329Z,35.10
2018-09-28T08:42:43.300Z,34.90
2018-09-28T08:45:12.219Z,34.20
2018-09-28T08:47:41.147Z,34.20
2018-09-28T08:50:10.219Z,34.10
2018-09-28T08:52:39.175Z,34.60
2018-09-28T08:55:08.124Z,35.20
2018-09-28T08:57:37.564Z,34.80
2018-09-28T09:00:06.602Z,34.00
2018-09-28T09:02:35.551Z,34.60
2018-09-28T09:05:05.542Z,34.30
2018-09-28T09:07:34.630Z,33.30
2018-09-28T09:10:03.579Z,32.10
2018-09-28T09:12:32.521Z,31.10
2018-09-28T09:15:01.402Z,29.50
2018-09-28T09:17:30.667Z,27.80
2018-09-28T09:19:59.633Z,26.90
2018-09-28T09:22:28.536Z,25.40
2018-09-28T09:24:57.387Z,24.20
2018-09-28T09:27:26.421Z,23.60
2018-09-28T09:29:55.330Z,23.90
2018-09-28T09:32:24.228Z,23.60
2018-09-28T09:34:53.165Z,23.40
2018-09-28T09:37:22.141Z,23.10
2018-09-28T09:39:51.009Z,23.00
2018-09-28T09:42:20.122Z,22.70
2018-09-28T09:44:49.131Z,22.50
2018-09-28T09:47:17.996Z,22.20
2018-09-28T09:49:46.949Z,22.00
2018-09-28T09:52:15.871Z,22.00
2018-09-28T09:54:44.800Z,21.90
2018-09-28T09:57:13.748Z,21.90
2018-09-28T09:59:42.749Z,21.70
2018-09-28T10:02:17.003Z,21.60
2018-09-28T10:04:45.872Z,21.70
2018-09-28T10:07:14.775Z,21.70
2018-09-28T10:09:43.904Z,21.60
2018-09-28T10:12:12.926Z,21.70
2018-09-28T10:14:41.829Z,21.70
2018-09-28T10:17:11.134Z,21.70
2018-09-28T10:19:40.115Z,21.70
2018-09-28T10:22:10.798Z,21.80
2018-09-28T10:24:42.336Z,21.50
2018-09-28T10:27:12.273Z,20.90
2018-09-28T10:29:41.156Z,20.90
2018-09-28T10:32:10.116Z,20.80
2018-09-28T10:34:39.060Z,20.80
2018-09-28T10:37:07.949Z,21.00
2018-09-28T10:39:36.963Z,21.00
2018-09-28T10:42:05.848Z,21.00
2018-09-28T10:44:34.702Z,20.90
2018-09-28T10:47:04.604Z,20.70
2018-09-28T10:49:34.331Z,20.70
2018-09-28T10:52:04.643Z,20.60
2018-09-28T10:54:33.669Z,20.40
2018-09-28T10:57:02.900Z,20.60
2018-09-28T10:59:31.933Z,20.70
2018-09-28T11:02:00.967Z,20.80
2018-09-28T11:04:30.125Z,21.00
2018-09-28T11:06:59.278Z,21.20
2018-09-28T11:09:28.935Z,21.50
2018-09-28T11:11:58.055Z,21.80
2018-09-28T11:14:27.215Z,22.10
2018-09-28T11:16:56.294Z,22.20
2018-09-28T11:19:25.494Z,22.20
2018-09-28T11:21:54.691Z,22.00
2018-09-28T11:24:23.759Z,21.90
2018-09-28T11:26:53.218Z,21.50
2018-09-28T11:29:25.273Z,21.20
2018-09-28T11:31:55.613Z,21.00
2018-09-28T11:34:25.706Z,20.70
2018-09-28T11:36:55.666Z,20.80
2018-09-28T11:39:24.963Z,21.00
2018-09-28T11:41:53.977Z,21.20
2018-09-28T11:44:23.147Z,21.30
2018-09-28T11:46:52.207Z,21.20
2018-09-28T11:49:21.373Z,21.00
2018-09-28T11:51:50.403Z,20.70
2018-09-28T11:54:19.398Z,20.80
2018-09-28T11:56:48.295Z,20.90
2018-09-28T11:59:17.397Z,20.70
2018-09-28T12:01:46.315Z,20.50
2018-09-28T12:04:15.172Z,20.00
2018-09-28T12:06:44.173Z,20.00
2018-09-28T12:09:14.067Z,19.80
2018-09-28T12:11:43.562Z,19.80
2018-09-28T12:14:12.568Z,19.80
2018-09-28T12:16:41.475Z,19.80
2018-09-28T12:19:11.307Z,19.90
2018-09-28T12:21:40.209Z,20.00
2018-09-28T12:24:09.114Z,19.80
2018-09-28T12:26:38.142Z,19.50
2018-09-28T12:29:07.194Z,19.60
2018-09-28T12:31:36.683Z,19.70
2018-09-28T12:34:05.620Z,19.60
2018-09-28T12:36:34.550Z,19.10
2018-09-28T12:39:04.508Z,19.00
2018-09-28T12:41:33.430Z,19.00
2018-09-28T12:44:02.383Z,19.00
2018-09-28T12:46:31.283Z,19.10
2018-09-28T12:49:00.238Z,18.90
2018-09-28T12:51:29.104Z,18.80
2018-09-28T12:53:57.982Z,18.50
2018-09-28T12:56:27.003Z,18.40
2018-09-28T12:58:55.932Z,18.30
2018-09-28T13:01:25.399Z,18.10
2018-09-28T13:03:54.400Z,17.90
2018-09-28T13:06:23.883Z,17.70
2018-09-28T13:08:52.911Z,17.40
2018-09-28T13:11:22.441Z,17.10
2018-09-28T13:13:51.336Z,17.00
2018-09-28T13:16:20.238Z,17.10
2018-09-28T13:18:49.540Z,17.10
2018-09-28T13:21:18.431Z,17.10
2018-09-28T13:23:47.342Z,17.00
2018-09-28T13:26:16.315Z,16.80
2018-09-28T13:28:45.317Z,16.60
2018-09-28T13:31:14.191Z,16.50
2018-09-28T13:33:43.172Z,16.50
2018-09-28T13:36:12.099Z,16.60
2018-09-28T13:38:41.214Z,16.50
2018-09-28T13:41:10.039Z,16.40
2018-09-28T13:43:38.911Z,16.40
2018-09-28T13:46:07.936Z,16.40
2018-09-28T13:48:36.897Z,16.40
2018-09-28T13:51:05.856Z,16.40
2018-09-28T13:53:34.849Z,16.50
2018-09-28T13:56:03.855Z,16.60
2018-09-28T13:58:32.795Z,16.70
2018-09-28T14:01:02.190Z,16.60
2018-09-28T14:03:31.166Z,16.50
2018-09-28T14:06:00.089Z,16.40
2018-09-28T14:08:29.065Z,16.50
2018-09-28T14:10:58.069Z,16.60
2018-09-28T14:13:27.030Z,16.50
2018-09-28T14:15:55.994Z,16.10
2018-09-28T14:18:25.038Z,16.10
2018-09-28T14:20:53.931Z,16.00
2018-09-28T14:23:22.819Z,16.00
2018-09-28T14:25:51.874Z,16.10
2018-09-28T14:28:21.023Z,16.10
2018-09-28T14:30:50.326Z,16.20
2018-09-28T14:33:19.262Z,16.30
2018-09-28T14:35:48.191Z,16.10
2018-09-28T14:38:17.128Z,16.00
2018-09-28T14:40:46.171Z,15.90
2018-09-28T14:43:15.056Z,15.80
2018-09-28T14:45:43.975Z,15.80
2018-09-28T14:48:12.974Z,15.80
2018-09-28T14:50:41.969Z,15.80
2018-09-28T14:53:10.870Z,15.80
2018-09-28T14:55:39.875Z,15.90
2018-09-28T14:58:08.747Z,15.80
2018-09-28T15:00:37.665Z,15.70
2018-09-28T15:03:06.766Z,15.80
2018-09-28T15:05:36.179Z,15.80
2018-09-28T15:08:05.115Z,15.80
2018-09-28T15:10:34.156Z,15.90
2018-09-28T15:13:03.067Z,15.90
2018-09-28T15:15:31.950Z,15.90
2018-09-28T15:18:01.430Z,16.00
2018-09-28T15:20:30.319Z,16.10
2018-09-28T15:22:59.275Z,16.10
2018-09-28T15:25:28.204Z,16.00
2018-09-28T15:27:57.564Z,16.00
2018-09-28T15:30:26.462Z,16.00
2018-09-28T15:32:55.410Z,16.00
2018-09-28T15:35:24.420Z,16.00
2018-09-28T15:37:53.267Z,16.10
2018-09-28T15:40:22.203Z,16.10
2018-09-28T15:42:51.646Z,16.10
2018-09-28T15:45:20.543Z,16.10
2018-09-28T15:47:49.492Z,16.00
2018-09-28T15:50:18.547Z,15.90
2018-09-28T15:52:48.018Z,15.90
2018-09-28T15:55:16.987Z,15.80
2018-09-28T15:57:45.947Z,15.70
2018-09-28T16:00:14.842Z,15.70
2018-09-28T16:02:43.916Z,15.60
2018-09-28T16:05:12.827Z,15.60
2018-09-28T16:07:41.756Z,15.50
2018-09-28T16:10:10.858Z,15.30
2018-09-28T16:12:39.760Z,15.20
2018-09-28T16:15:08.678Z,15.10
2018-09-28T16:17:38.199Z,15.00
2018-09-28T16:20:07.226Z,14.90
2018-09-28T16:22:36.215Z,14.90
2018-09-28T16:25:05.322Z,14.80
2018-09-28T16:27:34.233Z,14.80
2018-09-28T16:30:03.772Z,14.70
2018-09-28T16:32:32.735Z,14.70
2018-09-28T16:35:01.642Z,14.60
2018-09-28T16:37:30.587Z,14.60
2018-09-28T16:39:59.535Z,14.50
2018-09-28T16:42:28.525Z,14.50
2018-09-28T16:44:57.444Z,14.40
2018-09-28T16:47:26.431Z,14.40
2018-09-28T16:49:55.378Z,14.50
2018-09-28T16:52:24.273Z,14.50
2018-09-28T16:54:53.218Z,14.50
2018-09-28T16:57:22.103Z,14.50
2018-09-28T16:59:50.988Z,14.50
2018-09-28T17:02:19.935Z,14.50
2018-09-28T17:04:48.858Z,14.40
2018-09-28T17:07:17.737Z,14.40
2018-09-28T17:09:46.692Z,14.40
2018-09-28T17:12:15.628Z,14.40
2018-09-28T17:14:44.519Z,14.40
2018-09-28T17:17:13.481Z,14.30
2018-09-28T17:19:42.652Z,14.40
2018-09-28T17:22:11.565Z,14.30
2018-09-28T17:24:40.495Z,14.30
2018-09-28T17:27:09.369Z,14.30
2018-09-28T17:29:38.271Z,14.20
2018-09-28T17:32:07.252Z,14.20
2018-09-28T17:34:36.158Z,14.10
2018-09-28T17:37:05.308Z,14.10
2018-09-28T17:39:34.219Z,14.10
2018-09-28T17:42:03.137Z,14.20
2018-09-28T17:44:32.540Z,14.10
2018-09-28T17:47:02.033Z,14.00
2018-09-28T17:49:30.935Z,13.90
2018-09-28T17:51:59.848Z,13.90
2018-09-28T17:54:28.777Z,13.90
2018-09-28T17:56:57.649Z,13.80
2018-09-28T17:59:26.681Z,13.80
2018-09-28T18:01:55.617Z,13.70
2018-09-28T18:04:24.555Z,13.70
2018-09-28T18:06:53.535Z,13.70
2018-09-28T18:09:22.643Z,13.70
2018-09-28T18:11:51.618Z,13.70
2018-09-28T18:14:20.923Z,13.60
2018-09-28T18:16:50.020Z,13.60
2018-09-28T18:19:18.998Z,13.60
2018-09-28T18:21:47.963Z,13.60
2018-09-28T18:24:16.974Z,13.70
2018-09-28T18:26:45.917Z,13.60
2018-09-28T18:29:14.940Z,13.60
2018-09-28T18:31:44.142Z,13.60
2018-09-28T18:34:13.155Z,13.60
2018-09-28T18:36:42.070Z,13.60
2018-09-28T18:39:11.268Z,13.60
2018-09-28T18:41:40.256Z,13.50
2018-09-28T18:44:09.128Z,13.30
2018-09-28T18:46:38.079Z,13.30
2018-09-28T18:49:07.045Z,13.30
2018-09-28T18:51:35.932Z,13.20
2018-09-28T18:54:04.955Z,13.10
2018-09-28T18:56:33.892Z,13.20
2018-09-28T18:59:02.801Z,13.10
2018-09-28T19:01:31.779Z,13.00
2018-09-28T19:04:00.696Z,13.00
2018-09-28T19:06:29.668Z,12.90
2018-09-28T19:08:58.590Z,12.90
2018-09-28T19:11:27.535Z,12.80
2018-09-28T19:13:57.338Z,12.70
2018-09-28T19:16:26.955Z,12.70
2018-09-28T19:18:55.840Z,12.70
2018-09-28T19:21:24.947Z,12.70
2018-09-28T19:23:53.946Z,12.60
2018-09-28T19:26:22.863Z,12.60
2018-09-28T19:28:51.919Z,12.60
2018-09-28T19:31:20.876Z,12.50
2018-09-28T19:33:49.742Z,12.50
2018-09-28T19:36:18.610Z,12.50
2018-09-28T19:38:47.594Z,12.40
2018-09-28T19:41:16.485Z,12.40
2018-09-28T19:43:45.397Z,12.40
2018-09-28T19:46:14.356Z,12.40
2018-09-28T19:48:43.273Z,12.30
2018-09-28T19:51:12.177Z,12.30
2018-09-28T19:53:41.497Z,12.30
2018-09-28T19:56:11.010Z,12.20
2018-09-28T19:58:40.222Z,12.20
2018-09-28T20:01:09.174Z,12.20
2018-09-28T20:03:38.101Z,12.10
2018-09-28T20:06:07.376Z,12.10
2018-09-28T20:08:36.404Z,12.00
2018-09-28T20:11:05.378Z,12.00
2018-09-28T20:13:34.310Z,11.90
2018-09-28T20:16:03.323Z,11.90
2018-09-28T20:18:32.240Z,11.90
2018-09-28T20:21:01.167Z,11.80
2018-09-28T20:23:31.375Z,11.80
2018-09-28T20:26:01.366Z,11.80
2018-09-28T20:28:30.264Z,11.70
2018-09-28T20:30:59.248Z,11.70
2018-09-28T20:33:28.207Z,11.60
2018-09-28T20:35:57.665Z,11.50
2018-09-28T20:38:26.790Z,11.50
2018-09-28T20:40:55.761Z,11.50
2018-09-28T20:43:24.851Z,11.50
2018-09-28T20:45:53.835Z,11.50
2018-09-28T20:48:22.802Z,11.40
2018-09-28T20:50:51.766Z,11.40
2018-09-28T20:53:20.779Z,11.40
2018-09-28T20:55:49.704Z,11.30
2018-09-28T20:58:19.171Z,11.30
2018-09-28T21:00:48.275Z,11.20
2018-09-28T21:03:17.259Z,11.10
2018-09-28T21:05:46.157Z,11.00
2018-09-28T21:08:15.142Z,10.90
2018-09-28T21:10:44.036Z,10.80
2018-09-28T21:13:12.984Z,10.70
2018-09-28T21:15:41.947Z,10.70
2018-09-28T21:18:11.041Z,10.70
2018-09-28T21:20:40.652Z,10.60
2018-09-28T21:23:09.657Z,10.60
2018-09-28T21:25:38.613Z,10.60
2018-09-28T21:28:07.531Z,10.50
2018-09-28T21:30:36.482Z,10.50
2018-09-28T21:33:05.495Z,10.40
2018-09-28T21:35:34.477Z,10.40
2018-09-28T21:38:03.423Z,10.40
2018-09-28T21:40:32.306Z,10.40
2018-09-28T21:43:01.198Z,10.40
2018-09-28T21:45:30.135Z,10.40
2018-09-28T21:47:59.030Z,10.30
2018-09-28T21:50:28.056Z,10.30
2018-09-28T21:52:56.997Z,10.20
2018-09-28T21:55:25.926Z,10.10
2018-09-28T21:57:54.825Z,10.10
2018-09-28T22:00:23.853Z,10.10
2018-09-28T22:02:52.807Z,10.00
2018-09-28T22:05:21.719Z,10.00
2018-09-28T22:07:50.790Z,9.90
2018-09-28T22:10:19.715Z,9.80
2018-09-28T22:12:48.606Z,9.70
2018-09-28T22:15:17.668Z,9.70
2018-09-28T22:17:46.664Z,9.60
2018-09-28T22:20:15.622Z,9.60
2018-09-28T22:22:44.684Z,9.50
2018-09-28T22:25:13.614Z,9.50
2018-09-28T22:27:42.692Z,9.40
2018-09-28T22:30:11.653Z,9.30
2018-09-28T22:32:40.619Z,9.20
2018-09-28T22:35:09.527Z,9.20
2018-09-28T22:37:38.645Z,9.10
2018-09-28T22:40:07.663Z,9.00
2018-09-28T22:42:36.708Z,9.00
2018-09-28T22:45:05.874Z,8.90
2018-09-28T22:47:35.020Z,8.90
2018-09-28T22:50:04.120Z,8.90
2018-09-28T22:52:33.152Z,8.80
2018-09-28T22:55:02.210Z,8.80
2018-09-28T22:57:31.237Z,8.80
2018-09-28T23:00:00.354Z,8.70
2018-09-28T23:02:29.306Z,8.70
2018-09-28T23:04:58.285Z,8.60
2018-09-28T23:07:27.297Z,8.60
2018-09-28T23:09:56.281Z,8.60
2018-09-28T23:12:25.283Z,8.50
2018-09-28T23:14:54.728Z,8.40
2018-09-28T23:17:23.666Z,8.50
2018-09-28T23:19:53.040Z,8.50
2018-09-28T23:22:22.623Z,8.50
2018-09-28T23:24:51.667Z,8.50
2018-09-28T23:27:20.997Z,8.40
2018-09-28T23:29:50.042Z,8.20
2018-09-28T23:32:19.144Z,8.20
2018-09-28T23:34:48.129Z,8.10
2018-09-28T23:37:17.497Z,8.00
2018-09-28T23:39:47.764Z,8.00
2018-09-28T23:42:16.819Z,8.00
2018-09-28T23:44:45.771Z,8.00
2018-09-28T23:47:14.975Z,7.80
2018-09-28T23:49:44.590Z,7.70
2018-09-28T23:52:13.649Z,7.70
2018-09-28T23:54:42.642Z,7.60
2018-09-28T23:57:11.718Z,7.60
2018-09-28T23:59:41.568Z,7.50
