createdAt,value
2022-11-20T00:01:34.296Z,70.07
2022-11-20T00:04:02.911Z,70.06
2022-11-20T00:06:31.090Z,71.34
2022-11-20T00:09:01.437Z,71.38
2022-11-20T00:11:31.730Z,71.16
2022-11-20T00:14:01.657Z,71.60
2022-11-20T00:16:32.478Z,73.92
2022-11-20T00:19:00.505Z,77.25
2022-11-20T00:21:29.389Z,75.90
2022-11-20T00:23:58.404Z,75.50
2022-11-20T00:26:27.559Z,74.18
2022-11-20T00:28:57.862Z,73.91
2022-11-20T00:31:26.807Z,72.05
2022-11-20T00:33:54.876Z,72.06
2022-11-20T00:36:27.419Z,73.67
2022-11-20T00:38:57.934Z,73.08
2022-11-20T00:41:29.047Z,73.04
2022-11-20T00:43:57.628Z,73.66
2022-11-20T00:46:27.737Z,72.11
2022-11-20T00:48:55.895Z,71.69
2022-11-20T00:51:25.865Z,71.60
2022-11-20T00:53:56.688Z,72.51
2022-11-20T00:56:25.068Z,73.69
2022-11-20T00:58:53.057Z,72.07
2022-11-20T01:01:25.539Z,72.35
2022-11-20T01:03:55.966Z,71.24
2022-11-20T01:06:29.100Z,69.58
2022-11-20T01:08:59.145Z,70.60
2022-11-20T01:11:29.549Z,70.75
2022-11-20T01:13:59.827Z,74.81
2022-11-20T01:16:32.996Z,72.97
2022-11-20T01:19:03.559Z,70.91
2022-11-20T01:21:37.638Z,71.44
2022-11-20T01:24:09.086Z,73.67
2022-11-20T01:26:38.647Z,72.65
2022-11-20T01:29:08.667Z,74.91
2022-11-20T01:31:38.344Z,74.63
2022-11-20T01:34:10.678Z,74.58
2022-11-20T01:36:39.230Z,76.05
2022-11-20T01:39:20.063Z,76.20
2022-11-20T01:42:10.215Z,77.64
2022-11-20T01:44:56.428Z,78.44
2022-11-20T01:47:29.970Z,76.96
2022-11-20T01:50:12.290Z,76.19
2022-11-20T01:52:51.523Z,74.95
2022-11-20T01:55:23.867Z,74.91
2022-11-20T01:57:52.137Z,74.78
2022-11-20T02:00:21.347Z,76.37
2022-11-20T02:02:55.655Z,77.24
2022-11-20T02:05:47.270Z,74.96
2022-11-20T02:08:15.519Z,75.33
2022-11-20T02:10:43.391Z,75.49
2022-11-20T02:13:29.876Z,75.68
2022-11-20T02:15:58.349Z,74.98
2022-11-20T02:18:26.386Z,75.03
2022-11-20T02:21:20.357Z,76.06
2022-11-20T02:24:10.729Z,75.72
2022-11-20T02:26:43.258Z,77.56
2022-11-20T02:29:11.557Z,80.09
2022-11-20T02:31:42.230Z,76.68
2022-11-20T02:34:10.627Z,73.71
2022-11-20T02:36:41.072Z,74.81
2022-11-20T02:39:11.196Z,77.12
2022-11-20T02:41:39.636Z,77.56
2022-11-20T02:44:07.877Z,72.64
2022-11-20T02:46:35.987Z,70.46
2022-11-20T02:49:05.076Z,70.93
2022-11-20T02:51:33.749Z,71.77
2022-11-20T02:54:01.716Z,69.91
2022-11-20T02:56:30.107Z,68.47
2022-11-20T02:58:58.129Z,70.04
2022-11-20T03:01:26.113Z,71.43
2022-11-20T03:03:56.056Z,70.61
2022-11-20T03:06:24.113Z,73.69
2022-11-20T03:08:52.146Z,79.54
2022-11-20T03:11:20.560Z,78.48
2022-11-20T03:13:48.529Z,77.28
2022-11-20T03:16:22.252Z,75.31
2022-11-20T03:18:50.820Z,74.52
2022-11-20T03:21:18.967Z,78.19
2022-11-20T03:23:46.938Z,78.76
2022-11-20T03:26:21.285Z,74.55
2022-11-20T03:28:52.358Z,72.57
2022-11-20T03:31:29.374Z,74.46
2022-11-20T03:33:58.348Z,75.96
2022-11-20T03:36:27.438Z,79.62
2022-11-20T03:38:56.597Z,77.66
2022-11-20T03:41:29.597Z,76.42
2022-11-20T03:44:02.758Z,76.59
2022-11-20T03:46:31.232Z,78.58
2022-11-20T03:48:59.575Z,81.63
2022-11-20T03:51:29.681Z,80.40
2022-11-20T03:53:59.818Z,79.50
2022-11-20T03:56:30.868Z,78.35
2022-11-20T03:58:59.348Z,79.26
2022-11-20T04:01:30.453Z,78.20
2022-11-20T04:03:59.166Z,75.71
2022-11-20T04:06:34.197Z,74.71
2022-11-20T04:09:02.640Z,74.36
2022-11-20T04:11:32.771Z,74.21
2022-11-20T04:14:03.429Z,73.17
2022-11-20T04:16:33.987Z,77.89
2022-11-20T04:19:03.645Z,75.88
2022-11-20T04:21:32.108Z,78.58
2022-11-20T04:24:00.286Z,77.87
2022-11-20T04:26:29.285Z,76.77
2022-11-20T04:28:58.804Z,78.33
2022-11-20T04:31:29.006Z,75.80
2022-11-20T04:34:00.105Z,77.19
2022-11-20T04:36:29.164Z,78.91
2022-11-20T04:38:59.318Z,76.79
2022-11-20T04:41:29.747Z,75.46
2022-11-20T04:44:08.858Z,75.21
2022-11-20T04:46:41.718Z,75.71
2022-11-20T04:49:10.068Z,74.54
2022-11-20T04:51:38.106Z,74.16
2022-11-20T04:54:06.060Z,74.05
2022-11-20T04:56:34.787Z,74.96
2022-11-20T04:59:03.331Z,75.21
2022-11-20T05:01:31.732Z,76.27
2022-11-20T05:04:00.146Z,76.65
2022-11-20T05:06:28.137Z,77.61
2022-11-20T05:08:56.120Z,78.69
2022-11-20T05:11:24.408Z,78.87
2022-11-20T05:13:53.158Z,80.56
2022-11-20T05:16:25.331Z,79.88
2022-11-20T05:18:55.479Z,77.97
2022-11-20T05:21:23.873Z,79.83
2022-11-20T05:23:51.839Z,76.48
2022-11-20T05:26:25.357Z,75.80
2022-11-20T05:28:53.398Z,74.33
2022-11-20T05:31:27.600Z,75.78
2022-11-20T05:33:57.692Z,75.20
2022-11-20T05:36:26.078Z,73.72
2022-11-20T05:38:59.729Z,75.33
2022-11-20T05:41:29.907Z,77.85
2022-11-20T05:43:59.011Z,75.71
2022-11-20T05:46:28.992Z,73.74
2022-11-20T05:48:58.403Z,71.85
2022-11-20T05:51:27.386Z,71.84
2022-11-20T05:53:57.706Z,72.75
2022-11-20T05:56:26.237Z,74.43
2022-11-20T05:58:54.188Z,74.24
2022-11-20T06:01:24.753Z,70.86
2022-11-20T06:03:54.675Z,75.63
2022-11-20T06:06:23.156Z,74.25
2022-11-20T06:08:51.121Z,72.38
2022-11-20T06:11:19.416Z,71.37
2022-11-20T06:13:48.128Z,72.36
2022-11-20T06:16:20.060Z,73.21
2022-11-20T06:18:48.877Z,72.56
2022-11-20T06:21:18.886Z,74.40
2022-11-20T06:23:47.319Z,72.46
2022-11-20T06:26:17.965Z,72.13
2022-11-20T06:28:46.533Z,73.47
2022-11-20T06:31:15.967Z,72.03
2022-11-20T06:33:44.923Z,74.02
2022-11-20T06:36:14.976Z,76.91
2022-11-20T06:38:43.600Z,74.72
2022-11-20T06:41:14.488Z,75.20
2022-11-20T06:43:42.998Z,73.63
2022-11-20T06:46:12.893Z,72.85
2022-11-20T06:48:40.888Z,74.12
2022-11-20T06:51:09.200Z,74.44
2022-11-20T06:53:38.107Z,71.99
2022-11-20T06:56:07.218Z,72.36
2022-11-20T06:58:36.158Z,74.01
2022-11-20T07:01:10.861Z,77.42
2022-11-20T07:03:39.420Z,77.23
2022-11-20T07:06:08.105Z,77.72
2022-11-20T07:08:36.608Z,77.50
2022-11-20T07:11:06.490Z,75.38
2022-11-20T07:13:35.227Z,78.18
2022-11-20T07:16:05.500Z,76.16
2022-11-20T07:18:33.742Z,73.96
2022-11-20T07:21:06.787Z,73.72
2022-11-20T07:23:34.887Z,75.38
2022-11-20T07:26:07.672Z,73.78
2022-11-20T07:28:36.522Z,76.01
2022-11-20T07:31:06.148Z,74.99
2022-11-20T07:33:34.190Z,76.47
2022-11-20T07:36:02.867Z,75.68
2022-11-20T07:38:31.589Z,74.20
2022-11-20T07:40:59.555Z,77.15
2022-11-20T07:43:27.484Z,75.74
2022-11-20T07:45:59.471Z,75.47
2022-11-20T07:48:27.546Z,75.56
2022-11-20T07:50:57.087Z,75.60
2022-11-20T07:53:25.595Z,75.96
2022-11-20T07:55:53.738Z,78.81
2022-11-20T07:58:22.560Z,76.87
2022-11-20T08:00:50.723Z,76.60
2022-11-20T08:03:24.414Z,74.37
2022-11-20T08:05:52.963Z,76.05
2022-11-20T08:08:22.497Z,75.83
2022-11-20T08:10:50.510Z,74.24
2022-11-20T08:13:36.895Z,75.52
2022-11-20T08:16:05.436Z,81.10
2022-11-20T08:18:33.502Z,77.76
2022-11-20T08:21:05.396Z,78.28
2022-11-20T08:23:33.836Z,77.78
2022-11-20T08:26:01.731Z,77.72
2022-11-20T08:28:29.777Z,79.22
2022-11-20T08:31:02.533Z,82.46
2022-11-20T08:33:31.415Z,79.04
2022-11-20T08:36:08.564Z,78.56
2022-11-20T08:38:36.554Z,78.48
2022-11-20T08:41:24.949Z,77.59
2022-11-20T08:43:56.894Z,76.10
2022-11-20T08:46:33.171Z,76.64
2022-11-20T08:49:01.347Z,77.67
2022-11-20T08:51:29.674Z,74.94
2022-11-20T08:53:57.716Z,77.82
2022-11-20T08:56:25.866Z,77.08
2022-11-20T09:01:42.143Z,74.39
2022-11-20T09:04:10.557Z,73.52
2022-11-20T09:06:38.624Z,74.25
2022-11-20T09:09:07.260Z,75.02
2022-11-20T09:11:37.033Z,74.91
2022-11-20T09:14:05.762Z,72.57
2022-11-20T09:16:33.856Z,71.89
2022-11-20T09:19:33.645Z,70.49
2022-11-20T09:21:50.306Z,70.93
2022-11-20T09:24:19.465Z,70.62
2022-11-20T09:26:47.506Z,68.57
2022-11-20T09:29:15.925Z,68.86
2022-11-20T09:31:44.296Z,69.90
2022-11-20T09:34:12.385Z,69.70
2022-11-20T09:36:40.364Z,72.39
2022-11-20T09:39:08.686Z,70.53
2022-11-20T09:41:55.135Z,71.16
2022-11-20T09:44:59.063Z,70.84
2022-11-20T09:48:00.366Z,71.64
2022-11-20T09:50:28.784Z,72.60
2022-11-20T09:53:10.614Z,73.39
2022-11-20T09:55:40.616Z,73.61
2022-11-20T09:58:17.910Z,73.27
2022-11-20T10:00:47.015Z,75.12
2022-11-20T10:03:22.966Z,74.18
2022-11-20T10:05:59.005Z,73.13
2022-11-20T10:08:37.943Z,72.32
2022-11-20T10:11:21.494Z,72.15
2022-11-20T10:14:17.646Z,72.44
2022-11-20T10:17:11.055Z,71.64
2022-11-20T10:19:45.294Z,70.32
2022-11-20T10:22:52.887Z,70.89
2022-11-20T10:25:39.280Z,71.26
2022-11-20T10:28:29.254Z,69.35
2022-11-20T10:31:07.977Z,66.21
2022-11-20T10:34:10.447Z,66.75
2022-11-20T10:36:48.476Z,64.17
2022-11-20T10:39:22.321Z,61.51
2022-11-20T10:41:52.405Z,59.23
2022-11-20T10:44:47.066Z,60.26
2022-11-20T10:47:19.575Z,59.38
2022-11-20T10:49:50.314Z,58.84
2022-11-20T10:52:38.606Z,58.37
2022-11-20T10:55:34.676Z,59.73
2022-11-20T10:58:12.377Z,61.49
2022-11-20T11:00:40.816Z,59.96
2022-11-20T11:03:35.307Z,60.94
2022-11-20T11:06:03.276Z,60.82
2022-11-20T11:08:36.914Z,62.52
2022-11-20T11:11:26.097Z,63.21
2022-11-20T11:13:54.527Z,65.41
2022-11-20T11:16:25.602Z,68.25
2022-11-20T11:19:05.255Z,65.77
2022-11-20T11:21:33.748Z,65.25
2022-11-20T11:24:27.091Z,64.20
2022-11-20T11:27:06.864Z,64.41
2022-11-20T11:29:37.559Z,66.81
2022-11-20T11:32:15.277Z,67.44
2022-11-20T11:34:43.274Z,67.01
2022-11-20T11:37:22.676Z,67.51
2022-11-20T11:40:03.801Z,66.56
2022-11-20T11:42:50.486Z,67.55
2022-11-20T11:45:18.890Z,65.85
2022-11-20T11:47:49.500Z,68.46
2022-11-20T11:50:26.526Z,68.60
2022-11-20T11:53:20.038Z,67.43
2022-11-20T11:56:07.616Z,68.96
2022-11-20T11:58:46.145Z,69.13
2022-11-20T12:01:26.395Z,67.24
2022-11-20T12:04:07.070Z,68.14
2022-11-20T12:06:36.146Z,69.38
2022-11-20T12:09:07.046Z,69.51
2022-11-20T12:11:47.429Z,68.19
2022-11-20T12:14:25.039Z,68.65
2022-11-20T12:16:54.476Z,69.39
2022-11-20T12:19:23.021Z,69.95
2022-11-20T12:22:05.155Z,69.44
2022-11-20T12:24:38.626Z,69.22
2022-11-20T12:27:15.626Z,69.01
2022-11-20T12:30:02.940Z,72.06
2022-11-20T12:33:11.655Z,70.25
2022-11-20T12:35:49.346Z,70.39
2022-11-20T12:38:26.596Z,70.95
2022-11-20T12:41:45.975Z,70.74
2022-11-20T12:44:32.657Z,69.16
2022-11-20T12:47:08.356Z,71.85
2022-11-20T12:49:51.077Z,71.91
2022-11-20T12:52:25.690Z,69.41
2022-11-20T12:54:59.857Z,70.63
2022-11-20T12:57:50.505Z,72.01
2022-11-20T13:00:21.374Z,70.72
2022-11-20T13:03:20.437Z,69.66
2022-11-20T13:06:02.779Z,67.66
2022-11-20T13:08:35.534Z,71.77
2022-11-20T13:11:53.176Z,72.67
2022-11-20T13:14:43.015Z,71.19
2022-11-20T13:17:15.632Z,70.21
2022-11-20T13:19:55.306Z,67.89
2022-11-20T13:22:32.639Z,70.11
2022-11-20T13:25:01.027Z,67.74
2022-11-20T13:27:32.146Z,69.52
2022-11-20T13:30:16.240Z,69.60
2022-11-20T13:33:05.306Z,68.93
2022-11-20T13:35:33.714Z,70.50
2022-11-20T13:38:02.962Z,69.62
2022-11-20T13:40:31.078Z,70.30
2022-11-20T13:43:09.474Z,69.04
2022-11-20T13:45:37.585Z,69.89
2022-11-20T13:48:21.359Z,69.69
2022-11-20T13:51:17.197Z,70.39
2022-11-20T13:53:49.536Z,72.15
2022-11-20T13:56:17.508Z,71.40
2022-11-20T13:59:12.070Z,72.75
2022-11-20T14:01:44.026Z,71.10
2022-11-20T14:04:16.916Z,72.11
2022-11-20T14:06:46.927Z,71.60
2022-11-20T14:09:28.224Z,71.22
2022-11-20T14:11:56.332Z,70.90
2022-11-20T14:14:32.213Z,70.43
2022-11-20T14:17:19.149Z,71.72
2022-11-20T14:19:49.145Z,70.51
2022-11-20T14:22:20.324Z,70.79
2022-11-20T14:24:49.632Z,73.22
2022-11-20T14:27:22.572Z,71.54
2022-11-20T14:29:51.786Z,72.01
2022-11-20T14:32:21.668Z,73.24
2022-11-20T14:34:51.197Z,71.34
2022-11-20T14:37:27.664Z,72.26
2022-11-20T14:39:56.964Z,72.22
2022-11-20T14:42:27.685Z,73.22
2022-11-20T14:45:00.644Z,73.68
2022-11-20T14:47:31.405Z,73.10
2022-11-20T14:49:59.944Z,72.79
2022-11-20T14:52:29.158Z,73.01
2022-11-20T14:55:00.854Z,74.51
2022-11-20T14:57:34.326Z,72.06
2022-11-20T15:00:20.967Z,70.58
2022-11-20T15:02:50.100Z,72.64
2022-11-20T15:05:20.128Z,71.95
2022-11-20T15:07:54.043Z,74.18
2022-11-20T15:10:28.007Z,72.60
2022-11-20T15:12:58.170Z,72.35
2022-11-20T15:15:36.958Z,73.06
2022-11-20T15:18:05.305Z,72.50
2022-11-20T15:20:34.706Z,72.31
2022-11-20T15:23:02.728Z,73.12
2022-11-20T15:25:31.622Z,72.60
2022-11-20T15:28:00.004Z,72.64
2022-11-20T15:30:28.010Z,72.86
2022-11-20T15:32:56.006Z,74.71
2022-11-20T15:35:24.244Z,71.60
2022-11-20T15:37:52.316Z,73.22
2022-11-20T15:40:20.417Z,74.22
2022-11-20T15:43:13.245Z,73.35
2022-11-20T15:46:04.335Z,72.47
2022-11-20T15:48:47.978Z,72.76
2022-11-20T15:51:28.912Z,73.98
2022-11-20T15:53:57.872Z,74.42
2022-11-20T15:56:26.567Z,74.67
2022-11-20T15:58:54.600Z,74.76
2022-11-20T16:01:23.809Z,74.39
2022-11-20T16:03:52.266Z,74.53
2022-11-20T16:06:20.326Z,74.79
2022-11-20T16:08:48.296Z,75.18
2022-11-20T16:11:18.395Z,74.75
2022-11-20T16:14:05.289Z,72.13
2022-11-20T16:16:38.973Z,73.97
2022-11-20T16:19:06.964Z,73.97
2022-11-20T16:21:36.078Z,75.29
2022-11-20T16:24:05.871Z,71.69
2022-11-20T16:26:34.876Z,75.15
2022-11-20T16:29:06.238Z,77.48
2022-11-20T16:31:34.777Z,78.04
2022-11-20T16:34:10.168Z,78.95
2022-11-20T16:36:42.565Z,79.05
2022-11-20T16:39:11.176Z,79.37
2022-11-20T16:41:39.506Z,78.91
2022-11-20T16:44:10.413Z,77.74
2022-11-20T16:46:38.642Z,78.69
2022-11-20T16:49:09.387Z,78.48
2022-11-20T16:51:38.018Z,77.73
2022-11-20T16:54:07.285Z,77.90
2022-11-20T16:56:35.802Z,79.14
2022-11-20T16:59:04.441Z,78.58
2022-11-20T17:01:32.892Z,78.41
2022-11-20T17:04:03.777Z,77.24
2022-11-20T17:06:34.577Z,78.71
2022-11-20T17:09:03.255Z,78.39
2022-11-20T17:11:33.756Z,77.35
2022-11-20T17:14:05.047Z,77.24
2022-11-20T17:16:34.328Z,77.98
2022-11-20T17:19:03.888Z,77.14
2022-11-20T17:21:33.058Z,77.26
2022-11-20T17:24:03.451Z,78.13
2022-11-20T17:26:31.766Z,77.97
2022-11-20T17:29:05.396Z,77.65
2022-11-20T17:31:34.957Z,79.32
2022-11-20T17:34:03.044Z,79.63
2022-11-20T17:36:31.536Z,78.81
2022-11-20T17:39:00.122Z,78.43
2022-11-20T17:41:29.704Z,78.16
2022-11-20T17:43:59.524Z,77.02
2022-11-20T17:46:30.074Z,78.43
2022-11-20T17:48:58.249Z,80.02
2022-11-20T17:51:31.614Z,77.88
2022-11-20T17:54:02.206Z,78.18
2022-11-20T17:56:53.135Z,78.48
2022-11-20T17:59:21.946Z,79.15
2022-11-20T18:01:50.073Z,78.14
2022-11-20T18:04:18.864Z,78.45
2022-11-20T18:06:46.922Z,77.98
2022-11-20T18:09:15.054Z,77.95
2022-11-20T18:11:43.985Z,78.69
2022-11-20T18:14:29.230Z,78.35
2022-11-20T18:16:59.766Z,78.18
2022-11-20T18:19:33.424Z,78.05
2022-11-20T18:22:04.376Z,77.26
2022-11-20T18:24:33.166Z,77.88
2022-11-20T18:27:01.674Z,74.40
2022-11-20T18:29:31.421Z,73.90
2022-11-20T18:32:00.358Z,75.99
2022-11-20T18:34:28.795Z,78.99
2022-11-20T18:36:57.876Z,79.70
2022-11-20T18:39:25.956Z,80.57
2022-11-20T18:42:12.925Z,78.71
2022-11-20T18:44:54.991Z,76.73
2022-11-20T18:47:32.227Z,72.93
2022-11-20T18:50:01.450Z,75.18
2022-11-20T18:52:44.944Z,73.39
2022-11-20T18:55:13.226Z,73.00
2022-11-20T18:57:41.640Z,73.45
2022-11-20T19:00:10.634Z,76.21
2022-11-20T19:02:42.689Z,75.13
2022-11-20T19:05:13.019Z,75.84
2022-11-20T19:07:41.282Z,76.26
2022-11-20T19:10:09.805Z,78.97
2022-11-20T19:12:38.657Z,77.30
2022-11-20T19:15:07.027Z,79.72
2022-11-20T19:17:35.012Z,79.58
2022-11-20T19:20:03.466Z,74.74
2022-11-20T19:22:31.447Z,74.27
2022-11-20T19:24:59.425Z,74.37
2022-11-20T19:27:27.794Z,77.33
2022-11-20T19:30:03.421Z,84.61
2022-11-20T19:32:32.898Z,84.63
2022-11-20T19:35:00.920Z,78.08
2022-11-20T19:37:28.958Z,78.13
2022-11-20T19:39:59.867Z,79.35
2022-11-20T19:42:27.878Z,81.49
2022-11-20T19:44:56.055Z,81.40
2022-11-20T19:47:31.171Z,81.08
2022-11-20T19:50:13.410Z,82.21
2022-11-20T19:52:42.166Z,80.55
2022-11-20T19:55:11.088Z,76.22
2022-11-20T19:57:38.989Z,76.61
2022-11-20T20:00:08.208Z,77.09
2022-11-20T20:02:36.656Z,78.45
2022-11-20T20:05:04.964Z,80.10
2022-11-20T20:07:33.070Z,76.53
2022-11-20T20:10:01.465Z,78.83
2022-11-20T20:12:29.575Z,79.41
2022-11-20T20:14:57.546Z,80.60
2022-11-20T20:17:25.956Z,80.96
2022-11-20T20:19:53.896Z,81.25
2022-11-20T20:22:22.085Z,83.26
2022-11-20T20:24:52.307Z,81.54
2022-11-20T20:27:20.533Z,80.82
2022-11-20T20:29:48.472Z,81.35
2022-11-20T20:32:16.826Z,80.59
2022-11-20T20:34:44.874Z,81.07
2022-11-20T20:37:12.898Z,80.51
2022-11-20T20:39:41.249Z,80.28
2022-11-20T20:42:10.165Z,81.12
2022-11-20T20:44:57.236Z,81.11
2022-11-20T20:47:29.906Z,78.56
2022-11-20T20:49:58.054Z,80.50
2022-11-20T20:52:29.098Z,84.64
2022-11-20T20:54:57.136Z,83.67
2022-11-20T20:57:25.536Z,81.31
2022-11-20T20:59:54.066Z,81.42
2022-11-20T21:02:23.154Z,81.05
2022-11-20T21:04:51.516Z,80.47
2022-11-20T21:07:19.984Z,81.19
2022-11-20T21:09:48.116Z,82.56
2022-11-20T21:12:16.038Z,82.43
2022-11-20T21:14:44.373Z,82.44
2022-11-20T21:17:15.379Z,80.20
2022-11-20T21:19:43.630Z,78.15
2022-11-20T21:22:12.005Z,80.22
2022-11-20T21:24:40.015Z,80.16
2022-11-20T21:27:08.006Z,81.52
2022-11-20T21:29:36.328Z,77.98
2022-11-20T21:32:04.345Z,74.45
2022-11-20T21:34:32.364Z,78.91
2022-11-20T21:37:00.683Z,77.76
2022-11-20T21:39:30.556Z,78.04
2022-11-20T21:41:58.684Z,75.06
2022-11-20T21:44:31.300Z,79.24
2022-11-20T21:46:59.917Z,76.66
2022-11-20T21:49:28.333Z,78.35
2022-11-20T21:51:56.315Z,79.05
2022-11-20T21:54:24.614Z,76.00
2022-11-20T21:56:53.377Z,74.98
2022-11-20T21:59:22.437Z,75.18
2022-11-20T22:01:50.488Z,74.76
2022-11-20T22:04:19.197Z,75.28
2022-11-20T22:06:47.345Z,75.60
2022-11-20T22:09:15.565Z,76.80
2022-11-20T22:11:43.836Z,76.59
2022-11-20T22:14:20.833Z,77.18
2022-11-20T22:16:50.773Z,79.05
2022-11-20T22:19:20.847Z,80.24
2022-11-20T22:21:50.896Z,80.39
2022-11-20T22:24:20.919Z,79.68
2022-11-20T22:26:49.899Z,79.24
2022-11-20T22:29:19.915Z,79.71
2022-11-20T22:31:48.265Z,82.33
2022-11-20T22:34:16.516Z,81.42
2022-11-20T22:36:44.916Z,83.82
2022-11-20T22:39:13.458Z,82.24
2022-11-20T22:41:41.835Z,77.70
2022-11-20T22:44:14.644Z,78.43
2022-11-20T22:46:43.208Z,79.92
2022-11-20T22:49:11.253Z,82.63
2022-11-20T22:51:40.884Z,83.23
2022-11-20T22:54:11.744Z,81.86
2022-11-20T22:56:40.326Z,80.86
2022-11-20T22:59:08.496Z,80.66
2022-11-20T23:01:38.012Z,82.19
2022-11-20T23:04:08.384Z,80.69
2022-11-20T23:06:36.988Z,76.88
2022-11-20T23:09:06.488Z,76.94
2022-11-20T23:11:35.354Z,77.21
2022-11-20T23:14:06.329Z,76.88
2022-11-20T23:16:35.327Z,77.70
2022-11-20T23:19:08.732Z,77.57
2022-11-20T23:21:38.997Z,75.04
2022-11-20T23:24:08.375Z,75.35
2022-11-20T23:26:38.625Z,76.19
2022-11-20T23:29:07.136Z,76.00
2022-11-20T23:31:36.059Z,76.57
2022-11-20T23:34:04.432Z,75.29
2022-11-20T23:36:32.776Z,76.03
2022-11-20T23:39:01.208Z,77.56
2022-11-20T23:41:29.316Z,79.75
2022-11-20T23:43:57.299Z,78.88
2022-11-20T23:46:25.565Z,76.95
2022-11-20T23:48:53.628Z,75.77
2022-11-20T23:51:21.557Z,75.58
2022-11-20T23:53:49.907Z,80.71
2022-11-20T23:56:17.959Z,81.87
2022-11-20T23:58:46.007Z,80.38
