createdAt,value
2018-01-17T00:00:56.573Z,0.00
2018-01-17T00:01:56.532Z,0.00
2018-01-17T00:02:56.482Z,0.00
2018-01-17T00:03:56.688Z,0.00
2018-01-17T00:04:56.390Z,0.00
2018-01-17T00:05:56.343Z,0.00
2018-01-17T00:06:56.300Z,0.00
2018-01-17T00:07:56.255Z,0.00
2018-01-17T00:08:56.204Z,0.00
2018-01-17T00:09:56.160Z,0.00
2018-01-17T00:10:56.366Z,0.00
2018-01-17T00:11:56.071Z,0.00
2018-01-17T00:12:56.029Z,0.00
2018-01-17T00:13:55.981Z,0.00
2018-01-17T00:14:55.932Z,0.00
2018-01-17T00:15:55.883Z,0.00
2018-01-17T00:16:55.839Z,0.00
2018-01-17T00:17:56.045Z,0.00
2018-01-17T00:18:55.745Z,0.00
2018-01-17T00:19:55.705Z,0.00
2018-01-17T00:20:55.653Z,0.00
2018-01-17T00:21:55.606Z,0.00
2018-01-17T00:22:55.561Z,0.00
2018-01-17T00:23:55.517Z,0.00
2018-01-17T00:24:55.723Z,0.00
2018-01-17T00:25:55.456Z,0.00
2018-01-17T00:26:55.382Z,0.00
2018-01-17T00:27:55.332Z,0.00
2018-01-17T00:28:55.288Z,0.00
2018-01-17T00:29:55.238Z,0.00
2018-01-17T00:30:55.193Z,0.00
2018-01-17T00:31:55.402Z,0.00
2018-01-17T00:32:55.100Z,0.00
2018-01-17T00:33:55.080Z,0.00
2018-01-17T00:34:55.107Z,0.00
2018-01-17T00:35:54.964Z,0.00
2018-01-17T00:36:54.914Z,0.00
2018-01-17T00:37:54.869Z,0.00
2018-01-17T00:38:55.079Z,0.00
2018-01-17T00:39:54.778Z,0.00
2018-01-17T00:40:54.731Z,0.00
2018-01-17T00:41:54.683Z,0.00
2018-01-17T00:42:54.638Z,0.00
2018-01-17T00:43:54.595Z,0.00
2018-01-17T00:44:54.802Z,0.00
2018-01-17T00:45:54.499Z,0.00
2018-01-17T00:46:54.459Z,0.00
2018-01-17T00:47:54.409Z,0.00
2018-01-17T00:48:54.361Z,0.00
2018-01-17T00:49:54.315Z,0.00
2018-01-17T00:50:54.524Z,0.00
2018-01-17T00:51:54.229Z,0.00
2018-01-17T00:52:54.174Z,0.00
2018-01-17T00:53:54.127Z,0.00
2018-01-17T00:54:54.086Z,0.00
2018-01-17T00:55:54.036Z,0.00
2018-01-17T00:56:54.240Z,0.00
2018-01-17T00:57:53.944Z,0.00
2018-01-17T00:58:53.896Z,0.00
2018-01-17T00:59:53.856Z,0.00
2018-01-17T01:00:53.804Z,0.00
2018-01-17T01:01:53.761Z,0.00
2018-01-17T01:02:53.962Z,0.00
2018-01-17T01:03:53.665Z,0.00
2018-01-17T01:04:53.617Z,0.00
2018-01-17T01:05:53.571Z,0.00
2018-01-17T01:06:53.525Z,0.00
2018-01-17T01:07:53.486Z,0.00
2018-01-17T01:08:53.683Z,0.00
2018-01-17T01:09:53.387Z,0.00
2018-01-17T01:10:53.338Z,0.00
2018-01-17T01:11:53.295Z,0.00
2018-01-17T01:12:53.244Z,0.00
2018-01-17T01:13:53.203Z,0.00
2018-01-17T01:14:53.153Z,0.00
2018-01-17T01:15:53.359Z,0.00
2018-01-17T01:16:53.063Z,0.00
2018-01-17T01:17:53.014Z,0.00
2018-01-17T01:18:52.973Z,0.00
2018-01-17T01:19:52.924Z,0.00
2018-01-17T01:20:52.876Z,0.00
2018-01-17T01:21:52.830Z,0.00
2018-01-17T01:22:53.037Z,0.00
2018-01-17T01:23:52.738Z,0.00
2018-01-17T01:24:52.695Z,0.00
2018-01-17T01:25:52.644Z,0.00
2018-01-17T01:26:52.601Z,0.00
2018-01-17T01:27:52.561Z,0.00
2018-01-17T01:28:52.506Z,0.00
2018-01-17T01:29:52.708Z,0.00
2018-01-17T01:30:52.415Z,0.00
2018-01-17T01:31:52.377Z,0.00
2018-01-17T01:32:52.319Z,0.00
2018-01-17T01:33:52.273Z,0.00
2018-01-17T01:34:52.226Z,0.00
2018-01-17T01:35:52.180Z,0.00
2018-01-17T01:36:52.383Z,0.00
2018-01-17T01:37:52.093Z,0.00
2018-01-17T01:38:52.041Z,0.00
2018-01-17T01:39:51.998Z,0.00
2018-01-17T01:40:51.944Z,0.00
2018-01-17T01:41:51.904Z,0.00
2018-01-17T01:42:51.865Z,0.00
2018-01-17T01:43:52.058Z,0.00
2018-01-17T01:44:51.758Z,0.00
2018-01-17T01:45:51.714Z,0.00
2018-01-17T01:46:51.673Z,0.00
2018-01-17T01:47:51.619Z,0.00
2018-01-17T01:48:51.571Z,0.00
2018-01-17T01:49:51.779Z,0.00
2018-01-17T01:50:51.480Z,0.00
2018-01-17T01:51:51.432Z,0.00
2018-01-17T01:52:51.385Z,0.00
2018-01-17T01:53:51.339Z,0.00
2018-01-17T01:54:51.292Z,0.00
2018-01-17T01:55:51.500Z,0.00
2018-01-17T01:56:51.195Z,0.00
2018-01-17T01:57:51.148Z,0.00
2018-01-17T01:58:51.100Z,0.00
2018-01-17T01:59:51.055Z,0.00
2018-01-17T02:00:51.008Z,0.00
2018-01-17T02:01:51.212Z,0.00
2018-01-17T02:02:50.917Z,0.00
2018-01-17T02:03:50.867Z,0.00
2018-01-17T02:04:50.817Z,0.00
2018-01-17T02:05:50.772Z,0.00
2018-01-17T02:06:50.726Z,0.00
2018-01-17T02:07:50.932Z,0.00
2018-01-17T02:08:50.637Z,0.00
2018-01-17T02:09:50.582Z,0.00
2018-01-17T02:10:50.538Z,0.00
2018-01-17T02:11:50.490Z,0.00
2018-01-17T02:12:50.444Z,0.00
2018-01-17T02:13:50.652Z,0.00
2018-01-17T02:14:50.347Z,0.00
2018-01-17T02:15:50.301Z,0.00
2018-01-17T02:16:50.253Z,0.00
2018-01-17T02:17:50.214Z,0.00
2018-01-17T02:18:50.167Z,0.00
2018-01-17T02:19:50.362Z,0.00
2018-01-17T02:20:50.082Z,0.00
2018-01-17T02:21:50.079Z,0.00
2018-01-17T02:22:49.971Z,0.00
2018-01-17T02:23:49.924Z,0.00
2018-01-17T02:24:49.877Z,0.00
2018-01-17T02:25:49.831Z,0.00
2018-01-17T02:26:50.033Z,0.00
2018-01-17T02:27:49.736Z,0.00
2018-01-17T02:28:49.694Z,0.00
2018-01-17T02:29:49.642Z,0.00
2018-01-17T02:30:49.598Z,0.00
2018-01-17T02:31:49.550Z,0.00
2018-01-17T02:32:49.504Z,0.00
2018-01-17T02:33:49.707Z,0.00
2018-01-17T02:34:49.408Z,0.00
2018-01-17T02:35:49.365Z,0.00
2018-01-17T02:36:49.314Z,0.00
2018-01-17T02:37:49.271Z,0.00
2018-01-17T02:38:49.221Z,0.00
2018-01-17T02:39:49.174Z,0.00
2018-01-17T02:40:49.376Z,0.00
2018-01-17T02:41:49.079Z,0.00
2018-01-17T02:42:49.031Z,0.00
2018-01-17T02:43:48.985Z,0.00
2018-01-17T02:44:48.940Z,0.00
2018-01-17T02:45:48.893Z,0.00
2018-01-17T02:46:48.847Z,0.00
2018-01-17T02:47:49.048Z,0.00
2018-01-17T02:48:48.755Z,0.00
2018-01-17T02:49:48.703Z,0.00
2018-01-17T02:50:48.667Z,0.00
2018-01-17T02:51:48.557Z,0.00
2018-01-17T02:52:48.560Z,0.00
2018-01-17T02:53:48.464Z,0.00
2018-01-17T02:54:48.719Z,0.00
2018-01-17T02:55:48.378Z,0.00
2018-01-17T02:56:48.322Z,0.00
2018-01-17T02:57:48.276Z,0.00
2018-01-17T02:58:48.229Z,0.00
2018-01-17T02:59:48.180Z,0.00
2018-01-17T03:00:48.434Z,0.00
2018-01-17T03:01:48.086Z,0.00
2018-01-17T03:02:48.040Z,0.00
2018-01-17T03:03:47.994Z,0.00
2018-01-17T03:04:47.948Z,0.00
2018-01-17T03:05:47.900Z,0.00
2018-01-17T03:06:48.154Z,0.00
2018-01-17T03:07:47.807Z,0.00
2018-01-17T03:08:47.813Z,0.00
2018-01-17T03:09:47.767Z,0.00
2018-01-17T03:10:47.720Z,0.00
2018-01-17T03:11:47.679Z,0.00
2018-01-17T03:12:47.873Z,0.00
2018-01-17T03:13:47.530Z,0.00
2018-01-17T03:14:47.488Z,0.00
2018-01-17T03:15:47.448Z,0.00
2018-01-17T03:16:47.394Z,0.00
2018-01-17T03:17:47.340Z,0.00
2018-01-17T03:18:47.595Z,0.00
2018-01-17T03:19:47.252Z,0.00
2018-01-17T03:20:47.199Z,0.00
2018-01-17T03:21:47.153Z,0.00
2018-01-17T03:22:47.105Z,0.00
2018-01-17T03:23:47.058Z,0.00
2018-01-17T03:24:47.313Z,0.00
2018-01-17T03:25:46.966Z,0.00
2018-01-17T03:26:46.923Z,0.00
2018-01-17T03:27:46.923Z,0.00
2018-01-17T03:28:46.826Z,0.00
2018-01-17T03:29:46.778Z,0.00
2018-01-17T03:30:46.785Z,0.00
2018-01-17T03:31:46.989Z,0.00
2018-01-17T03:32:46.692Z,0.00
2018-01-17T03:33:46.591Z,0.00
2018-01-17T03:34:46.549Z,0.00
2018-01-17T03:35:46.499Z,0.00
2018-01-17T03:36:46.505Z,0.00
2018-01-17T03:37:46.415Z,0.00
2018-01-17T03:38:46.665Z,0.00
2018-01-17T03:39:46.332Z,0.00
2018-01-17T03:40:46.265Z,0.00
2018-01-17T03:41:46.267Z,0.00
2018-01-17T03:42:46.170Z,0.00
2018-01-17T03:43:46.124Z,0.00
2018-01-17T03:44:46.076Z,0.00
2018-01-17T03:45:46.335Z,0.00
2018-01-17T03:46:45.985Z,0.00
2018-01-17T03:47:45.942Z,0.00
2018-01-17T03:48:45.942Z,0.00
2018-01-17T03:49:45.892Z,0.00
2018-01-17T03:50:45.846Z,0.00
2018-01-17T03:51:45.907Z,0.00
2018-01-17T03:52:46.011Z,0.00
2018-01-17T03:53:45.653Z,0.00
2018-01-17T03:54:45.608Z,0.00
2018-01-17T03:55:45.562Z,0.00
2018-01-17T03:56:45.564Z,0.00
2018-01-17T03:57:45.472Z,0.00
2018-01-17T03:58:45.423Z,0.00
2018-01-17T03:59:45.676Z,0.00
2018-01-17T04:00:45.329Z,0.00
2018-01-17T04:01:45.284Z,0.00
2018-01-17T04:02:45.246Z,0.00
2018-01-17T04:03:45.184Z,0.00
2018-01-17T04:04:45.186Z,0.00
2018-01-17T04:05:45.090Z,0.00
2018-01-17T04:06:45.344Z,0.00
2018-01-17T04:07:44.998Z,0.00
2018-01-17T04:08:45.006Z,0.00
2018-01-17T04:09:44.903Z,0.00
2018-01-17T04:10:44.856Z,0.00
2018-01-17T04:11:44.809Z,0.00
2018-01-17T04:12:45.062Z,0.00
2018-01-17T04:13:44.715Z,0.00
2018-01-17T04:14:44.673Z,0.00
2018-01-17T04:15:44.623Z,0.00
2018-01-17T04:16:44.574Z,0.00
2018-01-17T04:17:44.530Z,0.00
2018-01-17T04:18:44.791Z,0.00
2018-01-17T04:19:44.434Z,0.00
2018-01-17T04:20:44.389Z,0.00
2018-01-17T04:21:44.340Z,0.00
2018-01-17T04:22:44.292Z,0.00
2018-01-17T04:23:44.246Z,0.00
2018-01-17T04:24:44.505Z,0.00
2018-01-17T04:25:44.153Z,0.00
2018-01-17T04:26:44.104Z,0.00
2018-01-17T04:27:44.058Z,0.00
2018-01-17T04:28:44.012Z,0.00
2018-01-17T04:29:43.962Z,0.00
2018-01-17T04:30:44.217Z,0.00
2018-01-17T04:31:43.871Z,0.00
2018-01-17T04:32:43.821Z,0.00
2018-01-17T04:33:43.775Z,0.00
2018-01-17T04:34:43.731Z,0.00
2018-01-17T04:35:43.686Z,0.00
2018-01-17T04:36:43.937Z,0.00
2018-01-17T04:37:43.587Z,0.00
2018-01-17T04:38:43.546Z,0.00
2018-01-17T04:39:43.494Z,0.00
2018-01-17T04:40:43.452Z,0.00
2018-01-17T04:41:43.402Z,0.00
2018-01-17T04:42:43.403Z,0.00
2018-01-17T04:43:43.607Z,0.00
2018-01-17T04:44:43.257Z,0.00
2018-01-17T04:45:43.218Z,0.00
2018-01-17T04:46:43.168Z,0.00
2018-01-17T04:47:43.119Z,0.00
2018-01-17T04:48:43.072Z,0.00
2018-01-17T04:49:43.024Z,0.00
2018-01-17T04:50:43.278Z,0.00
2018-01-17T04:51:42.929Z,0.00
2018-01-17T04:52:42.885Z,0.00
2018-01-17T04:53:42.837Z,0.00
2018-01-17T04:54:42.793Z,0.00
2018-01-17T04:55:42.742Z,0.00
2018-01-17T04:56:42.700Z,0.00
2018-01-17T04:57:42.950Z,0.00
2018-01-17T04:58:42.753Z,0.00
2018-01-17T04:59:42.606Z,0.00
2018-01-17T05:00:42.559Z,0.00
2018-01-17T05:01:42.462Z,0.00
2018-01-17T05:02:42.415Z,0.00
2018-01-17T05:03:42.366Z,0.00
2018-01-17T05:04:42.770Z,0.00
2018-01-17T05:05:42.276Z,0.00
2018-01-17T05:06:42.229Z,0.00
2018-01-17T05:07:42.181Z,0.00
2018-01-17T05:08:42.182Z,0.00
2018-01-17T05:09:42.086Z,0.00
2018-01-17T05:10:42.038Z,0.00
2018-01-17T05:11:42.292Z,0.00
2018-01-17T05:12:41.944Z,0.00
2018-01-17T05:13:41.900Z,0.00
2018-01-17T05:14:41.855Z,0.00
2018-01-17T05:15:42.011Z,0.00
2018-01-17T05:16:41.759Z,0.00
2018-01-17T05:17:41.709Z,0.00
2018-01-17T05:18:41.963Z,0.00
2018-01-17T05:19:41.616Z,0.00
2018-01-17T05:20:41.569Z,0.00
2018-01-17T05:21:41.575Z,0.00
2018-01-17T05:22:41.483Z,0.00
2018-01-17T05:23:41.432Z,0.00
2018-01-17T05:24:41.684Z,0.00
2018-01-17T05:25:41.334Z,0.00
2018-01-17T05:26:41.300Z,0.00
2018-01-17T05:27:41.296Z,0.00
2018-01-17T05:28:41.196Z,0.00
2018-01-17T05:29:41.151Z,0.00
2018-01-17T05:30:41.405Z,0.00
2018-01-17T05:31:41.111Z,0.00
2018-01-17T05:32:41.061Z,0.00
2018-01-17T05:33:40.984Z,0.00
2018-01-17T05:34:40.921Z,0.00
2018-01-17T05:35:40.924Z,0.00
2018-01-17T05:36:41.134Z,0.00
2018-01-17T05:37:40.777Z,0.00
2018-01-17T05:38:40.783Z,0.00
2018-01-17T05:39:40.682Z,0.00
2018-01-17T05:40:40.682Z,0.00
2018-01-17T05:41:40.590Z,0.00
2018-01-17T05:42:40.845Z,0.00
2018-01-17T05:43:40.505Z,0.00
2018-01-17T05:44:40.447Z,0.00
2018-01-17T05:45:40.450Z,0.00
2018-01-17T05:46:40.409Z,0.00
2018-01-17T05:47:40.360Z,0.00
2018-01-17T05:48:41.252Z,0.00
2018-01-17T05:49:40.217Z,0.00
2018-01-17T05:50:40.167Z,0.00
2018-01-17T05:51:40.139Z,0.00
2018-01-17T05:52:40.074Z,0.00
2018-01-17T05:53:40.029Z,0.00
2018-01-17T05:54:40.129Z,0.00
2018-01-17T05:55:40.234Z,0.00
2018-01-17T05:56:39.886Z,0.00
2018-01-17T05:57:39.845Z,0.00
2018-01-17T05:58:39.793Z,0.00
2018-01-17T05:59:39.758Z,0.00
2018-01-17T06:00:39.703Z,0.00
2018-01-17T06:01:39.660Z,0.00
2018-01-17T06:02:39.912Z,0.00
2018-01-17T06:03:39.614Z,0.00
2018-01-17T06:04:39.566Z,0.00
2018-01-17T06:05:39.472Z,0.00
2018-01-17T06:06:39.420Z,0.00
2018-01-17T06:07:39.383Z,0.00
2018-01-17T06:08:39.338Z,0.00
2018-01-17T06:09:39.716Z,0.00
2018-01-17T06:10:39.234Z,0.00
2018-01-17T06:11:39.189Z,0.00
2018-01-17T06:12:39.141Z,0.00
2018-01-17T06:13:39.095Z,0.00
2018-01-17T06:14:39.048Z,0.00
2018-01-17T06:15:39.000Z,0.00
2018-01-17T06:16:39.250Z,0.00
2018-01-17T06:17:38.905Z,0.00
2018-01-17T06:18:38.862Z,0.00
2018-01-17T06:19:38.813Z,0.00
2018-01-17T06:20:38.817Z,0.00
2018-01-17T06:21:38.720Z,0.00
2018-01-17T06:22:38.671Z,0.00
2018-01-17T06:23:38.926Z,0.00
2018-01-17T06:24:38.577Z,0.00
2018-01-17T06:25:38.534Z,0.00
2018-01-17T06:26:38.539Z,0.00
2018-01-17T06:27:38.449Z,0.00
2018-01-17T06:28:38.401Z,0.00
2018-01-17T06:29:38.644Z,0.00
2018-01-17T06:30:38.298Z,0.00
2018-01-17T06:31:38.251Z,0.00
2018-01-17T06:32:38.253Z,0.00
2018-01-17T06:33:38.157Z,0.00
2018-01-17T06:34:38.163Z,0.00
2018-01-17T06:35:38.377Z,0.00
2018-01-17T06:36:38.025Z,0.00
2018-01-17T06:37:37.972Z,0.00
2018-01-17T06:38:38.126Z,0.00
2018-01-17T06:39:37.877Z,0.00
2018-01-17T06:40:37.830Z,0.00
2018-01-17T06:41:38.084Z,0.00
2018-01-17T06:42:37.787Z,0.00
2018-01-17T06:43:37.691Z,0.00
2018-01-17T06:44:37.643Z,0.00
2018-01-17T06:45:37.653Z,0.00
2018-01-17T06:46:37.548Z,0.00
2018-01-17T06:47:37.803Z,0.00
2018-01-17T06:48:37.464Z,0.00
2018-01-17T06:49:37.461Z,0.00
2018-01-17T06:50:37.412Z,0.00
2018-01-17T06:51:37.322Z,0.00
2018-01-17T06:52:37.274Z,0.00
2018-01-17T06:53:37.570Z,0.00
2018-01-17T06:54:37.174Z,4.00
2018-01-17T06:55:37.128Z,0.00
2018-01-17T06:56:37.140Z,0.00
2018-01-17T06:57:37.045Z,0.00
2018-01-17T06:58:37.057Z,0.00
2018-01-17T06:59:37.444Z,0.00
2018-01-17T07:00:36.945Z,0.00
2018-01-17T07:01:36.844Z,4.00
2018-01-17T07:02:36.809Z,4.00
2018-01-17T07:03:36.800Z,0.00
2018-01-17T07:04:36.704Z,0.00
2018-01-17T07:05:36.763Z,4.00
2018-01-17T07:06:36.912Z,4.00
2018-01-17T07:07:36.565Z,4.00
2018-01-17T07:08:36.572Z,0.00
2018-01-17T07:09:36.477Z,8.00
2018-01-17T07:10:36.422Z,12.00
2018-01-17T07:11:36.382Z,12.00
2018-01-17T07:12:36.334Z,20.00
2018-01-17T07:13:36.592Z,24.00
2018-01-17T07:14:36.236Z,20.00
2018-01-17T07:15:36.186Z,20.00
2018-01-17T07:16:36.141Z,24.00
2018-01-17T07:17:36.095Z,24.00
2018-01-17T07:18:36.049Z,28.00
2018-01-17T07:19:36.053Z,36.00
2018-01-17T07:20:36.253Z,44.00
2018-01-17T07:21:35.915Z,48.00
2018-01-17T07:22:35.931Z,56.00
2018-01-17T07:23:35.867Z,68.00
2018-01-17T07:24:35.766Z,84.00
2018-01-17T07:25:35.770Z,92.00
2018-01-17T07:26:35.672Z,108.00
2018-01-17T07:27:35.930Z,108.00
2018-01-17T07:28:35.577Z,100.00
2018-01-17T07:29:35.578Z,104.00
2018-01-17T07:30:35.481Z,124.00
2018-01-17T07:31:35.451Z,152.00
2018-01-17T07:32:35.387Z,180.00
2018-01-17T07:33:35.340Z,216.00
2018-01-17T07:34:35.594Z,256.00
2018-01-17T07:35:35.245Z,288.00
2018-01-17T07:36:35.253Z,324.00
2018-01-17T07:37:35.222Z,324.00
2018-01-17T07:38:35.108Z,296.00
2018-01-17T07:39:35.116Z,284.00
2018-01-17T07:40:35.324Z,308.00
2018-01-17T07:41:35.169Z,336.00
2018-01-17T07:42:34.915Z,368.00
2018-01-17T07:43:34.868Z,412.00
2018-01-17T07:44:34.866Z,468.00
2018-01-17T07:45:34.775Z,500.00
2018-01-17T07:46:35.039Z,540.00
2018-01-17T07:47:34.738Z,572.00
2018-01-17T07:48:34.635Z,604.00
2018-01-17T07:49:34.640Z,644.00
2018-01-17T07:50:34.542Z,640.00
2018-01-17T07:51:34.506Z,696.00
2018-01-17T07:52:34.751Z,644.00
2018-01-17T07:53:34.400Z,620.00
2018-01-17T07:54:34.351Z,708.00
2018-01-17T07:55:34.308Z,788.00
2018-01-17T07:56:34.307Z,900.00
2018-01-17T07:57:34.210Z,1020.00
2018-01-17T07:58:34.471Z,880.00
2018-01-17T07:59:34.117Z,780.00
2018-01-17T08:00:34.068Z,812.00
2018-01-17T08:01:34.031Z,900.00
2018-01-17T08:02:34.035Z,880.00
2018-01-17T08:03:33.981Z,1040.00
2018-01-17T08:04:34.185Z,1224.00
2018-01-17T08:05:33.840Z,1336.00
2018-01-17T08:06:33.844Z,1376.00
2018-01-17T08:07:33.745Z,1376.00
2018-01-17T08:08:33.903Z,1316.00
2018-01-17T08:09:33.702Z,1336.00
2018-01-17T08:10:33.617Z,1300.00
2018-01-17T08:11:33.855Z,1272.00
2018-01-17T08:12:33.506Z,1436.00
2018-01-17T08:13:33.511Z,1500.00
2018-01-17T08:14:33.572Z,1324.00
2018-01-17T08:15:33.372Z,1496.00
2018-01-17T08:16:33.321Z,1868.00
2018-01-17T08:17:33.275Z,2224.00
2018-01-17T08:18:33.527Z,2316.00
2018-01-17T08:19:33.183Z,2296.00
2018-01-17T08:20:33.224Z,1920.00
2018-01-17T08:21:33.090Z,1896.00
2018-01-17T08:22:33.090Z,2064.00
2018-01-17T08:23:32.997Z,2300.00
2018-01-17T08:24:32.949Z,2484.00
2018-01-17T08:25:33.199Z,2612.00
2018-01-17T08:26:32.858Z,2932.00
2018-01-17T08:27:32.853Z,3424.00
2018-01-17T08:28:32.762Z,3620.00
2018-01-17T08:29:32.763Z,3668.00
2018-01-17T08:30:32.666Z,4624.00
2018-01-17T08:31:32.622Z,3780.00
2018-01-17T08:32:32.926Z,3256.00
2018-01-17T08:33:32.528Z,3324.00
2018-01-17T08:34:32.480Z,4188.00
2018-01-17T08:35:32.439Z,4440.00
2018-01-17T08:36:32.394Z,4444.00
2018-01-17T08:37:32.496Z,5388.00
2018-01-17T08:38:32.370Z,4840.00
2018-01-17T08:39:32.559Z,4912.00
2018-01-17T08:40:32.252Z,5116.00
2018-01-17T08:41:32.155Z,5208.00
2018-01-17T08:42:32.159Z,5136.00
2018-01-17T08:43:32.061Z,4992.00
2018-01-17T08:44:32.067Z,5456.00
2018-01-17T08:45:32.022Z,5800.00
2018-01-17T08:46:32.224Z,4316.00
2018-01-17T08:47:31.928Z,3356.00
2018-01-17T08:48:31.832Z,3100.00
2018-01-17T08:49:31.841Z,2832.00
2018-01-17T08:50:31.790Z,2592.00
2018-01-17T08:51:31.770Z,2432.00
2018-01-17T08:52:31.944Z,2444.00
2018-01-17T08:53:31.604Z,2444.00
2018-01-17T08:54:31.708Z,2772.00
2018-01-17T08:55:31.636Z,3320.00
2018-01-17T08:56:31.513Z,3824.00
2018-01-17T08:57:31.427Z,4208.00
2018-01-17T08:58:31.668Z,4500.00
2018-01-17T08:59:31.390Z,4960.00
2018-01-17T09:00:31.326Z,5516.00
2018-01-17T09:01:31.281Z,5672.00
2018-01-17T09:02:31.673Z,5820.00
2018-01-17T09:03:31.139Z,5956.00
2018-01-17T09:04:31.398Z,6264.00
2018-01-17T09:05:31.047Z,6576.00
2018-01-17T09:06:31.052Z,7020.00
2018-01-17T09:07:31.286Z,8136.00
2018-01-17T09:08:30.910Z,8284.00
2018-01-17T09:09:30.921Z,8516.00
2018-01-17T09:10:31.268Z,8520.00
2018-01-17T09:11:30.781Z,8684.00
2018-01-17T09:12:30.876Z,7612.00
2018-01-17T09:13:30.678Z,7036.00
2018-01-17T09:14:30.844Z,6340.00
2018-01-17T09:15:30.632Z,6104.00
2018-01-17T09:16:30.854Z,6292.00
2018-01-17T09:17:30.641Z,6124.00
2018-01-17T09:18:30.646Z,6412.00
2018-01-17T09:19:30.458Z,6980.00
2018-01-17T09:20:30.693Z,6084.00
2018-01-17T09:21:30.306Z,4168.00
2018-01-17T09:22:30.270Z,4320.00
2018-01-17T09:23:30.518Z,5460.00
2018-01-17T09:24:30.179Z,6268.00
2018-01-17T09:25:30.131Z,6484.00
2018-01-17T09:26:30.095Z,5624.00
2018-01-17T09:27:30.031Z,5688.00
2018-01-17T09:28:29.993Z,5288.00
2018-01-17T09:29:29.939Z,5544.00
2018-01-17T09:30:30.200Z,6708.00
2018-01-17T09:31:29.845Z,8096.00
2018-01-17T09:32:29.800Z,10776.00
2018-01-17T09:33:29.804Z,13508.00
2018-01-17T09:34:29.762Z,15624.00
2018-01-17T09:35:29.663Z,18944.00
2018-01-17T09:36:29.616Z,16864.00
2018-01-17T09:37:30.022Z,17408.00
2018-01-17T09:38:29.527Z,18976.00
2018-01-17T09:39:29.534Z,20800.00
2018-01-17T09:40:29.486Z,18016.00
2018-01-17T09:41:29.389Z,21536.00
2018-01-17T09:42:29.347Z,19104.00
2018-01-17T09:43:29.353Z,19840.00
2018-01-17T09:44:29.557Z,20512.00
2018-01-17T09:45:29.216Z,18880.00
2018-01-17T09:46:29.166Z,17056.00
2018-01-17T09:47:29.127Z,20576.00
2018-01-17T09:48:29.080Z,22816.00
2018-01-17T09:49:29.091Z,22976.00
2018-01-17T09:50:28.993Z,26848.00
2018-01-17T09:51:29.251Z,22400.00
2018-01-17T09:52:29.108Z,25824.00
2018-01-17T09:53:28.871Z,20512.00
2018-01-17T09:54:28.878Z,23136.00
2018-01-17T09:55:28.981Z,18752.00
2018-01-17T09:56:28.738Z,23808.00
2018-01-17T09:57:28.846Z,20352.00
2018-01-17T09:58:29.112Z,23648.00
2018-01-17T09:59:28.665Z,22880.00
2018-01-17T10:00:28.624Z,24992.00
2018-01-17T10:01:28.587Z,25920.00
2018-01-17T10:02:28.492Z,24736.00
2018-01-17T10:03:28.503Z,26912.00
2018-01-17T10:04:28.815Z,25472.00
2018-01-17T10:05:28.469Z,24800.00
2018-01-17T10:06:28.326Z,22976.00
2018-01-17T10:07:28.491Z,19776.00
2018-01-17T10:08:28.294Z,18432.00
2018-01-17T10:09:28.208Z,18368.00
2018-01-17T10:10:28.478Z,19136.00
2018-01-17T10:11:28.208Z,18048.00
2018-01-17T10:12:28.155Z,15936.00
2018-01-17T10:13:28.530Z,14108.00
2018-01-17T10:14:28.491Z,13104.00
2018-01-17T10:15:28.496Z,12204.00
2018-01-17T10:16:28.401Z,11260.00
2018-01-17T10:17:28.180Z,10544.00
2018-01-17T10:18:27.912Z,10212.00
2018-01-17T10:19:27.790Z,9772.00
2018-01-17T10:20:27.942Z,9644.00
2018-01-17T10:21:27.705Z,9948.00
2018-01-17T10:22:28.157Z,10256.00
2018-01-17T10:23:27.665Z,10116.00
2018-01-17T10:24:27.620Z,10292.00
2018-01-17T10:25:27.629Z,10044.00
2018-01-17T10:26:27.534Z,10276.00
2018-01-17T10:27:27.591Z,10036.00
2018-01-17T10:29:27.652Z,10856.00
2018-01-17T10:30:27.519Z,10436.00
2018-01-17T10:31:27.313Z,10260.00
2018-01-17T10:32:27.266Z,10048.00
2018-01-17T10:33:27.284Z,10392.00
2018-01-17T10:34:27.141Z,11444.00
2018-01-17T10:35:27.238Z,12828.00
2018-01-17T10:36:27.539Z,13800.00
2018-01-17T10:37:27.047Z,12432.00
2018-01-17T10:38:27.385Z,16100.00
2018-01-17T10:39:26.981Z,21984.00
2018-01-17T10:40:27.017Z,29152.00
2018-01-17T10:41:27.153Z,28384.00
2018-01-17T10:42:26.839Z,26112.00
2018-01-17T10:43:27.216Z,23040.00
2018-01-17T10:44:26.746Z,20896.00
2018-01-17T10:45:26.953Z,16200.00
2018-01-17T10:46:26.673Z,14928.00
2018-01-17T10:47:26.613Z,16864.00
2018-01-17T10:48:26.563Z,18528.00
2018-01-17T10:49:26.522Z,16960.00
2018-01-17T10:50:26.787Z,19872.00
2018-01-17T10:51:26.543Z,20704.00
2018-01-17T10:52:26.425Z,36768.00
2018-01-17T10:53:26.356Z,29024.00
2018-01-17T10:54:26.264Z,23712.00
2018-01-17T10:55:26.276Z,45664.00
2018-01-17T10:56:26.229Z,54944.00
2018-01-17T10:57:26.448Z,23424.00
2018-01-17T10:58:26.096Z,25376.00
2018-01-17T10:59:26.113Z,21696.00
2018-01-17T11:00:26.336Z,22592.00
2018-01-17T11:01:26.130Z,19552.00
2018-01-17T11:02:25.983Z,41504.00
2018-01-17T11:03:25.943Z,28032.00
2018-01-17T11:04:26.262Z,83968.00
2018-01-17T11:05:25.865Z,88896.00
2018-01-17T11:06:25.822Z,68704.00
2018-01-17T11:07:25.732Z,48736.00
2018-01-17T11:08:25.832Z,32128.00
2018-01-17T11:09:25.642Z,47328.00
2018-01-17T11:10:25.806Z,69472.00
2018-01-17T11:11:26.003Z,44032.00
2018-01-17T11:12:25.579Z,30816.00
2018-01-17T11:13:25.486Z,73344.00
2018-01-17T11:14:25.448Z,81696.00
2018-01-17T11:15:25.463Z,75648.00
2018-01-17T11:16:25.507Z,25184.00
2018-01-17T11:17:25.618Z,40512.00
2018-01-17T11:18:25.332Z,52544.00
2018-01-17T11:19:25.294Z,56032.00
2018-01-17T11:20:25.357Z,17824.00
2018-01-17T11:21:25.356Z,13556.00
2018-01-17T11:22:25.136Z,11752.00
2018-01-17T11:23:25.529Z,9440.00
2018-01-17T11:24:25.036Z,8400.00
2018-01-17T11:25:25.048Z,8360.00
2018-01-17T11:26:25.018Z,6792.00
2018-01-17T11:27:24.918Z,5656.00
2018-01-17T11:28:24.871Z,5300.00
2018-01-17T11:29:25.139Z,5180.00
2018-01-17T11:30:24.994Z,5060.00
2018-01-17T11:31:24.792Z,4628.00
2018-01-17T11:32:24.702Z,4004.00
2018-01-17T11:33:24.706Z,3968.00
2018-01-17T11:34:24.669Z,4920.00
2018-01-17T11:35:24.921Z,5292.00
2018-01-17T11:36:24.584Z,4784.00
2018-01-17T11:37:24.543Z,5244.00
2018-01-17T11:38:24.642Z,6932.00
2018-01-17T11:39:24.401Z,8984.00
2018-01-17T11:40:24.698Z,11860.00
2018-01-17T11:41:24.608Z,11648.00
2018-01-17T11:42:24.268Z,10552.00
2018-01-17T11:43:24.391Z,9732.00
2018-01-17T11:44:24.175Z,9480.00
2018-01-17T11:46:24.236Z,6820.00
2018-01-17T11:47:24.048Z,5700.00
2018-01-17T11:48:24.171Z,7044.00
2018-01-17T11:49:24.028Z,8972.00
2018-01-17T11:50:24.057Z,9564.00
2018-01-17T11:51:24.065Z,9180.00
2018-01-17T11:52:23.822Z,9280.00
2018-01-17T11:53:23.824Z,9384.00
2018-01-17T11:54:24.246Z,9380.00
2018-01-17T11:55:23.739Z,9384.00
2018-01-17T11:56:23.689Z,9400.00
2018-01-17T11:57:23.671Z,9260.00
2018-01-17T11:58:23.708Z,9020.00
2018-01-17T11:59:23.558Z,9032.00
2018-01-17T12:00:23.522Z,9032.00
2018-01-17T12:01:23.863Z,8864.00
2018-01-17T12:02:23.440Z,8512.00
2018-01-17T12:03:23.326Z,8112.00
2018-01-17T12:04:23.335Z,7552.00
2018-01-17T12:05:23.326Z,6632.00
2018-01-17T12:06:23.312Z,5536.00
2018-01-17T12:07:23.230Z,4564.00
2018-01-17T12:09:23.122Z,5296.00
2018-01-17T12:10:23.074Z,6444.00
2018-01-17T12:11:23.243Z,6344.00
2018-01-17T12:12:22.927Z,4964.00
2018-01-17T12:13:23.106Z,4560.00
2018-01-17T12:14:22.983Z,3684.00
2018-01-17T12:16:22.963Z,2920.00
2018-01-17T12:17:22.788Z,4696.00
2018-01-17T12:18:22.739Z,6464.00
2018-01-17T12:19:22.661Z,7952.00
2018-01-17T12:20:22.628Z,5688.00
2018-01-17T12:21:22.722Z,4532.00
2018-01-17T12:22:22.773Z,3828.00
2018-01-17T12:23:22.484Z,3736.00
2018-01-17T12:24:22.586Z,3964.00
2018-01-17T12:25:22.340Z,3444.00
2018-01-17T12:26:22.294Z,3328.00
2018-01-17T12:27:22.316Z,3780.00
2018-01-17T12:28:22.352Z,3884.00
2018-01-17T12:29:22.207Z,3276.00
2018-01-17T12:30:22.167Z,3692.00
2018-01-17T12:31:22.120Z,3652.00
2018-01-17T12:32:22.085Z,3556.00
2018-01-17T12:33:22.144Z,3444.00
2018-01-17T12:34:22.310Z,3484.00
2018-01-17T12:35:21.944Z,3784.00
2018-01-17T12:36:21.885Z,4448.00
2018-01-17T12:37:21.792Z,4504.00
2018-01-17T12:38:21.804Z,4200.00
2018-01-17T12:39:21.759Z,3244.00
2018-01-17T12:40:22.019Z,3000.00
2018-01-17T12:41:21.711Z,2956.00
2018-01-17T12:42:21.670Z,2916.00
2018-01-17T12:43:21.676Z,3344.00
2018-01-17T12:44:21.648Z,3472.00
2018-01-17T12:45:21.498Z,2900.00
2018-01-17T12:46:21.808Z,3232.00
2018-01-17T12:47:21.409Z,3544.00