createdAt,value
2022-09-27T02:40:47.052Z,92.50
2022-09-27T02:43:18.566Z,92.80
2022-09-27T02:46:01.102Z,93.00
2022-09-27T02:48:37.859Z,93.40
2022-09-27T02:51:20.667Z,93.30
2022-09-27T02:54:04.541Z,93.70
2022-09-27T02:57:03.988Z,94.40
2022-09-27T02:59:59.159Z,94.60
2022-09-27T03:02:52.826Z,95.00
2022-09-27T03:05:33.545Z,95.50
2022-09-27T03:08:03.041Z,95.70
2022-09-27T03:10:31.236Z,95.80
2022-09-27T03:13:00.830Z,95.80
2022-09-27T03:15:29.220Z,96.00
2022-09-27T03:18:03.325Z,96.10
2022-09-27T03:20:43.348Z,96.20
2022-09-27T03:23:13.253Z,96.30
2022-09-27T03:25:41.901Z,96.50
2022-09-27T03:28:12.930Z,96.80
2022-09-27T03:30:42.846Z,96.70
2022-09-27T03:33:13.507Z,96.70
2022-09-27T03:35:44.632Z,96.90
2022-09-27T03:38:13.140Z,97.00
2022-09-27T03:40:41.965Z,96.90
2022-09-27T03:43:12.392Z,96.60
2022-09-27T03:45:40.520Z,96.40
2022-09-27T03:48:11.182Z,95.70
2022-09-27T03:50:39.197Z,95.70
2022-09-27T03:53:07.283Z,96.00
2022-09-27T03:55:35.436Z,96.20
2022-09-27T03:58:03.422Z,96.50
2022-09-27T04:00:32.857Z,96.40
2022-09-27T04:03:01.520Z,96.00
2022-09-27T04:05:30.488Z,95.90
2022-09-27T04:08:03.118Z,95.90
2022-09-27T04:10:33.397Z,96.10
2022-09-27T04:13:01.959Z,96.40
2022-09-27T04:15:35.990Z,96.40
2022-09-27T04:18:26.886Z,96.50
2022-09-27T04:21:33.511Z,96.40
2022-09-27T04:24:01.740Z,96.60
2022-09-27T04:26:30.052Z,96.60
2022-09-27T04:29:09.734Z,96.90
2022-09-27T04:31:41.723Z,97.00
2022-09-27T04:34:53.002Z,97.20
2022-09-27T04:37:24.885Z,97.20
2022-09-27T04:39:56.799Z,97.20
2022-09-27T04:42:28.567Z,97.30
2022-09-27T04:44:56.861Z,97.20
2022-09-27T04:47:26.302Z,97.20
2022-09-27T04:49:54.246Z,97.30
2022-09-27T04:52:22.221Z,97.40
2022-09-27T04:54:51.599Z,97.60
2022-09-27T04:57:19.804Z,97.50
2022-09-27T04:59:47.850Z,97.20
2022-09-27T05:02:16.053Z,97.30
2022-09-27T05:05:11.759Z,97.10
2022-09-27T05:07:42.763Z,97.30
2022-09-27T05:10:17.015Z,97.50
2022-09-27T05:12:45.039Z,97.50
2022-09-27T05:15:16.485Z,97.60
2022-09-27T05:18:10.777Z,97.40
2022-09-27T05:20:59.528Z,97.70
2022-09-27T05:23:39.121Z,97.80
2022-09-27T05:26:08.264Z,97.60
2022-09-27T05:28:36.293Z,97.70
2022-09-27T05:31:05.047Z,97.70
2022-09-27T05:33:34.368Z,97.70
2022-09-27T05:36:23.599Z,97.80
2022-09-27T05:38:51.632Z,97.90
2022-09-27T05:41:20.942Z,98.00
2022-09-27T05:43:49.293Z,97.80
2022-09-27T05:46:17.457Z,97.80
2022-09-27T05:48:46.537Z,97.90
2022-09-27T05:51:14.675Z,98.10
2022-09-27T05:53:44.391Z,98.00
2022-09-27T05:56:20.522Z,98.20
2022-09-27T05:59:19.064Z,97.80
2022-09-27T06:02:05.539Z,98.00
2022-09-27T06:04:52.689Z,97.90
2022-09-27T06:07:41.542Z,98.00
2022-09-27T06:10:20.813Z,98.00
2022-09-27T06:12:49.722Z,97.90
2022-09-27T06:15:29.837Z,97.50
2022-09-27T06:17:58.712Z,97.10
2022-09-27T06:20:26.841Z,97.30
2022-09-27T06:22:54.905Z,97.70
2022-09-27T06:25:24.458Z,97.70
2022-09-27T06:28:19.745Z,97.50
2022-09-27T06:30:51.500Z,97.30
2022-09-27T06:33:28.090Z,97.40
2022-09-27T06:35:57.747Z,97.10
2022-09-27T06:38:25.909Z,96.80
2022-09-27T06:41:09.223Z,96.70
2022-09-27T06:43:56.195Z,96.00
2022-09-27T06:46:44.664Z,96.20
2022-09-27T06:49:12.938Z,96.00
2022-09-27T06:51:42.966Z,96.10
2022-09-27T06:54:11.327Z,96.70
2022-09-27T06:56:40.618Z,96.60
2022-09-27T06:59:26.135Z,96.80
2022-09-27T07:02:14.060Z,96.90
2022-09-27T07:05:10.186Z,96.50
2022-09-27T07:07:45.007Z,96.10
2022-09-27T07:10:13.179Z,96.20
2022-09-27T07:12:48.781Z,96.20
2022-09-27T07:15:17.892Z,96.20
2022-09-27T07:17:45.792Z,96.10
2022-09-27T07:20:14.631Z,96.20
2022-09-27T07:22:44.064Z,96.30
2022-09-27T07:25:13.726Z,96.30
2022-09-27T07:27:43.014Z,96.00
2022-09-27T07:30:12.765Z,95.90
2022-09-27T07:32:41.079Z,96.50
2022-09-27T07:35:12.514Z,96.20
2022-09-27T07:37:40.578Z,96.20
2022-09-27T07:40:11.021Z,96.00
2022-09-27T07:42:39.204Z,95.90
2022-09-27T07:45:11.365Z,95.70
2022-09-27T07:47:50.596Z,95.60
2022-09-27T07:50:23.503Z,95.50
2022-09-27T07:52:58.820Z,95.20
2022-09-27T07:55:29.422Z,95.50
2022-09-27T07:58:09.838Z,95.70
2022-09-27T08:00:42.771Z,95.70
2022-09-27T08:03:15.223Z,95.90
2022-09-27T08:05:44.144Z,95.60
2022-09-27T08:08:12.815Z,95.10
2022-09-27T08:11:05.728Z,94.10
2022-09-27T08:13:34.476Z,93.90
2022-09-27T08:16:04.765Z,91.90
2022-09-27T08:18:47.614Z,91.50
2022-09-27T08:21:34.061Z,92.20
2022-09-27T08:24:14.575Z,92.00
2022-09-27T08:27:01.532Z,89.90
2022-09-27T08:29:43.316Z,89.20
2022-09-27T08:32:13.838Z,86.10
2022-09-27T08:34:42.296Z,85.30
2022-09-27T08:37:10.988Z,83.20
2022-09-27T08:39:44.414Z,82.80
2022-09-27T08:42:24.965Z,83.30
2022-09-27T08:45:03.323Z,81.20
2022-09-27T08:47:38.277Z,80.60
2022-09-27T08:50:22.353Z,80.10
2022-09-27T08:52:57.150Z,80.10
2022-09-27T08:55:31.208Z,78.20
2022-09-27T08:58:00.733Z,78.50
2022-09-27T09:00:30.802Z,79.00
2022-09-27T09:03:03.149Z,79.20
2022-09-27T09:05:36.277Z,80.00
2022-09-27T09:08:21.143Z,80.30
2022-09-27T09:11:11.870Z,79.20
2022-09-27T09:13:54.597Z,80.70
2022-09-27T09:16:33.313Z,80.70
2022-09-27T09:19:17.950Z,80.10
2022-09-27T09:22:38.822Z,80.20
2022-09-27T09:25:22.780Z,81.10
2022-09-27T09:28:02.764Z,80.00
2022-09-27T09:30:41.956Z,82.00
2022-09-27T09:33:21.036Z,80.20
2022-09-27T09:35:54.981Z,79.70
2022-09-27T09:38:27.909Z,79.50
2022-09-27T09:41:02.754Z,79.70
2022-09-27T09:43:36.535Z,79.80
2022-09-27T09:46:11.702Z,78.20
2022-09-27T09:49:09.537Z,78.40
2022-09-27T09:51:43.321Z,78.10
2022-09-27T09:54:20.104Z,78.80
2022-09-27T09:56:53.305Z,77.90
2022-09-27T09:59:28.557Z,76.80
2022-09-27T10:02:01.947Z,77.30
2022-09-27T10:04:32.696Z,77.30
2022-09-27T10:07:02.838Z,77.50
2022-09-27T10:09:34.961Z,78.00
2022-09-27T10:12:22.111Z,76.90
2022-09-27T10:14:53.014Z,76.30
2022-09-27T10:17:24.347Z,76.70
2022-09-27T10:19:54.383Z,77.20
2022-09-27T10:22:32.586Z,77.60
2022-09-27T10:25:09.467Z,77.70
2022-09-27T10:28:01.011Z,78.20
2022-09-27T10:30:34.983Z,78.90
2022-09-27T10:33:19.084Z,79.00
2022-09-27T10:35:51.923Z,80.10
2022-09-27T10:38:28.905Z,81.10
2022-09-27T10:41:22.858Z,80.80
2022-09-27T10:43:56.377Z,80.80
2022-09-27T10:46:33.751Z,80.50
2022-09-27T10:49:21.040Z,80.30
2022-09-27T10:51:53.910Z,80.30
2022-09-27T10:54:27.641Z,81.20
2022-09-27T10:56:59.219Z,81.20
2022-09-27T10:59:31.616Z,81.40
2022-09-27T11:02:00.865Z,82.20
2022-09-27T11:04:37.581Z,81.90
2022-09-27T11:07:14.429Z,82.90
2022-09-27T11:09:49.959Z,82.60
2022-09-27T11:12:20.866Z,82.00
2022-09-27T11:14:56.958Z,84.50
2022-09-27T11:17:35.291Z,85.20
2022-09-27T11:20:22.029Z,85.40
2022-09-27T11:23:20.388Z,84.00
2022-09-27T11:26:10.916Z,86.80
2022-09-27T11:28:53.920Z,84.30
2022-09-27T11:31:47.909Z,88.80
2022-09-27T11:34:41.038Z,90.80
2022-09-27T11:37:18.694Z,92.60
2022-09-27T11:40:01.320Z,92.70
2022-09-27T11:42:55.563Z,92.80
2022-09-27T11:45:56.561Z,91.10
2022-09-27T11:48:34.933Z,90.30
2022-09-27T11:51:13.948Z,90.00
2022-09-27T11:53:59.143Z,92.90
2022-09-27T11:56:41.878Z,93.40
2022-09-27T11:59:27.173Z,92.60
2022-09-27T12:02:06.619Z,93.20
2022-09-27T12:04:52.687Z,93.30
2022-09-27T12:07:28.483Z,93.00
2022-09-27T12:10:02.377Z,92.70
2022-09-27T12:12:36.493Z,93.40
2022-09-27T12:15:14.368Z,94.00
2022-09-27T12:17:45.519Z,92.80
2022-09-27T12:20:20.988Z,92.80
2022-09-27T12:22:59.529Z,92.50
2022-09-27T12:25:51.454Z,93.40
2022-09-27T12:28:34.777Z,91.30
2022-09-27T12:31:28.533Z,92.00
2022-09-27T12:34:19.918Z,92.00
2022-09-27T12:36:54.273Z,92.30
2022-09-27T12:39:26.122Z,91.30
2022-09-27T12:42:07.842Z,91.00
2022-09-27T12:44:50.513Z,90.20
2022-09-27T12:47:34.990Z,91.40
2022-09-27T12:50:12.413Z,91.20
2022-09-27T12:52:45.496Z,91.20
2022-09-27T12:55:51.213Z,90.40
2022-09-27T12:58:38.894Z,90.50
2022-09-27T13:01:17.915Z,90.10
2022-09-27T13:04:04.449Z,88.30
2022-09-27T13:06:57.928Z,90.10
2022-09-27T13:10:05.794Z,87.00
2022-09-27T13:12:37.253Z,85.40
2022-09-27T13:15:16.165Z,78.80
2022-09-27T13:17:53.093Z,78.60
2022-09-27T13:20:49.242Z,79.30
2022-09-27T13:23:59.409Z,76.50
2022-09-27T13:26:52.258Z,75.30
2022-09-27T13:29:33.138Z,75.30
2022-09-27T13:32:23.734Z,73.90
2022-09-27T13:35:20.144Z,73.50
2022-09-27T13:37:59.128Z,73.10
2022-09-27T13:40:44.441Z,72.50
2022-09-27T13:43:37.130Z,74.10
2022-09-27T13:46:20.554Z,75.30
2022-09-27T13:48:56.749Z,73.00
2022-09-27T13:51:37.672Z,73.20
2022-09-27T13:54:27.710Z,72.70
2022-09-27T13:56:56.362Z,73.80
2022-09-27T13:59:31.094Z,71.10
2022-09-27T14:02:30.274Z,70.50
2022-09-27T14:05:02.235Z,70.00
2022-09-27T14:07:37.902Z,70.30
2022-09-27T14:10:15.202Z,67.10
2022-09-27T14:12:45.720Z,66.50
2022-09-27T14:15:27.353Z,64.00
2022-09-27T14:17:57.115Z,63.40
2022-09-27T14:20:34.200Z,64.70
2022-09-27T14:23:04.769Z,64.20
2022-09-27T14:25:45.418Z,63.40
2022-09-27T14:28:25.294Z,61.80
2022-09-27T14:31:13.365Z,62.00
2022-09-27T14:33:52.379Z,60.90
2022-09-27T14:36:48.402Z,61.40
2022-09-27T14:39:21.548Z,61.90
2022-09-27T14:41:53.198Z,62.10
2022-09-27T14:44:27.345Z,62.20
2022-09-27T14:47:12.293Z,61.20
2022-09-27T14:49:48.443Z,62.40
2022-09-27T14:52:24.217Z,64.30
2022-09-27T14:55:00.680Z,67.70
2022-09-27T14:57:34.036Z,72.00
2022-09-27T15:00:12.566Z,74.80
2022-09-27T15:02:44.034Z,77.20
2022-09-27T15:05:17.559Z,77.30
2022-09-27T15:07:47.501Z,76.40
2022-09-27T15:10:18.098Z,76.40
2022-09-27T15:12:50.167Z,76.90
2022-09-27T15:15:23.744Z,78.50
2022-09-27T15:17:52.009Z,77.90
2022-09-27T15:20:32.140Z,78.80
2022-09-27T15:23:03.105Z,80.00
2022-09-27T15:25:34.463Z,78.90
2022-09-27T15:28:07.073Z,78.00
2022-09-27T15:30:37.301Z,77.10
2022-09-27T15:33:06.821Z,75.10
2022-09-27T15:35:36.952Z,74.80
2022-09-27T15:38:25.036Z,73.90
2022-09-27T15:41:02.253Z,72.30
2022-09-27T15:43:33.767Z,72.10
2022-09-27T15:46:03.849Z,69.70
2022-09-27T15:48:33.273Z,69.70
2022-09-27T15:51:01.253Z,71.00
2022-09-27T15:53:43.501Z,71.70
2022-09-27T15:56:16.684Z,72.00
2022-09-27T15:58:46.006Z,71.40
2022-09-27T16:01:20.223Z,72.30
2022-09-27T16:03:50.050Z,73.20
2022-09-27T16:06:19.536Z,73.70
2022-09-27T16:08:47.542Z,74.40
2022-09-27T16:11:17.255Z,74.70
2022-09-27T16:13:46.822Z,74.90
2022-09-27T16:16:20.407Z,75.10
2022-09-27T16:18:48.906Z,75.40
2022-09-27T16:21:18.042Z,75.90
2022-09-27T16:23:46.009Z,76.20
2022-09-27T16:26:13.905Z,76.80
2022-09-27T16:28:41.801Z,76.10
2022-09-27T16:31:12.180Z,73.60
2022-09-27T16:33:40.298Z,72.40
2022-09-27T16:36:14.314Z,72.60
2022-09-27T16:38:42.945Z,73.50
2022-09-27T16:41:10.875Z,73.90
2022-09-27T16:43:38.880Z,75.60
2022-09-27T16:46:09.295Z,77.70
2022-09-27T16:48:38.992Z,79.80
2022-09-27T16:51:26.789Z,82.70
2022-09-27T16:53:54.780Z,84.20
2022-09-27T16:56:22.904Z,85.50
2022-09-27T16:58:50.869Z,86.60
2022-09-27T17:01:18.975Z,88.90
2022-09-27T17:03:56.748Z,88.80
2022-09-27T17:06:25.825Z,87.40
2022-09-27T17:08:53.945Z,90.80
2022-09-27T17:11:22.961Z,93.20
2022-09-27T17:13:55.434Z,94.90
2022-09-27T17:16:23.924Z,95.80
2022-09-27T17:18:53.198Z,96.10
2022-09-27T17:21:21.458Z,95.80
2022-09-27T17:23:49.382Z,96.50
2022-09-27T17:26:21.962Z,97.60
2022-09-27T17:29:15.769Z,97.70
2022-09-27T17:31:44.166Z,98.10
2022-09-27T17:34:14.578Z,98.40
2022-09-27T17:36:48.151Z,98.60
2022-09-27T17:39:18.405Z,97.80
2022-09-27T17:41:46.690Z,97.90
2022-09-27T17:44:16.221Z,98.00
2022-09-27T17:46:44.415Z,98.30
2022-09-27T17:49:32.562Z,98.50
2022-09-27T17:52:00.595Z,98.40
2022-09-27T17:54:29.716Z,98.50
2022-09-27T17:56:57.662Z,98.70
2022-09-27T17:59:26.898Z,98.60
2022-09-27T18:01:54.955Z,98.40
2022-09-27T18:04:24.469Z,98.60
2022-09-27T18:06:52.414Z,98.70
2022-09-27T18:09:20.452Z,98.70
2022-09-27T18:11:49.110Z,98.90
2022-09-27T18:14:17.917Z,99.00
2022-09-27T18:16:46.324Z,99.20
2022-09-27T18:19:15.707Z,99.40
2022-09-27T18:21:45.586Z,99.10
2022-09-27T18:24:14.169Z,99.20
2022-09-27T18:26:42.928Z,99.30
2022-09-27T18:29:12.874Z,99.10
2022-09-27T18:31:48.030Z,99.10
2022-09-27T18:34:27.948Z,98.90
2022-09-27T18:37:00.716Z,99.10
2022-09-27T18:39:31.757Z,99.00
2022-09-27T18:41:59.979Z,98.90
2022-09-27T18:44:27.971Z,99.40
2022-09-27T18:46:55.908Z,99.10
2022-09-27T18:49:27.051Z,99.20
2022-09-27T18:51:58.010Z,99.30
2022-09-27T18:54:25.893Z,99.50
2022-09-27T18:56:53.967Z,99.50
2022-09-27T18:59:23.798Z,99.50
2022-09-27T19:01:52.224Z,99.40
2022-09-27T19:04:24.715Z,99.30
2022-09-27T19:06:54.099Z,99.50
2022-09-27T19:09:26.122Z,99.50
2022-09-27T19:11:54.270Z,99.60
2022-09-27T19:14:23.390Z,99.60
2022-09-27T19:16:51.789Z,99.60
2022-09-27T19:19:20.760Z,99.60
2022-09-27T19:21:49.454Z,99.60
2022-09-27T19:24:18.888Z,99.60
2022-09-27T19:26:49.908Z,99.60
2022-09-27T19:29:18.087Z,99.80
2022-09-27T19:31:46.293Z,99.60
2022-09-27T19:34:14.328Z,99.80
2022-09-27T19:36:42.315Z,99.70
2022-09-27T19:39:10.398Z,99.80
2022-09-27T19:41:38.675Z,99.70
2022-09-27T19:44:08.098Z,99.70
2022-09-27T19:46:36.098Z,99.80
2022-09-27T19:49:04.171Z,99.90
2022-09-27T19:51:33.337Z,99.90
2022-09-27T19:54:02.999Z,99.90
2022-09-27T19:56:31.270Z,99.90
2022-09-27T19:59:01.661Z,99.90
2022-09-27T20:01:33.268Z,99.90
2022-09-27T20:04:02.425Z,99.80
2022-09-27T20:06:31.933Z,99.00
2022-09-27T20:09:02.900Z,99.00
2022-09-27T20:11:31.517Z,98.90
2022-09-27T20:14:00.193Z,99.20
2022-09-27T20:16:29.251Z,98.90
2022-09-27T20:19:00.735Z,99.10
2022-09-27T20:21:32.611Z,98.90
2022-09-27T20:24:01.998Z,99.00
2022-09-27T20:26:32.038Z,99.10
2022-09-27T20:29:01.479Z,99.50
2022-09-27T20:31:32.906Z,99.40
2022-09-27T20:34:02.537Z,99.50
2022-09-27T20:36:32.361Z,99.80
2022-09-27T20:39:03.326Z,99.90
2022-09-27T20:41:33.693Z,99.90
2022-09-27T20:44:04.657Z,99.90
2022-09-27T20:46:34.014Z,99.90
2022-09-27T20:49:04.738Z,99.90
2022-09-27T20:51:34.376Z,99.90
2022-09-27T20:54:02.942Z,99.90
2022-09-27T20:56:32.830Z,99.90
2022-09-27T20:59:02.625Z,99.90
2022-09-27T21:01:31.435Z,99.90
2022-09-27T21:04:01.384Z,99.90
2022-09-27T21:06:31.954Z,99.90
2022-09-27T21:09:02.687Z,99.90
2022-09-27T21:11:30.571Z,99.90
2022-09-27T21:13:58.510Z,99.90
2022-09-27T21:16:28.421Z,99.90
2022-09-27T21:18:58.545Z,99.90
2022-09-27T21:21:27.652Z,99.90
2022-09-27T21:23:58.423Z,99.90
2022-09-27T21:26:28.613Z,99.90
2022-09-27T21:28:58.068Z,99.90
2022-09-27T21:31:27.833Z,99.90
2022-09-27T21:33:59.003Z,99.90
2022-09-27T21:36:29.096Z,99.90
2022-09-27T21:38:59.277Z,99.90
2022-09-27T21:41:28.620Z,99.90
2022-09-27T21:44:27.016Z,99.90
2022-09-27T21:46:55.068Z,99.90
2022-09-27T21:49:23.025Z,99.20
2022-09-27T21:51:51.846Z,99.10
2022-09-27T21:54:21.237Z,98.70
2022-09-27T21:56:49.139Z,96.90
2022-09-27T21:59:18.220Z,96.80
2022-09-27T22:01:47.522Z,96.10
2022-09-27T22:04:15.986Z,95.70
2022-09-27T22:06:44.353Z,95.90
2022-09-27T22:09:15.813Z,95.90
2022-09-27T22:11:47.419Z,95.90
2022-09-27T22:14:16.275Z,95.90
2022-09-27T22:16:44.169Z,95.80
2022-09-27T22:19:13.820Z,95.80
2022-09-27T22:21:42.833Z,96.20
2022-09-27T22:24:14.195Z,96.50
2022-09-27T22:26:43.254Z,96.50
2022-09-27T22:29:13.036Z,96.50
2022-09-27T22:31:41.748Z,96.70
2022-09-27T22:34:17.093Z,96.40
2022-09-27T22:36:45.253Z,96.80
2022-09-27T22:39:13.458Z,97.20
2022-09-27T22:41:41.558Z,97.50
2022-09-27T22:44:09.705Z,97.80
2022-09-27T22:46:39.111Z,97.80
2022-09-27T22:49:07.275Z,97.80
2022-09-27T22:51:35.421Z,97.70
2022-09-27T22:54:03.958Z,97.60
2022-09-27T22:56:31.862Z,97.40
2022-09-27T22:58:59.792Z,97.50
2022-09-27T23:01:27.732Z,97.70
2022-09-27T23:03:57.173Z,98.10
2022-09-27T23:06:25.562Z,98.50
2022-09-27T23:08:53.583Z,98.00
2022-09-27T23:11:23.267Z,98.10
2022-09-27T23:13:52.348Z,97.90
2022-09-27T23:16:24.262Z,98.20
2022-09-27T23:18:54.056Z,98.40
2022-09-27T23:21:25.833Z,98.30
2022-09-27T23:23:56.197Z,98.30
2022-09-27T23:26:26.063Z,98.50
2022-09-27T23:28:54.764Z,98.60
2022-09-27T23:31:24.003Z,98.70
2022-09-27T23:33:52.762Z,98.50
2022-09-27T23:36:26.144Z,98.90
2022-09-27T23:38:55.280Z,99.00
2022-09-27T23:41:23.369Z,99.20
2022-09-27T23:43:53.389Z,98.90
2022-09-27T23:46:21.665Z,99.00
2022-09-27T23:48:49.993Z,98.70
2022-09-27T23:51:17.930Z,98.60
2022-09-27T23:53:47.217Z,97.90
2022-09-27T23:56:17.005Z,98.20
2022-09-27T23:58:46.700Z,98.20
