createdAt,value
2017-10-24T00:02:05.561Z,8.77
2017-10-24T00:04:33.866Z,7.43
2017-10-24T00:07:02.168Z,7.97
2017-10-24T00:09:30.440Z,8.70
2017-10-24T00:11:59.497Z,8.10
2017-10-24T00:14:29.272Z,8.43
2017-10-24T00:16:58.359Z,7.83
2017-10-24T00:19:27.518Z,9.00
2017-10-24T00:21:55.816Z,8.50
2017-10-24T00:24:24.946Z,7.40
2017-10-24T00:26:53.348Z,7.10
2017-10-24T00:29:21.596Z,7.63
2017-10-24T00:31:53.854Z,7.53
2017-10-24T00:34:22.145Z,8.57
2017-10-24T00:36:50.405Z,7.20
2017-10-24T00:39:19.425Z,6.53
2017-10-24T00:41:47.821Z,7.33
2017-10-24T00:44:16.072Z,7.53
2017-10-24T00:46:44.354Z,7.70
2017-10-24T00:49:12.773Z,8.23
2017-10-24T00:51:41.015Z,9.30
2017-10-24T00:54:09.305Z,8.37
2017-10-24T00:56:37.596Z,8.13
2017-10-24T00:59:05.944Z,7.23
2017-10-24T01:01:35.975Z,8.27
2017-10-24T01:04:04.286Z,7.50
2017-10-24T01:06:33.609Z,8.50
2017-10-24T01:09:02.775Z,7.13
2017-10-24T01:11:31.893Z,8.03
2017-10-24T01:14:00.189Z,6.97
2017-10-24T01:16:29.210Z,7.63
2017-10-24T01:18:58.530Z,7.60
2017-10-24T01:21:26.779Z,6.63
2017-10-24T01:23:55.075Z,6.70
2017-10-24T01:26:24.230Z,7.30
2017-10-24T01:28:54.148Z,6.20
2017-10-24T01:31:22.492Z,7.33
2017-10-24T01:33:50.737Z,6.80
2017-10-24T01:36:19.083Z,6.70
2017-10-24T01:38:48.332Z,6.40
2017-10-24T01:41:16.664Z,7.20
2017-10-24T01:43:45.677Z,6.50
2017-10-24T01:46:13.984Z,7.00
2017-10-24T01:48:42.245Z,6.70
2017-10-24T01:51:10.525Z,6.40
2017-10-24T01:53:38.764Z,6.53
2017-10-24T01:56:07.055Z,5.83
2017-10-24T01:58:36.242Z,6.77
2017-10-24T02:01:04.504Z,6.00
2017-10-24T02:03:32.779Z,6.70
2017-10-24T02:06:01.061Z,7.10
2017-10-24T02:08:30.353Z,6.23
2017-10-24T02:10:58.652Z,6.10
2017-10-24T02:13:26.953Z,6.50
2017-10-24T02:15:56.058Z,6.17
2017-10-24T02:18:24.379Z,5.90
2017-10-24T02:20:52.698Z,6.77
2017-10-24T02:23:21.033Z,5.30
2017-10-24T02:25:50.904Z,6.67
2017-10-24T02:28:19.163Z,6.17
2017-10-24T02:30:47.434Z,6.47
2017-10-24T02:33:15.727Z,6.00
2017-10-24T02:35:43.987Z,6.93
2017-10-24T02:38:13.213Z,5.20
2017-10-24T02:40:41.481Z,5.67
2017-10-24T02:43:09.760Z,6.10
2017-10-24T02:45:38.092Z,5.10
2017-10-24T02:48:06.506Z,5.73
2017-10-24T02:50:34.798Z,5.13
2017-10-24T02:53:04.089Z,6.40
2017-10-24T02:55:32.579Z,5.77
2017-10-24T02:58:01.835Z,5.37
2017-10-24T03:00:31.167Z,5.90
2017-10-24T03:02:59.485Z,5.07
2017-10-24T03:05:27.841Z,4.30
2017-10-24T03:07:56.239Z,6.00
2017-10-24T03:10:24.671Z,4.43
2017-10-24T03:12:52.939Z,5.67
2017-10-24T03:15:21.242Z,4.90
2017-10-24T03:17:49.500Z,4.83
2017-10-24T03:20:17.803Z,5.00
2017-10-24T03:22:46.858Z,4.37
2017-10-24T03:25:15.132Z,3.80
2017-10-24T03:27:43.478Z,4.23
2017-10-24T03:30:12.656Z,3.97
2017-10-24T03:32:43.513Z,3.70
2017-10-24T03:35:12.630Z,4.10
2017-10-24T03:37:41.676Z,4.53
2017-10-24T03:40:09.928Z,4.43
2017-10-24T03:42:38.211Z,3.80
2017-10-24T03:45:06.455Z,3.57
2017-10-24T03:47:35.543Z,4.37
2017-10-24T03:50:05.529Z,3.10
2017-10-24T03:52:33.846Z,4.43
2017-10-24T03:55:02.288Z,4.80
2017-10-24T03:57:32.068Z,3.40
2017-10-24T04:00:00.310Z,3.43
2017-10-24T04:02:28.704Z,3.90
2017-10-24T04:04:57.001Z,3.83
2017-10-24T04:07:25.888Z,3.63
2017-10-24T04:09:54.152Z,3.80
2017-10-24T04:12:22.444Z,3.90
2017-10-24T04:14:51.521Z,3.50
2017-10-24T04:17:19.770Z,3.50
2017-10-24T04:19:48.837Z,3.77
2017-10-24T04:22:18.037Z,3.60
2017-10-24T04:24:47.812Z,3.80
2017-10-24T04:27:16.075Z,3.70
2017-10-24T04:29:44.356Z,3.60
2017-10-24T04:32:12.652Z,3.17
2017-10-24T04:34:40.885Z,3.77
2017-10-24T04:37:09.909Z,3.53
2017-10-24T04:39:38.162Z,3.50
2017-10-24T04:42:07.172Z,3.90
2017-10-24T04:44:35.443Z,3.63
2017-10-24T04:47:03.745Z,3.33
2017-10-24T04:49:31.992Z,3.93
2017-10-24T04:52:00.394Z,3.43
2017-10-24T04:54:28.639Z,3.03
2017-10-24T04:56:56.889Z,3.60
2017-10-24T04:59:25.944Z,3.30
2017-10-24T05:01:55.824Z,3.00
2017-10-24T05:04:25.681Z,3.20
2017-10-24T05:06:53.936Z,2.67
2017-10-24T05:09:22.218Z,3.80
2017-10-24T05:11:51.225Z,2.93
2017-10-24T05:14:19.495Z,3.10
2017-10-24T05:16:47.785Z,2.60
2017-10-24T05:19:16.038Z,2.67
2017-10-24T05:21:44.290Z,2.63
2017-10-24T05:24:14.236Z,2.70
2017-10-24T05:26:42.494Z,2.57
2017-10-24T05:29:11.472Z,2.70
2017-10-24T05:31:40.703Z,2.10
2017-10-24T05:34:08.965Z,2.53
2017-10-24T05:36:37.965Z,2.53
2017-10-24T05:39:06.232Z,2.67
2017-10-24T05:41:34.474Z,1.77
2017-10-24T05:44:03.499Z,2.00
2017-10-24T05:46:31.887Z,2.13
2017-10-24T05:49:00.176Z,1.60
2017-10-24T05:51:28.438Z,1.90
2017-10-24T05:53:56.986Z,2.00
2017-10-24T05:56:25.995Z,1.90
2017-10-24T05:59:04.669Z,1.70
2017-10-24T06:01:32.923Z,1.67
2017-10-24T06:04:02.097Z,2.57
2017-10-24T06:06:30.355Z,1.90
2017-10-24T06:09:00.268Z,2.50
2017-10-24T06:11:29.325Z,1.90
2017-10-24T06:13:57.578Z,1.80
2017-10-24T06:16:25.840Z,1.50
2017-10-24T06:18:54.143Z,2.10
2017-10-24T06:21:22.391Z,2.07
2017-10-24T06:23:50.640Z,3.40
2017-10-24T06:26:19.680Z,1.40
2017-10-24T06:28:47.929Z,3.00
2017-10-24T06:31:16.218Z,2.63
2017-10-24T06:33:45.065Z,2.23
2017-10-24T06:36:14.116Z,1.53
2017-10-24T06:38:42.370Z,1.53
2017-10-24T06:41:10.635Z,1.63
2017-10-24T06:43:38.926Z,1.40
2017-10-24T06:46:07.299Z,1.50
2017-10-24T06:48:35.553Z,2.53
2017-10-24T06:51:04.674Z,1.93
2017-10-24T06:53:33.425Z,2.23
2017-10-24T06:56:01.702Z,1.73
2017-10-24T06:58:30.000Z,2.10
2017-10-24T07:00:58.308Z,1.43
2017-10-24T07:03:27.367Z,1.70
2017-10-24T07:05:57.288Z,1.60
2017-10-24T07:08:26.327Z,1.73
2017-10-24T07:10:54.594Z,1.73
2017-10-24T07:13:23.009Z,2.30
2017-10-24T07:15:51.249Z,1.73
2017-10-24T07:18:19.504Z,1.83
2017-10-24T07:20:47.811Z,1.90
2017-10-24T07:23:16.056Z,1.70
2017-10-24T07:25:44.396Z,2.50
2017-10-24T07:28:12.671Z,3.17
2017-10-24T07:30:40.950Z,2.03
2017-10-24T07:33:09.219Z,2.07
2017-10-24T07:35:38.309Z,2.30
2017-10-24T07:38:06.646Z,1.80
2017-10-24T07:40:35.272Z,2.20
2017-10-24T07:43:03.566Z,1.30
2017-10-24T07:45:32.648Z,1.60
2017-10-24T07:48:01.723Z,1.67
2017-10-24T07:50:30.038Z,1.43
2017-10-24T07:52:58.346Z,1.30
2017-10-24T07:55:26.634Z,2.35
2017-10-24T07:57:58.540Z,1.60
2017-10-24T08:00:26.811Z,1.20
2017-10-24T08:02:55.132Z,2.00
2017-10-24T08:05:25.141Z,1.47
2017-10-24T08:07:54.376Z,1.50
2017-10-24T08:10:23.624Z,2.20
2017-10-24T08:12:53.733Z,1.63
2017-10-24T08:15:22.995Z,1.30
2017-10-24T08:17:51.479Z,0.87
2017-10-24T08:20:19.804Z,1.43
2017-10-24T08:22:48.057Z,0.90
2017-10-24T08:25:17.140Z,1.10
2017-10-24T08:27:45.613Z,1.00
2017-10-24T08:30:13.874Z,1.20
2017-10-24T08:32:42.179Z,1.00
2017-10-24T08:35:11.307Z,1.80
2017-10-24T08:37:40.327Z,1.10
2017-10-24T08:40:08.611Z,1.33
2017-10-24T08:42:36.872Z,1.60
2017-10-24T08:45:06.030Z,1.50
2017-10-24T08:47:34.395Z,1.60
2017-10-24T08:50:03.000Z,1.20
2017-10-24T08:52:31.280Z,2.03
2017-10-24T08:55:00.363Z,1.90
2017-10-24T08:57:30.190Z,1.77
2017-10-24T08:59:59.749Z,2.67
2017-10-24T09:02:28.138Z,1.73
2017-10-24T09:05:00.704Z,3.77
2017-10-24T09:07:30.872Z,2.20
2017-10-24T09:09:59.127Z,1.57
2017-10-24T09:12:27.423Z,2.60
2017-10-24T09:14:55.702Z,2.27
2017-10-24T09:17:39.591Z,2.30
2017-10-24T09:20:08.725Z,2.30
2017-10-24T09:22:37.000Z,2.80
2017-10-24T09:25:05.321Z,2.70
2017-10-24T09:27:33.808Z,3.50
2017-10-24T09:30:03.805Z,2.87
2017-10-24T09:32:32.782Z,2.63
2017-10-24T09:35:03.933Z,2.47
2017-10-24T09:37:32.404Z,3.23
2017-10-24T09:40:00.770Z,2.23
2017-10-24T09:42:29.850Z,2.80
2017-10-24T09:44:58.150Z,2.77
2017-10-24T09:47:26.454Z,2.40
2017-10-24T09:49:56.723Z,2.60
2017-10-24T09:52:25.036Z,3.67
2017-10-24T09:54:53.297Z,2.80
2017-10-24T09:57:21.596Z,2.40
2017-10-24T09:59:50.657Z,2.60
2017-10-24T10:02:22.163Z,2.53
2017-10-24T10:04:51.728Z,2.43
2017-10-24T10:07:20.051Z,1.87
2017-10-24T10:09:48.348Z,2.00
2017-10-24T10:12:18.340Z,2.50
2017-10-24T10:14:46.664Z,2.07
2017-10-24T10:17:15.814Z,3.47
2017-10-24T10:19:46.813Z,2.17
2017-10-24T10:22:15.171Z,2.23
2017-10-24T10:27:45.435Z,1.93
2017-10-24T10:30:15.044Z,2.17
2017-10-24T10:32:43.363Z,1.87
2017-10-24T10:35:12.437Z,1.70
2017-10-24T10:40:16.933Z,2.17
2017-10-24T10:42:45.277Z,2.30
2017-10-24T10:45:14.277Z,1.50
2017-10-24T10:47:43.736Z,1.63
2017-10-24T10:50:12.502Z,1.77
2017-10-24T10:52:43.623Z,1.73
2017-10-24T10:55:12.698Z,2.03
2017-10-24T10:57:41.008Z,1.27
2017-10-24T11:00:09.287Z,2.00
2017-10-24T11:02:37.658Z,1.30
2017-10-24T11:05:06.801Z,1.40
2017-10-24T11:07:35.613Z,1.30
2017-10-24T11:10:03.908Z,1.50
2017-10-24T11:12:32.239Z,3.60
2017-10-24T11:15:00.589Z,2.00
2017-10-24T11:17:28.922Z,3.17
2017-10-24T11:19:58.176Z,1.50
2017-10-24T11:22:26.473Z,1.50
2017-10-24T11:24:54.885Z,1.30
2017-10-24T11:27:23.373Z,1.00
2017-10-24T11:29:52.433Z,0.93
2017-10-24T11:32:20.978Z,1.83
2017-10-24T11:34:50.612Z,2.13
2017-10-24T11:37:19.753Z,1.50
2017-10-24T11:39:48.526Z,1.97
2017-10-24T11:42:17.980Z,1.83
2017-10-24T11:44:46.243Z,1.57
2017-10-24T11:47:14.753Z,1.60
2017-10-24T11:49:43.065Z,1.90
2017-10-24T11:52:11.451Z,1.93
2017-10-24T11:54:40.281Z,2.40
2017-10-24T11:57:08.628Z,2.40
2017-10-24T11:59:38.796Z,1.57
2017-10-24T12:02:07.223Z,1.63
2017-10-24T12:04:35.544Z,1.17
2017-10-24T12:07:03.853Z,1.43
2017-10-24T12:09:32.125Z,1.30
2017-10-24T12:12:01.350Z,1.73
2017-10-24T12:14:29.671Z,1.50
2017-10-24T12:16:58.811Z,1.37
2017-10-24T12:19:27.101Z,1.33
2017-10-24T12:21:56.991Z,1.57
2017-10-24T12:24:25.441Z,2.20
2017-10-24T12:26:53.829Z,1.23
2017-10-24T12:29:22.159Z,1.33
2017-10-24T12:31:51.668Z,2.20
2017-10-24T12:34:20.915Z,0.97
2017-10-24T12:36:49.518Z,3.20
2017-10-24T12:39:17.863Z,1.67
2017-10-24T12:41:46.328Z,1.33
2017-10-24T12:44:21.164Z,1.70
2017-10-24T12:47:04.833Z,1.30
2017-10-24T12:49:38.825Z,0.90
2017-10-24T12:52:07.179Z,1.60
2017-10-24T12:54:35.744Z,1.33
2017-10-24T12:57:04.037Z,1.10
2017-10-24T12:59:33.287Z,1.70
2017-10-24T13:02:03.241Z,1.20
2017-10-24T13:04:32.540Z,1.20
2017-10-24T13:07:01.621Z,1.27
2017-10-24T13:09:37.045Z,2.40
2017-10-24T13:12:05.392Z,1.10
2017-10-24T13:14:33.713Z,1.67
2017-10-24T13:17:02.111Z,1.27
2017-10-24T13:19:31.167Z,1.07
2017-10-24T13:21:59.602Z,1.53
2017-10-24T13:24:27.931Z,0.90
2017-10-24T13:26:56.445Z,1.10
2017-10-24T13:29:24.689Z,1.30
2017-10-24T13:31:53.052Z,1.20
2017-10-24T13:34:21.582Z,1.10
2017-10-24T13:36:49.928Z,1.03
2017-10-24T13:39:19.279Z,1.13
2017-10-24T13:41:48.668Z,0.90
2017-10-24T13:44:18.674Z,1.30
2017-10-24T13:46:48.045Z,1.13
2017-10-24T13:49:17.293Z,0.87
2017-10-24T13:51:45.713Z,1.13
2017-10-24T13:54:14.107Z,1.60
2017-10-24T13:56:42.634Z,1.53
2017-10-24T13:59:10.887Z,1.33
2017-10-24T14:01:40.018Z,1.43
2017-10-24T14:04:14.048Z,1.20
2017-10-24T14:07:01.212Z,1.60
2017-10-24T14:09:35.658Z,1.13
2017-10-24T14:12:04.328Z,1.93
2017-10-24T14:14:32.616Z,1.50
2017-10-24T14:17:00.949Z,1.47
2017-10-24T14:19:29.317Z,1.33
2017-10-24T14:21:57.602Z,1.50
2017-10-24T14:24:26.050Z,2.00
2017-10-24T14:26:55.343Z,1.83
2017-10-24T14:29:24.373Z,2.13
2017-10-24T14:31:52.720Z,1.30
2017-10-24T14:34:21.042Z,2.30
2017-10-24T14:36:50.161Z,2.20
2017-10-24T14:39:18.450Z,2.30
2017-10-24T14:44:48.195Z,2.47
2017-10-24T14:47:18.242Z,1.70
2017-10-24T14:49:46.647Z,2.40
2017-10-24T14:52:14.959Z,2.80
2017-10-24T14:54:43.376Z,2.20
2017-10-24T14:57:11.663Z,2.40
2017-10-24T14:59:40.011Z,2.90
2017-10-24T15:02:08.328Z,2.63
2017-10-24T15:04:36.639Z,2.37
2017-10-24T15:07:04.914Z,3.17
2017-10-24T15:09:33.250Z,2.50
2017-10-24T15:12:01.821Z,3.00
2017-10-24T15:14:30.284Z,2.80
2017-10-24T15:17:00.532Z,3.20
2017-10-24T15:19:32.686Z,3.20
2017-10-24T15:22:02.637Z,3.13
2017-10-24T15:24:31.128Z,3.83
2017-10-24T15:27:00.786Z,3.77
2017-10-24T15:29:29.330Z,3.40
2017-10-24T15:31:57.920Z,4.90
2017-10-24T15:34:27.079Z,4.47
2017-10-24T15:36:56.205Z,3.70
2017-10-24T15:39:24.687Z,3.83
2017-10-24T15:41:52.962Z,3.30
2017-10-24T15:44:21.308Z,3.67
2017-10-24T15:46:49.971Z,4.20
2017-10-24T15:49:23.603Z,3.70
2017-10-24T15:51:55.802Z,3.33
2017-10-24T15:54:29.496Z,4.10
2017-10-24T15:57:09.659Z,4.33
2017-10-24T15:59:40.824Z,4.53
2017-10-24T16:02:10.181Z,4.80
2017-10-24T16:04:41.558Z,5.10
2017-10-24T16:07:10.340Z,5.20
2017-10-24T16:09:38.660Z,5.50
2017-10-24T16:12:09.095Z,6.53
2017-10-24T16:14:38.095Z,9.15
2017-10-24T16:17:07.130Z,7.47
2017-10-24T16:19:36.186Z,7.73
2017-10-24T16:22:05.114Z,7.70
2017-10-24T16:24:34.316Z,8.10
2017-10-24T16:27:04.016Z,8.73
2017-10-24T16:29:33.122Z,8.27
2017-10-24T16:32:04.846Z,8.30
2017-10-24T16:34:36.933Z,8.67
2017-10-24T16:37:08.611Z,8.90
2017-10-24T16:39:40.925Z,8.30
2017-10-24T16:42:11.924Z,8.50
2017-10-24T16:44:44.223Z,8.87
2017-10-24T16:47:15.238Z,8.43
2017-10-24T16:49:45.954Z,8.60
2017-10-24T16:52:16.362Z,9.30
2017-10-24T16:54:45.975Z,7.83
2017-10-24T16:57:17.632Z,9.03
2017-10-24T16:59:47.182Z,7.90
2017-10-24T17:02:19.068Z,7.23
2017-10-24T17:04:48.694Z,8.10
2017-10-24T17:07:17.320Z,8.40
2017-10-24T17:09:45.639Z,8.20
2017-10-24T17:12:14.278Z,13.70
2017-10-24T17:14:45.522Z,6.97
2017-10-24T17:17:14.654Z,7.30
2017-10-24T17:19:44.010Z,6.57
2017-10-24T17:22:12.701Z,7.10
2017-10-24T17:24:41.559Z,7.60
2017-10-24T17:30:11.061Z,6.47
2017-10-24T17:32:40.509Z,6.97
2017-10-24T17:35:09.305Z,7.30
2017-10-24T17:37:39.438Z,6.33
2017-10-24T17:40:08.831Z,7.50
2017-10-24T17:42:38.989Z,8.17
2017-10-24T17:45:10.066Z,9.33
2017-10-24T17:47:40.989Z,10.00
2017-10-24T17:50:12.433Z,8.30
2017-10-24T17:52:41.472Z,8.80
2017-10-24T17:55:10.779Z,9.70
2017-10-24T17:57:39.710Z,9.93
2017-10-24T18:00:08.154Z,10.40
2017-10-24T18:02:37.036Z,9.10
2017-10-24T18:05:07.141Z,9.27
2017-10-24T18:07:37.270Z,8.07
2017-10-24T18:10:06.376Z,9.80
2017-10-24T18:12:36.091Z,9.73
2017-10-24T18:15:04.883Z,9.80
2017-10-24T18:17:33.461Z,9.97
2017-10-24T18:20:02.346Z,10.50
2017-10-24T18:22:32.240Z,9.87
2017-10-24T18:25:09.428Z,10.10
2017-10-24T18:27:44.431Z,9.50
2017-10-24T18:30:22.421Z,8.83
2017-10-24T18:32:53.860Z,10.30
2017-10-24T18:35:24.572Z,9.50
2017-10-24T18:37:55.291Z,9.20
2017-10-24T18:40:26.365Z,9.30
2017-10-24T18:42:54.806Z,9.73
2017-10-24T18:45:24.924Z,10.30
2017-10-24T18:47:54.835Z,10.47
2017-10-24T18:50:26.571Z,9.37
2017-10-24T18:52:57.883Z,10.83
2017-10-24T18:55:28.947Z,10.50
2017-10-24T18:58:02.244Z,11.23
2017-10-24T19:00:35.728Z,11.13
2017-10-24T19:03:07.557Z,11.23
2017-10-24T19:05:41.984Z,11.70
2017-10-24T19:08:10.558Z,11.30
2017-10-24T19:10:39.393Z,10.17
2017-10-24T19:16:10.889Z,11.40
2017-10-24T19:18:41.671Z,10.80
2017-10-24T19:21:15.715Z,10.97
2017-10-24T19:23:47.040Z,10.70
2017-10-24T19:29:16.493Z,10.20
2017-10-24T19:31:45.052Z,11.50
2017-10-24T19:34:16.583Z,10.93
2017-10-24T19:36:45.995Z,10.37
2017-10-24T19:39:16.548Z,10.43
2017-10-24T19:41:46.501Z,10.50
2017-10-24T19:44:14.944Z,10.77
2017-10-24T19:46:43.929Z,9.27
2017-10-24T19:49:13.185Z,10.40
2017-10-24T19:51:41.911Z,10.30
2017-10-24T19:54:11.200Z,11.10
2017-10-24T19:56:39.686Z,10.23
2017-10-24T19:59:08.088Z,9.87
2017-10-24T20:01:39.092Z,9.80
2017-10-24T20:04:08.203Z,9.07
2017-10-24T20:06:37.703Z,9.80
2017-10-24T20:09:06.916Z,9.00
2017-10-24T20:11:36.998Z,9.00
2017-10-24T20:14:06.134Z,9.27
2017-10-24T20:16:36.074Z,9.00
2017-10-24T20:19:08.094Z,8.77
2017-10-24T20:21:39.318Z,7.73
2017-10-24T20:24:08.861Z,7.97
2017-10-24T20:26:38.226Z,7.67
2017-10-24T20:29:08.503Z,7.63
2017-10-24T20:31:37.715Z,8.00
2017-10-24T20:34:09.578Z,7.70
2017-10-24T20:36:39.746Z,7.00
2017-10-24T20:39:09.232Z,6.83
2017-10-24T20:41:37.914Z,6.87
2017-10-24T20:44:08.623Z,6.40
2017-10-24T20:46:38.678Z,6.90
2017-10-24T20:49:08.126Z,7.63
2017-10-24T20:51:37.689Z,7.50
2017-10-24T20:54:07.851Z,7.23
2017-10-24T20:56:37.513Z,6.43
2017-10-24T20:59:06.542Z,6.77
2017-10-24T21:01:38.875Z,6.07
2017-10-24T21:04:07.804Z,6.37
2017-10-24T21:06:36.723Z,6.00
2017-10-24T21:09:06.079Z,6.00
2017-10-24T21:11:35.977Z,6.90
2017-10-24T21:14:04.597Z,6.30
2017-10-24T21:16:33.480Z,8.40
2017-10-24T21:19:01.928Z,6.00
2017-10-24T21:21:30.311Z,6.57
2017-10-24T21:23:58.649Z,7.60
2017-10-24T21:26:27.767Z,7.37
2017-10-24T21:28:56.883Z,7.17
2017-10-24T21:31:25.319Z,6.57
2017-10-24T21:33:54.117Z,7.30
2017-10-24T21:36:24.632Z,7.10
2017-10-24T21:38:53.963Z,6.60
2017-10-24T21:41:22.991Z,6.97
2017-10-24T21:43:53.070Z,6.83
2017-10-24T21:46:23.094Z,7.23
2017-10-24T21:48:52.794Z,7.43
2017-10-24T21:51:21.157Z,6.80
2017-10-24T21:53:49.542Z,6.80
2017-10-24T21:56:18.453Z,6.50
2017-10-24T21:58:48.456Z,6.53
2017-10-24T22:01:17.503Z,7.27
2017-10-24T22:03:45.815Z,6.77
2017-10-24T22:06:18.196Z,6.90
2017-10-24T22:08:46.618Z,6.57
2017-10-24T22:11:15.155Z,5.87
2017-10-24T22:13:43.441Z,5.73
2017-10-24T22:16:14.364Z,5.87
2017-10-24T22:18:42.688Z,6.03
2017-10-24T22:21:11.786Z,5.50
2017-10-24T22:23:40.055Z,5.53
2017-10-24T22:26:08.364Z,5.57
2017-10-24T22:28:36.688Z,4.83
2017-10-24T22:31:04.969Z,5.70
2017-10-24T22:33:34.370Z,7.80
2017-10-24T22:36:02.829Z,5.90
2017-10-24T22:38:31.164Z,5.87
2017-10-24T22:41:00.438Z,5.63
2017-10-24T22:43:29.520Z,6.03
2017-10-24T22:45:57.784Z,5.30
2017-10-24T22:48:26.029Z,5.20
2017-10-24T22:50:54.339Z,6.70
2017-10-24T22:53:23.370Z,5.33
2017-10-24T22:55:51.629Z,6.30
2017-10-24T22:58:19.940Z,5.80
2017-10-24T23:00:48.196Z,6.37
2017-10-24T23:03:16.554Z,6.50
2017-10-24T23:05:44.872Z,7.00
2017-10-24T23:08:13.171Z,6.93
2017-10-24T23:10:41.490Z,7.20
2017-10-24T23:13:10.551Z,8.20
2017-10-24T23:15:38.796Z,8.47
2017-10-24T23:18:07.051Z,8.23
2017-10-24T23:20:35.337Z,7.57
2017-10-24T23:23:03.622Z,8.03
2017-10-24T23:25:31.909Z,7.97
2017-10-24T23:28:00.203Z,8.10
2017-10-24T23:30:28.460Z,7.33
2017-10-24T23:32:56.728Z,8.47
2017-10-24T23:35:25.051Z,7.50
2017-10-24T23:37:53.336Z,7.03
2017-10-24T23:40:22.417Z,7.70
2017-10-24T23:42:50.732Z,7.53
2017-10-24T23:45:19.459Z,7.27
2017-10-24T23:47:47.843Z,7.93
2017-10-24T23:50:16.121Z,7.80
2017-10-24T23:52:45.879Z,7.13
2017-10-24T23:55:14.187Z,7.37
2017-10-24T23:57:42.516Z,6.23
