createdAt,value
2018-08-10T00:00:28.784Z,70.19
2018-08-10T00:01:28.826Z,70.32
2018-08-10T00:02:28.761Z,70.32
2018-08-10T00:03:28.731Z,70.35
2018-08-10T00:04:28.822Z,70.64
2018-08-10T00:05:28.783Z,70.56
2018-08-10T00:06:28.719Z,70.58
2018-08-10T00:07:28.781Z,70.97
2018-08-10T00:08:28.788Z,70.58
2018-08-10T00:09:28.765Z,70.48
2018-08-10T00:10:28.867Z,70.24
2018-08-10T00:11:28.793Z,70.71
2018-08-10T00:12:28.873Z,70.97
2018-08-10T00:13:28.822Z,70.76
2018-08-10T00:14:28.798Z,71.13
2018-08-10T00:15:28.767Z,71.05
2018-08-10T00:16:28.795Z,70.89
2018-08-10T00:17:28.843Z,70.74
2018-08-10T00:18:28.773Z,70.35
2018-08-10T00:19:28.844Z,70.71
2018-08-10T00:20:28.775Z,70.48
2018-08-10T00:21:28.846Z,69.80
2018-08-10T00:22:28.776Z,69.49
2018-08-10T00:23:28.846Z,69.38
2018-08-10T00:24:28.780Z,69.36
2018-08-10T00:25:28.848Z,68.89
2018-08-10T00:26:28.810Z,68.89
2018-08-10T00:27:28.776Z,68.63
2018-08-10T00:28:28.810Z,68.53
2018-08-10T00:29:28.737Z,68.55
2018-08-10T00:30:28.717Z,67.80
2018-08-10T00:31:28.742Z,67.44
2018-08-10T00:32:28.815Z,67.23
2018-08-10T00:33:28.714Z,67.49
2018-08-10T00:34:28.749Z,67.67
2018-08-10T00:35:28.704Z,66.97
2018-08-10T00:36:28.712Z,67.02
2018-08-10T00:37:28.856Z,67.31
2018-08-10T00:38:28.791Z,66.97
2018-08-10T00:39:28.859Z,67.00
2018-08-10T00:40:28.820Z,67.28
2018-08-10T00:41:28.858Z,67.33
2018-08-10T00:42:28.795Z,67.70
2018-08-10T00:43:28.860Z,67.75
2018-08-10T00:44:28.797Z,67.85
2018-08-10T00:45:28.861Z,68.27
2018-08-10T00:46:28.861Z,68.22
2018-08-10T00:47:28.793Z,67.91
2018-08-10T00:48:28.798Z,68.08
2018-08-10T00:49:28.865Z,68.14
2018-08-10T00:50:28.797Z,67.46
2018-08-10T00:51:28.867Z,37.49
2018-08-10T00:52:28.796Z,37.49
2018-08-10T00:53:28.869Z,37.49
2018-08-10T00:54:28.800Z,37.49
2018-08-10T00:55:28.874Z,37.49
2018-08-10T00:56:28.802Z,37.49
2018-08-10T00:57:28.790Z,37.49
2018-08-10T00:58:28.840Z,37.49
2018-08-10T00:59:28.808Z,37.49
2018-08-10T01:00:28.821Z,37.49
2018-08-10T01:01:28.862Z,37.49
2018-08-10T01:02:28.780Z,37.49
2018-08-10T01:03:28.783Z,37.49
2018-08-10T01:04:28.780Z,37.49
2018-08-10T01:05:28.779Z,37.49
2018-08-10T01:06:28.863Z,37.49
2018-08-10T01:07:28.808Z,37.49
2018-08-10T01:08:28.877Z,37.49
2018-08-10T01:09:28.816Z,37.49
2018-08-10T01:10:28.813Z,37.49
2018-08-10T01:11:28.881Z,37.49
2018-08-10T01:12:28.810Z,37.49
2018-08-10T01:13:28.918Z,37.49
2018-08-10T01:14:28.886Z,37.49
2018-08-10T01:15:28.883Z,37.49
2018-08-10T01:16:28.815Z,37.49
2018-08-10T01:17:28.892Z,37.49
2018-08-10T01:18:28.816Z,37.49
2018-08-10T01:19:28.995Z,37.49
2018-08-10T01:20:28.821Z,37.49
2018-08-10T01:21:28.892Z,37.49
2018-08-10T01:22:28.819Z,37.49
2018-08-10T01:23:28.892Z,37.49
2018-08-10T01:24:28.822Z,37.49
2018-08-10T01:25:28.889Z,37.49
2018-08-10T01:26:28.823Z,37.49
2018-08-10T01:27:28.887Z,37.49
2018-08-10T01:28:28.903Z,37.49
2018-08-10T01:29:28.893Z,37.49
2018-08-10T01:30:28.822Z,37.49
2018-08-10T01:31:28.895Z,37.49
2018-08-10T01:32:28.851Z,37.49
2018-08-10T01:33:28.852Z,37.49
2018-08-10T01:34:28.832Z,37.49
2018-08-10T01:35:28.899Z,37.49
2018-08-10T01:36:28.834Z,37.49
2018-08-10T01:37:28.898Z,37.49
2018-08-10T01:38:28.829Z,37.49
2018-08-10T01:39:28.829Z,37.49
2018-08-10T01:40:28.904Z,37.49
2018-08-10T01:41:28.835Z,37.49
2018-08-10T01:42:28.903Z,37.49
2018-08-10T01:43:28.969Z,37.49
2018-08-10T01:44:28.914Z,37.49
2018-08-10T01:45:28.835Z,37.49
2018-08-10T01:46:28.906Z,37.49
2018-08-10T01:47:28.837Z,37.49
2018-08-10T01:48:28.913Z,37.49
2018-08-10T01:49:28.837Z,37.49
2018-08-10T01:50:28.911Z,37.49
2018-08-10T01:51:28.841Z,37.49
2018-08-10T01:52:28.847Z,37.49
2018-08-10T01:53:28.912Z,37.49
2018-08-10T01:54:28.848Z,37.49
2018-08-10T01:55:28.913Z,37.49
2018-08-10T01:56:28.840Z,37.49
2018-08-10T01:57:28.913Z,37.49
2018-08-10T01:58:28.845Z,37.49
2018-08-10T01:59:28.916Z,37.49
2018-08-10T02:00:28.850Z,37.49
2018-08-10T02:01:28.923Z,37.49
2018-08-10T02:02:28.850Z,37.49
2018-08-10T02:03:28.952Z,37.49
2018-08-10T02:04:28.920Z,37.49
2018-08-10T02:05:28.851Z,37.49
2018-08-10T02:06:28.921Z,37.49
2018-08-10T02:07:28.853Z,37.49
2018-08-10T02:08:28.852Z,37.49
2018-08-10T02:09:28.852Z,37.49
2018-08-10T02:10:28.925Z,37.49
2018-08-10T02:11:28.854Z,37.49
2018-08-10T02:12:28.925Z,37.49
2018-08-10T02:13:28.859Z,37.49
2018-08-10T02:14:28.857Z,37.49
2018-08-10T02:15:28.926Z,37.49
2018-08-10T02:16:28.861Z,37.49
2018-08-10T02:17:28.926Z,37.49
2018-08-10T02:18:28.861Z,37.49
2018-08-10T02:19:28.858Z,37.49
2018-08-10T02:20:28.862Z,37.49
2018-08-10T02:21:28.931Z,37.49
2018-08-10T02:22:28.862Z,37.49
2018-08-10T02:23:28.932Z,37.49
2018-08-10T02:24:28.932Z,37.49
2018-08-10T02:25:28.862Z,37.49
2018-08-10T02:26:28.936Z,37.49
2018-08-10T02:27:28.865Z,37.49
2018-08-10T02:28:28.935Z,37.49
2018-08-10T02:29:28.870Z,37.49
2018-08-10T02:30:28.935Z,37.49
2018-08-10T02:31:28.872Z,37.49
2018-08-10T02:32:28.868Z,37.49
2018-08-10T02:33:28.941Z,37.49
2018-08-10T02:34:28.944Z,37.49
2018-08-10T02:35:28.945Z,37.49
2018-08-10T02:36:29.009Z,37.49
2018-08-10T02:37:28.943Z,37.49
2018-08-10T02:38:28.981Z,37.49
2018-08-10T02:39:28.882Z,37.49
2018-08-10T02:40:28.943Z,37.49
2018-08-10T02:41:28.879Z,37.49
2018-08-10T02:42:28.877Z,37.49
2018-08-10T02:43:28.944Z,37.49
2018-08-10T02:44:28.879Z,37.49
2018-08-10T02:45:28.946Z,37.49
2018-08-10T02:46:29.009Z,37.49
2018-08-10T02:47:28.964Z,37.49
2018-08-10T02:48:28.882Z,37.49
2018-08-10T02:49:28.952Z,37.49
2018-08-10T02:50:28.902Z,37.49
2018-08-10T02:51:28.951Z,37.49
2018-08-10T02:52:28.886Z,37.49
2018-08-10T02:53:28.883Z,37.49
2018-08-10T02:54:28.957Z,37.49
2018-08-10T02:55:28.893Z,37.49
2018-08-10T02:56:28.960Z,37.49
2018-08-10T02:57:28.949Z,37.49
2018-08-10T02:58:28.847Z,37.49
2018-08-10T02:59:28.844Z,37.49
2018-08-10T03:00:28.941Z,37.49
2018-08-10T03:01:28.889Z,37.49
2018-08-10T03:02:28.892Z,37.49
2018-08-10T03:03:28.912Z,37.49
2018-08-10T03:04:28.880Z,37.49
2018-08-10T03:05:28.891Z,37.49
2018-08-10T03:06:28.916Z,37.49
2018-08-10T03:07:28.844Z,37.49
2018-08-10T03:08:28.912Z,37.49
2018-08-10T03:09:28.963Z,37.49
2018-08-10T03:10:28.894Z,37.49
2018-08-10T03:11:28.965Z,37.49
2018-08-10T03:12:28.894Z,37.49
2018-08-10T03:13:28.893Z,37.49
2018-08-10T03:14:28.971Z,37.49
2018-08-10T03:15:28.904Z,37.49
2018-08-10T03:16:28.897Z,37.49
2018-08-10T03:17:28.976Z,37.49
2018-08-10T03:18:28.962Z,37.49
2018-08-10T03:19:28.889Z,37.49
2018-08-10T03:20:28.884Z,37.49
2018-08-10T03:21:28.841Z,37.49
2018-08-10T03:22:28.870Z,37.49
2018-08-10T03:23:28.924Z,37.49
2018-08-10T03:24:28.837Z,37.49
2018-08-10T03:25:28.942Z,37.49
2018-08-10T03:26:28.943Z,37.49
2018-08-10T03:27:28.871Z,37.49
2018-08-10T03:28:28.935Z,37.49
2018-08-10T03:29:28.867Z,37.49
2018-08-10T03:30:28.934Z,37.49
2018-08-10T03:31:28.885Z,37.49
2018-08-10T03:32:28.836Z,37.49
2018-08-10T03:33:28.942Z,37.49
2018-08-10T03:34:28.868Z,37.49
2018-08-10T03:35:28.860Z,37.49
2018-08-10T03:36:28.909Z,37.49
2018-08-10T03:37:28.967Z,37.49
2018-08-10T03:38:28.910Z,37.49
2018-08-10T03:39:28.983Z,37.49
2018-08-10T03:40:28.915Z,37.49
2018-08-10T03:41:28.988Z,37.49
2018-08-10T03:42:28.912Z,37.49
2018-08-10T03:43:28.986Z,37.49
2018-08-10T03:44:28.914Z,37.49
2018-08-10T03:45:28.984Z,37.49
2018-08-10T03:46:28.914Z,37.49
2018-08-10T03:47:28.989Z,37.49
2018-08-10T03:48:28.922Z,37.49
2018-08-10T03:49:28.991Z,37.49
2018-08-10T03:50:28.921Z,37.49
2018-08-10T03:51:28.993Z,37.49
2018-08-10T03:52:28.920Z,37.49
2018-08-10T03:53:28.994Z,37.49
2018-08-10T03:54:28.929Z,37.49
2018-08-10T03:55:28.994Z,37.49
2018-08-10T03:56:28.924Z,37.49
2018-08-10T03:57:28.999Z,37.49
2018-08-10T03:58:28.944Z,37.49
2018-08-10T03:59:28.967Z,37.49
2018-08-10T04:00:28.983Z,37.49
2018-08-10T04:01:28.945Z,37.49
2018-08-10T04:02:28.986Z,37.49
2018-08-10T04:03:28.923Z,37.49
2018-08-10T04:04:28.923Z,37.49
2018-08-10T04:05:28.970Z,37.49
2018-08-10T04:06:28.988Z,37.49
2018-08-10T04:07:28.863Z,37.49
2018-08-10T04:08:28.903Z,37.49
2018-08-10T04:09:28.994Z,37.49
2018-08-10T04:10:28.995Z,37.49
2018-08-10T04:11:28.863Z,37.49
2018-08-10T04:12:28.954Z,37.49
2018-08-10T04:13:28.907Z,37.49
2018-08-10T04:14:28.972Z,37.49
2018-08-10T04:15:28.996Z,37.49
2018-08-10T04:16:28.975Z,37.49
2018-08-10T04:17:28.956Z,37.49
2018-08-10T04:18:28.937Z,37.49
2018-08-10T04:19:29.013Z,37.49
2018-08-10T04:20:29.074Z,37.49
2018-08-10T04:21:29.008Z,37.49
2018-08-10T04:22:28.942Z,37.49
2018-08-10T04:23:29.015Z,37.49
2018-08-10T04:24:28.951Z,37.49
2018-08-10T04:25:29.012Z,37.49
2018-08-10T04:26:28.960Z,37.49
2018-08-10T04:27:29.013Z,37.49
2018-08-10T04:28:28.899Z,37.49
2018-08-10T04:29:29.005Z,37.49
2018-08-10T04:30:28.982Z,37.49
2018-08-10T04:31:28.940Z,37.49
2018-08-10T04:32:28.945Z,37.49
2018-08-10T04:33:28.907Z,37.49
2018-08-10T04:34:28.966Z,37.49
2018-08-10T04:35:28.929Z,37.49
2018-08-10T04:36:28.969Z,37.49
2018-08-10T04:37:28.989Z,37.49
2018-08-10T04:38:29.001Z,37.49
2018-08-10T04:39:29.023Z,37.49
2018-08-10T04:40:28.952Z,37.49
2018-08-10T04:41:29.022Z,37.49
2018-08-10T04:42:29.029Z,37.49
2018-08-10T04:43:29.032Z,37.49
2018-08-10T04:44:28.950Z,37.49
2018-08-10T04:45:29.029Z,37.49
2018-08-10T04:46:29.090Z,37.49
2018-08-10T04:47:29.036Z,37.49
2018-08-10T04:48:28.864Z,37.49
2018-08-10T04:49:28.918Z,37.49
2018-08-10T04:50:28.924Z,37.49
2018-08-10T04:51:29.045Z,37.49
2018-08-10T04:52:28.925Z,37.49
2018-08-10T04:53:28.975Z,37.49
2018-08-10T04:54:28.923Z,37.49
2018-08-10T04:55:28.961Z,37.49
2018-08-10T04:56:28.973Z,37.49
2018-08-10T04:57:28.974Z,37.49
2018-08-10T04:58:29.038Z,37.49
2018-08-10T04:59:28.960Z,37.49
2018-08-10T05:00:29.039Z,37.49
2018-08-10T05:01:28.964Z,37.49
2018-08-10T05:02:29.042Z,37.49
2018-08-10T05:03:28.917Z,37.49
2018-08-10T05:04:28.968Z,37.49
2018-08-10T05:05:29.041Z,37.49
2018-08-10T05:06:29.044Z,37.49
2018-08-10T05:07:29.031Z,37.49
2018-08-10T05:08:29.008Z,37.49
2018-08-10T05:09:28.986Z,37.49
2018-08-10T05:10:28.902Z,37.49
2018-08-10T05:11:28.944Z,37.49
2018-08-10T05:12:28.926Z,37.49
2018-08-10T05:13:29.020Z,37.49
2018-08-10T05:14:28.927Z,37.49
2018-08-10T05:15:29.016Z,37.49
2018-08-10T05:16:29.025Z,37.49
2018-08-10T05:17:28.947Z,37.49
2018-08-10T05:18:29.065Z,37.49
2018-08-10T05:19:28.911Z,37.49
2018-08-10T05:20:28.912Z,37.49
2018-08-10T05:21:28.913Z,37.49
2018-08-10T05:22:29.013Z,37.49
2018-08-10T05:23:28.996Z,37.49
2018-08-10T05:24:28.939Z,37.49
2018-08-10T05:25:28.937Z,37.49
2018-08-10T05:26:29.022Z,37.49
2018-08-10T05:27:28.944Z,37.49
2018-08-10T05:28:29.058Z,37.49
2018-08-10T05:29:28.999Z,37.49
2018-08-10T05:30:29.060Z,37.49
2018-08-10T05:31:28.987Z,37.49
2018-08-10T05:32:29.067Z,37.49
2018-08-10T05:33:28.992Z,37.49
2018-08-10T05:34:29.069Z,37.49
2018-08-10T05:35:28.989Z,37.49
2018-08-10T05:36:29.064Z,37.49
2018-08-10T05:37:28.992Z,37.49
2018-08-10T05:38:29.062Z,37.49
2018-08-10T05:39:28.999Z,71.47
2018-08-10T05:40:29.068Z,71.65
2018-08-10T05:41:29.015Z,71.36
2018-08-10T05:43:29.067Z,71.39
2018-08-10T05:44:28.997Z,71.07
2018-08-10T05:45:29.068Z,71.39
2018-08-10T05:46:29.110Z,70.43
2018-08-10T05:47:29.071Z,69.93
2018-08-10T05:48:28.996Z,69.85
2018-08-10T05:49:29.074Z,69.96
2018-08-10T05:50:29.002Z,69.36
2018-08-10T05:51:29.080Z,69.54
2018-08-10T05:52:29.030Z,69.15
2018-08-10T05:53:29.073Z,69.15
2018-08-10T05:54:29.004Z,69.67
2018-08-10T05:55:29.079Z,69.20
2018-08-10T05:56:29.009Z,68.71
2018-08-10T05:57:29.139Z,68.50
2018-08-10T05:58:29.143Z,67.88
2018-08-10T05:59:29.084Z,68.08
2018-08-10T06:00:29.012Z,67.96
2018-08-10T06:01:29.082Z,68.14
2018-08-10T06:02:29.008Z,68.14
2018-08-10T06:03:29.236Z,67.54
2018-08-10T06:04:29.008Z,67.57
2018-08-10T06:05:29.087Z,67.88
2018-08-10T06:06:29.020Z,67.85
2018-08-10T06:07:29.086Z,67.54
2018-08-10T06:08:29.014Z,67.44
2018-08-10T06:09:29.088Z,67.85
2018-08-10T06:10:29.019Z,67.41
2018-08-10T06:11:29.021Z,67.60
2018-08-10T06:12:29.121Z,66.64
2018-08-10T06:13:29.017Z,66.09
2018-08-10T06:14:28.981Z,65.86
2018-08-10T06:15:29.063Z,64.88
2018-08-10T06:16:29.091Z,65.24
2018-08-10T06:17:29.046Z,64.23
2018-08-10T06:18:29.092Z,64.62
2018-08-10T06:19:29.150Z,64.72
2018-08-10T06:20:29.025Z,64.34
2018-08-10T06:21:29.151Z,64.02
2018-08-10T06:22:29.028Z,64.52
2018-08-10T06:23:29.098Z,63.72
2018-08-10T06:24:29.127Z,64.08
2018-08-10T06:25:29.031Z,64.42
2018-08-10T06:26:29.098Z,63.77
2018-08-10T06:27:29.030Z,63.54
2018-08-10T06:28:29.105Z,64.00
2018-08-10T06:29:29.025Z,63.95
2018-08-10T06:30:29.106Z,64.23
2018-08-10T06:31:29.102Z,64.34
2018-08-10T06:32:29.026Z,64.70
2018-08-10T06:33:29.106Z,64.13
2018-08-10T06:34:29.032Z,63.82
2018-08-10T06:35:29.036Z,64.38
2018-08-10T06:36:29.126Z,64.44
2018-08-10T06:37:29.032Z,64.46
2018-08-10T06:38:29.050Z,65.01
2018-08-10T06:39:28.937Z,65.78
2018-08-10T06:40:29.055Z,65.47
2018-08-10T06:41:29.066Z,65.89
2018-08-10T06:42:29.053Z,65.34
2018-08-10T06:43:29.118Z,65.53
2018-08-10T06:44:29.065Z,65.39
2018-08-10T06:45:29.109Z,65.14
2018-08-10T06:46:29.106Z,65.32
2018-08-10T06:47:29.054Z,65.01
2018-08-10T06:48:29.115Z,65.08
2018-08-10T06:49:29.048Z,65.60
2018-08-10T06:50:29.114Z,65.32
2018-08-10T06:51:29.044Z,65.50
2018-08-10T06:52:29.118Z,65.34
2018-08-10T06:53:29.042Z,65.22
2018-08-10T06:54:29.119Z,65.47
2018-08-10T06:55:29.049Z,65.03
2018-08-10T06:56:29.117Z,65.32
2018-08-10T06:57:29.046Z,65.01
2018-08-10T06:58:29.050Z,64.59
2018-08-10T06:59:29.121Z,64.57
2018-08-10T07:00:29.082Z,63.87
2018-08-10T07:01:29.127Z,64.23
2018-08-10T07:02:29.051Z,64.75
2018-08-10T07:03:29.127Z,64.85
2018-08-10T07:04:29.058Z,63.74
2018-08-10T07:05:29.126Z,64.23
2018-08-10T07:06:29.057Z,63.79
2018-08-10T07:07:29.149Z,63.74
2018-08-10T07:08:29.058Z,64.05
2018-08-10T07:09:29.130Z,63.49
2018-08-10T07:10:29.055Z,64.08
2018-08-10T07:11:29.128Z,63.51
2018-08-10T07:12:29.057Z,63.10
2018-08-10T07:13:29.155Z,64.10
2018-08-10T07:14:29.096Z,62.53
2018-08-10T07:15:29.142Z,63.15
2018-08-10T07:16:29.066Z,63.85
2018-08-10T07:17:29.142Z,61.48
2018-08-10T07:18:29.071Z,61.30
2018-08-10T07:19:29.144Z,61.46
2018-08-10T07:20:29.067Z,62.33
2018-08-10T07:21:29.144Z,60.81
2018-08-10T07:22:29.075Z,61.71
2018-08-10T07:23:29.136Z,61.27
2018-08-10T07:24:29.073Z,60.89
2018-08-10T07:25:29.142Z,60.71
2018-08-10T07:26:29.070Z,61.71
2018-08-10T07:27:29.147Z,61.35
2018-08-10T07:28:29.075Z,60.43
2018-08-10T07:29:29.180Z,59.53
2018-08-10T07:30:29.073Z,59.71
2018-08-10T07:31:29.144Z,60.33
2018-08-10T07:32:29.074Z,61.04
2018-08-10T07:33:29.146Z,60.40
2018-08-10T07:34:29.068Z,60.84
2018-08-10T07:35:29.075Z,60.37
2018-08-10T07:36:29.149Z,60.91
2018-08-10T07:37:29.061Z,61.66
2018-08-10T07:38:29.166Z,61.43
2018-08-10T07:39:29.078Z,60.53
2018-08-10T07:40:29.079Z,62.48
2018-08-10T07:41:29.153Z,61.35
2018-08-10T07:42:29.081Z,61.12
2018-08-10T07:43:29.157Z,61.25
2018-08-10T07:44:29.108Z,61.48
2018-08-10T07:45:29.085Z,62.02
2018-08-10T07:46:29.181Z,62.48
2018-08-10T07:47:29.079Z,62.94
2018-08-10T07:48:29.116Z,62.30
2018-08-10T07:49:29.045Z,61.76
2018-08-10T07:50:29.098Z,61.61
2018-08-10T07:51:29.067Z,62.48
2018-08-10T07:52:29.155Z,61.22
2018-08-10T07:53:29.041Z,60.99
2018-08-10T07:54:29.051Z,60.94
2018-08-10T07:55:29.050Z,60.78
2018-08-10T07:56:29.052Z,61.71
2018-08-10T07:57:29.140Z,60.55
2018-08-10T07:58:29.069Z,59.84
2018-08-10T07:59:29.090Z,58.30
2018-08-10T08:00:29.109Z,57.13
2018-08-10T08:01:29.133Z,55.72
2018-08-10T08:02:29.123Z,56.95
2018-08-10T08:03:29.034Z,55.06
2018-08-10T08:04:29.119Z,54.81
2018-08-10T08:05:29.108Z,55.14
2018-08-10T08:06:29.101Z,56.24
2018-08-10T08:07:29.135Z,56.36
2018-08-10T08:08:29.108Z,56.54
2018-08-10T08:09:29.171Z,56.95
2018-08-10T08:10:29.246Z,57.23
2018-08-10T08:11:29.174Z,55.47
2018-08-10T08:12:29.098Z,55.72
2018-08-10T08:13:29.181Z,56.18
2018-08-10T08:14:29.100Z,55.85
2018-08-10T08:15:29.177Z,56.82
2018-08-10T08:16:29.107Z,56.41
2018-08-10T08:17:29.180Z,54.68
2018-08-10T08:18:29.105Z,53.31
2018-08-10T08:19:29.149Z,54.63
2018-08-10T08:20:29.175Z,51.82
2018-08-10T08:21:29.132Z,54.02
2018-08-10T08:22:29.115Z,53.54
2018-08-10T08:23:29.110Z,53.84
2018-08-10T08:24:29.184Z,54.96
2018-08-10T08:25:29.132Z,55.45
2018-08-10T08:26:29.185Z,54.96
2018-08-10T08:27:29.117Z,56.24
2018-08-10T08:28:29.184Z,56.61
2018-08-10T08:29:29.051Z,57.15
2018-08-10T08:30:29.050Z,58.02
2018-08-10T08:31:29.133Z,56.11
2018-08-10T08:32:29.155Z,56.52
2018-08-10T08:33:29.141Z,55.70
2018-08-10T08:34:29.184Z,55.85
2018-08-10T08:35:29.117Z,54.45
2018-08-10T08:36:29.152Z,53.01
2018-08-10T08:37:29.133Z,53.42
2018-08-10T08:38:29.101Z,53.84
2018-08-10T08:39:29.092Z,54.10
2018-08-10T08:40:29.159Z,55.37
2018-08-10T08:41:29.161Z,53.21
2018-08-10T08:42:29.077Z,54.17
2018-08-10T08:43:29.160Z,53.77
2018-08-10T08:44:29.096Z,52.60
2018-08-10T08:45:29.308Z,52.73
2018-08-10T08:46:29.469Z,51.54
2018-08-10T08:47:29.083Z,51.08
2018-08-10T08:48:29.200Z,51.54
2018-08-10T08:49:29.206Z,51.84
2018-08-10T08:50:29.134Z,51.24
2018-08-10T08:51:29.200Z,52.40
2018-08-10T08:52:29.132Z,50.18
2018-08-10T08:53:29.202Z,50.00
2018-08-10T08:54:29.205Z,50.43
2018-08-10T08:55:29.135Z,51.44
2018-08-10T08:56:29.213Z,47.88
2018-08-10T08:57:29.131Z,48.48
2018-08-10T08:58:29.210Z,47.58
2018-08-10T08:59:29.140Z,47.58
2018-08-10T09:00:29.142Z,48.69
2018-08-10T09:01:29.212Z,48.44
2018-08-10T09:02:29.140Z,46.12
2018-08-10T09:03:29.212Z,47.63
2018-08-10T09:04:29.144Z,46.50
2018-08-10T09:05:29.212Z,46.98
2018-08-10T09:06:29.145Z,47.86
2018-08-10T09:07:29.268Z,48.08
2018-08-10T09:08:29.142Z,49.47
2018-08-10T09:09:29.155Z,49.24
2018-08-10T09:10:29.163Z,47.38
2018-08-10T09:11:29.155Z,47.03
2018-08-10T09:12:29.155Z,45.52
2018-08-10T09:13:29.163Z,46.85
2018-08-10T09:14:29.294Z,46.95
2018-08-10T09:15:29.167Z,46.40
2018-08-10T09:16:29.115Z,47.36
2018-08-10T09:17:29.218Z,48.61
2018-08-10T09:18:29.196Z,47.81
2018-08-10T09:19:29.205Z,47.48
2018-08-10T09:20:29.170Z,46.90
2018-08-10T09:21:29.178Z,49.04
2018-08-10T09:22:29.113Z,47.71
2018-08-10T09:23:29.190Z,48.64
2018-08-10T09:24:29.111Z,48.36
2018-08-10T09:25:29.117Z,48.21
2018-08-10T09:26:29.120Z,49.27
2018-08-10T09:27:29.091Z,48.81
2018-08-10T09:28:29.084Z,49.60
2018-08-10T09:29:29.235Z,49.90
2018-08-10T09:30:29.214Z,49.32
2018-08-10T09:31:29.093Z,48.64
2018-08-10T09:32:29.120Z,47.73
2018-08-10T09:33:29.116Z,48.86
2018-08-10T09:34:29.185Z,46.73
2018-08-10T09:35:29.156Z,47.33
2018-08-10T09:36:29.178Z,47.76
2018-08-10T09:37:29.262Z,48.03
2018-08-10T09:38:29.147Z,47.78
2018-08-10T09:39:29.169Z,46.38
2018-08-10T09:40:29.257Z,45.80
2018-08-10T09:41:29.235Z,46.93
2018-08-10T09:42:29.175Z,46.50
2018-08-10T09:43:29.236Z,46.35
2018-08-10T09:44:29.242Z,46.15
2018-08-10T09:45:29.216Z,47.18
2018-08-10T09:46:29.241Z,46.88
2018-08-10T09:47:29.170Z,47.38
2018-08-10T09:48:29.242Z,49.44
2018-08-10T09:49:29.193Z,49.60
2018-08-10T09:50:29.241Z,48.56
2018-08-10T09:51:29.175Z,48.61
2018-08-10T09:52:29.420Z,46.90
2018-08-10T09:53:29.245Z,48.51
2018-08-10T09:54:29.170Z,46.90
2018-08-10T09:55:29.249Z,47.51
2018-08-10T09:56:29.173Z,49.39
2018-08-10T09:57:29.248Z,44.90
2018-08-10T09:58:29.175Z,44.47
2018-08-10T09:59:29.110Z,46.50
2018-08-10T10:00:29.135Z,44.20
2018-08-10T10:01:29.109Z,45.05
2018-08-10T10:02:29.238Z,44.52
2018-08-10T10:03:29.161Z,44.85
2018-08-10T10:04:29.135Z,44.43
2018-08-10T10:05:29.207Z,44.68
2018-08-10T10:06:29.236Z,44.77
2018-08-10T10:07:29.160Z,43.30
2018-08-10T10:08:29.138Z,44.80
2018-08-10T10:09:29.185Z,44.39
2018-08-10T10:10:29.257Z,45.20
2018-08-10T10:11:29.185Z,46.10
2018-08-10T10:12:29.259Z,47.51
2018-08-10T10:13:29.219Z,46.88
2018-08-10T10:14:29.264Z,47.28
2018-08-10T10:15:29.189Z,47.28
2018-08-10T10:16:29.263Z,49.02
2018-08-10T10:17:29.242Z,47.93
2018-08-10T10:18:29.261Z,48.14
2018-08-10T10:19:29.190Z,48.46
2018-08-10T10:20:29.266Z,49.27
2018-08-10T10:21:29.194Z,49.52
2018-08-10T10:22:29.268Z,49.55
2018-08-10T10:23:29.212Z,49.77
2018-08-10T10:24:29.269Z,49.29
2018-08-10T10:25:29.200Z,49.60
2018-08-10T10:26:29.267Z,51.01
2018-08-10T10:27:29.198Z,49.42
2018-08-10T10:28:29.272Z,50.60
2018-08-10T10:29:29.157Z,49.95
2018-08-10T10:30:29.219Z,48.77
2018-08-10T10:31:29.249Z,51.08
2018-08-10T10:32:29.207Z,48.79
2018-08-10T10:33:29.218Z,47.61
2018-08-10T10:34:29.228Z,47.93
2018-08-10T10:35:29.221Z,47.13
2018-08-10T10:36:29.231Z,48.21
2018-08-10T10:37:29.161Z,49.29
2018-08-10T10:38:29.229Z,47.88
2018-08-10T10:39:29.212Z,50.38
2018-08-10T10:40:29.274Z,49.60
2018-08-10T10:41:29.244Z,46.81
2018-08-10T10:42:29.280Z,47.53
2018-08-10T10:43:29.209Z,48.94
2018-08-10T10:44:29.277Z,48.54
2018-08-10T10:45:29.213Z,47.58
2018-08-10T10:46:29.280Z,48.59
2018-08-10T10:47:29.295Z,48.16
2018-08-10T10:48:29.283Z,46.18
2018-08-10T10:49:29.184Z,45.57
2018-08-10T10:50:29.253Z,45.20
2018-08-10T10:51:29.184Z,48.14
2018-08-10T10:52:29.148Z,45.90
2018-08-10T10:53:29.275Z,46.60
2018-08-10T10:54:29.235Z,46.40
2018-08-10T10:55:29.272Z,46.98
2018-08-10T10:56:29.347Z,46.55
2018-08-10T10:57:29.193Z,46.60
2018-08-10T10:58:29.186Z,46.45
2018-08-10T10:59:29.194Z,45.48
2018-08-10T11:00:29.130Z,46.70
2018-08-10T11:01:29.199Z,46.50
2018-08-10T11:02:29.169Z,45.73
2018-08-10T11:03:29.182Z,45.02
2018-08-10T11:04:29.160Z,43.50
2018-08-10T11:05:29.181Z,43.52
2018-08-10T11:06:29.284Z,44.55
2018-08-10T11:07:29.237Z,45.07
2018-08-10T11:08:29.261Z,45.10
2018-08-10T11:09:29.230Z,45.80
2018-08-10T11:10:29.324Z,43.45
2018-08-10T11:11:29.320Z,43.70
2018-08-10T11:12:29.300Z,43.10
2018-08-10T11:13:29.235Z,45.02
2018-08-10T11:14:29.301Z,44.20
2018-08-10T11:15:29.371Z,44.43
2018-08-10T11:16:29.305Z,43.70
2018-08-10T11:17:29.236Z,43.45
2018-08-10T11:18:29.306Z,43.45
2018-08-10T11:19:29.194Z,44.07
2018-08-10T11:20:29.196Z,44.32
2018-08-10T11:21:29.204Z,45.22
2018-08-10T11:22:29.194Z,45.98
2018-08-10T11:23:29.155Z,45.25
2018-08-10T11:24:29.199Z,45.32
2018-08-10T11:25:29.265Z,47.56
2018-08-10T11:26:29.245Z,46.10
2018-08-10T11:27:29.255Z,46.38
2018-08-10T11:28:29.159Z,45.35
2018-08-10T11:29:29.242Z,46.23
2018-08-10T11:30:29.312Z,45.30
2018-08-10T11:31:29.246Z,46.90
2018-08-10T11:32:29.313Z,46.75
2018-08-10T11:33:29.240Z,46.20
2018-08-10T11:34:29.316Z,45.57
2018-08-10T11:35:29.246Z,47.26
2018-08-10T11:36:29.318Z,44.17
2018-08-10T11:37:29.244Z,45.52
2018-08-10T11:38:29.320Z,43.52
2018-08-10T11:39:29.259Z,42.75
2018-08-10T11:40:29.285Z,44.30
2018-08-10T11:41:29.200Z,44.20
2018-08-10T11:42:29.264Z,42.83
2018-08-10T11:43:29.229Z,44.62
2018-08-10T11:44:29.268Z,45.18
2018-08-10T11:45:29.200Z,42.20
2018-08-10T11:46:29.308Z,44.43
2018-08-10T11:47:29.294Z,41.98
2018-08-10T11:48:29.320Z,40.76
2018-08-10T11:49:29.328Z,41.85
2018-08-10T11:50:29.259Z,42.33
2018-08-10T11:51:29.264Z,39.74
2018-08-10T11:52:29.364Z,40.36
2018-08-10T11:53:29.289Z,40.73
2018-08-10T11:54:29.255Z,39.99
2018-08-10T11:55:29.339Z,42.18
2018-08-10T11:56:29.258Z,44.20
2018-08-10T11:57:29.312Z,40.24
2018-08-10T11:58:29.335Z,40.26
2018-08-10T11:59:29.220Z,42.50
2018-08-10T12:00:29.311Z,40.83
2018-08-10T12:01:29.242Z,40.61
2018-08-10T12:02:29.292Z,41.53
2018-08-10T12:03:29.171Z,40.41
2018-08-10T12:04:29.221Z,39.29
2018-08-10T12:05:29.275Z,38.43
2018-08-10T12:06:29.196Z,37.93
2018-08-10T12:07:29.288Z,38.00
2018-08-10T12:08:29.266Z,39.52
2018-08-10T12:09:29.273Z,37.34
2018-08-10T12:10:29.342Z,38.77
2018-08-10T12:11:29.270Z,38.72
2018-08-10T12:12:29.392Z,37.04
2018-08-10T12:13:29.275Z,36.82
2018-08-10T12:14:29.347Z,36.57
2018-08-10T12:15:29.268Z,36.37
2018-08-10T12:16:29.345Z,38.10
2018-08-10T12:17:29.269Z,36.55
2018-08-10T12:18:29.348Z,35.64
2018-08-10T12:19:29.320Z,36.03
2018-08-10T12:20:29.249Z,36.55
2018-08-10T12:21:29.336Z,37.31
2018-08-10T12:22:29.210Z,36.92
2018-08-10T12:24:29.247Z,37.27
2018-08-10T12:25:29.249Z,38.10
2018-08-10T12:26:29.250Z,35.21
2018-08-10T12:27:29.245Z,35.31
2018-08-10T12:28:29.285Z,34.77
2018-08-10T12:29:29.244Z,37.41
2018-08-10T12:30:29.235Z,35.19
2018-08-10T12:31:29.285Z,33.32
2018-08-10T12:32:29.300Z,33.59
2018-08-10T12:33:29.247Z,35.04
2018-08-10T12:34:29.239Z,34.30
2018-08-10T12:35:29.283Z,34.38
2018-08-10T12:36:29.285Z,36.89
2018-08-10T12:37:29.219Z,34.09
2018-08-10T12:38:29.318Z,36.13
2018-08-10T12:39:29.287Z,32.98
2018-08-10T12:40:29.363Z,35.36
2018-08-10T12:41:29.287Z,33.27
2018-08-10T12:42:29.289Z,35.39
2018-08-10T12:43:29.367Z,37.22
2018-08-10T12:44:29.289Z,34.52
2018-08-10T12:45:29.367Z,34.26
2018-08-10T12:46:29.330Z,32.81
2018-08-10T12:47:29.371Z,36.25
2018-08-10T12:48:29.327Z,35.98
2018-08-10T12:49:29.356Z,35.51
2018-08-10T12:50:29.272Z,36.57
2018-08-10T12:51:29.230Z,32.46
2018-08-10T12:52:29.232Z,33.64
2018-08-10T12:53:29.349Z,32.34
2018-08-10T12:54:29.234Z,33.52