createdAt,value
2022-09-21T00:01:29.402Z,9.37
2022-09-21T00:04:04.644Z,9.35
2022-09-21T00:06:35.396Z,9.32
2022-09-21T00:09:05.127Z,9.31
2022-09-21T00:11:34.184Z,9.26
2022-09-21T00:14:07.341Z,9.23
2022-09-21T00:16:35.671Z,9.22
2022-09-21T00:19:03.788Z,9.19
2022-09-21T00:21:31.570Z,9.19
2022-09-21T00:24:00.585Z,9.17
2022-09-21T00:26:28.616Z,9.19
2022-09-21T00:28:58.364Z,9.21
2022-09-21T00:31:27.279Z,9.15
2022-09-21T00:33:55.268Z,9.13
2022-09-21T00:36:25.256Z,9.08
2022-09-21T00:39:01.610Z,9.08
2022-09-21T00:41:31.516Z,9.07
2022-09-21T00:44:17.503Z,9.09
2022-09-21T00:46:46.936Z,9.09
2022-09-21T00:49:15.823Z,9.08
2022-09-21T00:51:44.123Z,9.03
2022-09-21T00:54:18.104Z,9.01
2022-09-21T00:56:46.061Z,9.01
2022-09-21T00:59:18.945Z,9.00
2022-09-21T01:01:49.280Z,8.97
2022-09-21T01:04:18.961Z,8.95
2022-09-21T01:06:47.899Z,8.93
2022-09-21T01:09:16.420Z,8.89
2022-09-21T01:12:16.321Z,8.87
2022-09-21T01:14:54.769Z,8.82
2022-09-21T01:17:37.885Z,8.80
2022-09-21T01:20:27.922Z,8.78
2022-09-21T01:23:04.529Z,8.75
2022-09-21T01:26:05.544Z,8.72
2022-09-21T01:28:59.681Z,8.65
2022-09-21T01:31:33.080Z,8.60
2022-09-21T01:34:07.764Z,8.55
2022-09-21T01:36:37.298Z,8.47
2022-09-21T01:39:11.181Z,8.46
2022-09-21T01:41:41.539Z,8.36
2022-09-21T01:44:14.939Z,8.39
2022-09-21T01:46:42.598Z,8.37
2022-09-21T01:49:17.796Z,8.34
2022-09-21T01:51:52.445Z,8.30
2022-09-21T01:54:25.328Z,8.25
2022-09-21T01:57:01.989Z,8.23
2022-09-21T01:59:55.076Z,8.17
2022-09-21T02:02:33.097Z,8.21
2022-09-21T02:05:03.247Z,8.19
2022-09-21T02:07:31.858Z,8.14
2022-09-21T02:10:00.318Z,8.15
2022-09-21T02:12:27.774Z,8.13
2022-09-21T02:14:56.340Z,8.12
2022-09-21T02:18:01.091Z,8.11
2022-09-21T02:20:33.444Z,8.09
2022-09-21T02:23:07.216Z,8.08
2022-09-21T02:25:47.399Z,8.03
2022-09-21T02:28:36.753Z,8.04
2022-09-21T02:31:22.417Z,7.99
2022-09-21T02:34:02.765Z,7.96
2022-09-21T02:36:49.008Z,7.90
2022-09-21T02:39:27.793Z,7.83
2022-09-21T02:42:28.028Z,7.81
2022-09-21T02:45:08.593Z,7.78
2022-09-21T02:48:12.200Z,7.81
2022-09-21T02:50:47.911Z,7.80
2022-09-21T02:53:21.950Z,7.78
2022-09-21T02:55:56.209Z,7.74
2022-09-21T02:58:27.047Z,7.72
2022-09-21T03:00:59.269Z,7.69
2022-09-21T03:03:26.795Z,7.70
2022-09-21T03:05:56.267Z,7.70
2022-09-21T03:08:23.775Z,7.72
2022-09-21T03:10:51.250Z,7.69
2022-09-21T03:13:19.379Z,7.66
2022-09-21T03:15:47.864Z,7.65
2022-09-21T03:18:15.341Z,7.62
2022-09-21T03:20:46.459Z,7.61
2022-09-21T03:23:14.449Z,7.61
2022-09-21T03:25:45.060Z,7.56
2022-09-21T03:28:13.800Z,7.57
2022-09-21T03:30:41.979Z,7.54
2022-09-21T03:33:09.668Z,7.51
2022-09-21T03:35:37.169Z,7.49
2022-09-21T03:38:04.713Z,7.47
2022-09-21T03:40:32.706Z,7.46
2022-09-21T03:43:00.209Z,7.47
2022-09-21T03:45:28.202Z,7.45
2022-09-21T03:48:00.139Z,7.44
2022-09-21T03:50:29.251Z,7.41
2022-09-21T03:52:57.483Z,7.38
2022-09-21T03:55:26.049Z,7.30
2022-09-21T03:57:53.613Z,7.30
2022-09-21T04:00:21.488Z,7.25
2022-09-21T04:02:49.125Z,7.28
2022-09-21T04:05:17.436Z,7.32
2022-09-21T04:07:46.676Z,7.32
2022-09-21T04:10:17.468Z,7.32
2022-09-21T04:12:45.973Z,7.34
2022-09-21T04:15:19.420Z,7.28
2022-09-21T04:17:48.117Z,7.26
2022-09-21T04:20:15.609Z,7.24
2022-09-21T04:22:44.762Z,7.26
2022-09-21T04:25:12.747Z,7.22
2022-09-21T04:27:40.858Z,7.24
2022-09-21T04:30:09.597Z,7.19
2022-09-21T04:32:37.045Z,7.29
2022-09-21T04:35:05.133Z,7.30
2022-09-21T04:37:32.612Z,7.32
2022-09-21T04:40:00.226Z,7.29
2022-09-21T04:42:29.162Z,7.30
2022-09-21T04:44:57.185Z,7.29
2022-09-21T04:47:25.241Z,7.23
2022-09-21T04:49:53.780Z,7.21
2022-09-21T04:52:21.336Z,7.22
2022-09-21T04:54:48.844Z,7.20
2022-09-21T04:57:16.593Z,7.18
2022-09-21T04:59:44.080Z,7.17
2022-09-21T05:02:11.991Z,7.14
2022-09-21T05:04:39.449Z,7.11
2022-09-21T05:07:06.928Z,7.08
2022-09-21T05:09:52.032Z,7.06
2022-09-21T05:12:19.486Z,7.02
2022-09-21T05:14:46.953Z,7.00
2022-09-21T05:17:14.454Z,7.03
2022-09-21T05:19:42.038Z,7.01
2022-09-21T05:22:09.595Z,7.02
2022-09-21T05:24:37.017Z,7.01
2022-09-21T05:27:04.574Z,6.97
2022-09-21T05:29:32.388Z,6.94
2022-09-21T05:32:09.336Z,6.95
2022-09-21T05:35:00.243Z,7.00
2022-09-21T05:37:38.821Z,6.94
2022-09-21T05:40:07.467Z,6.93
2022-09-21T05:42:35.402Z,6.98
2022-09-21T05:45:03.376Z,6.98
2022-09-21T05:47:47.301Z,6.97
2022-09-21T05:50:23.636Z,7.01
2022-09-21T05:53:00.184Z,7.05
2022-09-21T05:55:42.927Z,7.05
2022-09-21T05:58:43.975Z,7.09
2022-09-21T06:01:21.978Z,7.14
2022-09-21T06:03:50.170Z,7.14
2022-09-21T06:06:21.630Z,7.24
2022-09-21T06:08:49.096Z,7.30
2022-09-21T06:11:16.857Z,7.32
2022-09-21T06:13:44.330Z,7.36
2022-09-21T06:16:11.936Z,7.42
2022-09-21T06:18:40.273Z,7.47
2022-09-21T06:21:08.467Z,7.54
2022-09-21T06:23:36.454Z,7.61
2022-09-21T06:26:04.110Z,7.72
2022-09-21T06:28:31.734Z,7.82
2022-09-21T06:30:59.991Z,7.86
2022-09-21T06:33:27.525Z,7.99
2022-09-21T06:35:57.142Z,8.12
2022-09-21T06:38:26.084Z,8.23
2022-09-21T06:40:54.370Z,8.32
2022-09-21T06:43:22.714Z,8.46
2022-09-21T06:45:58.629Z,8.62
2022-09-21T06:48:27.970Z,8.71
2022-09-21T06:51:03.265Z,8.80
2022-09-21T06:53:32.411Z,8.97
2022-09-21T06:56:08.462Z,9.10
2022-09-21T06:58:37.584Z,9.21
2022-09-21T07:01:15.069Z,9.40
2022-09-21T07:03:44.135Z,9.54
2022-09-21T07:06:14.173Z,9.69
2022-09-21T07:11:29.936Z,9.96
2022-09-21T07:13:58.347Z,10.09
2022-09-21T07:16:25.938Z,10.27
2022-09-21T07:18:53.457Z,10.43
2022-09-21T07:21:20.950Z,10.62
2022-09-21T07:23:48.497Z,10.80
2022-09-21T07:26:16.167Z,10.88
2022-09-21T07:28:43.768Z,11.08
2022-09-21T07:31:17.545Z,11.07
2022-09-21T07:33:47.121Z,11.38
2022-09-21T07:36:14.672Z,11.56
2022-09-21T07:38:44.282Z,11.71
2022-09-21T07:41:14.173Z,11.88
2022-09-21T07:43:42.480Z,12.13
2022-09-21T07:46:12.055Z,12.11
2022-09-21T07:48:40.025Z,12.26
2022-09-21T07:51:10.313Z,12.43
2022-09-21T07:53:39.124Z,12.67
2022-09-21T07:56:09.770Z,12.84
2022-09-21T07:58:56.269Z,13.05
2022-09-21T08:01:25.099Z,13.04
2022-09-21T08:03:54.123Z,13.18
2022-09-21T08:06:22.861Z,13.36
2022-09-21T08:08:55.261Z,13.46
2022-09-21T08:11:25.939Z,13.49
2022-09-21T08:13:55.939Z,13.51
2022-09-21T08:16:23.753Z,13.72
2022-09-21T08:18:51.400Z,13.77
2022-09-21T08:21:20.322Z,13.76
2022-09-21T08:23:49.236Z,14.01
2022-09-21T08:26:19.700Z,14.22
2022-09-21T08:28:52.594Z,14.43
2022-09-21T08:31:22.514Z,14.61
2022-09-21T08:33:50.997Z,14.59
2022-09-21T08:36:20.086Z,14.79
2022-09-21T08:38:48.041Z,14.84
2022-09-21T08:41:21.477Z,14.79
2022-09-21T08:44:01.166Z,15.02
2022-09-21T08:46:31.748Z,15.10
2022-09-21T08:49:12.431Z,15.22
2022-09-21T08:51:57.437Z,15.41
2022-09-21T08:54:34.035Z,15.45
2022-09-21T08:57:06.218Z,15.97
2022-09-21T08:59:35.708Z,16.04
2022-09-21T09:02:25.101Z,16.95
2022-09-21T09:05:04.558Z,17.55
2022-09-21T09:08:00.753Z,17.89
2022-09-21T09:10:31.151Z,18.29
2022-09-21T09:13:23.186Z,17.94
2022-09-21T09:16:16.886Z,18.39
2022-09-21T09:18:50.743Z,18.38
2022-09-21T09:21:31.473Z,18.79
2022-09-21T09:24:07.327Z,19.46
2022-09-21T09:26:43.618Z,19.18
2022-09-21T09:29:39.351Z,18.51
2022-09-21T09:32:14.715Z,18.53
2022-09-21T09:34:54.651Z,18.90
2022-09-21T09:37:30.252Z,18.82
2022-09-21T09:40:01.268Z,19.03
2022-09-21T09:42:37.301Z,19.34
2022-09-21T09:45:24.912Z,19.55
2022-09-21T09:48:18.981Z,18.36
2022-09-21T09:50:47.298Z,18.40
2022-09-21T09:53:21.339Z,17.61
2022-09-21T09:55:52.200Z,17.75
2022-09-21T09:58:20.918Z,18.24
2022-09-21T10:00:53.179Z,18.79
2022-09-21T10:03:30.320Z,18.76
2022-09-21T10:05:57.840Z,19.31
2022-09-21T10:08:43.039Z,19.34
2022-09-21T10:11:13.015Z,19.66
2022-09-21T10:13:44.963Z,19.89
2022-09-21T10:16:14.225Z,19.26
2022-09-21T10:18:58.839Z,19.21
2022-09-21T10:21:38.806Z,19.18
2022-09-21T10:24:18.131Z,19.78
2022-09-21T10:26:54.439Z,19.98
2022-09-21T10:29:25.350Z,20.08
2022-09-21T10:32:19.025Z,20.20
2022-09-21T10:35:15.019Z,20.24
2022-09-21T10:37:45.513Z,20.51
2022-09-21T10:40:19.086Z,20.75
2022-09-21T10:42:48.997Z,20.88
2022-09-21T10:45:19.105Z,21.03
2022-09-21T10:47:52.629Z,20.95
2022-09-21T10:50:31.163Z,21.24
2022-09-21T10:53:10.549Z,21.33
2022-09-21T10:55:58.363Z,21.61
2022-09-21T10:58:33.008Z,21.48
2022-09-21T11:01:24.791Z,21.53
2022-09-21T11:04:17.746Z,20.87
2022-09-21T11:06:50.004Z,21.27
2022-09-21T11:09:30.919Z,21.14
2022-09-21T11:12:18.730Z,21.44
2022-09-21T11:15:13.158Z,20.02
2022-09-21T11:17:49.322Z,20.45
2022-09-21T11:20:36.713Z,20.84
2022-09-21T11:23:27.932Z,20.79
2022-09-21T11:26:11.641Z,21.06
2022-09-21T11:28:42.423Z,21.76
2022-09-21T11:31:53.769Z,22.25
2022-09-21T11:34:31.217Z,20.37
2022-09-21T11:37:13.636Z,20.51
2022-09-21T11:40:16.024Z,19.54
2022-09-21T11:42:55.131Z,18.87
2022-09-21T11:45:25.346Z,18.96
2022-09-21T11:48:17.786Z,18.75
2022-09-21T11:51:00.150Z,18.19
2022-09-21T11:53:33.407Z,17.93
2022-09-21T11:56:23.887Z,18.15
2022-09-21T11:59:06.890Z,17.91
2022-09-21T12:01:37.625Z,18.28
2022-09-21T12:04:13.836Z,18.99
2022-09-21T12:06:54.644Z,19.20
2022-09-21T12:09:53.634Z,19.89
2022-09-21T12:12:38.766Z,20.48
2022-09-21T12:15:27.095Z,21.38
2022-09-21T12:18:12.902Z,21.18
2022-09-21T12:20:59.381Z,21.24
2022-09-21T12:23:45.571Z,21.70
2022-09-21T12:26:17.427Z,22.24
2022-09-21T12:28:50.420Z,22.26
2022-09-21T12:31:39.371Z,22.53
2022-09-21T12:34:36.395Z,23.08
2022-09-21T12:37:20.024Z,22.01
2022-09-21T12:39:54.555Z,21.06
2022-09-21T12:42:49.598Z,21.59
2022-09-21T12:45:25.440Z,21.88
2022-09-21T12:48:07.795Z,20.47
2022-09-21T12:50:55.646Z,21.15
2022-09-21T12:53:29.296Z,20.20
2022-09-21T12:56:22.482Z,19.99
2022-09-21T12:59:13.209Z,20.14
2022-09-21T13:01:57.136Z,19.07
2022-09-21T13:04:49.875Z,18.69
2022-09-21T13:07:35.013Z,18.87
2022-09-21T13:10:15.374Z,18.81
2022-09-21T13:12:45.703Z,18.81
2022-09-21T13:15:21.915Z,18.87
2022-09-21T13:17:59.972Z,18.85
2022-09-21T13:20:28.286Z,18.84
2022-09-21T13:23:01.255Z,18.40
2022-09-21T13:25:32.610Z,18.35
2022-09-21T13:28:04.249Z,18.28
2022-09-21T13:30:46.358Z,17.78
2022-09-21T13:33:19.738Z,17.56
2022-09-21T13:36:00.393Z,17.58
2022-09-21T13:38:30.950Z,17.61
2022-09-21T13:41:04.614Z,17.52
2022-09-21T13:44:04.385Z,17.73
2022-09-21T13:46:36.090Z,17.72
2022-09-21T13:49:06.176Z,17.44
2022-09-21T13:51:34.365Z,17.33
2022-09-21T13:54:04.628Z,17.43
2022-09-21T13:56:33.532Z,17.60
2022-09-21T13:59:01.171Z,17.61
2022-09-21T14:01:52.380Z,17.55
2022-09-21T14:04:50.784Z,17.47
2022-09-21T14:07:19.477Z,17.41
2022-09-21T14:10:02.768Z,17.33
2022-09-21T14:12:44.361Z,17.50
2022-09-21T14:15:33.758Z,17.78
2022-09-21T14:18:37.774Z,17.92
2022-09-21T14:21:09.581Z,17.82
2022-09-21T14:23:38.776Z,17.79
2022-09-21T14:26:41.582Z,17.64
2022-09-21T14:29:25.213Z,17.38
2022-09-21T14:32:00.582Z,17.41
2022-09-21T14:34:40.403Z,17.37
2022-09-21T14:37:40.441Z,17.27
2022-09-21T14:40:24.651Z,17.20
2022-09-21T14:42:55.479Z,17.15
2022-09-21T14:45:47.148Z,17.26
2022-09-21T14:48:22.189Z,17.24
2022-09-21T14:51:11.582Z,17.27
2022-09-21T14:53:57.243Z,17.37
2022-09-21T14:56:36.898Z,17.49
2022-09-21T14:59:52.163Z,17.54
2022-09-21T15:02:20.894Z,17.64
2022-09-21T15:05:01.978Z,17.76
2022-09-21T15:08:19.630Z,17.84
2022-09-21T15:11:02.921Z,17.97
2022-09-21T15:13:42.558Z,18.18
2022-09-21T15:16:51.434Z,18.26
2022-09-21T15:19:20.172Z,18.10
2022-09-21T15:21:50.105Z,18.25
2022-09-21T15:24:32.590Z,18.28
2022-09-21T15:27:11.162Z,18.08
2022-09-21T15:29:39.517Z,17.82
2022-09-21T15:32:08.340Z,17.87
2022-09-21T15:34:35.967Z,17.83
2022-09-21T15:37:16.949Z,17.89
2022-09-21T15:39:44.971Z,17.86
2022-09-21T15:42:19.885Z,17.83
2022-09-21T15:44:50.552Z,17.33
2022-09-21T15:47:26.045Z,17.41
2022-09-21T15:49:56.855Z,17.49
2022-09-21T15:52:40.037Z,17.45
2022-09-21T15:55:17.889Z,17.48
2022-09-21T15:57:45.680Z,17.22
2022-09-21T16:00:16.338Z,16.77
2022-09-21T16:02:53.314Z,16.86
2022-09-21T16:05:23.476Z,16.86
2022-09-21T16:07:51.687Z,16.70
2022-09-21T16:10:31.407Z,16.72
2022-09-21T16:13:25.155Z,16.51
2022-09-21T16:16:04.568Z,16.45
2022-09-21T16:18:41.267Z,16.31
2022-09-21T16:21:32.394Z,16.21
2022-09-21T16:24:12.314Z,16.16
2022-09-21T16:26:41.037Z,15.99
2022-09-21T16:29:25.466Z,15.84
2022-09-21T16:32:19.252Z,15.78
2022-09-21T16:34:48.600Z,15.73
2022-09-21T16:37:29.482Z,15.62
2022-09-21T16:40:00.699Z,15.51
2022-09-21T16:42:32.710Z,15.46
2022-09-21T16:45:01.159Z,15.35
2022-09-21T16:47:29.818Z,15.21
2022-09-21T16:50:01.748Z,15.14
2022-09-21T16:52:30.824Z,15.08
2022-09-21T16:54:58.898Z,14.97
2022-09-21T16:57:27.766Z,14.87
2022-09-21T16:59:55.506Z,14.76
2022-09-21T17:02:23.531Z,14.64
2022-09-21T17:04:51.075Z,14.58
2022-09-21T17:07:18.662Z,14.45
2022-09-21T17:09:47.823Z,14.34
2022-09-21T17:12:18.548Z,14.20
2022-09-21T17:14:47.372Z,14.11
2022-09-21T17:17:25.280Z,13.90
2022-09-21T17:19:54.251Z,13.79
2022-09-21T17:22:22.357Z,13.73
2022-09-21T17:24:54.731Z,13.63
2022-09-21T17:27:25.279Z,13.55
2022-09-21T17:29:55.076Z,13.47
2022-09-21T17:32:24.490Z,13.43
2022-09-21T17:35:02.622Z,13.39
2022-09-21T17:37:30.077Z,13.32
2022-09-21T17:39:57.648Z,13.25
2022-09-21T17:42:25.861Z,13.16
2022-09-21T17:45:21.801Z,13.10
2022-09-21T17:47:50.356Z,13.06
2022-09-21T17:50:22.923Z,12.96
2022-09-21T17:53:08.361Z,12.94
2022-09-21T17:55:36.374Z,12.85
2022-09-21T17:58:17.747Z,12.72
2022-09-21T18:01:00.500Z,12.62
2022-09-21T18:03:30.336Z,12.42
2022-09-21T18:06:00.692Z,12.39
2022-09-21T18:08:30.076Z,12.33
2022-09-21T18:11:04.299Z,12.24
2022-09-21T18:13:47.146Z,12.13
2022-09-21T18:16:28.054Z,12.07
2022-09-21T18:19:03.156Z,11.99
2022-09-21T18:21:33.144Z,11.92
2022-09-21T18:24:31.754Z,11.65
2022-09-21T18:27:01.747Z,11.77
2022-09-21T18:29:41.088Z,11.73
2022-09-21T18:32:15.000Z,11.65
2022-09-21T18:35:02.379Z,11.59
2022-09-21T18:37:35.780Z,11.52
2022-09-21T18:40:34.194Z,11.47
2022-09-21T18:43:27.501Z,11.40
2022-09-21T18:46:03.989Z,11.37
2022-09-21T18:48:52.942Z,11.31
2022-09-21T18:51:38.719Z,11.23
2022-09-21T18:54:06.812Z,11.18
2022-09-21T18:56:38.099Z,11.10
2022-09-21T18:59:07.087Z,11.02
2022-09-21T19:01:34.901Z,10.96
2022-09-21T19:04:02.823Z,10.88
2022-09-21T19:06:39.227Z,10.87
2022-09-21T19:09:22.869Z,10.81
2022-09-21T19:12:09.122Z,10.78
2022-09-21T19:15:03.289Z,10.71
2022-09-21T19:17:42.862Z,10.64
2022-09-21T19:20:10.770Z,10.61
2022-09-21T19:22:55.964Z,10.57
2022-09-21T19:25:35.579Z,10.55
2022-09-21T19:28:28.838Z,10.51
2022-09-21T19:31:03.353Z,10.45
2022-09-21T19:33:50.822Z,10.39
2022-09-21T19:36:19.166Z,10.39
2022-09-21T19:38:46.791Z,10.34
2022-09-21T19:41:38.234Z,10.31
2022-09-21T19:44:32.538Z,10.26
2022-09-21T19:47:18.373Z,10.22
2022-09-21T19:49:53.922Z,10.16
2022-09-21T19:52:31.290Z,10.11
2022-09-21T19:55:16.978Z,10.06
2022-09-21T19:58:02.261Z,9.98
2022-09-21T20:00:30.166Z,9.94
2022-09-21T20:03:13.719Z,9.89
2022-09-21T20:06:01.961Z,9.89
2022-09-21T20:08:42.557Z,9.83
2022-09-21T20:11:36.784Z,9.75
2022-09-21T20:14:35.571Z,9.69
2022-09-21T20:17:10.542Z,9.64
2022-09-21T20:20:05.657Z,9.60
2022-09-21T20:22:39.013Z,9.59
2022-09-21T20:25:09.810Z,9.57
2022-09-21T20:27:45.460Z,9.53
2022-09-21T20:30:15.345Z,9.50
2022-09-21T20:32:46.055Z,9.50
2022-09-21T20:35:31.861Z,9.49
2022-09-21T20:38:02.533Z,9.47
2022-09-21T20:40:32.111Z,9.45
2022-09-21T20:43:00.910Z,9.45
2022-09-21T20:45:29.479Z,9.42
2022-09-21T20:48:12.886Z,9.41
2022-09-21T20:50:46.014Z,9.37
2022-09-21T20:53:13.994Z,9.35
2022-09-21T20:55:43.726Z,9.33
2022-09-21T20:58:12.977Z,9.31
2022-09-21T21:00:40.754Z,9.29
2022-09-21T21:03:08.227Z,9.27
2022-09-21T21:05:35.674Z,9.22
2022-09-21T21:08:04.681Z,9.22
2022-09-21T21:10:33.289Z,9.14
2022-09-21T21:13:01.462Z,9.19
2022-09-21T21:15:29.218Z,9.12
2022-09-21T21:17:56.818Z,9.13
2022-09-21T21:20:24.490Z,9.03
2022-09-21T21:22:53.660Z,9.03
2022-09-21T21:25:21.198Z,9.00
2022-09-21T21:27:48.842Z,9.00
2022-09-21T21:30:16.606Z,8.95
2022-09-21T21:32:44.168Z,8.91
2022-09-21T21:35:11.677Z,8.89
2022-09-21T21:37:40.328Z,8.88
2022-09-21T21:40:09.072Z,8.85
2022-09-21T21:42:36.577Z,8.80
2022-09-21T21:45:05.961Z,8.74
2022-09-21T21:47:41.388Z,8.74
2022-09-21T21:50:10.861Z,8.68
2022-09-21T21:52:38.968Z,8.71
2022-09-21T21:55:07.464Z,8.69
2022-09-21T21:57:34.930Z,8.69
2022-09-21T22:00:02.693Z,8.65
2022-09-21T22:02:30.276Z,8.61
2022-09-21T22:04:57.796Z,8.55
2022-09-21T22:07:25.351Z,8.56
2022-09-21T22:09:52.816Z,8.52
2022-09-21T22:12:20.287Z,8.51
2022-09-21T22:14:47.746Z,8.52
2022-09-21T22:17:15.714Z,8.47
2022-09-21T22:19:43.586Z,8.51
2022-09-21T22:22:11.098Z,8.48
2022-09-21T22:24:38.685Z,8.43
2022-09-21T22:27:06.201Z,8.47
2022-09-21T22:29:33.881Z,8.45
2022-09-21T22:32:01.515Z,8.40
2022-09-21T22:34:29.120Z,8.38
2022-09-21T22:36:56.595Z,8.36
2022-09-21T22:39:24.194Z,8.30
2022-09-21T22:41:51.737Z,8.27
2022-09-21T22:44:19.187Z,8.25
2022-09-21T22:46:46.657Z,8.22
2022-09-21T22:49:14.105Z,8.17
2022-09-21T22:51:41.537Z,8.19
2022-09-21T22:54:08.993Z,8.19
2022-09-21T22:56:36.457Z,8.18
2022-09-21T22:59:05.854Z,8.17
2022-09-21T23:01:36.448Z,8.12
2022-09-21T23:04:10.841Z,8.07
2022-09-21T23:06:40.418Z,8.01
2022-09-21T23:09:13.281Z,8.00
2022-09-21T23:11:43.237Z,7.98
2022-09-21T23:14:12.454Z,7.99
2022-09-21T23:16:40.059Z,7.93
2022-09-21T23:19:15.243Z,7.96
2022-09-21T23:21:49.360Z,7.96
2022-09-21T23:24:17.378Z,7.94
2022-09-21T23:26:45.545Z,7.90
2022-09-21T23:29:15.493Z,7.92
2022-09-21T23:31:45.497Z,7.90
2022-09-21T23:34:13.739Z,7.87
2022-09-21T23:36:42.523Z,7.87
2022-09-21T23:39:12.989Z,7.85
2022-09-21T23:41:40.717Z,7.82
2022-09-21T23:44:08.554Z,7.80
2022-09-21T23:46:38.041Z,7.77
2022-09-21T23:49:05.961Z,7.75
2022-09-21T23:51:34.191Z,7.73
2022-09-21T23:54:01.901Z,7.68
2022-09-21T23:56:30.259Z,7.69
2022-09-21T23:58:57.985Z,7.64
