createdAt,value
2022-08-07T00:00:43.420Z,17.80
2022-08-07T00:03:29.050Z,17.80
2022-08-07T00:06:32.963Z,17.70
2022-08-07T00:09:22.632Z,17.70
2022-08-07T00:12:08.952Z,17.70
2022-08-07T00:14:56.138Z,17.60
2022-08-07T00:17:42.032Z,17.70
2022-08-07T00:20:29.825Z,17.60
2022-08-07T00:23:21.138Z,17.50
2022-08-07T00:26:18.580Z,17.50
2022-08-07T00:29:17.130Z,17.60
2022-08-07T00:32:09.894Z,17.60
2022-08-07T00:34:59.278Z,17.50
2022-08-07T00:37:47.984Z,17.50
2022-08-07T00:40:39.301Z,17.50
2022-08-07T00:44:00.388Z,17.40
2022-08-07T00:46:34.208Z,17.30
2022-08-07T00:49:24.903Z,17.20
2022-08-07T00:52:26.208Z,17.20
2022-08-07T00:55:12.151Z,17.10
2022-08-07T00:58:03.895Z,17.10
2022-08-07T01:00:53.595Z,17.10
2022-08-07T01:03:56.479Z,17.10
2022-08-07T01:06:46.393Z,17.00
2022-08-07T01:09:51.215Z,17.00
2022-08-07T01:12:53.111Z,17.00
2022-08-07T01:16:05.548Z,16.90
2022-08-07T01:18:46.001Z,16.80
2022-08-07T01:21:33.263Z,16.90
2022-08-07T01:24:23.259Z,16.90
2022-08-07T01:27:19.602Z,16.90
2022-08-07T01:30:07.561Z,17.00
2022-08-07T01:32:56.835Z,17.00
2022-08-07T01:35:53.558Z,16.90
2022-08-07T01:38:45.483Z,17.00
2022-08-07T01:41:40.766Z,16.80
2022-08-07T01:44:44.652Z,16.80
2022-08-07T01:48:18.169Z,16.80
2022-08-07T01:50:43.243Z,16.80
2022-08-07T01:54:08.988Z,16.70
2022-08-07T01:57:25.155Z,16.70
2022-08-07T02:00:14.111Z,16.80
2022-08-07T02:03:18.917Z,16.70
2022-08-07T02:06:30.876Z,16.70
2022-08-07T02:09:43.580Z,16.60
2022-08-07T02:12:31.155Z,16.50
2022-08-07T02:15:26.387Z,16.50
2022-08-07T02:18:15.434Z,16.50
2022-08-07T02:21:06.132Z,16.40
2022-08-07T02:23:53.940Z,16.40
2022-08-07T02:26:40.591Z,16.30
2022-08-07T02:29:27.578Z,16.20
2022-08-07T02:32:18.876Z,16.20
2022-08-07T02:35:10.820Z,16.10
2022-08-07T02:38:00.835Z,16.10
2022-08-07T02:40:51.530Z,16.00
2022-08-07T02:43:43.249Z,15.90
2022-08-07T02:46:36.814Z,16.00
2022-08-07T02:49:28.583Z,15.90
2022-08-07T02:52:47.763Z,15.90
2022-08-07T02:56:03.472Z,15.90
2022-08-07T02:58:48.272Z,15.90
2022-08-07T03:01:40.204Z,15.80
2022-08-07T03:04:31.146Z,15.80
2022-08-07T03:07:21.517Z,15.90
2022-08-07T03:10:26.755Z,15.90
2022-08-07T03:13:19.808Z,15.80
2022-08-07T03:16:07.838Z,15.70
2022-08-07T03:18:53.711Z,15.60
2022-08-07T03:21:41.721Z,15.60
2022-08-07T03:24:36.689Z,15.50
2022-08-07T03:27:30.647Z,15.50
2022-08-07T03:30:24.289Z,15.50
2022-08-07T03:33:12.449Z,15.40
2022-08-07T03:35:58.782Z,15.30
2022-08-07T03:38:47.867Z,15.30
2022-08-07T03:41:42.497Z,15.30
2022-08-07T03:44:37.693Z,15.20
2022-08-07T03:47:25.991Z,15.20
2022-08-07T03:50:14.637Z,15.30
2022-08-07T03:53:06.929Z,15.30
2022-08-07T03:56:03.739Z,15.30
2022-08-07T03:59:08.066Z,15.20
2022-08-07T04:01:59.015Z,15.10
2022-08-07T04:04:45.418Z,15.20
2022-08-07T04:07:36.202Z,15.20
2022-08-07T04:10:30.254Z,15.20
2022-08-07T04:13:16.561Z,15.20
2022-08-07T04:16:06.445Z,15.30
2022-08-07T04:19:01.742Z,15.30
2022-08-07T04:22:04.871Z,15.40
2022-08-07T04:25:01.810Z,15.20
2022-08-07T04:27:49.718Z,15.20
2022-08-07T04:30:56.720Z,15.00
2022-08-07T04:33:55.087Z,15.00
2022-08-07T04:36:43.953Z,15.00
2022-08-07T04:39:35.881Z,15.10
2022-08-07T04:42:28.715Z,15.10
2022-08-07T04:45:20.995Z,15.10
2022-08-07T04:48:38.056Z,15.10
2022-08-07T04:51:49.648Z,15.20
2022-08-07T04:54:50.392Z,15.30
2022-08-07T04:58:11.836Z,15.40
2022-08-07T05:00:48.238Z,15.60
2022-08-07T05:04:07.737Z,15.70
2022-08-07T05:07:21.002Z,15.80
2022-08-07T05:10:29.082Z,16.00
2022-08-07T05:14:54.375Z,16.20
2022-08-07T05:16:34.856Z,16.30
2022-08-07T05:19:44.817Z,16.50
2022-08-07T05:22:34.607Z,16.60
2022-08-07T05:25:25.737Z,16.70
2022-08-07T05:28:26.872Z,16.80
2022-08-07T05:31:16.855Z,16.90
2022-08-07T05:34:05.430Z,17.00
2022-08-07T05:36:56.002Z,17.00
2022-08-07T05:40:18.143Z,17.10
2022-08-07T05:43:06.177Z,17.20
2022-08-07T05:45:58.982Z,17.40
2022-08-07T05:48:58.396Z,17.50
2022-08-07T05:51:48.477Z,17.60
2022-08-07T05:54:44.271Z,17.70
2022-08-07T05:57:42.226Z,17.70
2022-08-07T06:00:35.071Z,17.80
2022-08-07T06:03:24.251Z,18.00
2022-08-07T06:06:12.219Z,18.10
2022-08-07T06:09:05.160Z,18.30
2022-08-07T06:11:54.991Z,18.40
2022-08-07T06:14:43.292Z,18.50
2022-08-07T06:17:38.051Z,18.70
2022-08-07T06:20:49.541Z,18.80
2022-08-07T06:24:37.791Z,19.00
2022-08-07T06:26:43.191Z,19.00
2022-08-07T06:29:29.900Z,19.00
2022-08-07T06:32:15.928Z,19.10
2022-08-07T06:35:10.631Z,19.00
2022-08-07T06:38:05.692Z,18.90
2022-08-07T06:40:55.911Z,19.00
2022-08-07T06:43:46.159Z,19.20
2022-08-07T06:46:38.135Z,19.10
2022-08-07T06:49:26.363Z,19.10
2022-08-07T06:52:17.370Z,19.20
2022-08-07T06:56:00.365Z,19.20
2022-08-07T06:58:37.096Z,19.40
2022-08-07T07:01:33.282Z,19.50
2022-08-07T07:04:34.090Z,19.50
2022-08-07T07:07:59.550Z,19.60
2022-08-07T07:10:33.945Z,19.80
2022-08-07T07:13:56.102Z,19.80
2022-08-07T07:16:38.952Z,19.70
2022-08-07T07:19:56.940Z,19.80
2022-08-07T07:24:09.306Z,19.60
2022-08-07T07:26:34.379Z,19.80
2022-08-07T07:29:40.354Z,20.00
2022-08-07T07:32:18.819Z,20.30
2022-08-07T07:35:06.950Z,20.40
2022-08-07T07:38:02.920Z,20.60
2022-08-07T07:40:57.607Z,20.80
2022-08-07T07:44:16.836Z,21.00
2022-08-07T07:47:04.402Z,20.90
2022-08-07T07:50:34.216Z,21.00
2022-08-07T07:53:20.421Z,21.30
2022-08-07T07:56:10.573Z,21.70
2022-08-07T07:58:57.422Z,21.70
2022-08-07T08:02:03.205Z,21.60
2022-08-07T08:04:52.010Z,21.80
2022-08-07T08:07:59.726Z,22.00
2022-08-07T08:10:47.990Z,22.20
2022-08-07T08:13:42.885Z,22.30
2022-08-07T08:16:42.608Z,22.50
2022-08-07T08:20:18.170Z,22.90
2022-08-07T08:23:04.895Z,23.20
2022-08-07T08:26:14.533Z,23.50
2022-08-07T08:29:04.077Z,23.70
2022-08-07T08:31:58.892Z,23.70
2022-08-07T08:34:59.849Z,23.80
2022-08-07T08:38:01.657Z,24.10
2022-08-07T08:40:57.099Z,24.20
2022-08-07T08:44:01.309Z,24.20
2022-08-07T08:47:24.998Z,24.40
2022-08-07T08:50:39.437Z,24.50
2022-08-07T08:53:53.762Z,24.70
2022-08-07T08:56:47.171Z,25.00
2022-08-07T09:00:01.694Z,25.20
2022-08-07T09:02:52.492Z,25.40
2022-08-07T09:05:46.958Z,25.60
2022-08-07T09:08:57.968Z,25.70
2022-08-07T09:12:30.164Z,25.90
2022-08-07T09:16:20.333Z,26.10
2022-08-07T09:19:50.865Z,26.30
2022-08-07T09:24:31.147Z,26.50
2022-08-07T09:26:11.590Z,26.60
2022-08-07T09:30:03.136Z,26.70
2022-08-07T09:33:05.359Z,26.80
2022-08-07T09:36:14.615Z,26.80
2022-08-07T09:39:55.055Z,27.00
2022-08-07T09:42:56.688Z,27.20
2022-08-07T09:47:42.628Z,27.30
2022-08-07T09:50:01.196Z,27.50
2022-08-07T09:53:10.121Z,27.50
2022-08-07T09:56:19.872Z,27.10
2022-08-07T10:00:01.032Z,27.30
2022-08-07T10:04:06.452Z,27.40
2022-08-07T10:06:56.957Z,27.60
2022-08-07T10:10:01.082Z,27.80
2022-08-07T10:12:54.817Z,27.80
2022-08-07T10:16:05.240Z,28.00
2022-08-07T10:18:56.990Z,28.10
2022-08-07T10:22:16.969Z,27.90
2022-08-07T10:25:24.233Z,28.00
2022-08-07T10:28:49.489Z,28.40
2022-08-07T10:31:56.779Z,28.60
2022-08-07T10:35:25.801Z,28.70
2022-08-07T10:38:48.403Z,28.20
2022-08-07T10:41:51.341Z,28.40
2022-08-07T10:44:52.520Z,28.40
2022-08-07T10:47:52.791Z,28.50
2022-08-07T10:50:50.112Z,28.50
2022-08-07T10:54:00.221Z,28.70
2022-08-07T10:57:10.972Z,28.70
2022-08-07T11:00:09.916Z,28.50
2022-08-07T11:03:22.706Z,28.60
2022-08-07T11:06:42.114Z,28.80
2022-08-07T11:10:10.127Z,28.80
2022-08-07T11:13:02.097Z,29.10
2022-08-07T11:15:54.416Z,29.20
2022-08-07T11:18:56.332Z,29.20
2022-08-07T11:22:18.716Z,29.00
2022-08-07T11:25:25.990Z,29.40
2022-08-07T11:28:15.469Z,29.70
2022-08-07T11:31:08.797Z,29.50
2022-08-07T11:34:03.226Z,29.90
2022-08-07T11:37:11.643Z,30.30
2022-08-07T11:40:19.210Z,30.40
2022-08-07T11:43:08.738Z,30.10
2022-08-07T11:46:36.702Z,29.80
2022-08-07T11:50:31.896Z,29.60
2022-08-07T11:54:01.897Z,29.50
2022-08-07T11:57:14.213Z,29.60
2022-08-07T12:00:11.472Z,29.90
2022-08-07T12:03:45.719Z,30.10
2022-08-07T12:06:37.379Z,30.00
2022-08-07T12:09:35.222Z,30.30
2022-08-07T12:12:56.995Z,31.00
2022-08-07T12:16:06.553Z,30.30
2022-08-07T12:19:14.811Z,30.20
2022-08-07T12:22:39.432Z,30.50
2022-08-07T12:26:03.131Z,30.30
2022-08-07T12:29:12.610Z,30.90
2022-08-07T12:32:04.750Z,31.00
2022-08-07T12:34:56.166Z,30.40
2022-08-07T12:38:09.117Z,29.80
2022-08-07T12:40:55.323Z,30.40
2022-08-07T12:44:04.498Z,30.70
2022-08-07T12:47:27.057Z,31.50
2022-08-07T12:50:39.674Z,31.50
2022-08-07T12:54:24.033Z,31.50
2022-08-07T12:56:55.054Z,31.50
2022-08-07T12:59:55.485Z,31.00
2022-08-07T13:02:50.329Z,30.80
2022-08-07T13:06:21.514Z,31.50
2022-08-07T13:10:18.962Z,31.00
2022-08-07T13:12:52.312Z,30.70
2022-08-07T13:15:58.994Z,30.50
2022-08-07T13:19:21.732Z,31.00
2022-08-07T13:22:52.480Z,31.10
2022-08-07T13:25:50.810Z,31.80
2022-08-07T13:28:47.022Z,31.90
2022-08-07T13:31:54.976Z,31.90
2022-08-07T13:35:08.619Z,32.20
2022-08-07T13:38:01.010Z,31.60
2022-08-07T13:41:06.188Z,30.80
2022-08-07T13:43:56.536Z,31.00
2022-08-07T13:46:49.591Z,31.10
2022-08-07T13:50:33.522Z,30.90
2022-08-07T13:52:54.009Z,30.80
2022-08-07T13:55:54.319Z,30.90
2022-08-07T13:59:05.510Z,30.90
2022-08-07T14:02:13.264Z,30.90
2022-08-07T14:05:02.371Z,30.50
2022-08-07T14:07:59.403Z,30.50
2022-08-07T14:11:01.705Z,30.50
2022-08-07T14:13:55.994Z,29.90
2022-08-07T14:16:50.476Z,29.80
2022-08-07T14:20:42.699Z,30.10
2022-08-07T14:23:01.800Z,30.10
2022-08-07T14:25:54.494Z,29.90
2022-08-07T14:28:59.781Z,29.80
2022-08-07T14:31:56.254Z,29.60
2022-08-07T14:34:49.749Z,29.80
2022-08-07T14:37:40.084Z,30.00
2022-08-07T14:40:35.058Z,30.10
2022-08-07T14:46:32.413Z,30.20
2022-08-07T14:49:56.482Z,30.10
2022-08-07T14:52:28.714Z,29.60
2022-08-07T14:55:17.792Z,28.90
2022-08-07T14:58:05.086Z,28.30
2022-08-07T15:00:52.353Z,28.60
2022-08-07T15:03:51.424Z,29.00
2022-08-07T15:06:40.259Z,29.50
2022-08-07T15:09:58.463Z,29.40
2022-08-07T15:12:54.991Z,29.20
2022-08-07T15:15:52.722Z,29.30
2022-08-07T15:18:51.561Z,29.20
2022-08-07T15:21:44.379Z,29.20
2022-08-07T15:25:13.487Z,29.60
2022-08-07T15:28:07.883Z,29.60
2022-08-07T15:31:10.268Z,29.70
2022-08-07T15:34:01.333Z,30.00
2022-08-07T15:37:03.387Z,30.40
2022-08-07T15:39:59.521Z,30.30
2022-08-07T15:42:48.360Z,29.70
2022-08-07T15:54:47.725Z,30.40
2022-08-07T15:57:47.683Z,29.90
2022-08-07T16:00:39.943Z,30.00
2022-08-07T16:03:47.104Z,30.10
2022-08-07T16:06:38.069Z,29.90
2022-08-07T16:09:42.065Z,30.00
2022-08-07T16:13:05.427Z,30.30
2022-08-07T16:16:48.186Z,29.80
2022-08-07T16:19:41.795Z,29.40
2022-08-07T16:23:05.445Z,29.20
2022-08-07T16:25:56.641Z,29.30
2022-08-07T16:30:05.840Z,29.60
2022-08-07T16:32:34.568Z,29.40
2022-08-07T16:35:58.404Z,29.40
2022-08-07T16:39:00.137Z,29.60
2022-08-07T16:42:15.601Z,29.50
2022-08-07T16:48:53.771Z,29.00
2022-08-07T16:52:35.415Z,29.20
2022-08-07T16:55:13.095Z,29.20
2022-08-07T16:58:15.965Z,29.30
2022-08-07T17:01:23.032Z,29.30
2022-08-07T17:04:33.379Z,29.20
2022-08-07T17:07:28.558Z,28.70
2022-08-07T17:10:39.632Z,28.70
2022-08-07T17:13:38.845Z,28.60
2022-08-07T17:16:40.132Z,28.60
2022-08-07T17:20:01.146Z,28.40
2022-08-07T17:23:34.056Z,28.30
2022-08-07T17:26:57.596Z,28.10
2022-08-07T17:30:13.939Z,28.00
2022-08-07T17:34:09.249Z,27.90
2022-08-07T17:36:28.483Z,27.90
2022-08-07T17:39:25.798Z,27.80
2022-08-07T17:42:59.916Z,27.70
2022-08-07T17:45:58.957Z,27.70
2022-08-07T17:49:23.167Z,27.60
2022-08-07T17:52:35.091Z,27.50
2022-08-07T17:56:01.194Z,27.30
2022-08-07T17:58:56.815Z,27.50
2022-08-07T18:01:50.347Z,27.40
2022-08-07T18:04:52.465Z,27.30
2022-08-07T18:07:44.844Z,27.20
2022-08-07T18:10:38.874Z,27.10
2022-08-07T18:14:01.732Z,27.10
2022-08-07T18:16:58.992Z,27.10
2022-08-07T18:21:03.743Z,27.10
2022-08-07T18:23:42.648Z,27.00
2022-08-07T18:26:18.206Z,27.00
2022-08-07T18:30:06.950Z,26.90
2022-08-07T18:32:41.829Z,26.80
2022-08-07T18:36:03.110Z,26.70
2022-08-07T18:39:01.210Z,26.40
2022-08-07T18:42:13.148Z,26.30
2022-08-07T18:45:43.951Z,26.20
2022-08-07T18:50:06.056Z,26.00
2022-08-07T18:52:35.574Z,26.00
2022-08-07T18:55:00.723Z,25.90
2022-08-07T18:58:40.188Z,25.80
2022-08-07T19:02:19.301Z,25.60
2022-08-07T19:05:15.659Z,25.50
2022-08-07T19:08:18.756Z,25.50
2022-08-07T19:11:35.162Z,25.40
2022-08-07T19:14:51.264Z,25.30
2022-08-07T19:18:12.631Z,25.10
2022-08-07T19:21:09.022Z,25.00
2022-08-07T19:24:05.256Z,24.90
2022-08-07T19:28:57.178Z,24.90
2022-08-07T19:31:00.624Z,24.80
2022-08-07T19:33:16.724Z,24.70
2022-08-07T19:36:08.758Z,24.70
2022-08-07T19:38:59.019Z,24.60
2022-08-07T19:42:08.386Z,24.60
2022-08-07T19:44:55.652Z,24.50
2022-08-07T19:47:44.657Z,24.30
2022-08-07T19:50:44.552Z,24.30
2022-08-07T19:54:33.607Z,24.20
2022-08-07T19:57:59.840Z,24.20
2022-08-07T20:00:08.661Z,24.20
2022-08-07T20:03:00.999Z,24.10
2022-08-07T20:06:00.864Z,24.10
2022-08-07T20:08:51.775Z,24.00
2022-08-07T20:12:22.487Z,24.00
2022-08-07T20:14:54.059Z,23.90
2022-08-07T20:17:45.430Z,23.90
2022-08-07T20:20:48.455Z,23.80
2022-08-07T20:23:42.915Z,23.50
2022-08-07T20:26:45.001Z,23.40
2022-08-07T20:29:49.494Z,23.10
2022-08-07T20:32:46.713Z,23.10
2022-08-07T20:35:51.859Z,23.00
2022-08-07T20:38:59.385Z,23.10
2022-08-07T20:41:50.678Z,23.00
2022-08-07T20:44:42.591Z,22.90
2022-08-07T20:47:55.574Z,22.90
2022-08-07T20:50:43.882Z,22.90
2022-08-07T20:54:04.202Z,23.00
2022-08-07T20:56:50.021Z,22.90
2022-08-07T21:00:07.361Z,22.70
2022-08-07T21:03:03.425Z,22.80
2022-08-07T21:05:58.319Z,22.60
2022-08-07T21:08:47.548Z,22.50
2022-08-07T21:11:46.234Z,22.40
2022-08-07T21:14:48.470Z,22.20
2022-08-07T21:18:02.877Z,22.00
2022-08-07T21:20:55.994Z,21.90
2022-08-07T21:23:56.959Z,21.70
2022-08-07T21:26:58.199Z,21.70
2022-08-07T21:29:53.903Z,21.60
2022-08-07T21:33:06.263Z,21.50
2022-08-07T21:36:32.157Z,21.40
2022-08-07T21:39:46.393Z,21.20
2022-08-07T21:42:52.972Z,21.20
2022-08-07T21:46:08.559Z,21.10
2022-08-07T21:49:14.864Z,21.00
2022-08-07T21:52:16.706Z,20.90
2022-08-07T21:55:31.692Z,20.90
2022-08-07T21:58:54.314Z,20.90
2022-08-07T22:02:11.523Z,21.00
2022-08-07T22:04:54.318Z,21.00
2022-08-07T22:07:58.328Z,21.00
2022-08-07T22:10:49.774Z,20.90
2022-08-07T22:13:52.122Z,20.60
2022-08-07T22:16:49.185Z,20.60
2022-08-07T22:20:05.297Z,20.90
2022-08-07T22:22:58.998Z,21.10
2022-08-07T22:25:58.968Z,20.90
2022-08-07T22:29:13.655Z,20.90
2022-08-07T22:32:11.511Z,21.10
2022-08-07T22:35:07.913Z,21.20
2022-08-07T22:38:13.932Z,21.20
2022-08-07T22:41:20.788Z,20.80
2022-08-07T22:44:21.787Z,20.70
2022-08-07T22:47:23.127Z,20.80
2022-08-07T22:50:47.240Z,20.70
2022-08-07T22:54:07.582Z,20.60
2022-08-07T22:57:00.665Z,20.30
2022-08-07T22:59:49.758Z,20.50
2022-08-07T23:03:03.588Z,20.50
2022-08-07T23:06:16.662Z,20.40
2022-08-07T23:10:03.923Z,20.30
2022-08-07T23:13:03.597Z,20.20
2022-08-07T23:16:48.527Z,20.10
2022-08-07T23:20:03.555Z,20.00
2022-08-07T23:22:49.573Z,19.90
2022-08-07T23:26:05.616Z,19.70
2022-08-07T23:29:44.019Z,19.60
2022-08-07T23:34:35.552Z,19.50
2022-08-07T23:36:34.954Z,19.40
2022-08-07T23:39:41.079Z,19.40
2022-08-07T23:42:40.605Z,19.30
2022-08-07T23:46:03.643Z,19.30
2022-08-07T23:48:58.762Z,19.20
2022-08-07T23:53:05.249Z,19.10
2022-08-07T23:55:52.354Z,19.10
2022-08-07T23:59:10.254Z,19.00
