createdAt,value
2018-08-18T00:04:33.105Z,2.80
2018-08-18T00:09:36.344Z,2.50
2018-08-18T00:14:39.588Z,2.80
2018-08-18T00:19:42.840Z,2.90
2018-08-18T00:24:51.521Z,2.40
2018-08-18T00:30:00.132Z,3.10
2018-08-18T00:35:03.393Z,3.07
2018-08-18T00:40:07.700Z,2.50
2018-08-18T00:45:12.716Z,3.13
2018-08-18T00:50:31.548Z,2.60
2018-08-18T00:55:35.219Z,3.00
2018-08-18T01:00:38.487Z,2.63
2018-08-18T01:05:41.728Z,2.60
2018-08-18T01:10:44.923Z,2.80
2018-08-18T01:15:48.134Z,2.83
2018-08-18T01:20:51.331Z,2.40
2018-08-18T01:25:54.548Z,3.13
2018-08-18T01:31:09.192Z,3.60
2018-08-18T01:36:12.404Z,3.07
2018-08-18T01:41:20.126Z,2.93
2018-08-18T01:46:23.327Z,2.80
2018-08-18T01:51:26.551Z,2.70
2018-08-18T01:56:29.746Z,2.83
2018-08-18T02:01:32.956Z,3.00
2018-08-18T02:06:36.172Z,3.00
2018-08-18T02:11:39.763Z,3.40
2018-08-18T02:16:42.975Z,3.03
2018-08-18T02:21:46.196Z,3.20
2018-08-18T02:26:49.402Z,2.60
2018-08-18T02:31:52.603Z,3.40
2018-08-18T02:36:55.811Z,3.00
2018-08-18T02:41:59.852Z,3.27
2018-08-18T02:47:03.061Z,3.00
2018-08-18T02:52:10.527Z,3.00
2018-08-18T02:57:13.728Z,3.23
2018-08-18T03:02:16.979Z,3.20
2018-08-18T03:07:20.202Z,2.40
2018-08-18T03:12:25.194Z,3.13
2018-08-18T03:17:28.411Z,3.20
2018-08-18T03:22:37.069Z,3.90
2018-08-18T03:27:40.304Z,2.73
2018-08-18T03:32:43.537Z,2.80
2018-08-18T03:37:46.777Z,3.10
2018-08-18T03:42:50.023Z,3.17
2018-08-18T03:47:53.248Z,3.10
2018-08-18T03:52:56.489Z,3.40
2018-08-18T03:57:59.722Z,3.30
2018-08-18T04:03:02.968Z,3.17
2018-08-18T04:08:06.240Z,3.60
2018-08-18T04:13:09.431Z,3.37
2018-08-18T04:18:15.975Z,3.60
2018-08-18T04:23:19.226Z,3.10
2018-08-18T04:28:22.447Z,3.37
2018-08-18T04:33:25.683Z,2.90
2018-08-18T04:38:28.924Z,3.50
2018-08-18T04:43:32.153Z,3.70
2018-08-18T04:48:35.387Z,3.37
2018-08-18T04:53:38.623Z,3.90
2018-08-18T04:58:41.849Z,3.07
2018-08-18T05:04:00.734Z,3.47
2018-08-18T05:09:05.751Z,3.60
2018-08-18T05:14:08.946Z,3.90
2018-08-18T05:19:12.214Z,3.90
2018-08-18T05:24:25.435Z,3.77
2018-08-18T05:29:28.640Z,3.80
2018-08-18T05:34:31.845Z,3.40
2018-08-18T05:39:35.043Z,3.73
2018-08-18T05:44:38.276Z,4.30
2018-08-18T05:49:41.479Z,3.60
2018-08-18T05:54:44.683Z,3.07
2018-08-18T05:59:47.960Z,3.50
2018-08-18T06:04:51.144Z,3.20
2018-08-18T06:09:54.359Z,2.83
2018-08-18T06:14:57.692Z,3.10
2018-08-18T06:20:01.003Z,3.90
2018-08-18T06:25:04.703Z,3.10
2018-08-18T06:30:07.923Z,3.23
2018-08-18T06:35:11.163Z,2.80
2018-08-18T06:40:14.323Z,3.43
2018-08-18T06:45:18.966Z,2.93
2018-08-18T06:50:22.793Z,3.63
2018-08-18T06:55:26.020Z,3.20
2018-08-18T07:00:29.275Z,6.07
2018-08-18T07:05:32.518Z,4.50
2018-08-18T07:10:36.871Z,6.83
2018-08-18T07:15:42.227Z,5.27
2018-08-18T07:20:45.466Z,3.53
2018-08-18T07:25:56.209Z,4.90
2018-08-18T07:30:59.421Z,6.70
2018-08-18T07:36:02.647Z,5.50
2018-08-18T07:41:05.910Z,4.60
2018-08-18T07:46:09.239Z,2.93
2018-08-18T07:51:12.462Z,3.27
2018-08-18T07:56:15.656Z,3.93
2018-08-18T08:01:18.862Z,2.70
2018-08-18T08:06:22.044Z,4.67
2018-08-18T08:11:25.223Z,3.57
2018-08-18T08:16:28.487Z,2.67
2018-08-18T08:21:31.705Z,4.40
2018-08-18T08:26:35.803Z,3.97
2018-08-18T08:31:39.003Z,2.80
2018-08-18T08:36:42.312Z,3.10
2018-08-18T08:41:45.491Z,3.03
2018-08-18T08:47:00.092Z,3.20
2018-08-18T08:52:03.264Z,3.00
2018-08-18T08:57:08.961Z,3.00
2018-08-18T09:02:14.091Z,2.17
2018-08-18T09:07:17.286Z,2.73
2018-08-18T09:12:20.476Z,2.50
2018-08-18T09:17:23.671Z,2.40
2018-08-18T09:22:26.876Z,2.97
2018-08-18T09:27:30.072Z,2.17
2018-08-18T09:32:33.269Z,2.37
2018-08-18T09:37:36.451Z,2.30
2018-08-18T09:42:39.644Z,2.30
2018-08-18T09:47:42.900Z,1.80
2018-08-18T09:52:46.095Z,2.43
2018-08-18T09:57:49.300Z,2.17
2018-08-18T10:02:52.535Z,1.87
2018-08-18T10:07:55.756Z,1.70
2018-08-18T10:12:58.958Z,2.03
2018-08-18T10:18:02.256Z,1.90
2018-08-18T10:23:05.475Z,2.33
2018-08-18T10:28:08.712Z,2.17
2018-08-18T10:33:11.939Z,2.20
2018-08-18T10:38:15.167Z,1.97
2018-08-18T10:43:18.387Z,1.60
2018-08-18T10:48:21.759Z,2.00
2018-08-18T10:53:24.980Z,1.90
2018-08-18T10:58:39.564Z,1.73
2018-08-18T11:03:42.690Z,1.33
2018-08-18T11:08:45.888Z,1.73
2018-08-18T11:13:49.083Z,1.60
2018-08-18T11:18:52.287Z,2.00
2018-08-18T11:24:00.764Z,1.37
2018-08-18T11:29:16.703Z,2.03
2018-08-18T11:34:19.889Z,1.50
2018-08-18T11:39:23.089Z,2.73
2018-08-18T11:44:26.270Z,1.57
2018-08-18T11:49:29.462Z,1.60
2018-08-18T11:54:32.675Z,1.30
2018-08-18T11:59:35.875Z,2.17
2018-08-18T12:04:39.093Z,1.40
2018-08-18T12:09:46.528Z,2.43
2018-08-18T12:14:49.731Z,1.80
2018-08-18T12:19:57.260Z,2.20
2018-08-18T12:25:01.220Z,1.50
2018-08-18T12:30:05.482Z,1.93
2018-08-18T12:35:08.622Z,1.80
2018-08-18T12:40:11.807Z,1.40
2018-08-18T12:45:15.000Z,1.37
2018-08-18T12:50:21.956Z,1.37
2018-08-18T12:55:25.139Z,1.57
2018-08-18T13:00:34.864Z,1.10
2018-08-18T13:05:38.068Z,2.00
2018-08-18T13:10:41.284Z,1.47
2018-08-18T13:15:44.495Z,2.07
2018-08-18T13:20:49.558Z,1.53
2018-08-18T13:25:53.036Z,1.80
2018-08-18T13:30:56.265Z,1.53
2018-08-18T13:35:59.483Z,1.40
2018-08-18T13:41:02.699Z,2.50
2018-08-18T13:46:06.051Z,1.67
2018-08-18T13:51:09.459Z,1.77
2018-08-18T13:56:12.702Z,1.40
2018-08-18T14:01:26.014Z,1.57
2018-08-18T14:06:29.207Z,1.37
2018-08-18T14:11:32.393Z,2.27
2018-08-18T14:16:35.588Z,1.40
2018-08-18T14:21:38.778Z,2.40
2018-08-18T14:26:46.246Z,1.43
2018-08-18T14:31:49.432Z,2.57
2018-08-18T14:36:54.985Z,1.43
2018-08-18T14:41:58.198Z,1.93
2018-08-18T14:47:01.380Z,1.20
2018-08-18T14:52:04.579Z,1.83
2018-08-18T14:57:07.865Z,1.50
2018-08-18T15:02:11.093Z,2.00
2018-08-18T15:07:14.332Z,1.37
2018-08-18T15:12:17.550Z,1.87
2018-08-18T15:17:20.788Z,1.47
2018-08-18T15:22:24.012Z,1.67
2018-08-18T15:27:27.236Z,2.03
2018-08-18T15:32:30.460Z,1.50
2018-08-18T15:37:33.687Z,1.67
2018-08-18T15:42:36.907Z,2.00
2018-08-18T15:47:40.115Z,1.33
2018-08-18T15:52:43.455Z,1.97
2018-08-18T15:57:46.680Z,1.70
2018-08-18T16:02:49.927Z,2.20
2018-08-18T16:07:53.636Z,2.20
2018-08-18T16:12:56.868Z,1.67
2018-08-18T16:18:00.091Z,1.60
2018-08-18T16:23:03.784Z,2.10
2018-08-18T16:28:08.561Z,1.30
2018-08-18T16:33:18.731Z,1.63
2018-08-18T16:38:21.965Z,2.33
2018-08-18T16:43:25.175Z,1.80
2018-08-18T16:48:28.389Z,2.53
2018-08-18T16:53:31.648Z,1.53
2018-08-18T16:58:34.864Z,1.30
2018-08-18T17:03:38.118Z,1.20
2018-08-18T17:08:41.331Z,1.90
2018-08-18T17:13:44.571Z,2.13
2018-08-18T17:18:47.796Z,2.07
2018-08-18T17:23:51.015Z,1.60
2018-08-18T17:28:54.256Z,2.17
2018-08-18T17:33:57.527Z,1.70
2018-08-18T17:39:00.743Z,1.80
2018-08-18T17:44:03.963Z,1.63
2018-08-18T17:49:07.212Z,1.30
2018-08-18T17:54:10.443Z,1.40
2018-08-18T17:59:13.661Z,1.30
2018-08-18T18:04:16.836Z,1.73
2018-08-18T18:09:20.526Z,1.50
2018-08-18T18:14:23.707Z,2.00
2018-08-18T18:19:26.927Z,1.97
2018-08-18T18:24:40.211Z,1.83
2018-08-18T18:29:44.159Z,1.57
2018-08-18T18:34:47.498Z,1.70
2018-08-18T18:40:02.608Z,1.23
2018-08-18T18:45:07.873Z,1.50
2018-08-18T18:50:11.229Z,1.60
2018-08-18T18:55:14.639Z,1.70
2018-08-18T19:00:17.888Z,1.60
2018-08-18T19:05:26.795Z,1.43
2018-08-18T19:10:30.047Z,1.60
2018-08-18T19:15:33.250Z,2.10
2018-08-18T19:20:36.455Z,1.73
2018-08-18T19:25:40.851Z,1.63
2018-08-18T19:30:44.075Z,1.50
2018-08-18T19:35:48.499Z,1.43
2018-08-18T19:40:52.598Z,1.30
2018-08-18T19:45:56.350Z,1.70
2018-08-18T19:51:02.519Z,1.50
2018-08-18T19:56:10.567Z,1.13
2018-08-18T20:01:13.804Z,1.77
2018-08-18T20:06:20.865Z,1.70
2018-08-18T20:11:24.135Z,1.67
2018-08-18T20:16:27.363Z,1.47
2018-08-18T20:21:30.633Z,1.33
2018-08-18T20:26:33.811Z,1.77
2018-08-18T20:31:41.301Z,1.53
2018-08-18T20:36:44.520Z,1.60
2018-08-18T20:41:47.739Z,1.60
2018-08-18T20:46:51.364Z,2.00
2018-08-18T20:51:54.588Z,1.67
2018-08-18T20:56:57.815Z,1.70
2018-08-18T21:02:01.023Z,1.47
2018-08-18T21:07:04.207Z,1.90
2018-08-18T21:12:07.420Z,2.13
2018-08-18T21:17:10.612Z,2.47
2018-08-18T21:22:14.657Z,1.97
2018-08-18T21:27:17.859Z,2.50
2018-08-18T21:32:22.287Z,2.40
2018-08-18T21:37:25.479Z,2.30
2018-08-18T21:42:28.680Z,2.30
2018-08-18T21:47:31.863Z,2.20
2018-08-18T21:52:35.055Z,2.20
2018-08-18T21:57:52.068Z,2.77
2018-08-18T22:02:55.335Z,3.00
2018-08-18T22:07:58.895Z,2.60
2018-08-18T22:13:02.120Z,2.67
2018-08-18T22:18:05.359Z,3.43
2018-08-18T22:23:08.594Z,2.50
2018-08-18T22:28:11.824Z,2.50
2018-08-18T22:33:15.048Z,3.27
2018-08-18T22:38:18.263Z,3.47
2018-08-18T22:43:33.219Z,4.30
2018-08-18T22:48:37.017Z,3.27
2018-08-18T22:53:40.244Z,4.80
2018-08-18T22:58:54.103Z,3.97
2018-08-18T23:03:57.315Z,4.60
2018-08-18T23:09:00.504Z,4.27
2018-08-18T23:14:03.699Z,4.60
2018-08-18T23:19:06.883Z,4.27
2018-08-18T23:24:24.531Z,4.80
2018-08-18T23:29:27.850Z,4.70
2018-08-18T23:34:31.041Z,3.90
2018-08-18T23:39:34.239Z,4.23
2018-08-18T23:44:37.447Z,4.37
2018-08-18T23:49:40.803Z,3.73
2018-08-18T23:54:43.987Z,3.87
2018-08-18T23:59:47.598Z,3.60
