createdAt,value
2023-02-28T00:00:09.627Z,23.43
2023-02-28T00:01:09.670Z,23.46
2023-02-28T00:02:09.835Z,23.41
2023-02-28T00:03:09.897Z,23.43
2023-02-28T00:04:09.847Z,23.42
2023-02-28T00:05:09.911Z,23.43
2023-02-28T00:06:09.962Z,23.41
2023-02-28T00:07:10.017Z,23.43
2023-02-28T00:08:10.081Z,23.42
2023-02-28T00:09:10.146Z,23.44
2023-02-28T00:10:10.198Z,23.38
2023-02-28T00:11:10.259Z,23.43
2023-02-28T00:12:10.311Z,23.40
2023-02-28T01:53:15.932Z,23.02
2023-02-28T01:54:15.993Z,23.05
2023-02-28T01:55:16.163Z,23.03
2023-02-28T01:56:16.098Z,23.03
2023-02-28T01:57:16.141Z,22.99
2023-02-28T01:58:16.176Z,23.01
2023-02-28T01:59:16.300Z,23.01
2023-02-28T02:00:16.277Z,22.98
2023-02-28T02:01:16.932Z,23.00
2023-02-28T02:02:16.325Z,22.99
2023-02-28T02:03:17.406Z,23.03
2023-02-28T02:04:16.449Z,22.97
2023-02-28T02:05:16.482Z,22.99
2023-02-28T02:06:16.517Z,22.97
2023-02-28T02:07:16.546Z,22.99
2023-02-28T02:08:16.601Z,22.97
2023-02-28T02:09:16.653Z,22.99
2023-02-28T02:10:16.700Z,22.97
2023-02-28T02:11:16.759Z,22.98
2023-02-28T02:12:16.822Z,22.98
2023-02-28T02:13:16.857Z,22.92
2023-02-28T02:14:16.911Z,22.91
2023-02-28T02:15:16.973Z,22.95
2023-02-28T02:43:18.464Z,22.81
2023-02-28T02:44:18.521Z,22.83
2023-02-28T02:45:18.559Z,22.83
2023-02-28T02:46:18.622Z,22.84
2023-02-28T02:47:18.648Z,22.82
2023-02-28T02:48:18.714Z,22.79
2023-02-28T02:49:18.747Z,22.81
2023-02-28T02:50:18.813Z,22.84
2023-02-28T02:51:18.858Z,22.85
2023-02-28T02:52:18.916Z,22.84
2023-02-28T02:53:18.968Z,22.84
2023-02-28T02:54:19.025Z,22.80
2023-02-28T02:55:19.050Z,22.78
2023-02-28T02:56:19.110Z,22.78
2023-02-28T02:57:19.236Z,22.78
2023-02-28T02:58:19.235Z,22.79
2023-02-28T02:59:19.274Z,22.76
2023-02-28T03:00:19.321Z,22.73
2023-02-28T03:01:19.395Z,22.77
2023-02-28T03:02:19.417Z,22.80
2023-02-28T03:03:19.480Z,22.80
2023-02-28T03:04:19.523Z,22.79
2023-02-28T03:05:19.569Z,22.78
2023-02-28T03:06:19.621Z,22.79
2023-02-28T03:07:19.665Z,22.79
2023-02-28T03:08:19.723Z,22.77
2023-02-28T03:09:19.774Z,22.77
2023-02-28T03:10:19.830Z,22.80
2023-02-28T03:11:19.876Z,22.81
2023-02-28T03:12:20.001Z,22.75
2023-02-28T03:13:20.421Z,22.78
2023-02-28T03:14:20.025Z,22.77
2023-02-28T03:15:20.088Z,22.78
2023-02-28T03:44:21.552Z,22.66
2023-02-28T03:45:21.588Z,22.67
2023-02-28T03:46:21.633Z,22.68
2023-02-28T03:48:21.747Z,22.69
2023-02-28T03:49:21.810Z,22.62
2023-02-28T03:50:22.435Z,22.64
2023-02-28T03:51:21.869Z,22.67
2023-02-28T03:52:21.930Z,22.65
2023-02-28T03:53:21.999Z,22.63
2023-02-28T03:54:22.053Z,22.66
2023-02-28T03:55:22.095Z,22.68
2023-02-28T03:56:22.153Z,22.64
2023-02-28T03:57:22.294Z,22.67
2023-02-28T03:58:22.280Z,22.64
2023-02-28T03:59:22.320Z,22.65
2023-02-28T04:00:22.410Z,22.62
2023-02-28T04:01:22.490Z,22.64
2023-02-28T04:02:22.501Z,22.63
2023-02-28T04:03:22.553Z,22.59
2023-02-28T04:04:22.638Z,22.54
2023-02-28T04:05:22.663Z,22.60
2023-02-28T04:06:23.447Z,22.58
2023-02-28T04:07:22.779Z,22.56
2023-02-28T04:08:22.833Z,22.56
2023-02-28T04:09:22.891Z,22.49
2023-02-28T04:10:24.012Z,22.54
2023-02-28T04:11:22.996Z,22.55
2023-02-28T04:12:23.041Z,22.51
2023-02-28T04:13:23.098Z,22.50
2023-02-28T04:14:23.146Z,22.50
2023-02-28T04:15:23.201Z,22.48
2023-02-28T04:16:34.420Z,22.43
2023-02-28T04:17:24.229Z,22.43
2023-02-28T04:18:23.218Z,22.43
2023-02-28T04:19:23.214Z,22.41
2023-02-28T04:20:23.205Z,22.40
2023-02-28T04:21:23.218Z,22.39
2023-02-28T04:22:23.268Z,22.35
2023-02-28T04:23:23.185Z,22.35
2023-02-28T04:24:23.181Z,22.36
2023-02-28T04:25:23.176Z,22.33
2023-02-28T04:26:23.168Z,22.33
2023-02-28T04:38:23.354Z,22.16
2023-02-28T04:39:23.383Z,22.16
2023-02-28T04:40:23.424Z,22.14
2023-02-28T04:41:23.436Z,22.14
2023-02-28T04:42:23.462Z,22.14
2023-02-28T04:43:23.488Z,22.12
2023-02-28T04:44:23.959Z,22.10
2023-02-28T04:45:23.531Z,22.11
2023-02-28T04:46:23.557Z,22.10
2023-02-28T04:47:23.592Z,22.09
2023-02-28T04:48:23.585Z,22.08
2023-02-28T04:49:23.617Z,22.08
2023-02-28T04:50:23.627Z,22.07
2023-02-28T04:51:23.657Z,22.03
2023-02-28T04:52:23.672Z,22.00
2023-02-28T04:53:23.687Z,22.02
2023-02-28T04:54:23.714Z,22.02
2023-02-28T04:55:23.728Z,22.02
2023-02-28T04:56:23.748Z,22.04
2023-02-28T04:57:23.767Z,22.03
2023-02-28T04:58:23.792Z,22.01
2023-02-28T04:59:23.813Z,22.03
2023-02-28T05:00:23.829Z,22.02
2023-02-28T05:01:23.847Z,22.01
2023-02-28T05:02:23.915Z,22.01
2023-02-28T05:03:23.896Z,22.02
2023-02-28T05:04:23.926Z,22.01
2023-02-28T05:05:23.933Z,22.00
2023-02-28T05:06:23.945Z,21.99
2023-02-28T05:07:23.978Z,21.97
2023-02-28T05:08:24.034Z,22.00
2023-02-28T05:09:24.013Z,22.02
2023-02-28T05:10:24.032Z,22.00
2023-02-28T05:11:24.052Z,21.98
2023-02-28T05:12:24.085Z,22.00
2023-02-28T05:13:24.098Z,21.99
2023-02-28T05:14:24.123Z,21.99
2023-02-28T05:15:24.135Z,22.00
2023-02-28T05:16:24.239Z,22.01
2023-02-28T05:17:24.177Z,21.99
2023-02-28T05:18:24.193Z,21.97
2023-02-28T05:19:24.221Z,21.96
2023-02-28T05:20:24.235Z,21.97
2023-02-28T05:21:24.254Z,21.96
2023-02-28T05:22:24.303Z,21.99
2023-02-28T05:23:24.293Z,22.00
2023-02-28T05:24:24.324Z,22.02
2023-02-28T05:25:24.339Z,22.01
2023-02-28T05:26:24.982Z,22.00
2023-02-28T05:27:24.372Z,22.00
2023-02-28T05:28:24.475Z,22.03
2023-02-28T05:29:24.470Z,22.01
2023-02-28T05:30:24.465Z,21.99
2023-02-28T05:31:24.529Z,21.99
2023-02-28T05:32:24.627Z,22.00
2023-02-28T05:33:24.554Z,21.99
2023-02-28T05:34:24.576Z,21.98
2023-02-28T05:35:24.623Z,21.98
2023-02-28T05:36:24.628Z,22.00
2023-02-28T05:37:24.646Z,21.98
2023-02-28T05:38:25.473Z,22.00
2023-02-28T05:39:24.794Z,22.03
2023-02-28T05:40:24.724Z,21.99
2023-02-28T05:41:24.754Z,22.02
2023-02-28T05:42:24.787Z,22.02
2023-02-28T05:43:25.466Z,22.05
2023-02-28T05:44:24.834Z,22.04
2023-02-28T05:45:24.864Z,22.01
2023-02-28T05:46:24.897Z,22.02
2023-02-28T05:47:25.003Z,22.04
2023-02-28T05:48:24.960Z,22.04
2023-02-28T05:49:24.974Z,22.04
2023-02-28T05:50:24.999Z,22.02
2023-02-28T05:51:25.026Z,22.03
2023-02-28T05:52:25.069Z,22.04
2023-02-28T05:53:25.148Z,22.08
2023-02-28T05:54:25.135Z,22.01
2023-02-28T05:55:25.163Z,22.02
2023-02-28T05:56:25.273Z,22.01
2023-02-28T05:57:25.236Z,22.02
2023-02-28T05:58:25.277Z,22.02
2023-02-28T05:59:25.309Z,22.05
2023-02-28T06:00:25.342Z,22.05
2023-02-28T06:01:25.376Z,22.02
2023-02-28T06:02:25.414Z,22.05
2023-02-28T06:03:25.467Z,22.04
2023-02-28T06:04:31.880Z,22.04
2023-02-28T06:05:26.470Z,22.05
2023-02-28T06:06:25.455Z,22.04
2023-02-28T06:07:25.440Z,22.03
2023-02-28T06:08:25.442Z,22.01
2023-02-28T06:09:25.442Z,22.04
2023-02-28T06:10:25.425Z,22.04
2023-02-28T06:11:25.430Z,22.04
2023-02-28T06:12:25.410Z,22.02
2023-02-28T06:13:25.411Z,22.03
2023-02-28T06:14:25.390Z,22.04
2023-02-28T06:15:25.391Z,22.04
2023-02-28T06:16:25.473Z,22.07
2023-02-28T06:17:25.378Z,22.05
2023-02-28T06:18:25.374Z,22.13
2023-02-28T06:19:25.423Z,22.10
2023-02-28T06:20:25.435Z,22.14
2023-02-28T06:21:25.470Z,22.54
2023-02-28T06:22:25.510Z,22.79
2023-02-28T06:23:25.564Z,22.81
2023-02-28T06:24:25.600Z,22.79
2023-02-28T06:25:25.648Z,22.82
2023-02-28T06:26:25.692Z,22.80
2023-02-28T06:27:25.718Z,22.87
2023-02-28T06:28:25.751Z,22.91
2023-02-28T06:29:25.791Z,22.94
2023-02-28T06:30:25.837Z,23.02
2023-02-28T06:31:25.896Z,23.06
2023-02-28T06:32:25.953Z,23.11
2023-02-28T06:33:25.911Z,23.19
2023-02-28T06:34:25.952Z,23.20
2023-02-28T06:35:26.003Z,23.23
2023-02-28T06:36:26.013Z,23.24
2023-02-28T06:37:26.032Z,23.13
2023-02-28T06:38:26.058Z,23.16
2023-02-28T06:39:26.124Z,23.08
2023-02-28T06:40:26.128Z,23.09
2023-02-28T06:41:26.168Z,23.03
2023-02-28T06:42:26.175Z,23.04
2023-02-28T06:43:26.198Z,23.07
2023-02-28T06:44:26.239Z,23.05
2023-02-28T06:45:26.264Z,23.00
2023-02-28T06:46:26.363Z,23.00
2023-02-28T06:47:26.320Z,22.96
2023-02-28T06:48:26.353Z,23.01
2023-02-28T06:49:26.390Z,22.98
2023-02-28T06:50:26.419Z,22.95
2023-02-28T06:51:26.438Z,22.92
2023-02-28T06:52:26.484Z,22.89
2023-02-28T06:53:26.495Z,22.93
2023-02-28T06:54:26.528Z,22.86
2023-02-28T06:55:26.565Z,22.82
2023-02-28T06:56:26.595Z,22.90
2023-02-28T06:57:26.612Z,22.87
2023-02-28T06:58:26.632Z,22.88
2023-02-28T06:59:26.658Z,22.80
2023-02-28T07:00:26.697Z,22.85
2023-02-28T07:01:26.864Z,22.76
2023-02-28T07:02:27.712Z,22.75
2023-02-28T07:03:26.737Z,22.78
2023-02-28T07:04:26.712Z,22.75
2023-02-28T07:05:26.686Z,22.69
2023-02-28T07:06:26.679Z,22.68
2023-02-28T07:07:27.503Z,22.64
2023-02-28T07:08:26.666Z,22.66
2023-02-28T07:09:26.654Z,22.68
2023-02-28T07:10:26.645Z,22.67
2023-02-28T07:11:26.984Z,22.62
2023-02-28T07:12:27.587Z,22.63
2023-02-28T07:13:26.628Z,22.64
2023-02-28T07:14:26.614Z,22.55
2023-02-28T07:15:26.619Z,22.56
2023-02-28T07:16:26.722Z,22.56
2023-02-28T07:17:26.599Z,22.54
2023-02-28T07:18:26.604Z,22.49
2023-02-28T07:19:26.611Z,22.46
2023-02-28T07:20:26.630Z,22.48
2023-02-28T07:21:26.670Z,22.48
2023-02-28T07:22:26.715Z,22.50
2023-02-28T07:23:26.694Z,22.52
2023-02-28T07:24:26.714Z,22.52
2023-02-28T07:25:26.720Z,22.50
2023-02-28T07:26:26.790Z,22.43
2023-02-28T07:27:26.831Z,22.47
2023-02-28T07:28:26.793Z,22.46
2023-02-28T07:29:26.823Z,22.46
2023-02-28T07:30:26.844Z,22.43
2023-02-28T07:31:27.090Z,22.44
2023-02-28T07:32:26.938Z,22.43
2023-02-28T07:33:26.899Z,22.33
2023-02-28T07:34:26.923Z,22.34
2023-02-28T07:35:26.985Z,22.31
2023-02-28T07:36:26.966Z,22.24
2023-02-28T07:37:26.976Z,22.25
2023-02-28T07:38:27.004Z,22.17
2023-02-28T07:39:27.015Z,22.14
2023-02-28T07:40:27.029Z,22.19
2023-02-28T07:41:27.380Z,22.16
2023-02-28T07:42:27.071Z,22.12
2023-02-28T07:43:27.107Z,22.09
2023-02-28T07:44:27.119Z,22.09
2023-02-28T07:45:27.140Z,22.01
2023-02-28T07:46:30.217Z,22.02
2023-02-28T07:47:27.170Z,22.00
2023-02-28T07:48:27.165Z,21.97
2023-02-28T07:49:27.534Z,21.97
2023-02-28T07:50:27.274Z,21.92
2023-02-28T07:51:27.319Z,21.89
2023-02-28T07:52:27.128Z,21.84
2023-02-28T07:53:27.139Z,21.79
2023-02-28T07:54:27.123Z,21.64
2023-02-28T07:55:27.178Z,21.33
2023-02-28T07:56:27.582Z,21.06
2023-02-28T07:57:27.106Z,20.84
2023-02-28T07:59:27.077Z,20.55
2023-02-28T08:00:27.201Z,20.39
2023-02-28T08:01:27.156Z,20.25
2023-02-28T08:02:27.063Z,20.05
2023-02-28T08:03:27.062Z,19.88
2023-02-28T08:04:27.049Z,19.77
2023-02-28T08:05:27.039Z,19.64
2023-02-28T08:06:27.027Z,19.51
2023-02-28T12:12:33.335Z,31.51
2023-02-28T12:15:33.636Z,31.29
2023-02-28T12:25:33.361Z,31.13
2023-02-28T12:26:33.410Z,31.03
2023-02-28T12:29:33.674Z,31.02
2023-02-28T12:40:34.329Z,30.71
2023-02-28T12:50:34.812Z,30.43
2023-02-28T12:59:35.239Z,30.24
2023-02-28T13:01:35.244Z,30.11
2023-02-28T13:17:35.208Z,29.48
2023-02-28T13:18:35.225Z,29.41
2023-02-28T13:19:35.230Z,29.38
2023-02-28T13:20:35.216Z,29.33
2023-02-28T13:21:35.222Z,29.29
2023-02-28T13:22:35.220Z,29.29
2023-02-28T13:23:35.222Z,29.29
2023-02-28T13:24:35.239Z,29.24
2023-02-28T13:25:35.237Z,29.15
2023-02-28T13:26:35.246Z,29.14
2023-02-28T13:27:35.256Z,29.12
2023-02-28T13:28:35.315Z,29.07
2023-02-28T15:03:37.635Z,26.58
2023-02-28T15:04:37.633Z,26.54
2023-02-28T15:05:37.646Z,26.58
2023-02-28T15:06:37.655Z,26.47
2023-02-28T15:07:37.647Z,26.56
2023-02-28T15:08:37.650Z,26.49
2023-02-28T15:09:37.662Z,26.52
2023-02-28T15:10:37.657Z,26.49
2023-02-28T15:11:37.658Z,26.43
2023-02-28T15:12:37.672Z,26.45
2023-02-28T15:13:37.658Z,26.44
2023-02-28T15:14:37.676Z,26.40
2023-02-28T15:15:40.841Z,26.44
2023-02-28T15:17:37.651Z,26.46
2023-02-28T15:18:37.640Z,26.47
2023-02-28T15:19:37.642Z,26.55
2023-02-28T15:20:37.627Z,26.56
2023-02-28T15:21:37.628Z,26.60
2023-02-28T15:22:37.609Z,26.59
2023-02-28T15:23:37.609Z,26.57
2023-02-28T15:24:37.604Z,26.58
2023-02-28T15:25:37.598Z,26.56
2023-02-28T15:26:37.588Z,26.62
2023-02-28T15:27:37.654Z,26.60
2023-02-28T15:28:37.572Z,26.60
2023-02-28T15:29:38.199Z,26.61
2023-02-28T15:30:37.557Z,26.53
2023-02-28T15:31:55.424Z,26.62
2023-02-28T15:32:38.604Z,26.61
2023-02-28T15:33:37.535Z,26.60
2023-02-28T15:34:42.920Z,26.57
2023-02-28T15:35:38.530Z,26.58
2023-02-28T15:36:37.535Z,26.55
2023-02-28T15:37:37.553Z,26.56
2023-02-28T15:38:37.510Z,26.54
2023-02-28T15:39:37.501Z,26.47
2023-02-28T15:40:37.591Z,26.54
2023-02-28T15:41:37.487Z,26.51
2023-02-28T15:42:37.474Z,26.51
2023-02-28T15:44:38.186Z,26.71
2023-02-28T15:45:37.481Z,26.55
2023-02-28T15:46:37.458Z,26.49
2023-02-28T15:47:37.443Z,26.48
2023-02-28T15:48:37.448Z,26.40
2023-02-28T15:49:44.652Z,26.41
2023-02-28T15:50:38.432Z,26.43
2023-02-28T15:51:37.431Z,26.42
2023-02-28T15:52:37.436Z,26.46
2023-02-28T15:53:37.408Z,26.47
2023-02-28T16:09:37.368Z,26.28
2023-02-28T16:10:37.281Z,26.31
2023-02-28T16:11:37.309Z,26.33
2023-02-28T16:12:37.363Z,26.34
2023-02-28T16:13:37.360Z,26.32
2023-02-28T16:14:37.381Z,26.35
2023-02-28T16:15:37.411Z,26.34
2023-02-28T16:16:37.459Z,26.35
2023-02-28T16:17:37.462Z,26.36
2023-02-28T16:18:37.479Z,26.34
2023-02-28T16:19:37.509Z,26.34
2023-02-28T16:20:37.545Z,26.36
2023-02-28T16:21:37.569Z,26.36
2023-02-28T16:22:37.601Z,26.34
2023-02-28T16:23:37.619Z,26.34
2023-02-28T16:24:37.643Z,26.31
2023-02-28T16:25:37.672Z,26.32
2023-02-28T16:26:37.705Z,26.30
2023-02-28T16:27:37.739Z,26.27
2023-02-28T16:28:37.761Z,26.30
2023-02-28T16:29:37.802Z,26.29
2023-02-28T16:30:37.854Z,26.28
2023-02-28T16:31:37.849Z,26.29
2023-02-28T16:32:37.946Z,26.27
2023-02-28T16:33:37.895Z,26.31
2023-02-28T16:34:37.946Z,26.31
2023-02-28T16:35:37.973Z,26.31
2023-02-28T16:36:37.992Z,26.29
2023-02-28T16:37:38.722Z,26.30
2023-02-28T16:38:38.222Z,26.28
2023-02-28T16:39:38.078Z,26.31
2023-02-28T16:40:38.109Z,26.28
2023-02-28T16:41:38.146Z,26.27
2023-02-28T16:42:38.174Z,26.26
2023-02-28T16:43:38.203Z,26.27
2023-02-28T16:44:38.235Z,26.26
2023-02-28T16:45:38.373Z,26.26
2023-02-28T16:46:39.225Z,26.30
2023-02-28T16:47:38.338Z,26.26
2023-02-28T16:48:38.371Z,26.28
2023-02-28T16:49:38.400Z,26.28
2023-02-28T16:50:38.442Z,26.28
2023-02-28T16:51:38.471Z,26.27
2023-02-28T16:52:38.516Z,26.29
2023-02-28T16:53:38.547Z,26.28
2023-02-28T16:54:38.582Z,26.26
2023-02-28T16:55:38.619Z,26.29
2023-02-28T16:56:38.656Z,26.28
2023-02-28T16:57:38.691Z,26.26
2023-02-28T16:58:38.799Z,26.26
2023-02-28T16:59:38.774Z,26.26
2023-02-28T17:00:38.797Z,26.29
2023-02-28T17:01:39.033Z,26.25
2023-02-28T17:02:41.297Z,26.26
2023-02-28T17:03:38.950Z,26.25
2023-02-28T17:04:38.860Z,26.24
2023-02-28T17:05:38.860Z,26.24
2023-02-28T17:06:38.852Z,26.26
2023-02-28T17:07:38.844Z,26.23
2023-02-28T17:08:38.844Z,26.19
2023-02-28T17:09:43.088Z,26.22
2023-02-28T17:10:39.822Z,26.25
2023-02-28T17:11:38.821Z,26.22
2023-02-28T17:12:38.891Z,26.22
2023-02-28T17:13:38.805Z,26.23
2023-02-28T17:14:38.786Z,26.20
2023-02-28T17:15:38.964Z,26.20
2023-02-28T17:16:38.833Z,26.20
2023-02-28T17:17:38.777Z,26.19
2023-02-28T17:18:39.240Z,26.18
2023-02-28T17:19:38.767Z,26.17
2023-02-28T17:20:38.747Z,26.16
2023-02-28T17:21:39.731Z,26.16
2023-02-28T17:22:38.895Z,26.18
2023-02-28T17:23:38.876Z,26.14
2023-02-28T17:24:38.904Z,26.15
2023-02-28T17:25:38.948Z,26.14
2023-02-28T17:26:38.978Z,26.18
2023-02-28T17:27:39.035Z,26.17
2023-02-28T17:28:39.068Z,26.13
2023-02-28T17:29:39.099Z,26.11
2023-02-28T17:30:39.143Z,26.13
2023-02-28T17:31:40.290Z,26.09
2023-02-28T17:32:39.259Z,26.12
2023-02-28T17:33:39.744Z,26.11
2023-02-28T17:34:39.308Z,26.09
2023-02-28T17:35:39.386Z,26.09
2023-02-28T17:36:39.393Z,26.11
2023-02-28T17:37:39.545Z,26.11
2023-02-28T17:38:39.484Z,26.12
2023-02-28T17:39:39.532Z,26.14
2023-02-28T17:40:39.568Z,26.12
2023-02-28T17:41:39.608Z,26.10
2023-02-28T17:42:39.702Z,26.10
2023-02-28T17:43:39.704Z,26.09
2023-02-28T17:44:39.734Z,26.07
2023-02-28T17:45:39.789Z,26.10
2023-02-28T17:46:39.883Z,26.10
2023-02-28T17:47:39.865Z,26.10
2023-02-28T17:48:39.908Z,26.15
2023-02-28T17:49:39.972Z,26.07
2023-02-28T17:51:40.038Z,26.06
2023-02-28T17:52:40.075Z,26.05
2023-02-28T17:53:40.124Z,26.08
2023-02-28T17:54:40.146Z,26.06
2023-02-28T17:55:40.190Z,26.05
2023-02-28T17:56:40.753Z,26.03
2023-02-28T17:57:40.279Z,26.04
2023-02-28T17:58:40.333Z,26.04
2023-02-28T17:59:40.360Z,26.19
2023-02-28T18:00:40.404Z,26.06
2023-02-28T18:01:40.526Z,26.03
2023-02-28T18:02:40.526Z,26.01
2023-02-28T18:03:40.532Z,26.01
2023-02-28T18:04:40.584Z,26.00
2023-02-28T18:05:40.611Z,25.99
2023-02-28T18:06:40.669Z,25.98
2023-02-28T18:07:40.720Z,25.98
2023-02-28T18:08:40.799Z,25.98
2023-02-28T18:09:40.808Z,25.99
2023-02-28T18:10:40.843Z,26.00
2023-02-28T18:11:40.888Z,25.99
2023-02-28T18:12:40.926Z,25.97
2023-02-28T18:13:40.979Z,25.97
2023-02-28T18:14:41.036Z,25.96
2023-02-28T18:15:41.061Z,25.97
2023-02-28T18:16:41.189Z,25.95
2023-02-28T18:17:41.162Z,25.92
2023-02-28T18:18:41.759Z,25.95
2023-02-28T18:19:41.774Z,25.92
2023-02-28T18:20:41.288Z,25.91
2023-02-28T18:21:41.336Z,25.94
2023-02-28T18:22:41.391Z,25.92
2023-02-28T18:23:41.637Z,25.93
2023-02-28T18:24:42.230Z,26.04
2023-02-28T18:25:41.553Z,25.96
2023-02-28T18:59:43.412Z,25.74
2023-02-28T19:00:43.406Z,25.76
2023-02-28T19:01:43.445Z,25.74
2023-02-28T19:02:43.498Z,25.71
2023-02-28T19:03:43.605Z,25.72
2023-02-28T19:04:43.662Z,25.71
2023-02-28T19:05:43.653Z,25.72
2023-02-28T19:06:43.710Z,25.70
2023-02-28T19:07:43.758Z,25.71
2023-02-28T19:08:43.828Z,25.66
2023-02-28T19:09:43.877Z,25.68
2023-02-28T19:10:43.950Z,25.68
2023-02-28T19:11:44.008Z,25.65
2023-02-28T19:12:44.053Z,25.68
2023-02-28T19:13:44.128Z,25.65
2023-02-28T19:14:44.170Z,25.67
2023-02-28T19:15:44.230Z,25.69
2023-02-28T19:16:44.321Z,25.64
2023-02-28T19:17:44.359Z,25.64
2023-02-28T19:18:44.405Z,25.62
2023-02-28T19:19:44.487Z,25.64
2023-02-28T19:20:44.524Z,25.62
2023-02-28T19:21:44.586Z,25.65
2023-02-28T19:22:44.700Z,25.65
2023-02-28T19:23:44.695Z,25.62
2023-02-28T19:24:44.741Z,25.58
2023-02-28T19:25:44.803Z,25.60
2023-02-28T19:26:44.859Z,25.59
2023-02-28T19:27:44.910Z,25.57
2023-02-28T19:28:44.973Z,25.65
2023-02-28T19:29:45.025Z,25.57
2023-02-28T19:30:45.092Z,25.57
2023-02-28T19:31:45.196Z,25.60
2023-02-28T19:32:45.249Z,25.60
2023-02-28T19:33:45.340Z,25.56
2023-02-28T19:34:45.331Z,25.58
2023-02-28T19:35:45.410Z,25.57
2023-02-28T19:36:45.450Z,25.53
2023-02-28T19:37:45.527Z,25.53
2023-02-28T19:38:45.573Z,25.53
2023-02-28T19:39:45.639Z,25.52
2023-02-28T19:40:45.669Z,25.51
2023-02-28T19:41:45.740Z,25.55
2023-02-28T19:42:45.804Z,25.53
2023-02-28T19:43:45.877Z,25.52
2023-02-28T19:44:45.946Z,25.50
2023-02-28T19:45:46.022Z,25.50
2023-02-28T19:46:46.097Z,25.54
2023-02-28T19:47:46.109Z,25.52
2023-02-28T19:48:46.263Z,25.53
2023-02-28T19:49:46.218Z,25.49
2023-02-28T19:50:46.286Z,25.51
2023-02-28T19:51:46.335Z,25.50
2023-02-28T19:52:46.417Z,25.50
2023-02-28T19:53:46.478Z,25.49
2023-02-28T19:54:46.538Z,25.49
2023-02-28T19:55:46.611Z,25.48
2023-02-28T19:56:46.640Z,25.45
2023-02-28T19:57:46.720Z,25.47
2023-02-28T19:58:46.781Z,25.47
2023-02-28T19:59:46.831Z,25.46
2023-02-28T20:00:46.913Z,25.47
2023-02-28T20:01:46.957Z,25.46
2023-02-28T20:02:47.021Z,25.48
2023-02-28T20:03:47.137Z,25.43
2023-02-28T20:04:47.182Z,25.40
2023-02-28T20:05:47.218Z,25.43
2023-02-28T20:06:47.267Z,25.41
2023-02-28T20:07:47.333Z,25.41
2023-02-28T20:08:47.391Z,25.39
2023-02-28T20:09:48.290Z,25.39
2023-02-28T20:10:47.496Z,25.41
2023-02-28T20:11:47.552Z,25.42
2023-02-28T20:12:48.299Z,25.39
2023-02-28T20:13:47.683Z,25.40
2023-02-28T20:14:47.757Z,25.36
2023-02-28T20:15:47.829Z,25.39
2023-02-28T21:37:53.345Z,24.96
2023-02-28T21:41:53.343Z,24.98
2023-02-28T21:48:53.830Z,24.95
2023-02-28T21:49:53.355Z,24.91
2023-02-28T21:50:53.417Z,25.01
2023-02-28T21:51:53.546Z,24.92
2023-02-28T21:52:53.558Z,24.91
2023-02-28T21:53:53.594Z,24.88
2023-02-28T21:54:53.672Z,24.89
2023-02-28T21:55:53.773Z,24.86
2023-02-28T21:56:53.766Z,24.87
2023-02-28T21:57:53.822Z,24.96
2023-02-28T21:58:53.880Z,24.89
2023-02-28T21:59:53.950Z,24.86
2023-02-28T22:00:53.985Z,24.85
2023-02-28T22:01:54.070Z,24.83
2023-02-28T22:02:54.107Z,24.82
2023-02-28T22:03:54.149Z,24.83
2023-02-28T22:04:54.171Z,24.82
2023-02-28T22:05:54.207Z,24.80
2023-02-28T22:06:54.224Z,24.82
2023-02-28T22:07:54.325Z,24.81
2023-02-28T22:08:55.288Z,24.80
2023-02-28T22:09:54.344Z,24.81
2023-02-28T22:10:54.404Z,24.82
2023-02-28T22:11:54.456Z,24.78
2023-02-28T22:12:54.499Z,24.81
2023-02-28T22:13:54.543Z,24.79
2023-02-28T22:14:54.542Z,24.79
2023-02-28T22:15:54.591Z,24.79
2023-02-28T22:16:55.662Z,24.77
2023-02-28T22:17:54.850Z,24.77
2023-02-28T22:18:54.627Z,24.80
2023-02-28T22:19:54.632Z,24.78
2023-02-28T22:20:54.660Z,24.76
2023-02-28T22:21:54.730Z,24.78
2023-02-28T22:22:54.726Z,24.76
2023-02-28T22:23:54.744Z,24.74
2023-02-28T22:24:54.763Z,24.75
2023-02-28T22:25:54.780Z,24.70
2023-02-28T22:26:54.809Z,24.76
2023-02-28T22:27:54.807Z,24.72
2023-02-28T22:28:54.827Z,24.76
2023-02-28T22:29:54.844Z,24.72
2023-02-28T22:30:54.865Z,24.74
2023-02-28T22:31:54.919Z,24.75
2023-02-28T22:32:54.917Z,24.73
2023-02-28T22:33:54.924Z,24.70
2023-02-28T22:34:54.957Z,24.69
2023-02-28T22:35:55.119Z,24.71
2023-02-28T22:36:55.086Z,24.69
2023-02-28T22:37:55.104Z,24.69
2023-02-28T22:38:55.143Z,24.68
2023-02-28T22:39:55.184Z,24.69
2023-02-28T22:40:55.234Z,24.69
2023-02-28T22:41:55.290Z,24.66
2023-02-28T22:42:55.344Z,24.66
2023-02-28T22:43:55.382Z,24.71
2023-02-28T22:44:55.444Z,24.69
2023-02-28T22:45:56.346Z,24.66
2023-02-28T22:46:55.644Z,24.64
2023-02-28T22:47:55.594Z,24.68
2023-02-28T22:48:55.858Z,24.66
2023-02-28T22:49:55.680Z,24.65
2023-02-28T22:50:55.709Z,24.65
2023-02-28T22:51:55.830Z,24.64
2023-02-28T22:52:55.785Z,24.62
2023-02-28T22:53:55.832Z,24.61
2023-02-28T22:54:55.850Z,24.65
2023-02-28T22:55:55.881Z,24.62
2023-02-28T22:56:55.915Z,24.61
2023-02-28T22:57:55.954Z,24.61
2023-02-28T22:58:56.001Z,24.61
2023-02-28T22:59:56.017Z,24.61
2023-02-28T23:00:56.081Z,24.61
2023-02-28T23:01:56.071Z,24.59
2023-02-28T23:02:56.112Z,24.58
2023-02-28T23:03:56.214Z,24.60
2023-02-28T23:04:56.189Z,24.59
2023-02-28T23:05:56.216Z,24.58
2023-02-28T23:06:56.274Z,24.57
2023-02-28T23:07:56.277Z,24.56
2023-02-28T23:08:56.311Z,24.59
2023-02-28T23:09:56.358Z,24.66
2023-02-28T23:10:56.474Z,24.63
2023-02-28T23:11:56.453Z,24.61
2023-02-28T23:12:56.515Z,24.58
2023-02-28T23:13:56.533Z,24.67
2023-02-28T23:14:56.554Z,24.56
2023-02-28T23:15:56.580Z,24.56
2023-02-28T23:16:56.766Z,24.53
2023-02-28T23:17:56.643Z,24.55
2023-02-28T23:18:56.686Z,24.57
2023-02-28T23:40:57.763Z,24.49
2023-02-28T23:41:57.803Z,24.45
2023-02-28T23:42:57.851Z,24.44
2023-02-28T23:43:57.916Z,24.43
2023-02-28T23:44:57.945Z,24.40
2023-02-28T23:45:58.029Z,24.42
2023-02-28T23:46:58.068Z,24.43
2023-02-28T23:47:58.124Z,24.41
2023-02-28T23:48:58.175Z,24.42
2023-02-28T23:49:58.216Z,24.40
2023-02-28T23:50:58.261Z,24.40
2023-02-28T23:51:58.291Z,24.38
2023-02-28T23:52:58.346Z,24.43
2023-02-28T23:53:59.374Z,24.41
2023-02-28T23:54:58.438Z,24.41
2023-02-28T23:55:58.486Z,24.39
2023-02-28T23:56:58.609Z,24.38
2023-02-28T23:57:58.601Z,24.39
2023-02-28T23:58:58.655Z,24.37
2023-02-28T23:59:58.714Z,24.37
