createdAt,value
2018-12-10T00:04:02.168Z,4.10
2018-12-10T00:09:05.615Z,3.47
2018-12-10T00:14:08.686Z,3.90
2018-12-10T00:19:11.793Z,3.83
2018-12-10T00:24:14.881Z,4.40
2018-12-10T00:29:17.957Z,3.57
2018-12-10T00:34:21.032Z,3.92
2018-12-10T00:39:24.111Z,3.80
2018-12-10T00:44:27.240Z,3.50
2018-12-10T00:49:30.309Z,3.53
2018-12-10T00:54:33.421Z,3.67
2018-12-10T00:59:36.678Z,3.97
2018-12-10T01:04:39.793Z,3.53
2018-12-10T01:09:42.885Z,3.47
2018-12-10T01:14:45.967Z,3.60
2018-12-10T01:19:49.091Z,2.53
2018-12-10T01:24:52.205Z,2.80
2018-12-10T01:29:55.266Z,3.10
2018-12-10T01:34:58.348Z,3.13
2018-12-10T01:40:01.432Z,3.10
2018-12-10T01:45:07.173Z,3.03
2018-12-10T01:50:10.311Z,2.93
2018-12-10T01:55:13.410Z,2.90
2018-12-10T02:00:16.651Z,3.33
2018-12-10T02:05:19.716Z,3.13
2018-12-10T02:10:22.815Z,2.90
2018-12-10T02:15:25.898Z,2.83
2018-12-10T02:20:28.984Z,3.83
2018-12-10T02:25:32.067Z,2.90
2018-12-10T02:30:35.150Z,2.47
2018-12-10T02:35:38.230Z,2.97
2018-12-10T02:40:41.358Z,2.57
2018-12-10T02:45:44.489Z,3.50
2018-12-10T02:50:47.564Z,2.87
2018-12-10T02:55:50.649Z,2.57
2018-12-10T03:00:53.757Z,3.03
2018-12-10T03:05:56.834Z,3.03
2018-12-10T03:10:59.908Z,2.57
2018-12-10T03:16:03.006Z,2.60
2018-12-10T03:21:06.284Z,2.77
2018-12-10T03:26:09.362Z,2.60
2018-12-10T03:31:12.465Z,2.57
2018-12-10T03:36:15.585Z,2.87
2018-12-10T03:41:18.659Z,2.50
2018-12-10T03:46:21.863Z,2.53
2018-12-10T03:51:24.935Z,2.30
2018-12-10T03:56:28.001Z,2.60
2018-12-10T04:01:31.085Z,2.70
2018-12-10T04:06:34.168Z,2.30
2018-12-10T04:11:37.249Z,2.27
2018-12-10T04:16:40.422Z,2.10
2018-12-10T04:21:43.503Z,2.35
2018-12-10T04:26:46.649Z,2.53
2018-12-10T04:31:49.747Z,2.70
2018-12-10T04:36:52.818Z,2.03
2018-12-10T04:41:55.904Z,2.57
2018-12-10T04:46:59.004Z,2.40
2018-12-10T04:52:02.068Z,2.40
2018-12-10T04:57:05.189Z,2.53
2018-12-10T05:02:08.621Z,2.60
2018-12-10T05:07:11.736Z,2.43
2018-12-10T05:12:14.810Z,2.40
2018-12-10T05:17:17.884Z,2.50
2018-12-10T05:22:20.964Z,2.40
2018-12-10T05:27:24.031Z,2.57
2018-12-10T05:32:27.098Z,2.50
2018-12-10T05:37:30.172Z,2.60
2018-12-10T05:42:33.293Z,2.30
2018-12-10T05:47:36.386Z,2.40
2018-12-10T05:52:39.452Z,2.73
2018-12-10T05:57:42.624Z,2.67
2018-12-10T06:02:45.688Z,2.60
2018-12-10T06:07:48.752Z,2.87
2018-12-10T06:12:51.864Z,3.33
2018-12-10T06:17:54.935Z,3.50
2018-12-10T06:22:58.072Z,3.10
2018-12-10T06:28:01.144Z,3.97
2018-12-10T06:33:04.265Z,4.20
2018-12-10T06:38:07.332Z,4.47
2018-12-10T06:43:10.408Z,5.00
2018-12-10T06:48:13.595Z,6.20
2018-12-10T06:53:16.768Z,5.80
2018-12-10T06:58:19.837Z,6.03
2018-12-10T07:03:22.903Z,7.00
2018-12-10T07:08:25.979Z,7.13
2018-12-10T07:13:29.043Z,6.83
2018-12-10T07:18:32.131Z,7.60
2018-12-10T07:23:35.221Z,6.77
2018-12-10T07:28:38.289Z,6.83
2018-12-10T07:33:41.365Z,6.73
2018-12-10T07:38:44.440Z,5.83
2018-12-10T07:43:47.864Z,5.97
2018-12-10T07:48:50.932Z,5.60
2018-12-10T07:53:54.007Z,6.17
2018-12-10T07:58:57.100Z,4.93
2018-12-10T08:04:00.168Z,5.30
2018-12-10T08:09:05.229Z,4.60
2018-12-10T08:14:08.311Z,5.10
2018-12-10T08:19:11.393Z,4.67
2018-12-10T08:24:14.472Z,4.20
2018-12-10T08:29:17.664Z,5.50
2018-12-10T08:34:20.721Z,3.20
2018-12-10T08:39:23.803Z,3.47
2018-12-10T08:44:26.971Z,3.40
2018-12-10T08:49:30.124Z,3.57
2018-12-10T08:54:33.197Z,3.53
2018-12-10T08:59:36.294Z,3.87
2018-12-10T09:04:39.489Z,4.13
2018-12-10T09:09:42.644Z,4.13
2018-12-10T09:14:45.721Z,3.53
2018-12-10T09:19:48.851Z,3.40
2018-12-10T09:24:52.034Z,3.30
2018-12-10T09:29:55.140Z,2.80
2018-12-10T09:34:58.220Z,3.00
2018-12-10T09:40:01.332Z,3.30
2018-12-10T09:45:05.997Z,4.00
2018-12-10T09:50:09.158Z,4.60
2018-12-10T09:55:12.231Z,5.23
2018-12-10T10:00:15.360Z,5.93
2018-12-10T10:05:18.479Z,6.83
2018-12-10T10:10:21.552Z,6.73
2018-12-10T10:15:24.628Z,6.50
2018-12-10T10:20:27.695Z,6.27
2018-12-10T10:25:30.772Z,7.30
2018-12-10T10:30:33.856Z,7.60
2018-12-10T10:35:36.928Z,7.87
2018-12-10T10:40:40.000Z,7.90
2018-12-10T10:45:43.135Z,8.00
2018-12-10T10:50:46.257Z,5.13
2018-12-10T10:55:49.337Z,4.50
2018-12-10T11:00:57.773Z,4.47
2018-12-10T11:06:00.950Z,3.90
2018-12-10T11:11:04.080Z,3.53
2018-12-10T11:16:07.204Z,3.80
2018-12-10T11:21:10.264Z,3.73
2018-12-10T11:26:13.416Z,3.73
2018-12-10T11:31:17.300Z,3.70
2018-12-10T11:36:20.616Z,3.70
2018-12-10T11:41:23.716Z,3.17
2018-12-10T11:46:26.847Z,3.10
2018-12-10T11:51:29.944Z,3.07
2018-12-10T11:56:33.024Z,4.67
2018-12-10T12:01:36.116Z,6.37
2018-12-10T12:06:39.226Z,8.33
2018-12-10T12:11:42.309Z,9.53
2018-12-10T12:16:45.426Z,11.30
2018-12-10T12:21:48.543Z,10.47
2018-12-10T12:26:51.679Z,9.33
2018-12-10T12:31:54.739Z,10.10
2018-12-10T12:36:57.814Z,9.23
2018-12-10T12:42:00.920Z,8.20
2018-12-10T12:47:04.150Z,5.27
2018-12-10T12:52:07.293Z,4.83
2018-12-10T12:57:10.392Z,6.07
2018-12-10T13:02:13.552Z,6.10
2018-12-10T13:07:16.624Z,4.33
2018-12-10T13:12:19.759Z,4.60
2018-12-10T13:17:22.932Z,6.35
2018-12-10T13:22:26.055Z,8.67
2018-12-10T13:27:29.132Z,7.80
2018-12-10T13:32:32.208Z,4.30
2018-12-10T13:37:35.281Z,4.87
2018-12-10T13:42:38.363Z,5.47
2018-12-10T13:47:41.485Z,6.13
2018-12-10T13:52:44.547Z,5.77
2018-12-10T13:57:49.548Z,5.33
2018-12-10T14:02:52.633Z,6.10
2018-12-10T14:07:55.722Z,7.47
2018-12-10T14:12:58.796Z,8.47
2018-12-10T14:18:01.873Z,9.57
2018-12-10T14:23:05.004Z,9.33
2018-12-10T14:28:08.159Z,6.90
2018-12-10T14:33:11.280Z,5.90
2018-12-10T14:38:14.392Z,5.50
2018-12-10T14:43:17.464Z,5.40
2018-12-10T14:48:20.566Z,5.70
2018-12-10T14:53:23.677Z,5.90
2018-12-10T14:58:26.814Z,5.20
2018-12-10T15:03:30.031Z,4.40
2018-12-10T15:08:33.250Z,3.87
2018-12-10T15:13:36.360Z,3.83
2018-12-10T15:18:39.451Z,3.87
2018-12-10T15:23:42.602Z,3.87
2018-12-10T15:28:45.678Z,3.50
2018-12-10T15:33:48.833Z,3.60
2018-12-10T15:38:52.088Z,3.67
2018-12-10T15:43:55.191Z,3.50
2018-12-10T15:48:58.260Z,3.30
2018-12-10T15:54:01.331Z,3.33
2018-12-10T15:59:04.508Z,3.70
2018-12-10T16:04:07.774Z,3.73
2018-12-10T16:09:10.863Z,3.87
2018-12-10T16:14:14.034Z,3.47
2018-12-10T16:19:17.200Z,4.20
2018-12-10T16:24:20.240Z,3.50
2018-12-10T16:29:23.329Z,3.50
2018-12-10T16:34:26.421Z,4.00
2018-12-10T16:39:29.798Z,4.17
2018-12-10T16:44:32.871Z,4.20
2018-12-10T16:49:35.979Z,4.60
2018-12-10T16:54:39.900Z,5.73
2018-12-10T16:59:44.255Z,4.10
2018-12-10T17:04:47.320Z,3.90
2018-12-10T17:09:50.386Z,3.60
2018-12-10T17:14:53.551Z,3.60
2018-12-10T17:19:56.760Z,3.50
2018-12-10T17:24:59.839Z,4.97
2018-12-10T17:30:03.020Z,6.00
2018-12-10T17:35:06.282Z,5.90
2018-12-10T17:40:09.544Z,6.23
2018-12-10T17:45:12.740Z,4.57
2018-12-10T17:50:15.915Z,3.53
2018-12-10T17:55:19.026Z,5.87
2018-12-10T18:00:22.145Z,5.50
2018-12-10T18:05:25.206Z,5.40
2018-12-10T18:10:28.423Z,6.37
2018-12-10T18:15:31.576Z,6.53
2018-12-10T18:20:34.712Z,6.13
2018-12-10T18:25:37.784Z,7.43
2018-12-10T18:30:40.964Z,7.70
2018-12-10T18:35:44.164Z,8.13
2018-12-10T18:40:47.344Z,7.40
2018-12-10T18:45:50.411Z,7.07
2018-12-10T18:50:53.475Z,6.60
2018-12-10T18:55:56.544Z,6.73
2018-12-10T19:00:59.613Z,6.20
2018-12-10T19:06:02.704Z,6.20
2018-12-10T19:11:06.851Z,5.83
2018-12-10T19:16:10.077Z,5.60
2018-12-10T19:21:13.229Z,5.40
2018-12-10T19:26:16.385Z,6.67
2018-12-10T19:31:19.528Z,5.60
2018-12-10T19:36:22.702Z,5.00
2018-12-10T19:41:25.767Z,5.23
2018-12-10T19:46:28.848Z,5.17
2018-12-10T19:51:31.938Z,5.90
2018-12-10T19:56:35.236Z,6.73
2018-12-10T20:01:38.369Z,6.73
2018-12-10T20:06:47.176Z,5.10
2018-12-10T20:11:50.261Z,4.97
2018-12-10T20:16:53.430Z,7.03
2018-12-10T20:21:56.532Z,10.87
2018-12-10T20:26:59.640Z,4.80
2018-12-10T20:32:02.812Z,4.33
2018-12-10T20:37:06.205Z,5.07
2018-12-10T20:42:09.271Z,7.50
2018-12-10T20:47:12.350Z,5.00
2018-12-10T20:52:15.483Z,5.37
2018-12-10T20:57:18.557Z,5.47
2018-12-10T21:02:21.764Z,5.20
2018-12-10T21:07:24.831Z,5.53
2018-12-10T21:12:27.967Z,5.47
2018-12-10T21:17:31.073Z,4.90
2018-12-10T21:22:34.179Z,5.40
2018-12-10T21:27:37.284Z,5.63
2018-12-10T21:32:40.380Z,5.30
2018-12-10T21:37:43.444Z,5.53
2018-12-10T21:42:46.543Z,5.47
2018-12-10T21:47:49.708Z,5.37
2018-12-10T21:52:52.816Z,4.75
2018-12-10T21:57:55.909Z,5.00
2018-12-10T22:02:58.967Z,4.50
2018-12-10T22:08:02.112Z,4.90
2018-12-10T22:13:05.178Z,4.90
2018-12-10T22:18:08.244Z,4.87
2018-12-10T22:23:11.357Z,4.93
2018-12-10T22:28:14.425Z,5.10
2018-12-10T22:33:17.481Z,5.20
2018-12-10T22:38:20.559Z,5.90
2018-12-10T22:43:23.640Z,5.47
2018-12-10T22:48:26.767Z,5.40
2018-12-10T22:53:30.098Z,5.37
2018-12-10T22:58:33.171Z,4.93
2018-12-10T23:03:36.254Z,4.83
2018-12-10T23:08:39.320Z,4.60
2018-12-10T23:13:42.454Z,4.90
2018-12-10T23:18:45.536Z,5.17
2018-12-10T23:23:48.620Z,4.87
2018-12-10T23:28:51.780Z,4.70
2018-12-10T23:33:54.861Z,4.93
2018-12-10T23:38:58.072Z,5.07
2018-12-10T23:44:01.140Z,4.23
2018-12-10T23:49:04.400Z,4.53
2018-12-10T23:54:07.480Z,5.43
2018-12-10T23:59:10.554Z,4.47
