createdAt,value
2019-06-10T00:00:50.805Z,100773.58
2019-06-10T00:03:20.588Z,100775.55
2019-06-10T00:05:47.851Z,100764.16
2019-06-10T00:08:15.339Z,100768.08
2019-06-10T00:10:43.099Z,100769.34
2019-06-10T00:13:11.826Z,100767.76
2019-06-10T00:15:40.951Z,100765.70
2019-06-10T00:18:32.820Z,100758.87
2019-06-10T00:20:40.643Z,100752.73
2019-06-10T00:23:08.381Z,100749.17
2019-06-10T00:25:35.966Z,100742.36
2019-06-10T00:28:05.653Z,100738.30
2019-06-10T00:30:32.756Z,100742.04
2019-06-10T00:33:01.204Z,100735.95
2019-06-10T00:35:31.522Z,100728.05
2019-06-10T00:38:02.541Z,100729.31
2019-06-10T00:40:28.907Z,100728.17
2019-06-10T00:42:56.381Z,100729.21
2019-06-10T00:45:24.633Z,100727.52
2019-06-10T00:48:07.711Z,100730.27
2019-06-10T00:50:22.036Z,100723.67
2019-06-10T00:52:51.508Z,100723.57
2019-06-10T00:55:21.054Z,100719.98
2019-06-10T00:57:48.184Z,100720.86
2019-06-10T01:00:25.282Z,100713.25
2019-06-10T01:02:45.199Z,100705.60
2019-06-10T01:05:15.227Z,100708.07
2019-06-10T01:07:41.979Z,100705.34
2019-06-10T01:10:13.409Z,100699.67
2019-06-10T01:12:43.602Z,100693.59
2019-06-10T01:15:12.518Z,100696.93
2019-06-10T01:17:41.714Z,100694.91
2019-06-10T01:20:14.363Z,100695.13
2019-06-10T01:22:41.083Z,100685.69
2019-06-10T01:25:09.856Z,100689.57
2019-06-10T01:27:40.706Z,100685.63
2019-06-10T01:30:12.400Z,100687.77
2019-06-10T01:32:36.931Z,100682.33
2019-06-10T01:35:04.671Z,100678.58
2019-06-10T01:37:32.153Z,100671.41
2019-06-10T01:40:00.800Z,100663.39
2019-06-10T01:42:30.546Z,100668.07
2019-06-10T01:45:01.187Z,100666.67
2019-06-10T01:47:31.019Z,100668.63
2019-06-10T01:50:00.561Z,100665.14
2019-06-10T01:52:31.686Z,100670.84
2019-06-10T01:55:01.388Z,100671.09
2019-06-10T01:57:33.489Z,100670.69
2019-06-10T02:00:05.279Z,100661.34
2019-06-10T02:02:34.845Z,100660.16
2019-06-10T02:05:01.619Z,100652.86
2019-06-10T02:07:31.823Z,100646.59
2019-06-10T02:10:00.950Z,100648.38
2019-06-10T02:12:27.947Z,100652.05
2019-06-10T02:14:55.429Z,100642.25
2019-06-10T02:17:23.967Z,100642.84
2019-06-10T02:19:51.902Z,100631.48
2019-06-10T02:22:23.938Z,100636.10
2019-06-10T02:24:50.651Z,100631.45
2019-06-10T02:27:19.532Z,100630.89
2019-06-10T02:29:50.602Z,100625.48
2019-06-10T02:32:23.252Z,100620.16
2019-06-10T02:35:02.031Z,100613.96
2019-06-10T02:37:20.208Z,100610.24
2019-06-10T02:39:45.766Z,100604.05
2019-06-10T02:42:30.167Z,100600.86
2019-06-10T02:44:54.091Z,100594.71
2019-06-10T02:47:24.612Z,100590.75
2019-06-10T02:49:59.058Z,100590.65
2019-06-10T02:52:24.674Z,100595.65
2019-06-10T02:54:53.083Z,100591.98
2019-06-10T02:57:22.675Z,100591.66
2019-06-10T02:59:48.138Z,100592.06
2019-06-10T03:02:18.250Z,100584.22
2019-06-10T03:04:46.863Z,100582.53
2019-06-10T03:07:15.778Z,100583.05
2019-06-10T03:09:43.409Z,100579.13
2019-06-10T03:12:12.214Z,100569.17
2019-06-10T03:14:42.157Z,100572.72
2019-06-10T03:17:13.135Z,100575.77
2019-06-10T03:19:50.118Z,100574.11
2019-06-10T03:22:13.102Z,100572.34
2019-06-10T03:24:42.167Z,100573.63
2019-06-10T03:27:09.687Z,100571.45
2019-06-10T03:29:37.179Z,100568.20
2019-06-10T03:32:05.623Z,100567.08
2019-06-10T03:34:41.513Z,100566.95
2019-06-10T03:37:03.841Z,100570.56
2019-06-10T03:39:32.831Z,100569.74
2019-06-10T03:42:02.261Z,100573.48
2019-06-10T03:44:30.207Z,100555.84
2019-06-10T03:46:57.713Z,100549.27
2019-06-10T03:49:27.032Z,100544.48
2019-06-10T03:51:54.568Z,100550.56
2019-06-10T03:54:25.794Z,100546.95
2019-06-10T03:56:52.076Z,100540.27
2019-06-10T03:59:19.709Z,100542.23
2019-06-10T04:01:47.267Z,100544.88
2019-06-10T04:04:14.778Z,100544.99
2019-06-10T04:06:44.261Z,100544.44
2019-06-10T04:09:12.695Z,100540.77
2019-06-10T04:11:42.830Z,100541.59
2019-06-10T04:14:10.185Z,100534.81
2019-06-10T04:16:37.701Z,100529.55
2019-06-10T04:19:05.264Z,100535.72
2019-06-10T04:21:32.812Z,100534.19
2019-06-10T04:24:02.202Z,100530.23
2019-06-10T04:26:29.718Z,100530.02
2019-06-10T04:28:57.164Z,100537.88
2019-06-10T04:31:25.431Z,100540.94
2019-06-10T04:33:53.969Z,100543.83
2019-06-10T04:36:24.522Z,100549.55
2019-06-10T04:38:52.512Z,100548.17
2019-06-10T04:41:20.485Z,100556.77
2019-06-10T04:43:49.431Z,100559.17
2019-06-10T04:46:16.959Z,100554.75
2019-06-10T04:48:44.463Z,100555.06
2019-06-10T04:51:13.023Z,100563.34
2019-06-10T04:53:43.239Z,100562.72
2019-06-10T04:56:12.091Z,100560.22
2019-06-10T04:58:43.020Z,100565.87
2019-06-10T05:01:12.016Z,100560.57
2019-06-10T05:03:40.374Z,100556.89
2019-06-10T05:06:07.984Z,100545.70
2019-06-10T05:08:35.473Z,100535.47
2019-06-10T05:11:03.825Z,100525.94
2019-06-10T05:13:33.505Z,100522.83
2019-06-10T05:16:03.329Z,100520.50
2019-06-10T05:18:30.424Z,100508.05
2019-06-10T05:20:59.502Z,100503.62
2019-06-10T05:23:27.914Z,100507.17
2019-06-10T05:25:56.296Z,100503.89
2019-06-10T05:28:25.358Z,100511.06
2019-06-10T05:30:53.283Z,100509.94
2019-06-10T05:33:23.111Z,100506.02
2019-06-10T05:35:50.039Z,100504.65
2019-06-10T05:38:17.594Z,100501.55
2019-06-10T05:40:45.066Z,100497.56
2019-06-10T05:43:13.061Z,100500.53
2019-06-10T05:45:42.429Z,100493.63
2019-06-10T05:48:10.121Z,100489.92
2019-06-10T05:50:37.600Z,100487.68
2019-06-10T05:53:05.096Z,100479.40
2019-06-10T05:55:34.845Z,100477.52
2019-06-10T05:58:02.577Z,100475.81
2019-06-10T06:00:32.445Z,100477.73
2019-06-10T06:03:02.746Z,100476.56
2019-06-10T06:05:32.897Z,100465.45
2019-06-10T06:08:05.695Z,100475.73
2019-06-10T06:10:29.474Z,100461.18
2019-06-10T06:12:57.046Z,100465.73
2019-06-10T06:15:25.424Z,100458.45
2019-06-10T06:18:06.167Z,100455.80
2019-06-10T06:20:23.499Z,100463.71
2019-06-10T06:22:52.275Z,100467.22
2019-06-10T06:25:23.855Z,100470.13
2019-06-10T06:27:49.213Z,100473.44
2019-06-10T06:30:18.874Z,100476.74
2019-06-10T06:32:46.469Z,100475.81
2019-06-10T06:35:14.303Z,100482.06
2019-06-10T06:37:42.843Z,100469.23
2019-06-10T06:40:13.073Z,100474.19
2019-06-10T06:42:43.071Z,100477.22
2019-06-10T06:45:12.061Z,100478.83
2019-06-10T06:47:39.225Z,100478.17
2019-06-10T06:50:07.094Z,100475.98
2019-06-10T06:53:06.355Z,100469.89
2019-06-10T06:55:04.507Z,100480.75
2019-06-10T06:57:34.166Z,100479.84
2019-06-10T07:00:22.739Z,100474.42
2019-06-10T07:02:32.167Z,100478.23
2019-06-10T07:05:03.037Z,100482.16
2019-06-10T07:07:33.091Z,100481.80
2019-06-10T07:10:03.468Z,100471.66
2019-06-10T07:12:33.761Z,100468.01
2019-06-10T07:15:04.155Z,100466.71
2019-06-10T07:17:33.801Z,100475.27
2019-06-10T07:20:03.144Z,100470.89
2019-06-10T07:22:33.559Z,100469.39
2019-06-10T07:25:04.157Z,100461.33
2019-06-10T07:27:29.640Z,100455.56
2019-06-10T07:29:57.157Z,100470.50
2019-06-10T07:32:25.625Z,100455.62
2019-06-10T07:34:53.039Z,100455.18
2019-06-10T07:37:22.984Z,100454.94
2019-06-10T07:39:52.188Z,100447.98
2019-06-10T07:42:19.276Z,100444.23
2019-06-10T07:44:47.899Z,100454.17
2019-06-10T07:47:15.414Z,100454.53
2019-06-10T07:49:45.567Z,100444.86
2019-06-10T07:52:19.359Z,100443.97
2019-06-10T07:54:45.241Z,100431.19
2019-06-10T07:57:12.996Z,100424.54
2019-06-10T07:59:42.915Z,100418.12
2019-06-10T08:02:12.264Z,100420.79
2019-06-10T08:04:39.970Z,100412.52
2019-06-10T08:07:08.439Z,100414.81
2019-06-10T08:09:37.312Z,100428.34
2019-06-10T08:12:06.053Z,100419.05
2019-06-10T08:14:33.846Z,100412.92
2019-06-10T08:17:03.122Z,100417.20
2019-06-10T08:19:37.802Z,100423.02
2019-06-10T08:22:02.915Z,100425.25
2019-06-10T08:24:32.757Z,100425.80
2019-06-10T08:27:13.891Z,100425.47
2019-06-10T08:29:44.409Z,100427.67
2019-06-10T08:32:13.092Z,100432.26
2019-06-10T08:34:44.608Z,100437.13
2019-06-10T08:37:13.548Z,100430.71
2019-06-10T08:39:45.656Z,100429.91
2019-06-10T08:42:12.640Z,100430.67
2019-06-10T08:44:43.484Z,100431.38
2019-06-10T08:47:09.710Z,100430.56
2019-06-10T08:49:37.727Z,100419.42
2019-06-10T08:52:06.263Z,100413.20
2019-06-10T08:54:33.832Z,100420.21
2019-06-10T08:57:03.693Z,100415.59
2019-06-10T08:59:34.348Z,100409.13
2019-06-10T09:02:03.952Z,100416.53
2019-06-10T09:04:33.091Z,100416.83
2019-06-10T09:07:03.884Z,100404.95
2019-06-10T09:09:32.860Z,100408.52
2019-06-10T09:11:59.620Z,100406.97
2019-06-10T09:14:27.423Z,100405.85
2019-06-10T09:16:54.981Z,100404.54
2019-06-10T09:19:22.643Z,100399.78
2019-06-10T09:21:55.213Z,100404.09
2019-06-10T09:24:22.160Z,100396.59
2019-06-10T09:26:51.576Z,100395.76
2019-06-10T09:29:22.145Z,100387.89
2019-06-10T09:31:51.140Z,100378.63
2019-06-10T09:34:18.104Z,100388.13
2019-06-10T09:36:49.098Z,100394.76
2019-06-10T09:39:14.997Z,100381.58
2019-06-10T09:41:53.687Z,100387.95
2019-06-10T09:44:13.095Z,100370.20
2019-06-10T09:46:44.583Z,100378.92
2019-06-10T09:49:12.741Z,100376.72
2019-06-10T09:51:41.220Z,100385.21
2019-06-10T09:54:12.579Z,100383.56
2019-06-10T09:56:38.980Z,100383.42
2019-06-10T09:59:12.497Z,100378.44
2019-06-10T10:01:41.544Z,100385.30
2019-06-10T10:04:12.256Z,100388.17
2019-06-10T10:06:41.427Z,100375.84
2019-06-10T10:09:09.181Z,100382.24
2019-06-10T10:11:36.852Z,100382.78
2019-06-10T10:14:06.528Z,100375.59
2019-06-10T10:16:34.147Z,100372.43
2019-06-10T10:19:05.196Z,100368.23
2019-06-10T10:21:32.072Z,100373.33
2019-06-10T10:24:06.900Z,100367.80
2019-06-10T10:26:28.965Z,100371.45
2019-06-10T10:28:58.641Z,100358.67
2019-06-10T10:31:26.239Z,100353.31
2019-06-10T10:33:53.869Z,100366.64
2019-06-10T10:36:22.657Z,100366.13
2019-06-10T10:38:50.830Z,100365.93
2019-06-10T10:41:18.387Z,100369.04
2019-06-10T10:43:48.646Z,100369.78
2019-06-10T10:46:15.256Z,100367.42
2019-06-10T10:48:43.077Z,100367.08
2019-06-10T10:51:13.058Z,100366.34
2019-06-10T10:53:39.969Z,100358.38
2019-06-10T10:56:07.539Z,100356.13
2019-06-10T10:58:35.138Z,100361.52
2019-06-10T11:01:04.084Z,100355.58
2019-06-10T11:03:33.588Z,100334.52
2019-06-10T11:06:01.367Z,100331.59
2019-06-10T11:08:28.839Z,100346.92
2019-06-10T11:11:00.930Z,100336.83
2019-06-10T11:13:29.058Z,100330.06
2019-06-10T11:15:58.447Z,100330.80
2019-06-10T11:18:26.113Z,100324.87
2019-06-10T11:20:54.109Z,100324.69
2019-06-10T11:23:22.824Z,100322.48
2019-06-10T11:25:53.732Z,100318.92
2019-06-10T11:28:19.968Z,100314.52
2019-06-10T11:30:49.416Z,100316.83
2019-06-10T11:33:17.014Z,100312.63
2019-06-10T11:35:44.460Z,100308.86
2019-06-10T11:38:12.847Z,100304.35
2019-06-10T11:40:42.684Z,100303.12
2019-06-10T11:43:09.640Z,100290.48
2019-06-10T11:45:37.200Z,100281.84
2019-06-10T11:48:04.824Z,100298.66
2019-06-10T11:50:33.413Z,100299.33
2019-06-10T11:53:04.017Z,100305.24
2019-06-10T11:55:32.754Z,100300.59
2019-06-10T11:58:00.034Z,100304.76
2019-06-10T12:00:27.819Z,100304.48
2019-06-10T12:02:58.600Z,100313.97
2019-06-10T12:05:26.243Z,100314.16
2019-06-10T12:07:56.307Z,100304.89
2019-06-10T12:10:23.508Z,100304.64
2019-06-10T12:12:54.915Z,100300.27
2019-06-10T12:15:22.738Z,100285.69
2019-06-10T12:17:52.648Z,100284.03
2019-06-10T12:20:19.805Z,100297.88
2019-06-10T12:22:47.383Z,100296.12
2019-06-10T12:25:31.647Z,100279.59
2019-06-10T12:27:46.069Z,100275.38
2019-06-10T12:30:15.016Z,100271.37
2019-06-10T12:32:42.652Z,100265.30
2019-06-10T12:35:13.530Z,100287.08
2019-06-10T12:37:42.500Z,100263.97
2019-06-10T12:40:12.550Z,100261.00
2019-06-10T12:42:38.785Z,100264.57
2019-06-10T12:45:08.518Z,100267.27
2019-06-10T12:47:35.740Z,100277.23
2019-06-10T12:50:05.536Z,100271.73
2019-06-10T12:52:33.125Z,100270.73
2019-06-10T12:55:02.394Z,100263.09
2019-06-10T12:57:32.556Z,100242.88
2019-06-10T13:00:01.154Z,100236.55
2019-06-10T13:02:34.061Z,100238.12
2019-06-10T13:04:59.710Z,100237.88
2019-06-10T13:07:28.244Z,100229.42
2019-06-10T13:09:57.839Z,100231.26
2019-06-10T13:12:25.391Z,100220.48
2019-06-10T13:14:52.974Z,100217.86
2019-06-10T13:17:20.554Z,100220.39
2019-06-10T13:19:48.133Z,100201.64
2019-06-10T13:22:15.611Z,100196.08
2019-06-10T13:24:43.115Z,100194.88
2019-06-10T13:27:11.056Z,100204.80
2019-06-10T13:29:39.028Z,100202.94
2019-06-10T13:32:08.020Z,100191.44
2019-06-10T13:34:35.812Z,100186.08
2019-06-10T13:37:06.797Z,100193.09
2019-06-10T13:39:34.156Z,100194.29
2019-06-10T13:42:05.013Z,100198.00
2019-06-10T13:44:32.183Z,100194.78
2019-06-10T13:47:02.032Z,100195.28
2019-06-10T13:49:29.401Z,100187.47
2019-06-10T13:51:56.997Z,100180.99
2019-06-10T13:54:24.480Z,100175.17
2019-06-10T13:56:52.403Z,100171.27
2019-06-10T13:59:22.761Z,100165.98
2019-06-10T14:01:49.389Z,100160.33
2019-06-10T14:04:21.793Z,100170.39
2019-06-10T14:06:50.412Z,100152.77
2019-06-10T14:09:16.740Z,100152.27
2019-06-10T14:11:44.475Z,100153.28
2019-06-10T14:14:17.465Z,100153.40
2019-06-10T14:16:42.326Z,100151.78
2019-06-10T14:19:12.632Z,100163.63
2019-06-10T14:21:42.349Z,100153.02
2019-06-10T14:24:10.371Z,100152.67
2019-06-10T14:26:42.988Z,100157.73
2019-06-10T14:29:09.228Z,100161.25
2019-06-10T14:31:43.662Z,100159.44
2019-06-10T14:34:07.878Z,100154.44
2019-06-10T14:36:35.447Z,100147.47
2019-06-10T14:39:06.039Z,100136.00
2019-06-10T14:41:34.347Z,100132.00
2019-06-10T14:44:01.858Z,100132.58
2019-06-10T14:46:29.335Z,100132.84
2019-06-10T14:48:56.915Z,100133.35
2019-06-10T14:51:24.617Z,100143.70
2019-06-10T14:53:52.056Z,100150.66
2019-06-10T14:56:19.920Z,100146.67
2019-06-10T14:58:47.787Z,100155.45
2019-06-10T15:01:21.931Z,100164.95
2019-06-10T15:03:44.803Z,100155.57
2019-06-10T15:06:13.400Z,100155.53
2019-06-10T15:08:42.893Z,100156.89
2019-06-10T15:11:11.612Z,100162.61
2019-06-10T15:13:39.291Z,100162.80
2019-06-10T15:16:08.078Z,100162.48
2019-06-10T15:18:35.738Z,100154.59
2019-06-10T15:21:03.206Z,100147.06
2019-06-10T15:23:32.437Z,100145.27
2019-06-10T15:26:02.871Z,100136.22
2019-06-10T15:28:30.687Z,100137.50
2019-06-10T15:30:58.110Z,100132.37
2019-06-10T15:33:25.761Z,100137.02
2019-06-10T15:35:53.655Z,100138.78
2019-06-10T15:38:23.304Z,100142.34
2019-06-10T15:40:53.030Z,100145.36
2019-06-10T15:43:22.588Z,100138.84
2019-06-10T15:45:49.240Z,100137.19
2019-06-10T15:48:18.224Z,100139.30
2019-06-10T15:50:45.970Z,100127.66
2019-06-10T15:53:15.742Z,100120.77
2019-06-10T15:56:09.073Z,100118.50
2019-06-10T15:58:12.890Z,100118.92
2019-06-10T16:00:42.582Z,100121.14
2019-06-10T16:03:09.991Z,100118.11
2019-06-10T16:05:37.886Z,100116.64
2019-06-10T16:08:05.128Z,100116.42
2019-06-10T16:10:32.854Z,100110.33
2019-06-10T16:13:03.225Z,100113.59
2019-06-10T16:15:29.962Z,100111.37
2019-06-10T16:17:57.494Z,100111.87
2019-06-10T16:20:24.986Z,100108.09
2019-06-10T16:22:53.521Z,100102.31
2019-06-10T16:25:25.179Z,100104.14
2019-06-10T16:27:53.639Z,100104.33
2019-06-10T16:30:20.781Z,100112.34
2019-06-10T16:32:49.354Z,100117.34
2019-06-10T16:35:16.975Z,100112.73
2019-06-10T16:37:44.483Z,100108.70
2019-06-10T16:40:12.561Z,100112.13
2019-06-10T16:42:40.036Z,100115.72
2019-06-10T16:45:07.994Z,100115.05
2019-06-10T16:47:35.558Z,100112.83
2019-06-10T16:50:03.862Z,100104.00
2019-06-10T16:52:34.241Z,100104.14
2019-06-10T16:55:02.221Z,100106.95
2019-06-10T16:57:30.462Z,100106.80
2019-06-10T16:59:58.031Z,100106.35
2019-06-10T17:02:26.882Z,100099.52
2019-06-10T17:04:54.403Z,100096.41
2019-06-10T17:07:22.606Z,100092.99
2019-06-10T17:09:52.576Z,100093.16
2019-06-10T17:12:20.312Z,100091.49
2019-06-10T17:14:47.707Z,100085.50
2019-06-10T17:17:15.179Z,100086.46
2019-06-10T17:19:42.654Z,100092.33
2019-06-10T17:22:12.644Z,100097.19
2019-06-10T17:24:42.105Z,100110.67
2019-06-10T17:27:12.948Z,100112.70
2019-06-10T17:29:39.818Z,100112.69
2019-06-10T17:32:07.380Z,100119.13
2019-06-10T17:34:34.979Z,100106.59
2019-06-10T17:37:03.086Z,100106.72
2019-06-10T17:39:32.056Z,100099.86
2019-06-10T17:42:00.216Z,100101.66
2019-06-10T17:44:29.199Z,100104.09
2019-06-10T17:46:57.188Z,100098.41
2019-06-10T17:49:25.840Z,100099.41
2019-06-10T17:51:54.160Z,100103.95
2019-06-10T17:54:22.480Z,100099.57
2019-06-10T17:56:51.170Z,100100.39
2019-06-10T17:59:18.779Z,100099.27
2019-06-10T18:01:48.257Z,100099.77
2019-06-10T18:04:15.750Z,100097.65
2019-06-10T18:06:43.475Z,100091.28
2019-06-10T18:09:12.261Z,100091.74
2019-06-10T18:11:40.074Z,100097.73
2019-06-10T18:14:07.560Z,100095.72
2019-06-10T18:16:36.682Z,100093.25
2019-06-10T18:19:04.324Z,100092.55
2019-06-10T18:21:33.520Z,100092.05
2019-06-10T18:24:06.844Z,100094.95
2019-06-10T18:26:33.400Z,100104.36
2019-06-10T18:29:05.973Z,100105.28
2019-06-10T18:31:31.875Z,100095.67
2019-06-10T18:33:59.011Z,100091.59
2019-06-10T18:36:26.463Z,100083.42
2019-06-10T18:38:54.040Z,100082.27
2019-06-10T18:41:22.368Z,100082.52
2019-06-10T18:43:49.920Z,100076.66
2019-06-10T18:46:17.430Z,100079.83
2019-06-10T18:48:45.004Z,100074.06
2019-06-10T18:51:12.640Z,100081.55
2019-06-10T18:53:42.001Z,100081.41
2019-06-10T18:56:09.611Z,100081.88
2019-06-10T18:58:37.839Z,100078.21
2019-06-10T19:01:07.925Z,100086.27
2019-06-10T19:03:36.679Z,100088.22
2019-06-10T19:06:04.938Z,100082.70
2019-06-10T19:08:35.536Z,100082.21
2019-06-10T19:11:02.398Z,100081.98
2019-06-10T19:13:33.666Z,100078.95
2019-06-10T19:16:02.383Z,100071.55
2019-06-10T19:18:29.941Z,100066.30
2019-06-10T19:20:57.389Z,100062.76
2019-06-10T19:23:24.984Z,100054.68
2019-06-10T19:25:52.772Z,100063.84
2019-06-10T19:28:22.558Z,100065.66
2019-06-10T19:30:49.865Z,100067.74
2019-06-10T19:33:18.434Z,100069.16
2019-06-10T19:35:45.891Z,100075.31
2019-06-10T19:38:13.316Z,100069.88
2019-06-10T19:40:42.929Z,100060.20
2019-06-10T19:43:12.267Z,100056.19
2019-06-10T19:45:39.562Z,100059.16
2019-06-10T19:48:07.026Z,100055.59
2019-06-10T19:50:36.072Z,100061.77
2019-06-10T19:53:03.818Z,100073.14
2019-06-10T19:55:32.451Z,100076.59
2019-06-10T19:58:03.474Z,100076.52
2019-06-10T20:00:32.671Z,100072.52
2019-06-10T20:03:02.899Z,100089.55
2019-06-10T20:05:32.401Z,100091.81
2019-06-10T20:07:59.496Z,100091.48
2019-06-10T20:10:26.946Z,100090.19
2019-06-10T20:12:54.347Z,100102.68
2019-06-10T20:15:22.942Z,100113.79
2019-06-10T20:17:52.557Z,100113.97
2019-06-10T20:20:22.325Z,100115.58
2019-06-10T20:22:49.096Z,100116.34
2019-06-10T20:25:16.702Z,100102.45
2019-06-10T20:27:45.434Z,100098.23
2019-06-10T20:30:23.760Z,100095.55
2019-06-10T20:32:47.875Z,100096.74
2019-06-10T20:35:14.055Z,100101.02
2019-06-10T20:37:44.251Z,100111.77
2019-06-10T20:40:12.053Z,100111.30
2019-06-10T20:42:40.219Z,100108.11
2019-06-10T20:45:08.965Z,100097.08
2019-06-10T20:47:37.604Z,100098.27
2019-06-10T20:50:05.311Z,100094.22
2019-06-10T20:52:32.773Z,100092.77
2019-06-10T20:55:02.953Z,100084.75
2019-06-10T20:57:29.603Z,100074.98
2019-06-10T20:59:57.039Z,100070.20
2019-06-10T21:02:26.363Z,100070.39
2019-06-10T21:04:53.927Z,100078.00
2019-06-10T21:07:23.137Z,100076.38
2019-06-10T21:09:53.431Z,100075.20
2019-06-10T21:12:22.222Z,100067.05
2019-06-10T21:14:50.188Z,100058.98
2019-06-10T21:17:17.987Z,100060.67
2019-06-10T21:19:46.437Z,100058.03
2019-06-10T21:22:14.955Z,100053.52
2019-06-10T21:24:42.542Z,100049.50
2019-06-10T21:27:11.103Z,100043.95
2019-06-10T21:29:38.564Z,100039.22
2019-06-10T21:32:06.114Z,100036.38
2019-06-10T21:34:33.641Z,100030.30
2019-06-10T21:37:03.192Z,100024.36
2019-06-10T21:39:32.241Z,100017.80
2019-06-10T21:42:02.098Z,100022.70
2019-06-10T21:44:28.995Z,100022.79
2019-06-10T21:46:56.565Z,100019.34
2019-06-10T21:49:24.064Z,100018.89
2019-06-10T21:51:55.508Z,100013.12
2019-06-10T21:54:22.480Z,100020.34
2019-06-10T21:56:52.387Z,100015.66
2019-06-10T21:59:19.375Z,100023.59
2019-06-10T22:01:47.557Z,100032.48
2019-06-10T22:04:16.280Z,100034.92
2019-06-10T22:06:45.377Z,100039.02
2019-06-10T22:09:12.822Z,100049.53
2019-06-10T22:11:42.139Z,100042.83
2019-06-10T22:14:11.950Z,100053.80
2019-06-10T22:16:38.774Z,100058.01
2019-06-10T22:19:06.249Z,100058.05
2019-06-10T22:21:33.684Z,100067.52
2019-06-10T22:24:02.244Z,100070.87
2019-06-10T22:26:32.121Z,100079.05
2019-06-10T22:28:59.194Z,100086.73
2019-06-10T22:31:26.726Z,100099.88
2019-06-10T22:33:55.971Z,100101.05
2019-06-10T22:36:23.395Z,100105.00
2019-06-10T22:38:54.023Z,100113.03
2019-06-10T22:41:22.486Z,100114.02
2019-06-10T22:43:49.449Z,100118.27
2019-06-10T22:46:16.965Z,100121.16
2019-06-10T22:48:44.460Z,100123.52
2019-06-10T22:51:12.304Z,100131.72
2019-06-10T22:53:42.363Z,100145.28
2019-06-10T22:56:09.100Z,100155.25
2019-06-10T22:58:36.583Z,100155.20
2019-06-10T23:01:04.439Z,100156.63
2019-06-10T23:03:32.149Z,100157.02
2019-06-10T23:05:59.594Z,100154.44
2019-06-10T23:08:27.085Z,100147.52
2019-06-10T23:10:56.299Z,100141.20
2019-06-10T23:13:23.851Z,100126.80
2019-06-10T23:15:53.496Z,100123.82
2019-06-10T23:18:22.439Z,100122.84
2019-06-10T23:20:51.333Z,100115.14
2019-06-10T23:23:19.505Z,100113.77
2019-06-10T23:25:47.015Z,100104.41
2019-06-10T23:28:14.513Z,100107.16
2019-06-10T23:30:42.793Z,100112.77
2019-06-10T23:33:12.404Z,100115.63
2019-06-10T23:35:42.677Z,100119.32
2019-06-10T23:38:09.416Z,100111.31
2019-06-10T23:40:37.056Z,100109.81
2019-06-10T23:43:04.535Z,100117.76
2019-06-10T23:45:32.732Z,100111.00
2019-06-10T23:48:01.299Z,100117.89
2019-06-10T23:50:29.522Z,100121.45
2019-06-10T23:53:02.095Z,100122.81
2019-06-10T23:55:26.265Z,100120.59
2019-06-10T23:57:54.781Z,100121.61
