createdAt,value
2022-08-27T12:18:15.161Z,61.29
2022-08-27T12:20:59.186Z,61.10
2022-08-27T12:24:00.560Z,61.28
2022-08-27T12:26:36.258Z,61.17
2022-08-27T12:29:27.730Z,61.13
2022-08-27T12:32:27.419Z,61.08
2022-08-27T12:35:01.451Z,60.60
2022-08-27T12:37:58.297Z,60.61
2022-08-27T12:40:55.549Z,60.79
2022-08-27T12:43:28.175Z,61.10
2022-08-27T12:46:29.836Z,60.88
2022-08-27T12:49:36.785Z,60.66
2022-08-27T12:51:52.263Z,60.68
2022-08-27T12:54:30.788Z,60.90
2022-08-27T12:57:24.442Z,60.67
2022-08-27T13:00:22.098Z,60.61
2022-08-27T13:03:03.700Z,60.52
2022-08-27T13:05:45.460Z,60.39
2022-08-27T13:08:24.519Z,60.38
2022-08-27T13:10:56.906Z,60.39
2022-08-27T13:13:26.126Z,60.38
2022-08-27T13:16:01.172Z,60.28
2022-08-27T13:18:31.248Z,60.15
2022-08-27T13:21:12.264Z,60.26
2022-08-27T13:23:55.245Z,60.20
2022-08-27T13:26:25.098Z,60.14
2022-08-27T13:28:53.370Z,60.37
2022-08-27T13:31:23.449Z,60.10
2022-08-27T13:33:51.540Z,60.15
2022-08-27T13:36:34.381Z,60.01
2022-08-27T13:39:03.654Z,60.34
2022-08-27T13:41:34.431Z,60.07
2022-08-27T13:44:26.088Z,60.53
2022-08-27T13:47:22.475Z,60.38
2022-08-27T13:49:51.502Z,60.51
2022-08-27T13:52:28.520Z,60.73
2022-08-27T13:55:17.904Z,60.65
2022-08-27T13:57:47.961Z,60.91
2022-08-27T14:00:16.993Z,60.89
2022-08-27T14:02:55.442Z,61.28
2022-08-27T14:05:26.080Z,61.17
2022-08-27T14:08:01.472Z,60.90
2022-08-27T14:10:39.217Z,61.12
2022-08-27T14:13:10.145Z,60.92
2022-08-27T14:15:43.369Z,60.79
2022-08-27T14:18:58.001Z,61.16
2022-08-27T14:21:23.396Z,61.08
2022-08-27T14:23:51.378Z,60.77
2022-08-27T14:26:21.678Z,61.07
2022-08-27T14:28:50.652Z,61.14
2022-08-27T14:31:19.604Z,61.04
2022-08-27T14:33:48.646Z,60.98
2022-08-27T14:36:26.691Z,60.66
2022-08-27T14:38:55.911Z,61.00
2022-08-27T14:41:26.806Z,61.02
2022-08-27T14:43:54.835Z,61.15
2022-08-27T19:49:56.924Z,61.06
2022-08-27T19:52:28.541Z,60.89
2022-08-27T19:55:14.821Z,61.15
2022-08-27T19:58:12.691Z,61.18
2022-08-27T20:15:46.004Z,60.56
2022-08-27T20:18:20.883Z,60.51
2022-08-27T20:20:50.493Z,60.49
2022-08-27T20:23:22.707Z,60.24
2022-08-27T20:26:03.780Z,60.39
2022-08-27T20:29:32.226Z,60.35
2022-08-27T20:33:49.682Z,60.24
2022-08-27T20:36:51.226Z,60.21
2022-08-27T20:38:13.401Z,60.52
2022-08-27T20:41:15.092Z,60.27
2022-08-27T20:43:53.133Z,60.45
2022-08-27T20:46:35.640Z,60.08
2022-08-27T20:49:16.799Z,59.91
2022-08-27T20:52:03.065Z,59.96
2022-08-27T20:54:40.078Z,59.70
2022-08-27T20:57:14.888Z,59.85
2022-08-27T21:00:09.849Z,60.02
2022-08-27T21:02:50.974Z,59.95
2022-08-27T21:05:35.457Z,59.76
2022-08-27T21:08:18.280Z,59.46
2022-08-27T21:11:10.628Z,59.90
2022-08-27T21:13:55.175Z,59.96
2022-08-27T21:16:46.517Z,59.90
2022-08-27T21:19:32.078Z,59.94
2022-08-27T21:22:09.156Z,59.89
2022-08-27T21:24:51.420Z,60.03
2022-08-27T21:27:25.111Z,59.81
2022-08-27T21:30:02.225Z,59.71
2022-08-27T21:32:51.413Z,59.71
2022-08-27T21:35:38.635Z,59.58
2022-08-27T21:38:34.608Z,59.86
2022-08-27T21:41:19.560Z,59.62
2022-08-27T21:43:57.104Z,59.87
2022-08-27T21:46:37.413Z,59.61
2022-08-27T21:49:10.134Z,59.73
2022-08-27T21:51:46.754Z,59.56
2022-08-27T21:54:30.729Z,59.54
2022-08-27T21:57:22.883Z,59.58
2022-08-27T22:00:34.034Z,59.53
2022-08-27T22:03:31.822Z,59.70
2022-08-27T22:06:24.785Z,59.51
2022-08-27T22:09:09.203Z,59.73
2022-08-27T22:11:42.998Z,59.51
2022-08-27T22:14:42.872Z,59.51
2022-08-27T22:17:37.993Z,59.33
2022-08-27T22:20:18.142Z,59.18
2022-08-27T22:22:57.469Z,59.29
2022-08-27T22:25:45.780Z,59.37
2022-08-27T22:28:29.740Z,59.31
2022-08-27T22:31:09.660Z,59.35
2022-08-27T22:33:55.031Z,59.17
2022-08-27T22:37:22.924Z,59.27
2022-08-27T22:40:19.205Z,59.20
2022-08-27T22:46:06.397Z,59.20
2022-08-27T22:49:10.766Z,59.28
2022-08-27T22:52:10.173Z,59.06
2022-08-27T22:55:36.757Z,59.04
2022-08-27T22:58:54.165Z,59.13
2022-08-27T23:01:43.671Z,58.91
2022-08-27T23:04:54.227Z,58.81
2022-08-27T23:08:32.825Z,58.79
2022-08-27T23:11:21.011Z,59.16
2022-08-27T23:14:18.263Z,58.89
2022-08-27T23:17:04.674Z,59.01
2022-08-27T23:20:05.610Z,58.80
2022-08-27T23:26:36.866Z,58.83
2022-08-27T23:30:19.428Z,59.01
2022-08-27T23:36:12.202Z,58.68
2022-08-27T23:39:11.393Z,58.85
2022-08-27T23:42:21.785Z,58.94
2022-08-27T23:45:03.337Z,58.77
2022-08-27T23:50:49.190Z,58.93
