createdAt,value
2023-05-16T00:01:33.216Z,62.74
2023-05-16T00:03:59.985Z,62.76
2023-05-16T00:06:26.625Z,62.26
2023-05-16T00:08:53.134Z,63.19
2023-05-16T00:11:19.688Z,62.56
2023-05-16T00:13:46.179Z,62.85
2023-05-16T00:16:12.875Z,62.41
2023-05-16T00:18:39.586Z,62.60
2023-05-16T00:21:06.378Z,62.38
2023-05-16T00:23:33.245Z,62.51
2023-05-16T00:25:59.755Z,62.76
2023-05-16T00:28:26.254Z,63.02
2023-05-16T00:30:52.723Z,62.87
2023-05-16T00:33:19.303Z,62.43
2023-05-16T00:35:45.827Z,62.92
2023-05-16T00:38:12.595Z,63.19
2023-05-16T00:40:39.208Z,62.83
2023-05-16T00:43:05.698Z,63.36
2023-05-16T00:45:32.234Z,63.88
2023-05-16T00:47:58.995Z,63.99
2023-05-16T00:50:26.013Z,63.96
2023-05-16T00:52:52.674Z,63.03
2023-05-16T00:55:19.874Z,63.60
2023-05-16T00:57:46.652Z,62.85
2023-05-16T01:00:13.727Z,63.11
2023-05-16T01:02:40.344Z,63.70
2023-05-16T01:05:07.147Z,63.69
2023-05-16T01:07:33.649Z,64.02
2023-05-16T01:10:00.419Z,63.27
2023-05-16T01:12:46.546Z,63.72
2023-05-16T01:15:22.401Z,64.02
2023-05-16T01:17:49.012Z,63.72
2023-05-16T01:20:36.771Z,63.37
2023-05-16T01:23:09.037Z,63.65
2023-05-16T01:25:35.481Z,63.75
2023-05-16T01:28:02.867Z,63.09
2023-05-16T01:30:33.065Z,63.27
2023-05-16T01:32:59.718Z,63.77
2023-05-16T01:35:26.591Z,63.64
2023-05-16T01:38:00.179Z,63.72
2023-05-16T01:40:38.917Z,63.99
2023-05-16T01:43:09.011Z,63.60
2023-05-16T01:45:39.289Z,63.48
2023-05-16T01:48:08.724Z,63.57
2023-05-16T01:50:38.759Z,63.58
2023-05-16T01:53:09.699Z,64.03
2023-05-16T01:55:49.688Z,64.24
2023-05-16T01:58:18.020Z,63.97
2023-05-16T02:00:44.594Z,63.94
2023-05-16T02:03:11.271Z,63.88
2023-05-16T02:05:38.440Z,63.92
2023-05-16T02:08:05.471Z,64.25
2023-05-16T02:10:32.200Z,64.21
2023-05-16T02:12:59.742Z,64.39
2023-05-16T02:15:26.614Z,64.65
2023-05-16T02:17:53.443Z,64.30
2023-05-16T02:20:20.211Z,64.56
2023-05-16T02:22:46.849Z,63.66
2023-05-16T02:25:15.119Z,64.16
2023-05-16T02:27:42.147Z,64.74
2023-05-16T02:30:09.599Z,64.80
2023-05-16T02:32:36.196Z,64.81
2023-05-16T02:35:02.720Z,64.52
2023-05-16T02:37:30.348Z,64.24
2023-05-16T02:39:56.864Z,64.72
2023-05-16T02:42:23.392Z,64.67
2023-05-16T02:44:50.028Z,64.63
2023-05-16T02:47:17.813Z,63.99
2023-05-16T02:49:44.411Z,64.38
2023-05-16T02:52:11.022Z,64.19
2023-05-16T02:54:37.702Z,64.46
2023-05-16T02:57:04.308Z,64.56
2023-05-16T02:59:30.882Z,64.69
2023-05-16T03:01:57.495Z,64.77
2023-05-16T03:04:26.147Z,64.38
2023-05-16T03:06:53.918Z,64.23
2023-05-16T03:09:20.516Z,64.67
2023-05-16T03:11:47.085Z,64.35
2023-05-16T03:14:13.586Z,64.46
2023-05-16T03:16:40.377Z,64.93
2023-05-16T03:19:07.236Z,64.32
2023-05-16T03:21:33.907Z,64.86
2023-05-16T03:24:00.402Z,64.97
2023-05-16T03:26:27.046Z,65.02
2023-05-16T03:28:53.530Z,65.47
2023-05-16T03:31:20.121Z,65.13
2023-05-16T03:33:46.707Z,65.21
2023-05-16T03:36:13.560Z,65.10
2023-05-16T03:38:40.356Z,65.17
2023-05-16T03:41:06.910Z,65.10
2023-05-16T03:43:33.416Z,64.91
2023-05-16T03:46:01.626Z,64.37
2023-05-16T03:48:28.149Z,64.93
2023-05-16T03:50:54.652Z,65.15
2023-05-16T03:53:21.161Z,65.41
2023-05-16T03:55:48.869Z,65.49
2023-05-16T03:58:15.575Z,65.49
2023-05-16T04:00:42.086Z,65.46
2023-05-16T04:03:08.622Z,65.19
2023-05-16T04:05:35.558Z,65.12
2023-05-16T04:08:02.368Z,65.41
2023-05-16T04:10:28.891Z,65.47
2023-05-16T04:12:55.433Z,65.39
2023-05-16T04:15:21.926Z,65.51
2023-05-16T04:17:48.656Z,65.56
2023-05-16T04:20:15.468Z,65.53
2023-05-16T04:22:42.016Z,65.43
2023-05-16T04:25:08.851Z,65.78
2023-05-16T04:27:35.502Z,65.57
2023-05-16T04:30:02.141Z,65.71
2023-05-16T04:32:28.813Z,65.65
2023-05-16T04:34:55.351Z,65.70
2023-05-16T04:37:21.802Z,66.09
2023-05-16T04:39:48.421Z,65.79
2023-05-16T04:42:14.873Z,65.54
2023-05-16T04:44:41.322Z,65.90
2023-05-16T04:47:08.105Z,66.06
2023-05-16T04:49:34.622Z,65.48
2023-05-16T04:52:01.830Z,65.90
2023-05-16T04:54:28.418Z,65.90
2023-05-16T04:56:54.878Z,65.77
2023-05-16T04:59:21.449Z,65.49
2023-05-16T05:01:47.984Z,65.49
2023-05-16T05:04:14.787Z,65.33
2023-05-16T05:06:41.340Z,65.78
2023-05-16T05:09:07.825Z,66.05
2023-05-16T05:11:34.305Z,65.60
2023-05-16T05:14:00.942Z,65.38
2023-05-16T05:16:27.682Z,65.30
2023-05-16T05:18:54.199Z,65.85
2023-05-16T05:21:20.812Z,65.71
2023-05-16T05:23:47.259Z,66.08
2023-05-16T05:26:13.922Z,66.25
2023-05-16T05:28:42.183Z,66.35
2023-05-16T05:31:12.112Z,66.91
2023-05-16T05:33:38.666Z,66.56
2023-05-16T05:36:05.448Z,66.77
2023-05-16T05:38:31.962Z,66.40
2023-05-16T05:40:58.533Z,66.30
2023-05-16T05:43:24.999Z,66.50
2023-05-16T05:45:51.673Z,66.55
2023-05-16T05:48:18.608Z,65.94
2023-05-16T05:50:45.433Z,66.25
2023-05-16T05:53:11.891Z,66.06
2023-05-16T05:55:38.373Z,65.75
2023-05-16T05:58:07.026Z,66.72
2023-05-16T06:00:33.864Z,66.23
2023-05-16T06:03:00.428Z,66.51
2023-05-16T06:05:27.222Z,66.56
2023-05-16T06:07:53.855Z,66.42
2023-05-16T06:10:20.399Z,66.31
2023-05-16T06:12:47.068Z,66.44
2023-05-16T06:15:13.652Z,66.65
2023-05-16T06:17:40.246Z,66.67
2023-05-16T06:20:07.119Z,67.09
2023-05-16T06:22:33.686Z,67.05
2023-05-16T06:25:00.238Z,67.34
2023-05-16T06:27:26.863Z,67.37
2023-05-16T06:29:53.397Z,67.21
2023-05-16T06:32:19.910Z,67.46
2023-05-16T06:34:46.407Z,67.30
2023-05-16T06:37:13.040Z,66.65
2023-05-16T06:39:39.657Z,66.56
2023-05-16T06:42:06.225Z,66.81
2023-05-16T06:44:32.880Z,66.68
2023-05-16T06:46:59.480Z,67.32
2023-05-16T06:49:26.093Z,66.37
2023-05-16T06:51:52.743Z,66.84
2023-05-16T06:54:19.331Z,66.27
2023-05-16T06:56:45.912Z,66.78
2023-05-16T06:59:12.520Z,66.76
2023-05-16T07:01:39.254Z,66.78
2023-05-16T07:04:06.207Z,67.18
2023-05-16T07:06:33.171Z,66.34
2023-05-16T07:08:59.726Z,65.95
2023-05-16T07:11:26.405Z,65.65
2023-05-16T07:13:52.933Z,65.40
2023-05-16T07:16:19.610Z,68.16
2023-05-16T07:18:46.361Z,66.63
2023-05-16T07:21:12.952Z,64.96
2023-05-16T07:23:39.523Z,65.07
2023-05-16T07:26:06.169Z,65.01
2023-05-16T07:28:32.744Z,64.90
2023-05-16T07:30:59.316Z,64.44
2023-05-16T07:33:26.026Z,65.06
2023-05-16T07:35:58.133Z,65.54
2023-05-16T07:38:30.867Z,63.65
2023-05-16T07:40:57.773Z,65.18
2023-05-16T07:43:24.345Z,64.85
2023-05-16T07:45:51.060Z,64.93
2023-05-16T07:48:17.630Z,65.27
2023-05-16T07:50:44.173Z,65.96
2023-05-16T07:53:10.816Z,65.18
2023-05-16T07:55:37.584Z,65.18
2023-05-16T07:58:04.299Z,65.47
2023-05-16T08:00:30.996Z,64.42
2023-05-16T08:02:58.013Z,65.86
2023-05-16T08:05:25.040Z,63.51
2023-05-16T08:07:51.757Z,64.20
2023-05-16T08:10:18.348Z,64.21
2023-05-16T08:12:44.878Z,64.49
2023-05-16T08:15:11.511Z,64.81
2023-05-16T08:17:38.135Z,66.24
2023-05-16T08:20:04.978Z,64.72
2023-05-16T08:22:32.208Z,62.02
2023-05-16T08:24:58.922Z,63.64
2023-05-16T08:27:25.678Z,64.38
2023-05-16T08:29:52.543Z,63.93
2023-05-16T08:32:19.097Z,61.74
2023-05-16T08:34:45.602Z,60.60
2023-05-16T08:37:12.200Z,64.19
2023-05-16T08:39:38.989Z,64.24
2023-05-16T08:42:05.830Z,64.44
2023-05-16T08:44:32.503Z,63.18
2023-05-16T08:47:00.884Z,60.68
2023-05-16T08:49:27.914Z,63.50
2023-05-16T08:51:56.821Z,63.00
2023-05-16T08:54:24.883Z,62.83
2023-05-16T08:56:52.672Z,63.36
2023-05-16T08:59:19.388Z,62.84
2023-05-16T09:01:46.859Z,64.88
2023-05-16T09:04:14.235Z,64.40
2023-05-16T09:06:40.917Z,65.21
2023-05-16T09:09:07.692Z,62.36
2023-05-16T09:11:36.669Z,61.74
2023-05-16T09:14:03.461Z,59.72
2023-05-16T09:16:30.089Z,62.56
2023-05-16T09:18:59.103Z,61.63
2023-05-16T09:21:30.732Z,61.39
2023-05-16T09:23:57.534Z,61.61
2023-05-16T09:26:24.136Z,57.64
2023-05-16T09:28:53.529Z,59.51
2023-05-16T09:31:27.048Z,57.59
2023-05-16T09:33:55.076Z,61.02
2023-05-16T09:36:21.682Z,58.73
2023-05-16T09:38:48.412Z,59.11
2023-05-16T09:41:14.977Z,59.67
2023-05-16T09:43:42.263Z,59.27
2023-05-16T09:46:08.975Z,59.26
2023-05-16T09:48:35.784Z,58.42
2023-05-16T09:51:05.119Z,59.32
2023-05-16T09:53:32.339Z,60.27
2023-05-16T09:56:02.302Z,58.72
2023-05-16T09:58:29.410Z,60.20
2023-05-16T10:00:56.181Z,59.54
2023-05-16T10:03:23.772Z,61.35
2023-05-16T10:05:50.812Z,59.70
2023-05-16T10:08:17.521Z,60.72
2023-05-16T10:10:45.179Z,59.90
2023-05-16T10:13:12.389Z,60.65
2023-05-16T10:15:39.598Z,60.64
2023-05-16T10:18:07.650Z,60.63
2023-05-16T10:20:34.480Z,60.39
2023-05-16T10:23:02.658Z,60.27
2023-05-16T10:25:32.537Z,60.17
2023-05-16T10:27:59.407Z,60.74
2023-05-16T10:30:26.671Z,60.92
2023-05-16T10:32:53.394Z,60.87
2023-05-16T10:35:21.207Z,58.63
2023-05-16T10:37:48.555Z,61.10
2023-05-16T10:40:16.144Z,61.55
2023-05-16T10:42:44.653Z,58.47
2023-05-16T10:45:17.371Z,60.42
2023-05-16T10:47:57.196Z,61.07
2023-05-16T10:50:32.784Z,60.31
2023-05-16T10:53:14.929Z,59.99
2023-05-16T10:55:45.600Z,60.47
2023-05-16T10:58:12.121Z,60.16
2023-05-16T11:00:39.603Z,59.94
2023-05-16T11:03:06.731Z,60.12
2023-05-16T11:05:34.584Z,61.69
2023-05-16T11:08:05.217Z,60.25
2023-05-16T11:10:31.988Z,61.10
2023-05-16T11:13:03.078Z,61.74
2023-05-16T11:15:32.063Z,59.13
2023-05-16T11:18:08.931Z,59.98
2023-05-16T11:20:36.647Z,60.93
2023-05-16T11:23:19.160Z,61.52
2023-05-16T11:25:46.665Z,61.42
2023-05-16T11:28:13.673Z,61.96
2023-05-16T11:30:48.527Z,61.38
2023-05-16T11:33:15.659Z,60.84
2023-05-16T11:35:42.622Z,60.96
2023-05-16T11:38:15.771Z,60.61
2023-05-16T11:40:43.066Z,60.07
2023-05-16T11:43:09.715Z,59.65
2023-05-16T11:45:36.460Z,59.98
2023-05-16T11:48:03.797Z,60.60
2023-05-16T11:50:30.619Z,60.67
2023-05-16T11:52:57.317Z,61.04
2023-05-16T11:55:40.529Z,61.88
2023-05-16T11:58:08.412Z,61.87
2023-05-16T12:00:35.120Z,62.51
2023-05-16T12:03:03.925Z,63.01
2023-05-16T12:05:30.947Z,65.25
2023-05-16T12:07:58.498Z,64.64
2023-05-16T12:10:25.300Z,65.40
2023-05-16T12:12:52.663Z,65.12
2023-05-16T12:15:22.284Z,65.91
2023-05-16T12:17:49.061Z,67.68
2023-05-16T12:20:16.072Z,67.73
2023-05-16T12:22:43.836Z,67.61
2023-05-16T12:25:25.610Z,67.10
2023-05-16T12:27:56.080Z,68.29
2023-05-16T12:30:23.644Z,68.32
2023-05-16T12:32:57.290Z,69.45
2023-05-16T12:35:24.895Z,70.33
2023-05-16T12:37:51.492Z,70.54
2023-05-16T12:40:18.194Z,73.24
2023-05-16T12:42:44.717Z,72.79
2023-05-16T12:45:15.049Z,73.50
2023-05-16T12:47:41.747Z,73.22
2023-05-16T12:50:14.634Z,73.13
2023-05-16T12:52:51.376Z,73.08
2023-05-16T12:55:18.424Z,74.20
2023-05-16T12:57:45.585Z,74.21
2023-05-16T13:00:12.714Z,74.24
2023-05-16T13:02:39.363Z,74.40
2023-05-16T13:05:06.151Z,74.43
2023-05-16T13:07:32.666Z,74.44
2023-05-16T13:09:59.341Z,73.61
2023-05-16T13:12:25.898Z,73.96
2023-05-16T13:14:55.983Z,73.88
2023-05-16T13:17:22.700Z,73.79
2023-05-16T13:19:49.369Z,71.97
2023-05-16T13:22:18.848Z,72.13
2023-05-16T13:24:45.490Z,71.86
2023-05-16T13:27:15.980Z,72.47
2023-05-16T13:29:42.623Z,70.64
2023-05-16T13:32:09.457Z,70.28
2023-05-16T13:34:36.162Z,71.89
2023-05-16T13:37:02.672Z,71.50
2023-05-16T13:39:29.573Z,71.29
2023-05-16T13:41:56.189Z,72.76
2023-05-16T13:44:22.850Z,71.94
2023-05-16T13:46:49.755Z,72.02
2023-05-16T13:49:16.369Z,71.14
2023-05-16T13:51:42.940Z,70.26
2023-05-16T13:54:09.458Z,71.42
2023-05-16T13:56:36.026Z,71.48
2023-05-16T13:59:06.935Z,69.55
2023-05-16T14:01:34.247Z,71.29
2023-05-16T14:04:01.027Z,66.01
2023-05-16T14:06:27.586Z,65.73
2023-05-16T14:08:54.312Z,64.91
2023-05-16T14:11:20.971Z,63.88
2023-05-16T14:13:47.516Z,64.34
2023-05-16T14:16:14.085Z,65.13
2023-05-16T14:18:40.702Z,65.27
2023-05-16T14:21:07.318Z,65.03
2023-05-16T14:23:33.852Z,65.21
2023-05-16T14:26:00.493Z,65.72
2023-05-16T14:28:27.017Z,65.99
2023-05-16T14:30:53.584Z,66.73
2023-05-16T14:33:20.239Z,67.45
2023-05-16T14:35:46.783Z,68.55
2023-05-16T14:38:13.286Z,68.16
2023-05-16T14:40:39.824Z,67.77
2023-05-16T14:43:06.459Z,68.27
2023-05-16T14:45:33.130Z,68.88
2023-05-16T14:47:59.851Z,68.70
2023-05-16T14:50:26.489Z,69.03
2023-05-16T14:52:53.022Z,69.50
2023-05-16T14:55:20.244Z,69.24
2023-05-16T14:57:46.824Z,68.98
2023-05-16T15:00:15.470Z,69.61
2023-05-16T15:02:42.121Z,70.22
2023-05-16T15:05:09.035Z,70.44
2023-05-16T15:07:35.613Z,70.62
2023-05-16T15:10:02.282Z,70.34
2023-05-16T15:12:28.811Z,70.50
2023-05-16T15:14:55.440Z,71.12
2023-05-16T15:17:21.969Z,71.16
2023-05-16T15:19:48.600Z,70.95
2023-05-16T15:22:15.125Z,70.71
2023-05-16T15:24:41.786Z,71.44
2023-05-16T15:27:08.353Z,71.13
2023-05-16T15:29:34.946Z,71.63
2023-05-16T15:32:03.892Z,71.51
2023-05-16T15:34:30.902Z,71.29
2023-05-16T15:36:59.459Z,71.49
2023-05-16T15:39:26.187Z,71.70
2023-05-16T15:42:09.135Z,71.72
2023-05-16T15:44:36.987Z,72.04
2023-05-16T15:47:03.609Z,72.29
2023-05-16T15:49:30.244Z,72.11
2023-05-16T15:51:56.844Z,73.42
2023-05-16T15:54:23.367Z,72.52
2023-05-16T15:56:50.114Z,72.75
2023-05-16T15:59:16.638Z,72.79
2023-05-16T16:03:25.668Z,73.23
2023-05-16T16:05:52.246Z,72.50
2023-05-16T16:08:19.046Z,72.29
2023-05-16T16:10:45.676Z,72.51
2023-05-16T16:14:10.080Z,74.44
2023-05-16T16:16:36.880Z,74.80
2023-05-16T16:19:03.607Z,75.01
2023-05-16T16:21:30.297Z,75.10
2023-05-16T16:23:56.908Z,74.70
2023-05-16T16:26:23.700Z,74.84
2023-05-16T16:28:50.401Z,74.88
2023-05-16T16:31:17.252Z,74.80
2023-05-16T16:33:43.883Z,74.47
2023-05-16T16:36:10.544Z,74.24
2023-05-16T16:38:37.186Z,74.58
2023-05-16T16:41:03.889Z,74.62
2023-05-16T16:43:30.524Z,74.84
2023-05-16T16:45:57.148Z,75.16
2023-05-16T16:48:23.872Z,75.15
2023-05-16T16:50:50.503Z,74.86
2023-05-16T16:53:17.175Z,74.87
2023-05-16T16:55:44.837Z,74.93
2023-05-16T16:58:11.813Z,75.24
2023-05-16T17:00:38.432Z,74.81
2023-05-16T17:03:05.132Z,74.57
2023-05-16T17:05:32.250Z,74.49
2023-05-16T17:07:58.894Z,74.64
2023-05-16T17:10:25.507Z,74.30
2023-05-16T17:12:52.125Z,74.60
2023-05-16T17:15:18.734Z,74.72
2023-05-16T17:17:46.225Z,74.95
2023-05-16T17:20:13.147Z,75.05
2023-05-16T17:22:39.974Z,74.94
2023-05-16T17:25:07.640Z,74.95
2023-05-16T17:27:34.399Z,75.40
2023-05-16T17:30:01.055Z,75.26
2023-05-16T17:32:28.155Z,75.01
2023-05-16T17:34:54.896Z,74.85
2023-05-16T17:37:21.489Z,74.76
2023-05-16T17:39:48.341Z,74.90
2023-05-16T17:42:15.036Z,74.59
2023-05-16T17:44:41.749Z,74.52
2023-05-16T17:47:08.355Z,74.58
2023-05-16T17:49:35.042Z,74.58
2023-05-16T17:52:01.729Z,74.57
2023-05-16T17:54:28.463Z,74.63
2023-05-16T17:56:55.097Z,74.77
2023-05-16T17:59:21.716Z,74.70
2023-05-16T18:01:48.352Z,74.80
2023-05-16T18:04:15.353Z,74.42
2023-05-16T18:06:42.021Z,73.95
2023-05-16T18:09:08.732Z,73.63
2023-05-16T18:11:39.737Z,73.29
2023-05-16T18:14:07.110Z,72.82
2023-05-16T18:16:33.716Z,73.08
2023-05-16T18:19:00.449Z,73.01
2023-05-16T18:21:27.379Z,73.12
2023-05-16T18:23:53.996Z,73.45
2023-05-16T18:26:20.768Z,73.21
2023-05-16T18:28:47.462Z,73.23
2023-05-16T18:31:14.252Z,73.46
2023-05-16T18:33:41.012Z,72.91
2023-05-16T18:36:07.855Z,71.69
2023-05-16T18:38:34.824Z,71.80
2023-05-16T18:41:01.770Z,72.06
2023-05-16T18:43:29.096Z,72.04
2023-05-16T18:45:55.914Z,71.72
2023-05-16T18:48:22.631Z,71.49
2023-05-16T18:50:49.305Z,71.82
2023-05-16T18:53:15.997Z,71.86
2023-05-16T18:55:42.691Z,72.32
2023-05-16T18:58:09.400Z,72.38
2023-05-16T19:00:36.062Z,72.25
2023-05-16T19:03:02.768Z,71.53
2023-05-16T19:05:29.794Z,71.33
2023-05-16T19:07:56.723Z,71.59
2023-05-16T19:10:23.315Z,71.76
2023-05-16T19:12:49.922Z,72.29
2023-05-16T19:15:16.617Z,71.90
2023-05-16T19:17:43.318Z,72.08
2023-05-16T19:20:10.577Z,71.65
2023-05-16T19:22:37.385Z,71.56
2023-05-16T19:25:04.991Z,71.65
2023-05-16T19:27:31.668Z,72.01
2023-05-16T19:29:58.271Z,72.01
2023-05-16T19:32:24.982Z,71.47
2023-05-16T19:34:51.677Z,70.78
2023-05-16T19:37:18.357Z,71.08
2023-05-16T19:39:44.950Z,71.17
2023-05-16T19:42:11.690Z,70.63
2023-05-16T19:44:38.275Z,70.47
2023-05-16T19:47:05.364Z,70.65
2023-05-16T19:49:32.034Z,70.98
2023-05-16T19:51:58.906Z,71.00
2023-05-16T19:54:25.507Z,70.90
2023-05-16T19:56:52.090Z,71.07
2023-05-16T19:59:18.760Z,70.47
2023-05-16T20:01:45.415Z,70.33
2023-05-16T20:04:12.100Z,69.93
2023-05-16T20:06:38.784Z,70.01
2023-05-16T20:09:05.598Z,69.71
2023-05-16T20:11:32.300Z,69.74
2023-05-16T20:13:58.970Z,70.23
2023-05-16T20:16:26.452Z,70.40
2023-05-16T20:18:53.358Z,70.32
2023-05-16T20:21:21.972Z,69.54
2023-05-16T20:23:48.671Z,69.12
2023-05-16T20:26:15.406Z,69.54
2023-05-16T20:28:42.486Z,69.83
2023-05-16T20:31:09.213Z,69.28
2023-05-16T20:33:35.956Z,69.44
2023-05-16T20:36:02.627Z,69.52
2023-05-16T20:38:32.081Z,68.45
2023-05-16T20:40:59.719Z,68.60
2023-05-16T20:43:26.868Z,69.23
2023-05-16T20:45:53.603Z,68.95
2023-05-16T20:48:20.414Z,69.14
2023-05-16T20:50:47.152Z,69.56
2023-05-16T20:53:14.005Z,69.67
2023-05-16T20:55:40.647Z,70.24
2023-05-16T20:58:07.353Z,70.34
2023-05-16T21:00:33.964Z,70.69
2023-05-16T21:03:00.590Z,70.55
2023-05-16T21:05:27.258Z,70.25
2023-05-16T21:07:54.057Z,69.40
2023-05-16T21:10:20.713Z,69.66
2023-05-16T21:12:47.445Z,69.24
2023-05-16T21:15:14.147Z,69.36
2023-05-16T21:17:41.045Z,69.93
2023-05-16T21:20:09.067Z,70.50
2023-05-16T21:22:36.063Z,70.74
2023-05-16T21:25:02.765Z,70.39
2023-05-16T21:27:29.430Z,70.29
2023-05-16T21:29:56.100Z,70.34
2023-05-16T21:32:22.765Z,69.48
2023-05-16T21:34:49.457Z,70.05
2023-05-16T21:37:16.082Z,70.20
2023-05-16T21:39:42.851Z,70.21
2023-05-16T21:42:09.518Z,69.93
2023-05-16T21:44:36.256Z,69.85
2023-05-16T21:47:03.037Z,70.24
2023-05-16T21:49:29.635Z,70.40
2023-05-16T21:51:56.371Z,69.55
2023-05-16T21:54:22.998Z,69.03
2023-05-16T21:56:49.627Z,68.76
2023-05-16T21:59:16.239Z,68.99
2023-05-16T22:01:43.317Z,68.66
2023-05-16T22:04:10.331Z,68.21
2023-05-16T22:06:37.227Z,68.21
2023-05-16T22:09:03.981Z,68.76
2023-05-16T22:11:30.679Z,68.47
2023-05-16T22:13:57.516Z,68.91
2023-05-16T22:16:24.197Z,68.42
2023-05-16T22:18:51.129Z,68.80
2023-05-16T22:21:18.042Z,68.99
2023-05-16T22:23:44.818Z,68.79
2023-05-16T22:26:11.621Z,68.43
2023-05-16T22:28:38.324Z,67.98
2023-05-16T22:31:05.103Z,67.51
2023-05-16T22:33:31.832Z,67.62
2023-05-16T22:35:58.507Z,68.30
2023-05-16T22:38:25.197Z,67.86
2023-05-16T22:40:52.169Z,67.92
2023-05-16T22:43:18.771Z,68.20
2023-05-16T22:45:45.443Z,67.79
2023-05-16T22:48:12.146Z,68.19
2023-05-16T22:50:38.852Z,67.97
2023-05-16T22:53:05.523Z,68.02
2023-05-16T22:55:32.197Z,68.30
2023-05-16T22:57:58.970Z,68.76
2023-05-16T23:00:25.591Z,68.83
2023-05-16T23:02:52.344Z,68.38
2023-05-16T23:05:19.103Z,68.87
2023-05-16T23:07:45.811Z,69.12
2023-05-16T23:10:12.436Z,68.96
2023-05-16T23:12:39.078Z,68.98
2023-05-16T23:15:06.824Z,68.83
2023-05-16T23:17:33.439Z,69.05
2023-05-16T23:20:00.272Z,68.63
2023-05-16T23:22:27.016Z,67.12
2023-05-16T23:24:53.654Z,66.95
2023-05-16T23:27:20.235Z,66.64
2023-05-16T23:29:46.872Z,66.12
2023-05-16T23:32:13.731Z,65.71
2023-05-16T23:34:40.582Z,65.50
2023-05-16T23:37:07.164Z,65.21
2023-05-16T23:39:33.865Z,65.01
2023-05-16T23:42:00.486Z,65.58
2023-05-16T23:44:27.375Z,65.50
2023-05-16T23:46:54.050Z,65.30
2023-05-16T23:49:20.675Z,65.95
2023-05-16T23:51:57.578Z,66.21
2023-05-16T23:54:25.592Z,65.52
2023-05-16T23:56:52.292Z,65.99
2023-05-16T23:59:19.013Z,65.61
