createdAt,value
2023-05-05T00:00:55.936Z,1000.00
2023-05-05T00:01:55.931Z,1000.00
2023-05-05T00:02:56.010Z,1000.00
2023-05-05T00:03:56.074Z,1000.00
2023-05-05T00:04:56.036Z,1000.00
2023-05-05T00:05:56.110Z,1000.00
2023-05-05T00:06:56.159Z,1000.00
2023-05-05T00:07:56.251Z,1000.00
2023-05-05T00:08:56.320Z,1000.00
2023-05-05T00:09:56.307Z,1000.00
2023-05-05T00:10:56.351Z,1000.00
2023-05-05T00:11:56.385Z,1000.00
2023-05-05T00:12:56.425Z,1000.00
2023-05-05T00:13:56.499Z,1000.00
2023-05-05T00:14:56.409Z,1000.00
2023-05-05T00:15:56.478Z,1000.00
2023-05-05T00:16:56.518Z,1000.00
2023-05-05T00:17:56.515Z,1000.00
2023-05-05T00:18:56.536Z,1000.00
2023-05-05T00:19:56.613Z,1000.00
2023-05-05T00:20:56.590Z,1000.00
2023-05-05T00:21:56.584Z,1000.00
2023-05-05T00:22:56.606Z,1000.00
2023-05-05T00:23:56.674Z,1000.00
2023-05-05T00:24:56.678Z,1000.00
2023-05-05T00:25:56.695Z,1000.00
2023-05-05T00:26:56.854Z,1000.00
2023-05-05T00:27:56.802Z,1000.00
2023-05-05T00:28:56.809Z,1000.00
2023-05-05T00:29:56.819Z,1000.00
2023-05-05T00:30:56.901Z,1000.00
2023-05-05T00:31:56.872Z,1000.00
2023-05-05T00:32:56.982Z,1000.00
2023-05-05T00:33:56.949Z,1000.00
2023-05-05T00:34:56.962Z,1000.00
2023-05-05T00:35:57.006Z,1000.00
2023-05-05T00:36:56.990Z,1000.00
2023-05-05T00:37:57.013Z,1000.00
2023-05-05T00:38:57.131Z,1000.00
2023-05-05T00:39:57.006Z,1000.00
2023-05-05T00:40:57.032Z,1000.00
2023-05-05T00:41:57.049Z,1000.00
2023-05-05T00:42:57.028Z,1000.00
2023-05-05T00:43:57.052Z,1000.00
2023-05-05T00:44:57.044Z,1000.00
2023-05-05T00:45:57.202Z,1000.00
2023-05-05T00:46:57.084Z,1000.00
2023-05-05T00:47:57.101Z,1000.00
2023-05-05T00:48:57.108Z,1000.00
2023-05-05T00:49:57.122Z,1000.00
2023-05-05T00:50:57.110Z,1000.00
2023-05-05T00:51:57.098Z,1000.00
2023-05-05T00:52:57.153Z,1000.00
2023-05-05T00:53:57.137Z,1000.00
2023-05-05T00:54:57.123Z,1000.00
2023-05-05T00:55:57.102Z,1000.00
2023-05-05T00:56:57.118Z,1000.00
2023-05-05T00:57:57.091Z,1000.00
2023-05-05T00:58:57.158Z,1000.00
2023-05-05T00:59:57.124Z,1000.00
2023-05-05T01:00:57.137Z,1000.00
2023-05-05T01:01:57.331Z,1000.00
2023-05-05T01:02:57.322Z,1000.00
2023-05-05T01:03:57.228Z,1000.00
2023-05-05T01:04:57.171Z,1000.00
2023-05-05T01:05:57.164Z,1000.00
2023-05-05T01:06:57.235Z,1000.00
2023-05-05T01:07:57.237Z,1000.00
2023-05-05T01:08:57.189Z,1000.00
2023-05-05T01:10:07.623Z,1000.00
2023-05-05T01:10:58.235Z,1000.00
2023-05-05T01:11:57.152Z,1000.00
2023-05-05T01:12:57.259Z,1000.00
2023-05-05T01:13:57.177Z,1000.00
2023-05-05T01:14:57.165Z,1000.00
2023-05-05T01:15:57.191Z,1000.00
2023-05-05T01:16:57.194Z,1000.00
2023-05-05T01:17:57.179Z,1000.00
2023-05-05T01:18:57.213Z,1000.00
2023-05-05T01:19:57.163Z,1000.00
2023-05-05T01:20:57.108Z,1000.00
2023-05-05T01:21:57.099Z,1000.00
2023-05-05T01:22:57.123Z,1000.00
2023-05-05T01:23:57.086Z,1000.00
2023-05-05T01:24:57.113Z,1000.00
2023-05-05T01:25:57.121Z,1000.00
2023-05-05T01:26:57.048Z,1000.00
2023-05-05T01:27:57.125Z,1000.00
2023-05-05T01:28:57.159Z,1000.00
2023-05-05T01:29:57.196Z,1000.00
2023-05-05T01:30:57.264Z,1000.00
2023-05-05T01:31:57.478Z,1000.00
2023-05-05T01:32:57.353Z,1000.00
2023-05-05T01:33:57.396Z,1000.00
2023-05-05T01:34:57.516Z,1000.00
2023-05-05T01:35:57.471Z,1000.00
2023-05-05T01:36:57.516Z,1000.00
2023-05-05T01:37:57.599Z,1000.00
2023-05-05T01:38:57.644Z,1000.00
2023-05-05T01:39:57.707Z,1000.00
2023-05-05T01:40:57.821Z,1000.00
2023-05-05T01:41:57.769Z,1000.00
2023-05-05T01:42:57.823Z,1000.00
2023-05-05T01:43:57.950Z,1000.00
2023-05-05T01:44:57.955Z,1000.00
2023-05-05T01:45:58.025Z,1000.00
2023-05-05T01:46:58.077Z,1000.00
2023-05-05T01:47:58.148Z,1000.00
2023-05-05T01:48:58.126Z,1000.00
2023-05-05T01:49:58.188Z,1000.00
2023-05-05T01:50:58.225Z,1000.00
2023-05-05T01:51:58.270Z,1000.00
2023-05-05T01:52:58.313Z,1000.00
2023-05-05T01:53:58.399Z,1000.00
2023-05-05T01:54:58.555Z,1000.00
2023-05-05T01:55:58.471Z,1000.00
2023-05-05T01:56:58.593Z,1000.00
2023-05-05T01:57:58.634Z,1000.00
2023-05-05T01:58:58.651Z,1000.00
2023-05-05T01:59:58.691Z,1000.00
2023-05-05T02:00:58.859Z,1000.00
2023-05-05T02:01:58.805Z,1000.00
2023-05-05T02:02:58.930Z,1000.00
2023-05-05T02:03:58.975Z,1000.00
2023-05-05T02:04:59.014Z,1000.00
2023-05-05T02:05:59.026Z,1000.00
2023-05-05T02:06:59.129Z,1000.00
2023-05-05T02:07:59.214Z,1000.00
2023-05-05T02:08:59.197Z,1000.00
2023-05-05T02:09:59.282Z,1000.00
2023-05-05T02:11:34.386Z,0.50
2023-05-05T02:12:34.335Z,0.50
2023-05-05T02:13:34.372Z,0.50
2023-05-05T02:14:34.379Z,0.50
2023-05-05T02:15:34.338Z,0.50
2023-05-05T02:16:34.332Z,0.50
2023-05-05T02:17:34.439Z,0.58
2023-05-05T02:18:34.325Z,0.64
2023-05-05T02:19:34.333Z,0.72
2023-05-05T02:20:34.331Z,0.76
2023-05-05T02:21:34.316Z,0.85
2023-05-05T02:22:34.291Z,0.91
2023-05-05T02:23:34.275Z,0.99
2023-05-05T02:24:34.316Z,1.11
2023-05-05T02:25:34.256Z,1.19
2023-05-05T02:26:34.360Z,1.22
2023-05-05T02:27:34.243Z,1.39
2023-05-05T02:28:34.257Z,1.61
2023-05-05T02:29:34.256Z,1.78
2023-05-05T02:30:34.239Z,1.98
2023-05-05T02:31:34.305Z,2.17
2023-05-05T02:32:34.410Z,2.28
2023-05-05T02:33:34.360Z,2.49
2023-05-05T02:34:34.387Z,2.78
2023-05-05T02:35:34.333Z,2.95
2023-05-05T02:36:34.330Z,3.16
2023-05-05T02:37:34.381Z,3.24
2023-05-05T02:38:34.324Z,3.16
2023-05-05T02:39:34.369Z,2.65
2023-05-05T02:40:34.367Z,2.43
2023-05-05T02:41:34.359Z,2.19
2023-05-05T02:42:34.585Z,2.04
2023-05-05T02:43:34.377Z,1.85
2023-05-05T02:44:34.412Z,1.70
2023-05-05T02:45:34.420Z,1.63
2023-05-05T02:46:34.438Z,1.48
2023-05-05T02:47:34.450Z,1.29
2023-05-05T02:48:34.453Z,1.25
2023-05-05T02:49:34.466Z,1.24
2023-05-05T02:50:34.451Z,1.23
2023-05-05T02:51:34.496Z,1.24
2023-05-05T02:52:34.543Z,1.28
2023-05-05T02:53:35.066Z,1.27
2023-05-05T02:54:34.563Z,1.28
2023-05-05T02:55:34.565Z,1.28
2023-05-05T02:56:34.612Z,1.23
2023-05-05T02:57:34.680Z,1.29
2023-05-05T02:58:34.670Z,1.39
2023-05-05T02:59:34.739Z,1.36
2023-05-05T03:00:34.736Z,1.34
2023-05-05T03:01:34.871Z,1.33
2023-05-05T03:02:34.841Z,1.35
2023-05-05T03:03:34.899Z,1.44
2023-05-05T03:04:34.886Z,1.49
2023-05-05T03:05:34.889Z,1.46
2023-05-05T03:06:34.908Z,1.39
2023-05-05T03:07:35.004Z,1.42
2023-05-05T03:08:34.992Z,1.46
2023-05-05T03:09:35.019Z,1.54
2023-05-05T03:10:35.092Z,1.51
2023-05-05T03:11:35.087Z,1.31
2023-05-05T03:12:35.147Z,1.21
2023-05-05T03:13:35.138Z,1.23
2023-05-05T03:14:35.210Z,1.18
2023-05-05T03:15:35.207Z,1.27
2023-05-05T03:16:35.302Z,1.17
2023-05-05T03:17:35.273Z,1.12
2023-05-05T03:18:35.266Z,1.04
2023-05-05T03:19:35.341Z,0.96
2023-05-05T03:20:35.343Z,0.94
2023-05-05T03:21:35.355Z,0.86
2023-05-05T03:22:35.423Z,0.83
2023-05-05T03:23:35.435Z,0.80
2023-05-05T03:24:35.478Z,0.83
2023-05-05T03:25:35.475Z,0.78
2023-05-05T03:26:35.544Z,0.84
2023-05-05T03:27:35.602Z,0.87
2023-05-05T03:28:35.565Z,0.89
2023-05-05T03:29:35.621Z,0.92
2023-05-05T03:30:35.667Z,1.10
2023-05-05T03:31:35.689Z,1.18
2023-05-05T03:32:35.792Z,1.27
2023-05-05T03:33:35.784Z,1.41
2023-05-05T03:34:35.887Z,1.70
2023-05-05T03:35:35.960Z,1.99
2023-05-05T03:36:36.045Z,2.24
2023-05-05T03:37:36.079Z,2.32
2023-05-05T03:38:36.079Z,2.54
2023-05-05T03:39:36.194Z,2.67
2023-05-05T03:40:43.430Z,2.71
2023-05-05T03:41:37.246Z,2.71
2023-05-05T03:42:36.225Z,2.73
2023-05-05T03:43:36.244Z,2.78
2023-05-05T03:44:36.232Z,2.85
2023-05-05T03:45:36.211Z,2.96
2023-05-05T03:46:36.172Z,3.20
2023-05-05T03:47:36.406Z,3.59
2023-05-05T03:48:36.191Z,3.98
2023-05-05T03:49:36.152Z,3.98
2023-05-05T03:50:36.278Z,3.80
2023-05-05T03:51:36.228Z,3.56
2023-05-05T03:52:36.271Z,3.50
2023-05-05T03:53:36.311Z,3.66
2023-05-05T03:54:36.335Z,3.85
2023-05-05T03:55:36.405Z,3.97
2023-05-05T03:56:36.469Z,4.29
2023-05-05T03:57:36.577Z,4.54
2023-05-05T03:58:36.625Z,4.78
2023-05-05T03:59:36.640Z,4.27
2023-05-05T04:00:36.684Z,3.91
2023-05-05T04:01:36.765Z,3.78
2023-05-05T04:02:36.895Z,3.59
2023-05-05T04:03:36.962Z,2.89
2023-05-05T04:04:36.979Z,2.50
2023-05-05T04:05:36.994Z,2.40
2023-05-05T04:06:37.038Z,2.36
2023-05-05T04:07:37.099Z,2.54
2023-05-05T04:08:37.627Z,2.66
2023-05-05T04:09:37.175Z,2.76
2023-05-05T04:10:37.277Z,2.90
2023-05-05T04:11:37.287Z,3.00
2023-05-05T04:12:37.515Z,3.05
2023-05-05T04:13:37.412Z,2.95
2023-05-05T04:14:37.468Z,2.78
2023-05-05T04:15:37.556Z,2.80
2023-05-05T04:16:37.562Z,2.78
2023-05-05T04:17:37.718Z,2.70
2023-05-05T04:18:37.725Z,2.73
2023-05-05T04:19:37.831Z,2.73
2023-05-05T04:20:37.809Z,2.78
2023-05-05T04:21:37.874Z,2.91
2023-05-05T04:22:37.960Z,3.06
2023-05-05T04:23:38.027Z,3.26
2023-05-05T04:24:38.064Z,3.36
2023-05-05T04:25:38.162Z,3.42
2023-05-05T04:26:38.220Z,3.47
2023-05-05T04:27:38.269Z,3.46
2023-05-05T04:28:38.269Z,3.86
2023-05-05T04:29:38.370Z,4.39
2023-05-05T04:30:38.379Z,4.91
2023-05-05T04:31:38.561Z,4.51
2023-05-05T04:32:38.545Z,3.85
2023-05-05T04:33:38.563Z,3.58
2023-05-05T04:34:38.621Z,3.53
2023-05-05T04:35:38.653Z,3.60
2023-05-05T04:36:38.725Z,3.48
2023-05-05T04:37:38.785Z,3.68
2023-05-05T04:38:38.982Z,3.71
2023-05-05T04:39:38.909Z,3.32
2023-05-05T04:40:38.990Z,3.04
2023-05-05T04:41:39.094Z,2.92
2023-05-05T04:42:39.118Z,2.84
2023-05-05T04:43:39.189Z,2.80
2023-05-05T04:44:39.262Z,2.90
2023-05-05T04:45:39.297Z,3.18
2023-05-05T04:46:39.346Z,3.17
2023-05-05T04:47:39.476Z,2.92
2023-05-05T04:48:39.472Z,2.84
2023-05-05T04:49:39.508Z,2.89
2023-05-05T04:50:39.603Z,2.96
2023-05-05T04:51:39.608Z,3.26
2023-05-05T04:52:39.698Z,3.76
2023-05-05T04:53:39.766Z,4.42
2023-05-05T04:54:39.825Z,5.06
2023-05-05T04:55:39.856Z,5.58
2023-05-05T04:56:39.945Z,5.80
2023-05-05T04:57:39.953Z,6.12
2023-05-05T04:58:40.106Z,6.13
2023-05-05T04:59:40.084Z,6.53
2023-05-05T05:00:40.118Z,7.24
2023-05-05T05:01:40.217Z,7.58
2023-05-05T05:02:40.335Z,7.91
2023-05-05T05:03:40.354Z,8.43
2023-05-05T05:04:40.370Z,8.60
2023-05-05T05:05:40.439Z,6.32
2023-05-05T05:06:40.433Z,5.35
2023-05-05T05:07:40.478Z,5.75
2023-05-05T05:08:40.443Z,6.16
2023-05-05T05:09:40.494Z,6.09
2023-05-05T05:10:40.507Z,6.24
2023-05-05T05:11:40.482Z,6.69
2023-05-05T05:12:40.553Z,6.94
2023-05-05T05:13:40.489Z,7.40
2023-05-05T05:14:40.627Z,7.69
2023-05-05T05:15:40.718Z,8.14
2023-05-05T05:16:40.782Z,8.17
2023-05-05T05:17:40.845Z,8.70
2023-05-05T05:18:41.097Z,9.63
2023-05-05T05:19:40.879Z,10.68
2023-05-05T05:20:40.940Z,11.80
2023-05-05T05:21:41.102Z,11.97
2023-05-05T05:22:41.036Z,10.97
2023-05-05T05:23:41.086Z,10.61
2023-05-05T05:24:41.168Z,11.22
2023-05-05T05:25:41.235Z,11.48
2023-05-05T05:26:41.364Z,11.77
2023-05-05T05:27:41.483Z,11.37
2023-05-05T05:28:41.573Z,10.23
2023-05-05T05:29:41.770Z,9.96
2023-05-05T05:30:41.628Z,10.28
2023-05-05T05:31:41.743Z,11.26
2023-05-05T05:32:41.692Z,11.42
2023-05-05T05:33:42.083Z,11.84
2023-05-05T05:34:41.755Z,11.56
2023-05-05T05:35:41.803Z,9.86
2023-05-05T05:36:41.864Z,9.83
2023-05-05T05:37:41.913Z,9.87
2023-05-05T05:38:41.935Z,10.06
2023-05-05T05:39:43.337Z,9.29
2023-05-05T05:40:41.995Z,8.88
2023-05-05T05:41:42.092Z,8.56
2023-05-05T05:42:42.090Z,7.00
2023-05-05T05:43:42.199Z,5.82
2023-05-05T05:44:42.199Z,5.00
2023-05-05T05:45:42.232Z,5.46
2023-05-05T05:46:43.122Z,5.98
2023-05-05T05:47:42.356Z,4.20
2023-05-05T05:48:42.406Z,4.03
2023-05-05T05:49:42.414Z,3.40
2023-05-05T05:50:42.461Z,3.06
2023-05-05T05:51:42.516Z,3.14
2023-05-05T05:52:42.602Z,3.17
2023-05-05T05:53:42.797Z,3.03
2023-05-05T05:54:42.692Z,2.40
2023-05-05T05:55:42.713Z,2.59
2023-05-05T05:56:42.778Z,2.79
2023-05-05T05:57:42.869Z,2.83
2023-05-05T05:58:42.864Z,2.67
2023-05-05T05:59:42.889Z,2.20
2023-05-05T06:00:42.915Z,1.93
2023-05-05T06:01:43.000Z,1.59
2023-05-05T06:02:43.091Z,1.36
2023-05-05T06:03:43.063Z,1.41
2023-05-05T06:04:43.152Z,1.61
2023-05-05T06:05:43.033Z,1.31
2023-05-05T06:06:43.049Z,0.86
2023-05-05T06:07:43.029Z,0.81
2023-05-05T06:08:43.676Z,0.88
2023-05-05T06:09:43.054Z,0.99
2023-05-05T06:10:43.051Z,0.91
2023-05-05T06:11:43.056Z,0.90
2023-05-05T06:12:43.138Z,0.82
2023-05-05T06:13:43.078Z,0.85
2023-05-05T06:14:43.083Z,0.80
2023-05-05T06:15:43.111Z,0.77
2023-05-05T06:16:43.114Z,0.81
2023-05-05T06:17:43.149Z,0.93
2023-05-05T06:18:43.064Z,0.79
2023-05-05T06:19:43.112Z,0.63
2023-05-05T06:20:43.128Z,0.59
2023-05-05T06:21:43.129Z,0.61
2023-05-05T06:22:43.153Z,0.72
2023-05-05T06:23:43.179Z,0.45
2023-05-05T06:24:43.185Z,0.49
2023-05-05T06:25:43.278Z,0.54
2023-05-05T06:26:43.312Z,0.53
2023-05-05T06:27:43.369Z,8.74
2023-05-05T06:28:43.597Z,97.85
2023-05-05T06:29:43.461Z,235.40
2023-05-05T06:30:43.468Z,106.78
2023-05-05T06:31:43.590Z,108.34
2023-05-05T06:32:43.538Z,66.82
2023-05-05T06:33:43.519Z,61.04
2023-05-05T06:34:43.514Z,34.85
2023-05-05T06:35:43.553Z,28.65
2023-05-05T06:36:43.597Z,10.43
2023-05-05T06:37:43.514Z,7.07
2023-05-05T06:38:43.711Z,12.10
2023-05-05T06:39:43.544Z,7.20
2023-05-05T06:40:43.510Z,2.89
2023-05-05T06:41:43.676Z,3.38
2023-05-05T06:42:43.579Z,3.60
2023-05-05T06:43:43.557Z,6.26
2023-05-05T06:44:43.642Z,3.04
2023-05-05T06:45:43.964Z,6.77
2023-05-05T06:46:43.705Z,10.20
2023-05-05T06:47:43.616Z,7.25
2023-05-05T06:48:43.617Z,3.75
2023-05-05T06:49:43.571Z,5.73
2023-05-05T06:50:43.556Z,6.78
2023-05-05T06:51:43.626Z,7.67
2023-05-05T06:52:43.702Z,1.89
2023-05-05T06:53:44.125Z,0.65
2023-05-05T06:54:43.696Z,0.67
2023-05-05T06:55:43.707Z,1.93
2023-05-05T06:56:43.744Z,4.16
2023-05-05T06:57:43.784Z,2.52
2023-05-05T06:58:43.759Z,0.80
2023-05-05T06:59:43.765Z,0.34
2023-05-05T07:00:43.802Z,0.34
2023-05-05T07:01:43.759Z,0.34
2023-05-05T07:02:43.845Z,0.34
2023-05-05T07:03:43.944Z,0.34
2023-05-05T07:04:43.884Z,0.34
2023-05-05T07:05:43.913Z,0.34
2023-05-05T07:06:43.942Z,0.34
2023-05-05T07:07:43.979Z,0.34
2023-05-05T07:08:43.977Z,0.34
2023-05-05T07:09:44.103Z,0.34
2023-05-05T07:10:44.068Z,0.34
2023-05-05T07:11:44.079Z,0.34
2023-05-05T07:12:44.221Z,0.34
2023-05-05T07:13:44.646Z,0.34
2023-05-05T07:14:44.194Z,0.36
2023-05-05T07:15:44.257Z,0.44
2023-05-05T07:16:44.264Z,0.57
2023-05-05T07:17:44.317Z,0.74
2023-05-05T07:18:44.348Z,0.94
2023-05-05T07:19:44.322Z,1.17
2023-05-05T07:20:44.494Z,0.61
2023-05-05T07:21:44.411Z,0.52
2023-05-05T07:22:44.362Z,0.34
2023-05-05T07:23:44.360Z,0.46
2023-05-05T07:24:44.387Z,0.55
2023-05-05T07:25:44.397Z,0.55
2023-05-05T07:26:44.401Z,0.50
2023-05-05T07:27:44.406Z,0.56
2023-05-05T07:28:44.445Z,0.54
2023-05-05T07:29:44.399Z,0.63
2023-05-05T07:30:44.420Z,0.61
2023-05-05T07:31:44.470Z,0.53
2023-05-05T07:32:44.570Z,0.34
2023-05-05T07:33:44.681Z,0.40
2023-05-05T07:34:44.601Z,0.49
2023-05-05T07:35:44.710Z,0.50
2023-05-05T07:36:44.760Z,0.44
2023-05-05T07:37:44.805Z,0.46
2023-05-05T07:38:45.213Z,0.56
2023-05-05T07:39:44.908Z,0.71
2023-05-05T07:40:45.029Z,0.79
2023-05-05T07:41:45.049Z,0.72
2023-05-05T07:42:45.110Z,0.82
2023-05-05T07:43:45.137Z,0.68
2023-05-05T07:44:45.292Z,0.70
2023-05-05T07:45:45.307Z,0.85
2023-05-05T07:46:45.274Z,0.78
2023-05-05T07:47:45.404Z,0.75
2023-05-05T07:48:45.407Z,0.41
2023-05-05T07:49:45.389Z,0.34
2023-05-05T07:50:45.489Z,0.39
2023-05-05T07:51:45.493Z,0.42
2023-05-05T07:52:50.053Z,0.39
2023-05-05T07:53:46.540Z,0.39
2023-05-05T07:54:45.498Z,0.40
2023-05-05T07:55:45.551Z,0.35
2023-05-05T07:56:45.504Z,0.45
2023-05-05T07:57:45.537Z,0.51
2023-05-05T07:58:45.527Z,0.54
2023-05-05T07:59:45.497Z,0.61
2023-05-05T08:00:45.517Z,0.45
2023-05-05T08:01:45.434Z,0.50
2023-05-05T08:02:45.491Z,0.68
2023-05-05T08:03:45.587Z,0.58
2023-05-05T08:04:45.585Z,0.60
2023-05-05T08:05:45.433Z,0.67
2023-05-05T08:06:45.470Z,0.62
2023-05-05T08:07:45.424Z,0.49
2023-05-05T08:08:45.428Z,0.49
2023-05-05T08:09:45.442Z,0.53
2023-05-05T08:10:45.470Z,0.55
2023-05-05T08:11:45.419Z,0.80
2023-05-05T08:12:45.427Z,1.09
2023-05-05T08:13:45.431Z,1.24
2023-05-05T08:14:45.425Z,1.78
2023-05-05T08:15:45.460Z,1.09
2023-05-05T08:16:45.448Z,0.71
2023-05-05T08:17:45.430Z,0.58
2023-05-05T08:18:45.467Z,0.67
2023-05-05T08:19:45.520Z,1.63
2023-05-05T08:20:45.613Z,0.70
2023-05-05T08:21:45.592Z,0.38
2023-05-05T08:22:45.640Z,0.54
2023-05-05T08:23:45.657Z,0.53
2023-05-05T08:24:46.179Z,0.63
2023-05-05T08:25:45.761Z,0.46
2023-05-05T08:26:45.849Z,0.54
2023-05-05T08:27:45.875Z,0.57
2023-05-05T08:28:45.909Z,0.68
2023-05-05T08:29:45.998Z,0.60
2023-05-05T08:30:46.009Z,0.52
2023-05-05T08:31:46.126Z,0.36
2023-05-05T08:32:46.169Z,0.34
2023-05-05T08:33:46.124Z,0.44
2023-05-05T08:34:46.206Z,0.50
2023-05-05T08:35:46.185Z,0.50
2023-05-05T08:36:46.255Z,0.58
2023-05-05T08:37:46.345Z,0.88
2023-05-05T08:38:46.385Z,1.10
2023-05-05T08:39:46.434Z,1.63
2023-05-05T08:40:46.428Z,1.81
2023-05-05T08:41:46.429Z,1.30
2023-05-05T08:42:46.567Z,0.94
2023-05-05T08:43:46.448Z,1.23
2023-05-05T08:44:46.506Z,1.21
2023-05-05T08:45:46.494Z,1.52
2023-05-05T08:46:46.543Z,1.99
2023-05-05T08:47:46.626Z,2.39
2023-05-05T08:48:46.700Z,1.00
2023-05-05T08:49:46.660Z,0.81
2023-05-05T08:50:46.770Z,0.65
2023-05-05T08:51:46.806Z,0.80
2023-05-05T08:53:46.850Z,0.77
2023-05-05T08:54:46.899Z,0.74
2023-05-05T08:55:46.947Z,1.11
2023-05-05T08:56:47.016Z,1.14
2023-05-05T08:57:47.040Z,30.33
2023-05-05T08:58:47.112Z,1000.00
2023-05-05T08:59:47.114Z,1000.00
2023-05-05T09:00:47.142Z,1000.00
2023-05-05T09:01:47.085Z,1000.00
2023-05-05T09:02:47.253Z,758.05
2023-05-05T09:03:47.165Z,23.72
2023-05-05T09:04:47.707Z,9.01
2023-05-05T09:05:47.237Z,6.22
2023-05-05T09:06:47.278Z,4.27
2023-05-05T09:07:47.501Z,2.80
2023-05-05T09:08:47.394Z,1.80
2023-05-05T09:09:47.496Z,1.53
2023-05-05T09:10:47.492Z,1.14
2023-05-05T09:11:47.521Z,0.93
2023-05-05T09:12:47.715Z,1.03
2023-05-05T09:13:47.674Z,1.16
2023-05-05T09:14:48.157Z,1.23
2023-05-05T09:15:47.844Z,1.00
2023-05-05T09:16:47.850Z,0.71
2023-05-05T09:17:47.939Z,0.86
2023-05-05T09:18:47.964Z,1.04
2023-05-05T09:19:48.025Z,0.76
2023-05-05T09:20:48.127Z,0.66
2023-05-05T09:21:48.108Z,0.68
2023-05-05T09:22:48.235Z,0.89
2023-05-05T09:23:48.187Z,0.91
2023-05-05T09:24:48.273Z,0.55
2023-05-05T09:25:48.343Z,0.45
2023-05-05T09:26:48.385Z,0.50
2023-05-05T09:27:48.494Z,0.56
2023-05-05T09:28:48.559Z,0.36
2023-05-05T09:29:48.573Z,0.42
2023-05-05T09:30:48.610Z,0.55
2023-05-05T09:31:48.668Z,0.80
2023-05-05T09:32:48.835Z,1.56
2023-05-05T09:33:48.807Z,29.72
2023-05-05T09:34:49.206Z,3.98
2023-05-05T09:35:48.846Z,10.32
2023-05-05T09:36:48.942Z,6.47
2023-05-05T09:37:48.919Z,38.81
2023-05-05T09:38:48.940Z,42.23
2023-05-05T09:39:48.945Z,88.84
2023-05-05T09:40:48.995Z,32.23
2023-05-05T09:41:48.977Z,24.32
2023-05-05T09:42:49.046Z,8.46
2023-05-05T09:43:49.014Z,2.13
2023-05-05T09:44:49.029Z,1.81
2023-05-05T09:45:49.034Z,1.70
2023-05-05T09:46:49.122Z,1.19
2023-05-05T09:47:49.236Z,1.22
2023-05-05T09:48:49.071Z,1.49
2023-05-05T09:49:49.196Z,1.59
2023-05-05T09:50:49.061Z,1.96
2023-05-05T09:51:49.104Z,0.93
2023-05-05T09:52:49.147Z,0.83
2023-05-05T09:53:49.022Z,0.80
2023-05-05T09:54:49.108Z,0.91
2023-05-05T09:55:49.093Z,1.07
2023-05-05T09:56:49.055Z,1.02
2023-05-05T09:57:49.108Z,1.10
2023-05-05T09:58:49.152Z,0.98
2023-05-05T09:59:49.156Z,0.97
2023-05-05T10:00:49.166Z,0.86
2023-05-05T10:01:49.262Z,0.74
2023-05-05T10:02:49.327Z,0.48
2023-05-05T10:03:49.453Z,0.45
2023-05-05T10:04:49.752Z,0.63
2023-05-05T10:05:49.423Z,0.58
2023-05-05T10:06:49.444Z,0.57
2023-05-05T10:07:49.495Z,0.63
2023-05-05T10:08:49.451Z,0.69
2023-05-05T10:09:49.749Z,0.80
2023-05-05T10:10:49.491Z,0.69
2023-05-05T10:11:49.569Z,0.44
2023-05-05T10:12:49.727Z,0.54
2023-05-05T10:13:49.534Z,0.57
2023-05-05T10:14:49.720Z,0.84
2023-05-05T10:15:49.582Z,0.45
2023-05-05T10:16:49.586Z,0.39
2023-05-05T10:18:05.077Z,0.56
2023-05-05T10:18:50.594Z,0.49
2023-05-05T10:19:49.684Z,0.42
2023-05-05T10:20:49.569Z,0.37
2023-05-05T10:21:49.590Z,0.35
2023-05-05T10:22:49.621Z,0.38
2023-05-05T10:23:49.522Z,0.50
2023-05-05T10:24:49.546Z,0.58
2023-05-05T10:25:49.547Z,0.65
2023-05-05T10:26:49.528Z,0.77
2023-05-05T10:27:49.515Z,0.93
2023-05-05T10:28:49.567Z,0.71
2023-05-05T10:29:49.690Z,0.71
2023-05-05T10:30:49.500Z,1.01
2023-05-05T10:31:49.523Z,1.05
2023-05-05T10:32:56.843Z,0.95
2023-05-05T10:33:50.560Z,0.88
2023-05-05T10:34:49.692Z,0.72
2023-05-05T10:35:49.525Z,0.42
2023-05-05T10:36:49.459Z,0.50
2023-05-05T10:37:49.435Z,0.54
2023-05-05T10:38:49.427Z,0.61
2023-05-05T10:39:49.695Z,0.70
2023-05-05T10:40:49.490Z,0.42
2023-05-05T10:41:49.429Z,0.44
2023-05-05T10:42:49.456Z,0.50
2023-05-05T10:43:49.383Z,0.45
2023-05-05T10:44:49.791Z,0.62
2023-05-05T10:45:49.498Z,0.52
2023-05-05T10:46:49.377Z,0.53
2023-05-05T10:47:49.426Z,0.58
2023-05-05T10:48:49.485Z,0.63
2023-05-05T10:49:49.722Z,0.62
2023-05-05T10:50:49.393Z,0.47
2023-05-05T10:51:49.378Z,0.56
2023-05-05T10:52:49.377Z,0.67
2023-05-05T10:53:49.428Z,0.78
2023-05-05T10:54:49.364Z,0.93
2023-05-05T10:55:49.349Z,0.71
2023-05-05T10:56:49.541Z,0.71
2023-05-05T10:57:49.321Z,0.55
2023-05-05T10:58:59.691Z,0.42
2023-05-05T10:59:50.793Z,0.42
2023-05-05T11:00:49.369Z,0.43
2023-05-05T11:01:49.293Z,0.53
2023-05-05T11:02:49.344Z,0.70
2023-05-05T11:03:49.325Z,1.09
2023-05-05T11:04:49.703Z,1.06
2023-05-05T11:06:00.840Z,1.06
2023-05-05T11:06:49.452Z,1.06
2023-05-05T11:07:49.552Z,1.12
2023-05-05T11:08:49.584Z,0.88
2023-05-05T11:09:49.635Z,0.79
2023-05-05T11:10:49.744Z,0.91
2023-05-05T11:11:49.778Z,0.72
2023-05-05T11:12:49.818Z,0.98
2023-05-05T11:13:49.824Z,0.77
2023-05-05T11:14:50.279Z,0.92
2023-05-05T11:15:49.966Z,0.67
2023-05-05T11:16:50.082Z,0.49
2023-05-05T11:17:50.080Z,0.50
2023-05-05T11:18:50.143Z,0.53
2023-05-05T11:19:50.277Z,0.55
2023-05-05T11:20:50.394Z,0.50
2023-05-05T11:21:50.350Z,0.61
2023-05-05T11:22:50.365Z,0.59
2023-05-05T11:23:50.412Z,0.73
2023-05-05T11:24:50.768Z,0.88
2023-05-05T11:25:50.521Z,0.94
2023-05-05T11:26:50.571Z,1.10
2023-05-05T11:27:50.581Z,0.97
2023-05-05T11:28:50.576Z,0.84
2023-05-05T11:29:52.071Z,0.62
2023-05-05T11:30:50.658Z,0.72
2023-05-05T11:31:50.676Z,0.57
2023-05-05T11:32:50.703Z,0.61
2023-05-05T11:33:50.777Z,0.84
2023-05-05T11:34:50.750Z,0.57
2023-05-05T11:35:50.702Z,0.51
2023-05-05T11:36:50.705Z,0.68
2023-05-05T11:37:50.677Z,0.70
2023-05-05T11:38:50.736Z,0.72
2023-05-05T11:39:50.771Z,0.50
2023-05-05T11:40:50.888Z,0.72
2023-05-05T11:41:50.912Z,0.34
2023-05-05T11:42:50.943Z,0.34
2023-05-05T11:43:51.057Z,0.37
2023-05-05T11:44:51.143Z,0.58
2023-05-05T11:45:51.163Z,0.57
2023-05-05T11:46:51.320Z,0.48
2023-05-05T11:47:51.267Z,0.60
2023-05-05T11:48:51.257Z,0.48
2023-05-05T11:49:51.346Z,0.39
2023-05-05T11:50:51.409Z,0.56
2023-05-05T11:51:51.545Z,0.66
2023-05-05T11:52:51.487Z,0.67
2023-05-05T11:53:51.520Z,0.86
2023-05-05T11:54:51.736Z,1.37
2023-05-05T11:55:51.605Z,1.32
2023-05-05T11:56:51.613Z,1.42
2023-05-05T11:57:51.675Z,1.17
2023-05-05T11:58:51.666Z,0.72
2023-05-05T11:59:51.779Z,0.58
2023-05-05T12:00:51.777Z,0.62
2023-05-05T12:01:51.716Z,0.72
2023-05-05T12:02:51.941Z,0.96
2023-05-05T12:03:52.008Z,1.00
2023-05-05T12:04:51.854Z,1.33
2023-05-05T12:05:51.751Z,1.45
2023-05-05T12:06:51.762Z,1.04
2023-05-05T12:07:51.778Z,0.77
2023-05-05T12:08:51.807Z,0.62
2023-05-05T12:09:52.294Z,0.51
2023-05-05T12:10:51.857Z,0.53
2023-05-05T12:11:51.857Z,0.43
2023-05-05T12:12:55.017Z,0.46
2023-05-05T12:13:51.914Z,0.45
2023-05-05T12:14:52.255Z,0.47
2023-05-05T12:15:51.978Z,0.57
2023-05-05T12:16:51.951Z,0.47
2023-05-05T12:17:51.932Z,0.54
2023-05-05T12:18:51.905Z,0.54
2023-05-05T12:19:51.911Z,0.57
2023-05-05T12:20:51.850Z,0.57
2023-05-05T12:21:51.909Z,0.74
2023-05-05T12:22:51.871Z,0.87
2023-05-05T12:23:51.863Z,0.74
2023-05-05T12:24:53.753Z,0.59
2023-05-05T12:25:51.852Z,0.45
2023-05-05T12:26:51.837Z,0.46
2023-05-05T12:27:51.863Z,0.56
2023-05-05T12:28:51.821Z,0.58
2023-05-05T12:29:51.820Z,0.63
2023-05-05T12:30:53.182Z,0.99
2023-05-05T12:31:51.893Z,0.57
2023-05-05T12:32:51.919Z,0.48
2023-05-05T12:33:51.840Z,0.54
2023-05-05T12:34:51.799Z,0.63
2023-05-05T12:35:51.773Z,0.59
2023-05-05T12:36:51.777Z,0.48
2023-05-05T12:37:51.783Z,0.52
2023-05-05T12:38:51.749Z,0.68
2023-05-05T12:39:51.820Z,0.99
2023-05-05T12:40:51.759Z,0.77
2023-05-05T12:41:51.720Z,0.94
2023-05-05T12:42:51.775Z,0.98
2023-05-05T12:43:51.733Z,0.71
2023-05-05T12:44:51.741Z,0.58
2023-05-05T12:45:51.790Z,0.53
2023-05-05T12:46:51.733Z,0.54
2023-05-05T12:47:51.728Z,0.73
2023-05-05T12:48:51.823Z,0.61
2023-05-05T12:49:51.839Z,0.51
2023-05-05T12:50:51.769Z,0.53
2023-05-05T12:51:51.842Z,0.55
2023-05-05T12:52:51.841Z,0.61
2023-05-05T12:53:51.916Z,0.53
2023-05-05T12:54:53.592Z,0.66
2023-05-05T12:55:51.910Z,1.03
2023-05-05T12:56:51.895Z,0.70
2023-05-05T12:57:51.978Z,0.93
2023-05-05T12:58:51.921Z,0.94
2023-05-05T12:59:51.990Z,0.99
2023-05-05T13:01:02.378Z,1.03
2023-05-05T13:01:52.051Z,0.90
2023-05-05T13:02:52.022Z,1.01
2023-05-05T13:03:51.853Z,1.05
2023-05-05T13:04:52.044Z,0.72
2023-05-05T13:05:52.362Z,0.83