createdAt,value
2018-04-08T00:00:43.714Z,12.99
2018-04-08T00:03:11.180Z,12.99
2018-04-08T00:05:38.662Z,12.96
2018-04-08T00:08:06.119Z,12.92
2018-04-08T00:10:33.614Z,12.87
2018-04-08T00:13:01.090Z,12.83
2018-04-08T00:15:28.567Z,12.77
2018-04-08T00:17:56.029Z,12.73
2018-04-08T00:20:23.487Z,12.70
2018-04-08T00:22:50.958Z,12.69
2018-04-08T00:25:18.417Z,12.65
2018-04-08T00:27:45.879Z,12.67
2018-04-08T00:30:13.353Z,12.63
2018-04-08T00:32:40.812Z,12.63
2018-04-08T00:35:08.270Z,12.64
2018-04-08T00:37:35.829Z,12.68
2018-04-08T00:40:03.389Z,12.67
2018-04-08T00:42:30.957Z,12.63
2018-04-08T00:44:58.436Z,12.58
2018-04-08T00:47:25.901Z,12.56
2018-04-08T00:49:53.357Z,12.50
2018-04-08T00:52:20.827Z,12.44
2018-04-08T00:54:48.297Z,12.40
2018-04-08T00:57:16.110Z,12.36
2018-04-08T00:59:43.687Z,12.35
2018-04-08T01:02:11.156Z,12.35
2018-04-08T01:04:38.648Z,12.32
2018-04-08T01:07:06.242Z,12.30
2018-04-08T01:09:33.780Z,12.27
2018-04-08T01:12:01.266Z,12.25
2018-04-08T01:14:28.779Z,12.22
2018-04-08T01:16:56.248Z,12.20
2018-04-08T01:19:23.727Z,12.17
2018-04-08T01:21:51.191Z,12.10
2018-04-08T01:24:18.702Z,12.03
2018-04-08T01:26:46.182Z,12.01
2018-04-08T01:29:13.714Z,11.97
2018-04-08T01:31:41.190Z,11.95
2018-04-08T01:34:08.730Z,11.91
2018-04-08T01:36:36.200Z,11.88
2018-04-08T01:39:03.782Z,11.84
2018-04-08T01:41:31.292Z,11.81
2018-04-08T01:43:58.818Z,11.78
2018-04-08T01:46:26.310Z,11.72
2018-04-08T01:48:53.793Z,11.72
2018-04-08T01:51:21.289Z,11.69
2018-04-08T01:53:48.753Z,11.69
2018-04-08T01:56:16.227Z,11.70
2018-04-08T01:58:43.726Z,11.69
2018-04-08T02:01:11.212Z,11.69
2018-04-08T02:03:38.683Z,11.68
2018-04-08T02:06:06.144Z,11.68
2018-04-08T02:08:33.641Z,11.67
2018-04-08T02:11:01.113Z,11.63
2018-04-08T02:13:28.579Z,11.62
2018-04-08T02:15:56.055Z,11.60
2018-04-08T02:18:23.636Z,11.61
2018-04-08T02:20:51.261Z,11.64
2018-04-08T02:23:18.726Z,11.61
2018-04-08T02:25:46.225Z,11.60
2018-04-08T02:28:13.679Z,11.57
2018-04-08T02:30:41.138Z,11.57
2018-04-08T02:33:08.646Z,11.54
2018-04-08T02:35:36.121Z,11.52
2018-04-08T02:38:03.578Z,11.50
2018-04-08T02:40:31.041Z,11.45
2018-04-08T02:42:58.543Z,11.44
2018-04-08T02:45:26.059Z,11.44
2018-04-08T02:47:53.536Z,11.43
2018-04-08T02:50:21.002Z,11.46
2018-04-08T02:52:48.458Z,11.40
2018-04-08T02:55:15.951Z,11.37
2018-04-08T02:57:43.444Z,11.33
2018-04-08T03:00:10.914Z,11.31
2018-04-08T03:02:38.409Z,11.30
2018-04-08T03:05:05.909Z,11.27
2018-04-08T03:07:33.367Z,11.23
2018-04-08T03:10:00.819Z,11.21
2018-04-08T03:12:28.294Z,11.17
2018-04-08T03:14:55.772Z,11.15
2018-04-08T03:17:23.297Z,11.09
2018-04-08T03:19:50.763Z,11.04
2018-04-08T03:22:22.694Z,11.01
2018-04-08T03:24:50.182Z,10.99
2018-04-08T03:27:17.759Z,10.99
2018-04-08T03:29:45.239Z,10.96
2018-04-08T03:32:12.715Z,10.94
2018-04-08T03:34:40.189Z,10.92
2018-04-08T03:37:07.655Z,10.91
2018-04-08T03:39:35.147Z,10.88
2018-04-08T03:42:02.633Z,10.85
2018-04-08T03:44:30.103Z,10.83
2018-04-08T03:46:57.557Z,10.79
2018-04-08T03:49:25.065Z,10.72
2018-04-08T03:51:52.518Z,10.69
2018-04-08T03:54:20.002Z,10.66
2018-04-08T03:56:47.474Z,10.61
2018-04-08T03:59:14.944Z,10.60
2018-04-08T04:01:42.503Z,10.58
2018-04-08T04:04:10.056Z,10.56
2018-04-08T04:06:37.518Z,10.52
2018-04-08T04:09:04.987Z,10.50
2018-04-08T04:11:32.482Z,10.45
2018-04-08T04:13:59.946Z,10.42
2018-04-08T04:16:27.403Z,10.39
2018-04-08T04:19:06.733Z,10.37
2018-04-08T04:21:46.041Z,10.32
2018-04-08T04:27:19.162Z,10.30
2018-04-08T04:29:46.638Z,10.30
2018-04-08T04:32:14.132Z,10.30
2018-04-08T04:34:41.594Z,10.28
2018-04-08T04:37:09.085Z,10.25
2018-04-08T04:39:36.543Z,10.22
2018-04-08T04:42:04.131Z,10.21
2018-04-08T04:44:31.689Z,10.23
2018-04-08T04:46:59.146Z,10.24
2018-04-08T04:49:26.613Z,10.22
2018-04-08T04:51:54.114Z,10.23
2018-04-08T04:54:21.578Z,10.25
2018-04-08T04:56:49.051Z,10.27
2018-04-08T04:59:16.636Z,10.28
2018-04-08T05:01:44.093Z,10.28
2018-04-08T05:04:11.578Z,10.30
2018-04-08T05:06:39.113Z,10.31
2018-04-08T05:09:06.565Z,10.33
2018-04-08T05:11:34.130Z,10.35
2018-04-08T05:14:01.691Z,10.37
2018-04-08T05:16:29.152Z,10.41
2018-04-08T05:18:56.623Z,10.48
2018-04-08T05:21:24.118Z,10.53
2018-04-08T05:23:51.591Z,10.59
2018-04-08T05:26:19.057Z,10.64
2018-04-08T05:28:46.547Z,10.70
2018-04-08T05:31:14.105Z,10.77
2018-04-08T05:33:41.574Z,10.84
2018-04-08T05:36:09.077Z,10.84
2018-04-08T05:38:36.545Z,10.87
2018-04-08T05:41:04.083Z,10.93
2018-04-08T05:43:31.533Z,11.01
2018-04-08T05:45:59.026Z,10.98
2018-04-08T05:48:26.515Z,11.00
2018-04-08T05:50:54.177Z,11.06
2018-04-08T05:53:21.730Z,11.13
2018-04-08T05:55:49.195Z,11.16
2018-04-08T05:58:16.694Z,11.17
2018-04-08T06:00:44.210Z,11.23
2018-04-08T06:03:11.750Z,11.31
2018-04-08T06:05:39.236Z,11.28
2018-04-08T06:08:06.710Z,11.34
2018-04-08T06:10:34.187Z,11.41
2018-04-08T06:13:01.682Z,11.47
2018-04-08T06:15:30.632Z,11.48
2018-04-08T06:17:58.115Z,11.53
2018-04-08T06:20:25.582Z,11.64
2018-04-08T06:22:53.150Z,11.70
2018-04-08T06:25:20.650Z,11.72
2018-04-08T06:27:48.123Z,11.78
2018-04-08T06:30:15.629Z,11.91
2018-04-08T06:32:43.178Z,11.99
2018-04-08T06:35:10.678Z,12.07
2018-04-08T06:37:38.153Z,12.12
2018-04-08T06:40:05.916Z,12.22
2018-04-08T06:42:33.441Z,12.29
2018-04-08T06:45:00.966Z,12.33
2018-04-08T06:47:28.427Z,12.27
2018-04-08T06:49:55.938Z,12.41
2018-04-08T06:52:23.419Z,12.47
2018-04-08T06:54:50.912Z,12.46
2018-04-08T06:57:18.407Z,12.51
2018-04-08T06:59:45.870Z,12.52
2018-04-08T07:02:13.386Z,12.55
2018-04-08T07:04:40.888Z,12.61
2018-04-08T07:07:08.401Z,12.67
2018-04-08T07:09:35.866Z,12.81
2018-04-08T07:12:03.413Z,12.90
2018-04-08T07:14:30.851Z,13.08
2018-04-08T07:16:58.310Z,13.31
2018-04-08T07:19:25.831Z,13.52
2018-04-08T07:21:53.295Z,13.42
2018-04-08T07:24:20.796Z,13.19
2018-04-08T07:26:48.270Z,13.19
2018-04-08T07:29:15.734Z,13.46
2018-04-08T07:31:43.190Z,13.69
2018-04-08T07:34:10.686Z,13.65
2018-04-08T07:36:38.188Z,13.72
2018-04-08T07:39:06.568Z,13.85
2018-04-08T07:41:34.060Z,13.82
2018-04-08T07:44:01.536Z,13.89
2018-04-08T07:46:28.998Z,13.78
2018-04-08T07:48:56.486Z,13.90
2018-04-08T07:51:24.004Z,13.95
2018-04-08T07:53:51.472Z,14.02
2018-04-08T07:56:19.061Z,14.05
2018-04-08T07:58:46.518Z,14.13
2018-04-08T08:01:13.974Z,14.22
2018-04-08T08:03:41.482Z,14.33
2018-04-08T08:06:08.963Z,14.64
2018-04-08T08:08:36.438Z,14.82
2018-04-08T08:11:03.898Z,14.94
2018-04-08T08:13:31.386Z,15.02
2018-04-08T08:15:58.887Z,15.19
2018-04-08T08:18:26.687Z,15.26
2018-04-08T08:20:54.258Z,15.29
2018-04-08T08:23:21.762Z,15.17
2018-04-08T08:25:49.235Z,15.21
2018-04-08T08:28:16.831Z,15.27
2018-04-08T08:30:44.395Z,15.22
2018-04-08T08:33:11.866Z,15.33
2018-04-08T08:35:39.354Z,15.22
2018-04-08T08:38:06.831Z,15.20
2018-04-08T08:40:34.294Z,15.43
2018-04-08T08:43:01.882Z,15.40
2018-04-08T08:45:29.344Z,15.45
2018-04-08T08:47:56.803Z,15.46
2018-04-08T08:50:24.285Z,15.82
2018-04-08T08:52:51.819Z,16.00
2018-04-08T08:55:19.279Z,16.17
2018-04-08T08:57:46.790Z,16.06
2018-04-08T09:00:14.260Z,16.08
2018-04-08T09:02:41.725Z,16.00
2018-04-08T09:05:09.233Z,16.17
2018-04-08T09:07:36.694Z,16.18
2018-04-08T09:10:04.218Z,16.29
2018-04-08T09:12:31.753Z,16.45
2018-04-08T09:14:59.213Z,16.35
2018-04-08T09:17:26.736Z,16.53
2018-04-08T09:19:56.111Z,16.69
2018-04-08T09:22:36.398Z,17.05
2018-04-08T09:25:08.858Z,16.97
2018-04-08T09:27:36.317Z,16.93
2018-04-08T09:30:03.779Z,17.09
2018-04-08T09:32:31.284Z,17.05
2018-04-08T09:34:58.736Z,17.08
2018-04-08T09:37:26.204Z,17.08
2018-04-08T09:39:53.730Z,17.24
2018-04-08T09:42:21.198Z,17.41
2018-04-08T09:44:48.690Z,17.61
2018-04-08T09:47:16.174Z,17.68
2018-04-08T09:49:43.706Z,17.95
2018-04-08T09:52:11.200Z,17.64
2018-04-08T09:54:38.715Z,17.46
2018-04-08T09:57:06.232Z,17.55
2018-04-08T09:59:33.690Z,17.81
2018-04-08T10:05:02.016Z,18.10
2018-04-08T10:07:29.502Z,18.43
2018-04-08T10:09:56.959Z,18.52
2018-04-08T10:12:24.411Z,18.59
2018-04-08T10:14:51.899Z,18.50
2018-04-08T10:17:19.469Z,18.28
2018-04-08T10:19:46.923Z,18.25
2018-04-08T10:22:14.437Z,18.44
2018-04-08T10:24:41.905Z,18.68
2018-04-08T10:27:09.383Z,18.64
2018-04-08T10:29:36.866Z,18.68
2018-04-08T10:32:04.318Z,18.51
2018-04-08T10:34:31.859Z,18.72
2018-04-08T10:36:59.389Z,19.03
2018-04-08T10:39:26.884Z,19.41
2018-04-08T10:41:54.337Z,19.57
2018-04-08T10:44:21.806Z,19.61
2018-04-08T10:46:49.311Z,19.73
2018-04-08T10:49:16.776Z,19.36
2018-04-08T10:51:44.310Z,19.37
2018-04-08T10:54:11.766Z,19.23
2018-04-08T10:56:39.238Z,19.45
2018-04-08T10:59:06.724Z,19.80
2018-04-08T11:01:34.292Z,19.54
2018-04-08T11:04:01.819Z,19.36
2018-04-08T11:06:29.385Z,19.33
2018-04-08T11:08:56.864Z,19.52
2018-04-08T11:11:24.350Z,19.46
2018-04-08T11:13:51.942Z,19.40
2018-04-08T11:16:19.431Z,19.54
2018-04-08T11:18:46.909Z,19.59
2018-04-08T11:21:14.390Z,19.71
2018-04-08T11:23:41.859Z,19.91
2018-04-08T11:26:09.334Z,19.69
2018-04-08T11:28:36.810Z,19.38
2018-04-08T11:31:04.281Z,19.49
2018-04-08T11:33:31.882Z,19.40
2018-04-08T11:35:59.349Z,19.65
2018-04-08T11:38:27.343Z,19.97
2018-04-08T11:40:54.826Z,20.28
2018-04-08T11:43:22.281Z,20.06
2018-04-08T11:45:49.760Z,20.07
2018-04-08T11:48:17.237Z,20.01
2018-04-08T11:50:44.757Z,20.05
2018-04-08T11:53:12.218Z,19.98
2018-04-08T11:55:39.766Z,20.08
2018-04-08T11:58:07.238Z,20.02
2018-04-08T12:00:34.699Z,20.13
2018-04-08T12:03:02.154Z,20.04
2018-04-08T12:05:29.656Z,20.26
2018-04-08T12:07:57.112Z,20.29
2018-04-08T12:10:24.593Z,20.20
2018-04-08T12:12:52.071Z,20.11
2018-04-08T12:15:19.670Z,20.41
2018-04-08T12:17:47.142Z,20.53
2018-04-08T12:20:14.669Z,20.54
2018-04-08T12:22:42.436Z,20.26
2018-04-08T12:25:09.913Z,20.43
2018-04-08T12:27:37.381Z,20.51
2018-04-08T12:30:04.830Z,20.69
2018-04-08T12:32:32.347Z,20.68
2018-04-08T12:34:59.801Z,20.65
2018-04-08T12:37:27.268Z,20.60
2018-04-08T12:39:54.811Z,20.68
2018-04-08T12:42:22.271Z,20.82
2018-04-08T12:44:49.745Z,20.84
2018-04-08T12:47:17.227Z,20.71
2018-04-08T12:49:44.714Z,20.51
2018-04-08T12:52:12.182Z,20.63
2018-04-08T12:54:39.667Z,20.83
2018-04-08T12:57:07.121Z,21.02
2018-04-08T12:59:34.576Z,21.12
2018-04-08T13:02:02.086Z,21.00
2018-04-08T13:04:29.549Z,21.14
2018-04-08T13:06:57.009Z,21.16
2018-04-08T13:09:24.525Z,20.90
2018-04-08T13:11:52.042Z,20.96
2018-04-08T13:14:19.537Z,20.70
2018-04-08T13:16:47.061Z,20.73
2018-04-08T13:19:14.524Z,20.88
2018-04-08T13:21:41.998Z,20.77
2018-04-08T13:24:09.503Z,20.88
2018-04-08T13:26:36.984Z,20.87
2018-04-08T13:29:04.453Z,20.74
2018-04-08T13:31:31.923Z,20.54
2018-04-08T13:33:59.410Z,20.55
2018-04-08T13:36:26.861Z,20.73
2018-04-08T13:38:54.364Z,20.92
2018-04-08T13:41:21.854Z,21.02
2018-04-08T13:43:49.343Z,21.04
2018-04-08T13:46:16.804Z,20.98
2018-04-08T13:48:44.301Z,21.08
2018-04-08T13:51:11.826Z,21.07
2018-04-08T13:53:39.302Z,20.93
2018-04-08T13:56:06.760Z,21.07
2018-04-08T13:58:34.234Z,21.14
2018-04-08T14:01:01.723Z,21.13
2018-04-08T14:03:29.262Z,20.91
2018-04-08T14:05:56.767Z,20.84
2018-04-08T14:08:24.280Z,20.85
2018-04-08T14:10:51.754Z,20.88
2018-04-08T14:13:19.272Z,20.76
2018-04-08T14:15:46.797Z,20.61
2018-04-08T14:18:14.288Z,20.63
2018-04-08T14:20:41.815Z,20.77
2018-04-08T14:23:09.317Z,20.98
2018-04-08T14:25:36.793Z,20.96
2018-04-08T14:28:04.289Z,20.96
2018-04-08T14:30:31.740Z,20.84
2018-04-08T14:32:59.205Z,20.81
2018-04-08T14:35:26.721Z,20.84
2018-04-08T14:37:54.222Z,20.95
2018-04-08T14:40:21.689Z,21.12
2018-04-08T14:42:49.145Z,20.97
2018-04-08T14:45:16.630Z,20.79
2018-04-08T14:47:44.096Z,20.90
2018-04-08T14:50:11.571Z,20.69
2018-04-08T14:52:39.047Z,20.56
2018-04-08T14:55:06.607Z,20.58
2018-04-08T14:57:34.118Z,20.70
2018-04-08T15:00:01.642Z,20.79
2018-04-08T15:02:29.110Z,20.90
2018-04-08T15:04:56.568Z,20.89
2018-04-08T15:07:24.072Z,20.95
2018-04-08T15:09:51.932Z,20.96
2018-04-08T15:12:19.475Z,20.92
2018-04-08T15:14:46.961Z,20.86
2018-04-08T15:17:14.432Z,20.78
2018-04-08T15:19:41.927Z,20.80
2018-04-08T15:22:09.418Z,20.88
2018-04-08T15:24:36.927Z,20.84
2018-04-08T15:27:04.410Z,20.73
2018-04-08T15:29:32.007Z,20.54
2018-04-08T15:31:59.566Z,20.47
2018-04-08T15:34:27.117Z,20.48
2018-04-08T15:36:54.772Z,20.46
2018-04-08T15:39:22.269Z,20.53
2018-04-08T15:41:49.756Z,20.61
2018-04-08T15:44:17.227Z,20.52
2018-04-08T15:46:44.704Z,20.76
2018-04-08T15:49:12.189Z,21.58
2018-04-08T15:51:39.662Z,22.48
2018-04-08T15:54:07.139Z,23.00
2018-04-08T15:56:34.684Z,23.38
2018-04-08T15:59:02.208Z,24.19
2018-04-08T16:01:29.675Z,24.48
2018-04-08T16:03:57.188Z,24.62
2018-04-08T16:06:24.775Z,24.64
2018-04-08T16:08:52.291Z,24.35
