createdAt,value
2018-12-16T00:02:05.745Z,14.20
2018-12-16T00:04:49.675Z,14.87
2018-12-16T00:07:19.740Z,15.98
2018-12-16T00:09:55.780Z,13.95
2018-12-16T00:12:31.279Z,15.23
2018-12-16T00:15:07.705Z,13.88
2018-12-16T00:17:45.149Z,14.68
2018-12-16T00:20:19.651Z,14.28
2018-12-16T00:22:55.562Z,14.20
2018-12-16T00:25:31.138Z,12.45
2018-12-16T00:28:40.172Z,14.03
2018-12-16T00:31:34.711Z,16.27
2018-12-16T00:34:10.300Z,16.17
2018-12-16T00:36:46.653Z,16.45
2018-12-16T00:39:21.821Z,17.17
2018-12-16T00:41:54.523Z,13.18
2018-12-16T00:44:34.974Z,13.93
2018-12-16T00:47:11.616Z,14.73
2018-12-16T00:49:47.236Z,17.48
2018-12-16T00:52:22.430Z,15.85
2018-12-16T00:55:01.322Z,18.00
2018-12-16T00:57:41.746Z,20.65
2018-12-16T01:00:18.092Z,18.45
2018-12-16T01:02:52.783Z,20.65
2018-12-16T01:05:28.795Z,21.85
2018-12-16T01:08:06.089Z,21.15
2018-12-16T01:10:42.449Z,18.67
2018-12-16T01:13:22.366Z,18.05
2018-12-16T01:15:57.046Z,17.90
2018-12-16T01:18:33.008Z,16.62
2018-12-16T01:21:09.636Z,14.93
2018-12-16T01:23:45.658Z,16.23
2018-12-16T01:26:22.330Z,15.45
2018-12-16T01:28:57.275Z,14.50
2018-12-16T01:31:33.524Z,13.95
2018-12-16T01:34:09.733Z,14.13
2018-12-16T01:36:44.446Z,13.20
2018-12-16T01:39:21.314Z,14.05
2018-12-16T01:41:56.550Z,14.53
2018-12-16T01:44:31.733Z,14.30
2018-12-16T01:47:07.244Z,14.65
2018-12-16T01:49:43.224Z,14.10
2018-12-16T01:52:16.922Z,13.48
2018-12-16T01:54:57.283Z,11.93
2018-12-16T01:57:33.119Z,14.90
2018-12-16T02:00:11.054Z,13.88
2018-12-16T02:02:46.130Z,14.55
2018-12-16T02:05:24.865Z,12.90
2018-12-16T02:08:03.564Z,13.88
2018-12-16T02:10:39.856Z,15.00
2018-12-16T02:13:16.524Z,12.85
2018-12-16T02:15:51.420Z,13.28
2018-12-16T02:18:27.105Z,13.03
2018-12-16T02:21:01.060Z,15.83
2018-12-16T02:23:36.033Z,13.40
2018-12-16T02:26:11.290Z,14.40
2018-12-16T02:28:46.536Z,12.88
2018-12-16T02:31:21.874Z,13.98
2018-12-16T02:33:55.043Z,15.90
2018-12-16T02:36:31.858Z,15.18
2018-12-16T02:39:07.244Z,13.83
2018-12-16T02:41:42.205Z,16.00
2018-12-16T02:44:17.710Z,13.72
2018-12-16T02:46:55.217Z,13.60
2018-12-16T02:49:31.362Z,13.13
2018-12-16T02:52:10.221Z,14.63
2018-12-16T02:54:49.431Z,13.40
2018-12-16T02:57:24.358Z,15.20
2018-12-16T03:00:00.773Z,13.10
2018-12-16T03:02:38.469Z,12.37
2018-12-16T03:05:13.957Z,14.00
2018-12-16T03:10:38.498Z,12.63
2018-12-16T03:13:14.284Z,15.03
2018-12-16T03:15:50.235Z,12.47
2018-12-16T03:18:30.126Z,13.40
2018-12-16T03:21:08.389Z,13.65
2018-12-16T03:23:44.584Z,13.05
2018-12-16T03:26:23.121Z,13.03
2018-12-16T03:28:58.621Z,14.95
2018-12-16T03:31:36.522Z,15.43
2018-12-16T03:34:11.320Z,15.10
2018-12-16T03:36:46.583Z,14.10
2018-12-16T03:39:22.708Z,16.40
2018-12-16T03:41:59.200Z,15.70
2018-12-16T03:44:34.562Z,14.60
2018-12-16T03:47:12.062Z,14.90
2018-12-16T03:49:49.294Z,13.62
2018-12-16T03:52:25.050Z,13.38
2018-12-16T03:55:04.205Z,15.00
2018-12-16T04:00:38.643Z,15.20
2018-12-16T04:03:13.933Z,18.35
2018-12-16T04:05:48.759Z,15.23
2018-12-16T04:08:26.280Z,14.93
2018-12-16T04:11:02.289Z,15.08
2018-12-16T04:13:37.690Z,16.10
2018-12-16T04:16:13.369Z,18.27
2018-12-16T04:18:49.707Z,15.85
2018-12-16T04:21:23.012Z,15.75
2018-12-16T04:24:03.616Z,16.45
2018-12-16T04:26:39.815Z,15.90
2018-12-16T04:29:15.456Z,15.18
2018-12-16T04:31:51.845Z,17.23
2018-12-16T04:34:26.770Z,16.15
2018-12-16T04:37:00.861Z,16.35
2018-12-16T04:39:33.880Z,17.90
2018-12-16T04:42:07.031Z,16.55
2018-12-16T04:44:43.796Z,18.50
2018-12-16T04:47:20.530Z,16.85
2018-12-16T04:49:55.459Z,16.10
2018-12-16T04:52:30.112Z,16.90
2018-12-16T04:55:06.253Z,16.77
2018-12-16T04:57:45.222Z,19.12
2018-12-16T05:00:20.377Z,16.50
2018-12-16T05:02:55.436Z,16.73
2018-12-16T05:05:31.763Z,15.80
2018-12-16T05:08:07.626Z,17.30
2018-12-16T05:10:44.177Z,17.60
2018-12-16T05:13:17.962Z,19.48
2018-12-16T05:15:55.035Z,19.40
2018-12-16T05:18:31.099Z,18.07
2018-12-16T05:21:08.793Z,17.62
2018-12-16T05:23:45.747Z,18.67
2018-12-16T05:26:19.282Z,17.37
2018-12-16T05:28:52.649Z,20.65
2018-12-16T05:31:28.886Z,16.27
2018-12-16T05:34:09.600Z,17.60
2018-12-16T05:36:43.008Z,18.87
2018-12-16T05:39:18.650Z,17.95
2018-12-16T05:41:54.350Z,18.70
2018-12-16T05:44:27.422Z,18.85
2018-12-16T05:47:03.076Z,18.45
2018-12-16T05:49:39.710Z,17.90
2018-12-16T05:52:13.095Z,19.12
2018-12-16T05:54:52.502Z,17.35
2018-12-16T05:57:28.230Z,17.50
2018-12-16T06:00:04.451Z,23.98
2018-12-16T06:02:40.757Z,20.50
2018-12-16T06:05:16.185Z,22.13
2018-12-16T06:07:49.689Z,18.90
2018-12-16T06:10:27.644Z,19.02
2018-12-16T06:13:02.963Z,19.50
2018-12-16T06:15:45.341Z,20.68
2018-12-16T06:18:23.242Z,21.70
2018-12-16T06:20:58.641Z,21.33
2018-12-16T06:23:34.388Z,20.70
2018-12-16T06:26:06.701Z,20.48
2018-12-16T06:28:42.267Z,19.62
2018-12-16T06:31:19.487Z,20.70
2018-12-16T06:33:54.732Z,18.65
2018-12-16T06:36:30.012Z,22.25
2018-12-16T06:39:06.212Z,18.70
2018-12-16T06:41:42.168Z,18.42
2018-12-16T06:44:21.120Z,20.00
2018-12-16T06:46:55.805Z,19.90
2018-12-16T06:49:32.778Z,20.60
2018-12-16T06:52:05.837Z,22.17
2018-12-16T06:54:40.869Z,22.60
2018-12-16T06:57:17.247Z,22.00
2018-12-16T06:59:53.946Z,25.08
2018-12-16T07:02:29.131Z,22.45
2018-12-16T07:05:04.649Z,25.35
2018-12-16T07:07:38.456Z,18.27
2018-12-16T07:10:13.664Z,17.57
2018-12-16T07:12:49.018Z,16.50
2018-12-16T07:15:20.950Z,18.37
2018-12-16T07:17:56.236Z,21.10
2018-12-16T07:20:31.911Z,17.45
2018-12-16T07:23:08.921Z,19.35
2018-12-16T07:25:47.091Z,19.02
2018-12-16T07:28:23.346Z,19.92
2018-12-16T07:31:00.891Z,19.07
2018-12-16T07:33:37.723Z,17.90
2018-12-16T07:36:15.427Z,21.27
2018-12-16T07:38:50.709Z,17.42
2018-12-16T07:41:30.022Z,20.68
2018-12-16T07:44:08.510Z,19.35
2018-12-16T07:46:44.982Z,20.20
2018-12-16T07:49:19.619Z,18.40
2018-12-16T07:51:54.526Z,18.77
2018-12-16T07:54:33.180Z,12.20
2018-12-16T07:57:21.555Z,18.95
2018-12-16T07:59:57.052Z,16.35
2018-12-16T08:02:33.614Z,17.60
2018-12-16T08:05:12.826Z,17.40
2018-12-16T08:10:47.551Z,23.22
2018-12-16T08:13:20.516Z,21.00
2018-12-16T08:15:55.111Z,18.30
2018-12-16T08:18:33.806Z,15.10
2018-12-16T08:21:07.776Z,15.70
2018-12-16T08:23:44.465Z,15.83
2018-12-16T08:26:23.795Z,13.85
2018-12-16T08:29:10.801Z,17.92
2018-12-16T08:31:47.644Z,16.25
2018-12-16T08:34:16.828Z,15.80
2018-12-16T08:36:46.392Z,14.33
2018-12-16T08:39:15.613Z,17.10
2018-12-16T08:41:46.456Z,13.95
2018-12-16T08:44:15.669Z,14.90
2018-12-16T08:46:50.963Z,14.07
2018-12-16T08:52:19.301Z,15.20
2018-12-16T08:54:48.769Z,13.50
2018-12-16T08:57:18.931Z,14.80
2018-12-16T08:59:50.115Z,17.62
2018-12-16T09:02:24.721Z,15.80
2018-12-16T09:04:54.519Z,15.45
2018-12-16T09:07:23.715Z,15.15
2018-12-16T09:10:34.346Z,16.40
2018-12-16T09:13:19.731Z,15.35
2018-12-16T09:16:24.996Z,16.12
2018-12-16T09:19:11.424Z,15.40
2018-12-16T09:21:40.661Z,16.67
2018-12-16T09:24:10.899Z,13.90
2018-12-16T09:26:44.225Z,13.45
2018-12-16T09:29:13.722Z,15.98
2018-12-16T09:31:43.835Z,15.00
2018-12-16T09:34:13.270Z,19.63
2018-12-16T09:36:57.040Z,18.50
2018-12-16T09:42:25.946Z,15.48
2018-12-16T09:44:56.446Z,17.90
2018-12-16T09:47:28.837Z,17.30
2018-12-16T09:50:00.374Z,14.30
2018-12-16T09:52:29.716Z,16.07
2018-12-16T09:55:00.706Z,14.50
2018-12-16T09:57:31.468Z,16.75
2018-12-16T10:00:02.271Z,15.10
2018-12-16T10:02:33.047Z,17.25
2018-12-16T10:05:06.334Z,13.90
2018-12-16T10:07:36.229Z,16.23
2018-12-16T10:10:10.265Z,14.87
2018-12-16T10:12:40.176Z,13.78
2018-12-16T10:15:10.238Z,13.65
2018-12-16T10:17:42.784Z,13.10
2018-12-16T10:20:12.699Z,12.20
2018-12-16T10:22:42.024Z,13.10
2018-12-16T10:25:11.336Z,12.15
2018-12-16T10:27:40.802Z,13.32
2018-12-16T10:30:10.762Z,13.72
2018-12-16T10:32:40.374Z,12.07
2018-12-16T10:35:09.622Z,14.93
2018-12-16T10:37:39.807Z,11.70
2018-12-16T10:40:10.672Z,14.25
2018-12-16T10:42:39.918Z,14.55
2018-12-16T10:45:10.295Z,12.60
2018-12-16T10:47:39.992Z,12.43
2018-12-16T10:50:09.577Z,14.03
2018-12-16T10:52:40.173Z,11.80
2018-12-16T10:55:11.361Z,13.28
2018-12-16T10:57:40.702Z,11.28
2018-12-16T11:00:17.251Z,12.10
2018-12-16T11:02:46.469Z,11.78
2018-12-16T11:05:17.770Z,13.45
2018-12-16T11:07:48.511Z,11.75
2018-12-16T11:10:19.112Z,11.88
2018-12-16T11:12:48.834Z,10.95
2018-12-16T11:15:18.966Z,10.93
2018-12-16T11:17:50.403Z,11.22
2018-12-16T11:20:21.940Z,10.78
2018-12-16T11:22:51.221Z,12.93
2018-12-16T11:25:21.774Z,10.90
2018-12-16T11:27:53.577Z,9.55
2018-12-16T11:30:27.183Z,12.75
2018-12-16T11:33:10.988Z,10.23
2018-12-16T11:35:47.858Z,10.50
2018-12-16T11:38:18.670Z,10.43
2018-12-16T11:40:53.984Z,9.43
2018-12-16T11:43:25.567Z,9.88
2018-12-16T11:45:57.417Z,10.15
2018-12-16T11:48:57.014Z,10.38
2018-12-16T11:51:35.486Z,10.32
2018-12-16T11:54:15.276Z,8.55
2018-12-16T11:56:47.624Z,9.80
2018-12-16T11:59:25.020Z,8.73
2018-12-16T12:01:55.074Z,9.05
2018-12-16T12:04:24.995Z,8.25
2018-12-16T12:06:57.234Z,10.13
2018-12-16T12:09:26.704Z,8.53
2018-12-16T12:12:00.806Z,8.88
2018-12-16T12:14:34.461Z,7.55
2018-12-16T12:17:07.559Z,7.30
2018-12-16T12:19:45.411Z,6.45
2018-12-16T12:22:27.891Z,7.47
2018-12-16T12:24:59.136Z,5.30
2018-12-16T12:27:28.900Z,5.97
2018-12-16T12:29:58.979Z,6.40
2018-12-16T12:32:31.785Z,5.17
2018-12-16T12:35:10.342Z,6.28
2018-12-16T12:37:47.407Z,5.42
2018-12-16T12:40:18.228Z,5.47
2018-12-16T12:42:51.123Z,5.97
2018-12-16T12:45:25.017Z,6.15
2018-12-16T12:47:55.301Z,5.90
2018-12-16T12:50:34.925Z,5.55
2018-12-16T12:56:09.310Z,4.83
2018-12-16T12:58:55.792Z,5.80
2018-12-16T13:01:30.807Z,5.22
2018-12-16T13:04:07.116Z,5.35
2018-12-16T13:06:39.564Z,5.65
2018-12-16T13:09:12.797Z,5.55
2018-12-16T13:11:49.970Z,5.20
2018-12-16T13:14:22.581Z,4.33
2018-12-16T13:17:02.715Z,4.45
2018-12-16T13:19:40.015Z,4.35
2018-12-16T13:22:15.065Z,4.47
2018-12-16T13:24:58.123Z,4.75
2018-12-16T13:27:27.334Z,4.85
2018-12-16T13:29:56.787Z,3.90
2018-12-16T13:32:27.719Z,3.55
2018-12-16T13:34:59.753Z,3.42
2018-12-16T13:37:30.134Z,4.03
2018-12-16T13:40:00.221Z,3.27
2018-12-16T13:42:29.439Z,3.45
2018-12-16T13:45:01.249Z,3.90
2018-12-16T13:47:33.151Z,3.35
2018-12-16T13:50:02.722Z,3.15
2018-12-16T13:52:32.933Z,3.40
2018-12-16T13:55:05.839Z,3.45
2018-12-16T13:57:38.362Z,3.17
2018-12-16T14:00:13.800Z,3.90
2018-12-16T14:02:50.001Z,3.27
2018-12-16T14:05:20.618Z,3.20
2018-12-16T14:07:52.690Z,3.52
2018-12-16T14:10:24.507Z,4.42
2018-12-16T14:12:53.757Z,3.45
2018-12-16T14:15:25.285Z,3.47
2018-12-16T14:17:55.129Z,2.67
2018-12-16T14:20:28.105Z,3.00
2018-12-16T14:23:09.439Z,3.45
2018-12-16T14:25:39.007Z,3.40
2018-12-16T14:28:08.532Z,3.90
2018-12-16T14:30:39.319Z,3.37
2018-12-16T14:33:10.146Z,3.15
2018-12-16T14:35:41.280Z,3.15
2018-12-16T14:38:11.257Z,3.50
2018-12-16T14:40:42.383Z,3.12
2018-12-16T14:43:13.599Z,3.15
2018-12-16T14:45:43.200Z,3.70
2018-12-16T14:48:14.522Z,2.83
2018-12-16T14:50:44.142Z,4.15
2018-12-16T14:53:13.950Z,4.65
2018-12-16T14:55:45.342Z,3.10
2018-12-16T14:58:14.656Z,3.98
2018-12-16T15:00:44.678Z,3.05
2018-12-16T15:03:15.783Z,3.55
2018-12-16T15:05:45.083Z,4.70
2018-12-16T15:08:14.310Z,3.10
2018-12-16T15:10:44.572Z,5.20
2018-12-16T15:13:16.928Z,3.70
2018-12-16T15:15:46.883Z,3.60
2018-12-16T15:18:18.294Z,4.35
2018-12-16T15:20:50.075Z,4.17
2018-12-16T15:23:21.300Z,3.62
2018-12-16T15:26:02.003Z,4.20
2018-12-16T15:28:29.115Z,4.55
2018-12-16T15:31:00.366Z,3.50
2018-12-16T15:33:32.723Z,5.30
2018-12-16T15:36:03.369Z,5.03
2018-12-16T15:38:32.645Z,5.28
2018-12-16T15:41:12.778Z,7.42
2018-12-16T15:43:58.502Z,4.70
2018-12-16T15:46:28.443Z,4.28
2018-12-16T15:48:59.967Z,3.98
2018-12-16T15:51:30.430Z,4.30
2018-12-16T15:54:01.418Z,4.87
2018-12-16T15:56:35.243Z,6.75
2018-12-16T15:59:04.931Z,5.22
2018-12-16T16:01:34.279Z,5.62
2018-12-16T16:04:03.814Z,4.75
2018-12-16T16:06:33.332Z,4.12
2018-12-16T16:09:03.068Z,5.78
2018-12-16T16:11:33.240Z,5.65
2018-12-16T16:14:03.750Z,4.25
2018-12-16T16:16:33.115Z,4.42
2018-12-16T16:19:05.319Z,3.90
2018-12-16T16:21:36.872Z,4.42
2018-12-16T16:24:13.334Z,3.35
2018-12-16T16:26:42.616Z,3.30
2018-12-16T16:29:19.325Z,3.27
2018-12-16T16:32:04.636Z,3.60
2018-12-16T16:34:35.339Z,6.65
2018-12-16T16:37:04.623Z,46.18
2018-12-16T16:39:34.923Z,16.40
2018-12-16T16:42:04.833Z,23.18
2018-12-16T16:44:34.243Z,5.80
2018-12-16T16:47:05.746Z,4.08
2018-12-16T16:49:36.142Z,4.10
2018-12-16T16:52:05.564Z,4.67
2018-12-16T16:54:41.493Z,4.75
2018-12-16T16:57:13.511Z,7.50
2018-12-16T17:03:18.503Z,7.17
2018-12-16T17:05:47.811Z,8.08
2018-12-16T17:08:31.785Z,8.83
2018-12-16T17:11:10.601Z,10.08
2018-12-16T17:13:55.290Z,8.60
2018-12-16T17:19:15.397Z,4.87
2018-12-16T17:21:45.195Z,5.28
2018-12-16T17:24:17.477Z,6.90
2018-12-16T17:27:31.923Z,6.80
2018-12-16T17:35:57.155Z,6.45
2018-12-16T17:38:36.988Z,9.68
2018-12-16T17:41:28.060Z,9.03
2018-12-16T17:44:08.053Z,10.90
2018-12-16T17:46:41.798Z,10.68
2018-12-16T17:49:21.181Z,12.15
2018-12-16T17:51:52.791Z,12.07
2018-12-16T17:54:33.869Z,11.80
2018-12-16T17:57:06.469Z,20.75
2018-12-16T18:00:01.178Z,12.53
2018-12-16T18:02:33.677Z,8.28
2018-12-16T18:05:06.357Z,6.78
2018-12-16T18:07:38.276Z,7.20
2018-12-16T18:10:09.368Z,7.60
2018-12-16T18:12:39.229Z,7.47
2018-12-16T18:15:09.171Z,6.53
2018-12-16T18:17:48.158Z,6.75
2018-12-16T18:20:34.246Z,6.30
2018-12-16T18:23:10.742Z,5.45
2018-12-16T18:25:42.654Z,6.12
2018-12-16T18:28:31.732Z,5.83
2018-12-16T18:34:15.426Z,8.08
2018-12-16T18:36:45.063Z,10.08
2018-12-16T18:39:17.754Z,8.93
2018-12-16T18:45:11.862Z,6.37
2018-12-16T18:47:43.623Z,7.80
2018-12-16T18:50:33.667Z,12.23
2018-12-16T18:55:53.883Z,12.55
2018-12-16T18:58:54.245Z,23.90
2018-12-16T19:03:54.625Z,11.30
2018-12-16T19:06:27.109Z,13.13
2018-12-16T19:08:56.381Z,7.80
2018-12-16T19:11:26.955Z,10.13
2018-12-16T19:13:56.341Z,9.95
2018-12-16T19:16:25.864Z,11.20
2018-12-16T19:18:56.469Z,10.58
2018-12-16T19:21:25.856Z,11.78
2018-12-16T19:23:56.041Z,12.40
2018-12-16T19:26:25.627Z,17.98
2018-12-16T19:28:54.976Z,19.67
2018-12-16T19:31:24.946Z,16.20
2018-12-16T19:33:55.636Z,29.30
2018-12-16T19:36:25.409Z,17.05
2018-12-16T19:38:55.151Z,17.05
2018-12-16T19:41:24.625Z,18.85
2018-12-16T19:43:54.682Z,17.85
2018-12-16T19:46:24.036Z,18.67
2018-12-16T19:48:54.009Z,18.40
2018-12-16T19:51:24.691Z,16.35
2018-12-16T19:53:53.954Z,23.12
2018-12-16T19:56:23.598Z,26.55
2018-12-16T19:58:53.348Z,29.12
2018-12-16T20:01:24.268Z,38.05
2018-12-16T20:11:42.401Z,25.90
2018-12-16T20:17:34.534Z,22.50
2018-12-16T20:20:27.071Z,19.17
2018-12-16T20:23:07.323Z,21.60
2018-12-16T20:25:37.074Z,24.25
2018-12-16T20:31:37.413Z,30.25
2018-12-16T20:43:08.923Z,20.75
2018-12-16T20:45:49.102Z,17.40
2018-12-16T20:48:34.625Z,18.05
2018-12-16T20:51:22.855Z,19.23
2018-12-16T20:53:58.319Z,16.60
2018-12-16T20:56:28.900Z,14.90
2018-12-16T21:02:08.384Z,16.30
2018-12-16T21:04:37.803Z,18.42
2018-12-16T21:07:31.167Z,21.12
2018-12-16T21:16:04.315Z,20.30
2018-12-16T21:18:38.297Z,20.08
2018-12-16T21:21:19.938Z,20.37
2018-12-16T21:23:59.779Z,19.87
2018-12-16T21:26:39.014Z,17.25
2018-12-16T21:29:17.628Z,16.30
2018-12-16T21:34:56.606Z,15.98
2018-12-16T21:40:41.981Z,17.50
2018-12-16T21:43:12.933Z,16.95
2018-12-16T21:51:42.506Z,16.82
2018-12-16T21:57:10.857Z,18.77
2018-12-16T21:59:42.409Z,17.17
2018-12-16T22:02:11.697Z,16.27
2018-12-16T22:04:45.324Z,14.55
2018-12-16T22:07:15.022Z,15.58
2018-12-16T22:09:44.490Z,18.00
2018-12-16T22:12:14.501Z,13.05
2018-12-16T22:14:45.202Z,9.15
2018-12-16T22:17:14.988Z,8.80
2018-12-16T22:19:46.267Z,9.13
2018-12-16T22:22:18.938Z,11.18
2018-12-16T22:24:50.446Z,9.68
2018-12-16T22:27:19.744Z,10.70
2018-12-16T22:30:01.125Z,11.10
2018-12-16T22:32:37.875Z,12.90
2018-12-16T22:35:13.028Z,13.83
2018-12-16T22:40:52.626Z,14.58
2018-12-16T22:43:28.293Z,14.00
2018-12-16T22:45:59.524Z,16.52
2018-12-16T22:51:32.022Z,15.03
2018-12-16T22:54:02.683Z,16.48
2018-12-16T22:56:32.603Z,15.63
2018-12-16T22:59:02.788Z,17.02
2018-12-16T23:01:32.050Z,15.58
2018-12-16T23:07:05.724Z,13.80
2018-12-16T23:12:41.503Z,16.23
2018-12-16T23:15:28.544Z,17.10
2018-12-16T23:18:00.067Z,14.90
2018-12-16T23:23:28.632Z,18.12
2018-12-16T23:26:00.231Z,18.15
2018-12-16T23:28:30.445Z,19.40
2018-12-16T23:30:59.835Z,20.82
2018-12-16T23:33:29.060Z,18.15
2018-12-16T23:35:58.295Z,20.97
2018-12-16T23:38:27.599Z,18.35
2018-12-16T23:40:59.597Z,16.93
2018-12-16T23:43:28.837Z,15.78
2018-12-16T23:45:59.134Z,20.25
2018-12-16T23:48:28.364Z,17.55
2018-12-16T23:51:10.105Z,18.50
2018-12-16T23:53:51.447Z,15.68
2018-12-16T23:59:28.910Z,15.48
