createdAt,value
2022-11-25T00:00:35.588Z,4.00
2022-11-25T00:01:35.572Z,4.00
2022-11-25T00:02:35.695Z,4.00
2022-11-25T00:03:35.611Z,4.00
2022-11-25T00:04:35.734Z,4.00
2022-11-25T00:05:35.540Z,4.00
2022-11-25T00:06:35.520Z,4.00
2022-11-25T00:07:35.529Z,4.00
2022-11-25T00:08:35.501Z,4.00
2022-11-25T00:09:35.592Z,4.00
2022-11-25T00:10:35.480Z,4.00
2022-11-25T00:11:35.474Z,4.00
2022-11-25T00:12:35.473Z,4.00
2022-11-25T00:13:35.459Z,4.00
2022-11-25T00:14:35.636Z,4.00
2022-11-25T00:15:35.439Z,4.00
2022-11-25T00:16:35.445Z,4.00
2022-11-25T00:17:35.421Z,4.00
2022-11-25T00:18:35.416Z,4.00
2022-11-25T00:19:35.395Z,4.00
2022-11-25T00:20:35.397Z,4.00
2022-11-25T00:21:35.385Z,4.00
2022-11-25T00:22:35.387Z,4.00
2022-11-25T00:23:35.362Z,4.00
2022-11-25T00:24:35.610Z,4.00
2022-11-25T00:25:35.350Z,4.00
2022-11-25T00:26:35.342Z,4.00
2022-11-25T00:27:35.328Z,4.00
2022-11-25T00:28:35.316Z,4.00
2022-11-25T00:29:35.407Z,4.00
2022-11-25T00:30:35.318Z,4.00
2022-11-25T00:31:35.330Z,4.00
2022-11-25T00:32:35.292Z,4.00
2022-11-25T00:33:35.276Z,4.00
2022-11-25T00:34:35.548Z,4.00
2022-11-25T00:35:35.260Z,4.00
2022-11-25T00:36:35.251Z,4.00
2022-11-25T00:37:35.239Z,4.00
2022-11-25T00:38:35.226Z,4.00
2022-11-25T00:39:35.219Z,4.00
2022-11-25T00:40:35.215Z,4.00
2022-11-25T00:41:35.204Z,4.00
2022-11-25T00:42:35.195Z,4.00
2022-11-25T00:43:35.189Z,4.00
2022-11-25T00:44:35.373Z,4.00
2022-11-25T00:45:35.204Z,4.00
2022-11-25T00:46:35.155Z,4.00
2022-11-25T00:47:35.146Z,4.00
2022-11-25T00:48:35.138Z,4.00
2022-11-25T00:49:35.136Z,4.00
2022-11-25T00:50:35.123Z,4.00
2022-11-25T00:51:35.112Z,4.00
2022-11-25T00:52:35.100Z,4.00
2022-11-25T00:53:35.091Z,4.00
2022-11-25T00:54:35.405Z,4.00
2022-11-25T00:55:35.073Z,4.00
2022-11-25T00:56:35.072Z,4.00
2022-11-25T00:57:35.054Z,4.00
2022-11-25T00:58:35.058Z,4.00
2022-11-25T00:59:35.039Z,4.00
2022-11-25T01:00:35.141Z,4.00
2022-11-25T01:01:35.126Z,4.00
2022-11-25T01:02:35.031Z,4.00
2022-11-25T01:03:34.997Z,4.00
2022-11-25T01:04:35.218Z,4.00
2022-11-25T01:05:34.983Z,16.00
2022-11-25T01:06:35.068Z,4.00
2022-11-25T01:07:34.997Z,4.00
2022-11-25T01:08:34.945Z,4.00
2022-11-25T01:09:34.945Z,4.00
2022-11-25T01:10:34.924Z,4.00
2022-11-25T01:11:34.913Z,4.00
2022-11-25T01:12:34.905Z,4.00
2022-11-25T01:13:34.896Z,4.00
2022-11-25T01:14:35.046Z,4.00
2022-11-25T01:15:34.869Z,4.00
2022-11-25T01:16:35.006Z,4.00
2022-11-25T01:17:34.954Z,4.00
2022-11-25T01:18:34.842Z,4.00
2022-11-25T01:19:34.828Z,4.00
2022-11-25T01:20:34.819Z,4.00
2022-11-25T01:21:34.811Z,4.00
2022-11-25T01:22:34.799Z,4.00
2022-11-25T01:23:34.790Z,4.00
2022-11-25T01:24:35.057Z,4.00
2022-11-25T01:25:34.767Z,4.00
2022-11-25T01:26:34.751Z,4.00
2022-11-25T01:27:34.849Z,4.00
2022-11-25T01:28:34.737Z,4.00
2022-11-25T01:29:34.729Z,4.00
2022-11-25T01:30:39.746Z,4.00
2022-11-25T01:31:34.738Z,4.00
2022-11-25T01:32:34.689Z,4.00
2022-11-25T01:33:34.679Z,4.00
2022-11-25T01:34:34.925Z,4.00
2022-11-25T01:35:34.661Z,4.00
2022-11-25T01:36:34.657Z,4.00
2022-11-25T01:37:34.636Z,4.00
2022-11-25T01:38:34.725Z,4.00
2022-11-25T01:39:34.608Z,4.00
2022-11-25T01:40:34.601Z,4.00
2022-11-25T01:41:34.594Z,4.00
2022-11-25T01:42:34.580Z,4.00
2022-11-25T01:43:34.580Z,4.00
2022-11-25T01:44:34.788Z,4.00
2022-11-25T01:45:34.580Z,4.00
2022-11-25T01:46:34.545Z,4.00
2022-11-25T01:47:34.525Z,4.00
2022-11-25T01:48:34.515Z,4.00
2022-11-25T01:49:34.505Z,4.00
2022-11-25T01:50:34.499Z,4.00
2022-11-25T01:51:34.484Z,4.00
2022-11-25T01:52:34.475Z,4.00
2022-11-25T01:53:34.458Z,4.00
2022-11-25T01:54:34.882Z,4.00
2022-11-25T01:55:34.441Z,4.00
2022-11-25T01:56:34.437Z,4.00
2022-11-25T01:57:34.416Z,4.00
2022-11-25T01:58:34.404Z,4.00
2022-11-25T01:59:34.389Z,4.00
2022-11-25T02:00:34.390Z,4.00
2022-11-25T02:01:34.445Z,4.00
2022-11-25T02:02:34.418Z,4.00
2022-11-25T02:03:34.355Z,4.00
2022-11-25T02:04:34.688Z,4.00
2022-11-25T02:05:34.326Z,4.00
2022-11-25T02:06:34.314Z,4.00
2022-11-25T02:07:34.327Z,4.00
2022-11-25T02:08:34.289Z,4.00
2022-11-25T02:09:34.285Z,4.00
2022-11-25T02:10:34.271Z,4.00
2022-11-25T02:11:34.261Z,4.00
2022-11-25T02:12:34.248Z,4.00
2022-11-25T02:13:34.240Z,4.00
2022-11-25T02:14:34.490Z,4.00
2022-11-25T02:15:34.216Z,4.00
2022-11-25T02:16:34.250Z,4.00
2022-11-25T02:17:34.193Z,4.00
2022-11-25T02:18:34.183Z,4.00
2022-11-25T02:19:34.171Z,4.00
2022-11-25T02:20:34.162Z,4.00
2022-11-25T02:21:34.146Z,4.00
2022-11-25T02:22:34.140Z,4.00
2022-11-25T02:23:34.134Z,4.00
2022-11-25T02:24:34.439Z,4.00
2022-11-25T02:25:34.113Z,4.00
2022-11-25T02:26:34.087Z,4.00
2022-11-25T02:27:34.080Z,4.00
2022-11-25T02:28:34.070Z,4.00
2022-11-25T02:29:34.069Z,4.00
2022-11-25T02:30:34.054Z,4.00
2022-11-25T02:31:34.135Z,4.00
2022-11-25T02:32:34.022Z,4.00
2022-11-25T02:33:34.012Z,4.00
2022-11-25T02:34:34.255Z,4.00
2022-11-25T02:35:33.986Z,4.00
2022-11-25T02:36:33.978Z,4.00
2022-11-25T02:37:33.971Z,4.00
2022-11-25T02:38:33.962Z,4.00
2022-11-25T02:39:33.942Z,4.00
2022-11-25T02:40:33.939Z,4.00
2022-11-25T02:41:33.927Z,4.00
2022-11-25T02:42:33.913Z,4.00
2022-11-25T02:43:33.901Z,4.00
2022-11-25T02:44:34.272Z,4.00
2022-11-25T02:45:33.930Z,4.00
2022-11-25T02:46:33.863Z,4.00
2022-11-25T02:47:33.861Z,4.00
2022-11-25T02:49:07.313Z,4.00
2022-11-25T02:49:33.838Z,4.00
2022-11-25T02:50:33.937Z,4.00
2022-11-25T02:51:33.810Z,4.00
2022-11-25T02:52:33.799Z,4.00
2022-11-25T02:53:33.794Z,4.00
2022-11-25T02:54:34.110Z,4.00
2022-11-25T02:55:33.770Z,4.00
2022-11-25T02:56:33.765Z,4.00
2022-11-25T02:57:33.762Z,4.00
2022-11-25T02:58:33.736Z,4.00
2022-11-25T02:59:33.726Z,4.00
2022-11-25T03:00:33.712Z,4.00
2022-11-25T03:01:33.732Z,4.00
2022-11-25T03:02:33.726Z,4.00
2022-11-25T03:03:33.692Z,4.00
2022-11-25T03:04:33.955Z,4.00
2022-11-25T03:05:33.663Z,4.00
2022-11-25T03:06:33.752Z,4.00
2022-11-25T03:07:33.685Z,4.00
2022-11-25T03:08:33.631Z,4.00
2022-11-25T03:09:33.621Z,4.00
2022-11-25T03:10:33.609Z,4.00
2022-11-25T03:11:33.600Z,4.00
2022-11-25T03:12:33.584Z,4.00
2022-11-25T03:13:33.575Z,4.00
2022-11-25T03:14:33.710Z,4.00
2022-11-25T03:15:33.555Z,4.00
2022-11-25T03:16:33.572Z,4.00
2022-11-25T03:17:33.538Z,4.00
2022-11-25T03:18:33.521Z,4.00
2022-11-25T03:19:33.511Z,4.00
2022-11-25T03:20:33.503Z,4.00
2022-11-25T03:21:33.487Z,4.00
2022-11-25T03:22:33.579Z,4.00
2022-11-25T03:23:33.465Z,4.00
2022-11-25T03:24:33.670Z,4.00
2022-11-25T03:25:33.446Z,4.00
2022-11-25T03:26:33.439Z,4.00
2022-11-25T03:27:33.419Z,4.00
2022-11-25T03:28:33.410Z,4.00
2022-11-25T03:29:33.395Z,4.00
2022-11-25T03:30:33.388Z,4.00
2022-11-25T03:31:33.385Z,4.00
2022-11-25T03:32:33.370Z,4.00
2022-11-25T03:33:33.359Z,4.00
2022-11-25T03:34:33.424Z,4.00
2022-11-25T03:35:33.335Z,4.00
2022-11-25T03:36:33.380Z,4.00
2022-11-25T03:37:33.409Z,4.00
2022-11-25T03:38:33.305Z,4.00
2022-11-25T03:39:33.287Z,4.00
2022-11-25T03:40:33.278Z,4.00
2022-11-25T03:41:33.271Z,4.00
2022-11-25T03:42:33.259Z,4.00
2022-11-25T03:43:33.240Z,4.00
2022-11-25T03:44:33.457Z,4.00
2022-11-25T03:45:33.295Z,4.00
2022-11-25T03:46:33.214Z,4.00
2022-11-25T03:47:33.303Z,4.00
2022-11-25T03:48:33.188Z,4.00
2022-11-25T03:49:33.178Z,4.00
2022-11-25T03:50:33.171Z,4.00
2022-11-25T03:51:33.155Z,4.00
2022-11-25T03:52:33.140Z,4.00
2022-11-25T03:53:33.136Z,4.00
2022-11-25T03:54:33.250Z,4.00
2022-11-25T03:55:33.121Z,4.00
2022-11-25T03:56:33.103Z,4.00
2022-11-25T03:57:33.092Z,4.00
2022-11-25T03:58:33.073Z,4.00
2022-11-25T03:59:33.074Z,4.00
2022-11-25T04:00:33.054Z,4.00
2022-11-25T04:01:33.094Z,4.00
2022-11-25T04:02:33.070Z,4.00
2022-11-25T04:03:33.024Z,4.00
2022-11-25T04:04:33.147Z,4.00
2022-11-25T04:05:33.005Z,4.00
2022-11-25T04:06:32.990Z,4.00
2022-11-25T04:07:33.040Z,4.00
2022-11-25T04:08:33.061Z,4.00
2022-11-25T04:09:32.955Z,4.00
2022-11-25T04:10:32.941Z,4.00
2022-11-25T04:11:32.937Z,4.00
2022-11-25T04:12:32.918Z,4.00
2022-11-25T04:13:32.909Z,4.00
2022-11-25T04:14:33.176Z,4.00
2022-11-25T04:15:32.889Z,4.00
2022-11-25T04:16:32.927Z,4.00
2022-11-25T04:17:32.865Z,4.00
2022-11-25T04:18:32.983Z,4.00
2022-11-25T04:19:32.858Z,4.00
2022-11-25T04:20:32.836Z,4.00
2022-11-25T04:21:32.822Z,4.00
2022-11-25T04:22:32.803Z,4.00
2022-11-25T04:23:32.795Z,4.00
2022-11-25T04:24:32.878Z,4.00
2022-11-25T04:25:32.779Z,4.00
2022-11-25T04:26:32.759Z,4.00
2022-11-25T04:27:32.751Z,4.00
2022-11-25T04:28:32.735Z,4.00
2022-11-25T04:29:32.729Z,4.00
2022-11-25T04:30:32.751Z,4.00
2022-11-25T04:31:32.713Z,4.00
2022-11-25T04:32:32.694Z,4.00
2022-11-25T04:33:32.680Z,4.00
2022-11-25T04:34:32.884Z,4.00
2022-11-25T04:35:32.660Z,4.00
2022-11-25T04:36:32.649Z,4.00
2022-11-25T04:37:32.639Z,4.00
2022-11-25T04:38:32.627Z,4.00
2022-11-25T04:39:32.618Z,4.00
2022-11-25T04:40:32.602Z,4.00
2022-11-25T04:41:32.593Z,4.00
2022-11-25T04:42:32.586Z,4.00
2022-11-25T04:43:32.576Z,4.00
2022-11-25T04:44:32.558Z,4.00
2022-11-25T04:45:45.628Z,4.00
2022-11-25T04:46:32.612Z,4.00
2022-11-25T04:47:32.526Z,4.00
2022-11-25T04:48:32.514Z,4.00
2022-11-25T04:49:32.518Z,4.00
2022-11-25T04:50:32.593Z,4.00
2022-11-25T04:51:32.484Z,4.00
2022-11-25T04:52:32.474Z,4.00
2022-11-25T04:53:32.470Z,4.00
2022-11-25T04:54:32.519Z,4.00
2022-11-25T04:55:32.437Z,4.00
2022-11-25T04:56:32.422Z,4.00
2022-11-25T04:57:32.409Z,4.00
2022-11-25T04:58:32.409Z,4.00
2022-11-25T04:59:32.397Z,4.00
2022-11-25T05:00:32.482Z,4.00
2022-11-25T05:01:32.417Z,4.00
2022-11-25T05:02:32.447Z,4.00
2022-11-25T05:03:32.347Z,4.00
2022-11-25T05:04:32.333Z,4.00
2022-11-25T05:05:32.320Z,4.00
2022-11-25T05:06:32.309Z,4.00
2022-11-25T05:07:32.371Z,4.00
2022-11-25T05:08:32.291Z,4.00
2022-11-25T05:09:32.274Z,4.00
2022-11-25T05:10:32.267Z,4.00
2022-11-25T05:11:32.259Z,4.00
2022-11-25T05:12:32.239Z,4.00
2022-11-25T05:13:32.237Z,4.00
2022-11-25T05:14:32.215Z,4.00
2022-11-25T05:15:32.304Z,4.00
2022-11-25T05:16:32.282Z,4.00
2022-11-25T05:17:32.185Z,4.00
2022-11-25T05:18:32.181Z,4.00
2022-11-25T05:19:32.156Z,4.00
2022-11-25T05:20:32.147Z,4.00
2022-11-25T05:21:32.139Z,4.00
2022-11-25T05:22:32.124Z,4.00
2022-11-25T05:23:32.116Z,4.00
2022-11-25T05:24:32.100Z,4.00
2022-11-25T05:25:32.130Z,4.00
2022-11-25T05:26:32.175Z,4.00
2022-11-25T05:27:32.060Z,4.00
2022-11-25T05:28:32.062Z,4.00
2022-11-25T05:29:32.043Z,4.00
2022-11-25T05:30:32.083Z,4.00
2022-11-25T05:31:32.026Z,4.00
2022-11-25T05:32:32.012Z,4.00
2022-11-25T05:33:32.002Z,4.00
2022-11-25T05:34:31.989Z,4.00
2022-11-25T05:35:31.977Z,4.00
2022-11-25T05:36:31.967Z,4.00
2022-11-25T05:37:31.958Z,4.00
2022-11-25T05:38:31.943Z,4.00
2022-11-25T05:39:31.931Z,4.00
2022-11-25T05:40:31.921Z,4.00
2022-11-25T05:41:31.904Z,4.00
2022-11-25T05:42:31.998Z,4.00
2022-11-25T05:43:31.884Z,4.00
2022-11-25T05:44:31.872Z,4.00
2022-11-25T05:45:31.863Z,4.00
2022-11-25T05:46:31.954Z,4.00
2022-11-25T05:47:31.839Z,4.00
2022-11-25T05:48:31.828Z,4.00
2022-11-25T05:49:31.815Z,4.00
2022-11-25T05:50:31.801Z,4.00
2022-11-25T05:51:31.790Z,4.00
2022-11-25T05:52:31.775Z,4.00
2022-11-25T05:53:31.772Z,4.00
2022-11-25T05:54:31.756Z,4.00
2022-11-25T05:55:31.748Z,4.00
2022-11-25T05:56:31.736Z,4.00
2022-11-25T05:57:31.723Z,4.00
2022-11-25T05:58:31.814Z,4.00
2022-11-25T05:59:31.697Z,4.00
2022-11-25T06:00:31.688Z,4.00
2022-11-25T06:01:31.675Z,4.00
2022-11-25T06:02:31.761Z,4.00
2022-11-25T06:03:31.684Z,4.00
2022-11-25T06:04:31.641Z,4.00
2022-11-25T06:05:31.636Z,4.00
2022-11-25T06:06:31.625Z,4.00
2022-11-25T06:07:31.677Z,4.00
2022-11-25T06:08:31.592Z,4.00
2022-11-25T06:09:31.584Z,4.00
2022-11-25T06:10:31.577Z,4.00
2022-11-25T06:11:31.560Z,4.00
2022-11-25T06:12:31.557Z,4.00
2022-11-25T06:13:31.541Z,4.00
2022-11-25T06:14:31.640Z,4.00
2022-11-25T06:15:31.520Z,4.00
2022-11-25T06:16:31.544Z,4.00
2022-11-25T06:17:31.503Z,4.00
2022-11-25T06:18:31.486Z,4.00
2022-11-25T06:19:31.470Z,4.00
2022-11-25T06:20:31.463Z,4.00
2022-11-25T06:21:31.453Z,4.00
2022-11-25T06:22:31.436Z,4.00
2022-11-25T06:23:31.438Z,4.00
2022-11-25T06:24:31.419Z,4.00
2022-11-25T06:25:31.414Z,4.00
2022-11-25T06:26:31.406Z,4.00
2022-11-25T06:27:44.286Z,4.00
2022-11-25T06:28:31.371Z,4.00
2022-11-25T06:29:31.458Z,4.00
2022-11-25T06:30:31.345Z,4.00
2022-11-25T06:31:31.366Z,4.00
2022-11-25T06:32:35.162Z,4.00
2022-11-25T06:33:31.310Z,4.00
2022-11-25T06:34:31.302Z,4.00
2022-11-25T06:35:31.287Z,4.00
2022-11-25T06:36:31.286Z,4.00
2022-11-25T06:37:31.274Z,4.00
2022-11-25T06:38:31.257Z,4.00
2022-11-25T06:39:31.245Z,4.00
2022-11-25T06:40:31.239Z,4.00
2022-11-25T06:41:31.229Z,4.00
2022-11-25T06:42:31.214Z,4.00
2022-11-25T06:43:31.211Z,4.00
2022-11-25T06:44:31.193Z,4.00
2022-11-25T06:45:31.178Z,4.00
2022-11-25T06:46:31.223Z,4.00
2022-11-25T06:47:31.158Z,4.00
2022-11-25T06:48:31.155Z,4.00
2022-11-25T06:49:31.135Z,4.00
2022-11-25T06:50:31.224Z,4.00
2022-11-25T06:51:31.112Z,4.00
2022-11-25T06:52:31.109Z,4.00
2022-11-25T06:53:31.084Z,4.00
2022-11-25T06:54:31.079Z,4.00
2022-11-25T06:55:31.064Z,4.00
2022-11-25T06:56:31.152Z,4.00
2022-11-25T06:57:31.039Z,4.00
2022-11-25T06:58:35.967Z,4.00
2022-11-25T06:59:31.013Z,4.00
2022-11-25T07:00:31.009Z,4.00
2022-11-25T07:01:31.155Z,4.00
2022-11-25T07:02:36.157Z,4.00
2022-11-25T07:03:30.980Z,4.00
2022-11-25T07:04:30.960Z,4.00
2022-11-25T07:05:30.945Z,4.00
2022-11-25T07:06:31.038Z,4.00
2022-11-25T07:07:30.941Z,4.00
2022-11-25T07:08:33.898Z,4.00
2022-11-25T07:09:30.898Z,4.00
2022-11-25T07:10:30.887Z,4.00
2022-11-25T07:11:30.978Z,4.00
2022-11-25T07:12:30.863Z,4.00
2022-11-25T07:13:30.853Z,4.00
2022-11-25T07:14:30.845Z,4.00
2022-11-25T07:15:30.882Z,4.00
2022-11-25T07:16:30.918Z,4.00
2022-11-25T07:17:30.805Z,4.00
2022-11-25T07:18:30.793Z,4.00
2022-11-25T07:19:30.780Z,4.00
2022-11-25T07:20:30.767Z,4.00
2022-11-25T07:21:30.858Z,4.00
2022-11-25T07:22:30.743Z,4.00
2022-11-25T07:23:30.730Z,4.00
2022-11-25T07:24:30.725Z,4.00
2022-11-25T07:25:30.997Z,4.00
2022-11-25T07:26:30.702Z,4.00
2022-11-25T07:27:30.685Z,4.00
2022-11-25T07:28:30.669Z,4.00
2022-11-25T07:29:52.009Z,4.00
2022-11-25T07:31:21.754Z,4.00
2022-11-25T07:31:33.014Z,4.00
2022-11-25T07:32:30.629Z,4.00
2022-11-25T07:33:30.667Z,4.00
2022-11-25T07:34:30.602Z,4.00
2022-11-25T07:35:30.595Z,4.00
2022-11-25T07:36:30.602Z,4.00
2022-11-25T07:37:30.668Z,4.00
2022-11-25T07:38:30.577Z,4.00
2022-11-25T07:39:30.538Z,4.00
2022-11-25T07:40:30.527Z,4.00
2022-11-25T07:41:30.521Z,4.00
2022-11-25T07:42:30.507Z,4.00
2022-11-25T07:43:30.494Z,4.00
2022-11-25T07:44:30.487Z,4.00
2022-11-25T07:45:30.468Z,4.00
2022-11-25T07:46:30.506Z,4.00
2022-11-25T07:47:30.451Z,4.00
2022-11-25T07:48:30.434Z,4.00
2022-11-25T07:49:30.430Z,4.00
2022-11-25T07:50:30.414Z,4.00
2022-11-25T07:51:30.400Z,4.00
2022-11-25T07:52:30.490Z,4.00
2022-11-25T07:53:30.382Z,4.00
2022-11-25T07:54:30.371Z,4.00
2022-11-25T07:55:30.354Z,4.00
2022-11-25T07:56:30.342Z,4.00
2022-11-25T07:57:30.332Z,4.00
2022-11-25T07:58:30.323Z,4.00
2022-11-25T07:59:30.303Z,4.00
2022-11-25T08:00:30.306Z,4.00
2022-11-25T08:01:30.336Z,4.00
2022-11-25T08:02:30.344Z,4.00
2022-11-25T08:03:30.264Z,4.00
2022-11-25T08:04:30.249Z,4.00
2022-11-25T08:05:30.245Z,4.00
2022-11-25T08:06:30.240Z,4.00
2022-11-25T08:07:34.964Z,4.00
2022-11-25T08:08:30.202Z,4.00
2022-11-25T08:09:30.193Z,4.00
2022-11-25T08:10:30.181Z,8.00
2022-11-25T08:11:30.167Z,4.00
2022-11-25T08:12:30.158Z,4.00
2022-11-25T08:13:30.250Z,8.00
2022-11-25T08:14:30.132Z,8.00
2022-11-25T08:15:30.177Z,8.00
2022-11-25T08:16:30.154Z,8.00
2022-11-25T08:17:30.096Z,8.00
2022-11-25T08:18:30.083Z,12.00
2022-11-25T08:19:31.579Z,8.00
2022-11-25T08:20:30.063Z,8.00
2022-11-25T08:21:30.053Z,12.00
2022-11-25T08:22:30.047Z,12.00
2022-11-25T08:23:30.025Z,16.00
2022-11-25T08:24:30.016Z,16.00
2022-11-25T08:25:30.009Z,12.00
2022-11-25T08:26:29.993Z,8.00
2022-11-25T08:27:29.979Z,12.00
2022-11-25T08:28:29.971Z,12.00
2022-11-25T08:29:29.962Z,16.00
2022-11-25T08:30:29.954Z,16.00
2022-11-25T08:31:30.018Z,16.00
2022-11-25T08:32:29.930Z,16.00
2022-11-25T08:33:29.913Z,24.00
2022-11-25T08:34:29.916Z,20.00
2022-11-25T08:35:29.889Z,28.00
2022-11-25T08:36:29.886Z,24.00
2022-11-25T08:37:29.875Z,28.00
2022-11-25T08:38:29.865Z,28.00
2022-11-25T08:39:51.933Z,28.00
2022-11-25T08:40:29.843Z,32.00
2022-11-25T08:41:29.837Z,32.00
2022-11-25T08:42:29.814Z,36.00
2022-11-25T08:43:29.902Z,36.00
2022-11-25T08:44:29.789Z,36.00
2022-11-25T08:45:29.786Z,40.00
2022-11-25T08:46:29.813Z,44.00
2022-11-25T08:47:29.755Z,40.00
2022-11-25T08:48:29.744Z,48.00
2022-11-25T08:49:29.739Z,52.00
2022-11-25T08:50:29.725Z,56.00
2022-11-25T08:51:29.716Z,56.00
2022-11-25T08:52:29.698Z,60.00
2022-11-25T08:53:29.690Z,56.00
2022-11-25T08:54:29.676Z,56.00
2022-11-25T08:55:29.761Z,64.00
2022-11-25T08:56:29.652Z,68.00
2022-11-25T08:57:29.645Z,68.00
2022-11-25T08:58:29.634Z,72.00
2022-11-25T08:59:29.618Z,80.00
2022-11-25T09:00:29.607Z,84.00
2022-11-25T09:01:29.701Z,84.00
2022-11-25T09:02:29.622Z,84.00
2022-11-25T09:03:29.575Z,80.00
2022-11-25T09:04:29.565Z,76.00
2022-11-25T09:05:29.556Z,76.00
2022-11-25T09:06:29.635Z,76.00
2022-11-25T09:07:30.989Z,68.00
2022-11-25T09:08:29.519Z,64.00
2022-11-25T09:09:29.509Z,60.00
2022-11-25T09:10:29.503Z,68.00
2022-11-25T09:11:29.556Z,68.00
2022-11-25T09:12:29.476Z,68.00
2022-11-25T09:13:29.461Z,72.00
2022-11-25T09:14:29.525Z,72.00
2022-11-25T09:15:29.434Z,72.00
2022-11-25T09:16:29.589Z,76.00
2022-11-25T09:17:29.415Z,72.00
2022-11-25T09:18:29.397Z,76.00
2022-11-25T09:19:29.392Z,76.00
2022-11-25T09:20:29.378Z,80.00
2022-11-25T09:21:29.365Z,76.00
2022-11-25T09:22:29.358Z,80.00
2022-11-25T09:23:29.338Z,84.00
2022-11-25T09:24:29.327Z,88.00
2022-11-25T09:25:29.320Z,92.00
2022-11-25T09:26:29.314Z,88.00
2022-11-25T09:27:29.297Z,84.00
2022-11-25T09:28:29.284Z,84.00
2022-11-25T09:29:29.272Z,80.00
2022-11-25T09:30:29.256Z,76.00
2022-11-25T09:31:29.372Z,76.00
2022-11-25T09:32:29.334Z,84.00
2022-11-25T09:33:29.227Z,96.00
2022-11-25T09:34:29.219Z,96.00
2022-11-25T09:35:29.220Z,100.00
2022-11-25T09:36:29.200Z,92.00
2022-11-25T09:37:29.178Z,100.00
2022-11-25T09:38:29.270Z,96.00
2022-11-25T09:39:29.156Z,124.00
2022-11-25T09:40:29.155Z,160.00
2022-11-25T09:41:29.137Z,172.00
2022-11-25T09:42:29.129Z,176.00
2022-11-25T09:43:29.213Z,184.00
2022-11-25T09:44:29.104Z,184.00
2022-11-25T09:45:29.091Z,192.00
2022-11-25T09:46:29.144Z,192.00
2022-11-25T09:47:29.074Z,192.00
2022-11-25T09:48:29.154Z,204.00
2022-11-25T09:49:29.042Z,208.00
2022-11-25T09:50:29.034Z,216.00
2022-11-25T09:51:29.017Z,220.00
2022-11-25T09:52:29.009Z,220.00
2022-11-25T09:53:28.997Z,224.00
2022-11-25T09:54:28.979Z,224.00
2022-11-25T09:55:28.973Z,224.00
2022-11-25T09:56:28.957Z,216.00
2022-11-25T09:57:28.954Z,200.00
2022-11-25T09:58:28.938Z,180.00
2022-11-25T09:59:28.929Z,164.00
2022-11-25T10:00:28.915Z,172.00
2022-11-25T10:01:28.907Z,168.00
2022-11-25T10:02:29.010Z,152.00
2022-11-25T10:03:28.924Z,164.00
2022-11-25T10:04:28.865Z,180.00
2022-11-25T10:05:28.859Z,200.00
2022-11-25T10:06:28.901Z,200.00
2022-11-25T10:07:28.840Z,236.00
2022-11-25T10:08:28.821Z,272.00
2022-11-25T10:09:28.821Z,300.00
2022-11-25T10:10:28.813Z,312.00
2022-11-25T10:11:28.792Z,316.00
2022-11-25T10:12:28.779Z,324.00
2022-11-25T10:13:28.778Z,296.00
2022-11-25T10:14:28.757Z,260.00
2022-11-25T10:15:28.753Z,244.00
2022-11-25T10:16:28.787Z,256.00
2022-11-25T10:17:28.722Z,264.00
2022-11-25T10:18:28.716Z,228.00
2022-11-25T10:19:28.702Z,192.00
2022-11-25T10:20:28.691Z,192.00
2022-11-25T10:21:28.684Z,236.00
2022-11-25T10:22:28.685Z,280.00
2022-11-25T10:23:28.799Z,300.00
2022-11-25T10:24:28.744Z,304.00
2022-11-25T10:25:28.631Z,288.00
2022-11-25T10:26:28.623Z,252.00
2022-11-25T10:27:28.612Z,240.00
2022-11-25T10:28:28.603Z,224.00
2022-11-25T10:29:28.600Z,200.00
2022-11-25T10:30:28.588Z,192.00
2022-11-25T10:31:28.589Z,168.00
2022-11-25T10:32:28.556Z,172.00
2022-11-25T10:33:28.543Z,164.00
2022-11-25T10:34:28.531Z,168.00
2022-11-25T10:35:28.627Z,164.00
2022-11-25T10:36:28.525Z,172.00
2022-11-25T10:37:28.502Z,156.00
2022-11-25T10:38:28.492Z,152.00
2022-11-25T10:39:28.481Z,136.00
2022-11-25T10:40:28.475Z,124.00
2022-11-25T10:41:28.469Z,108.00
2022-11-25T10:42:28.448Z,88.00
2022-11-25T10:43:31.737Z,76.00
2022-11-25T10:44:28.432Z,72.00
2022-11-25T10:45:28.416Z,96.00
2022-11-25T10:46:38.173Z,116.00
2022-11-25T10:47:28.435Z,140.00
2022-11-25T10:48:28.390Z,132.00
2022-11-25T10:49:28.371Z,132.00
2022-11-25T10:50:28.368Z,152.00
2022-11-25T10:51:28.351Z,160.00
2022-11-25T10:52:28.333Z,176.00
2022-11-25T10:53:28.332Z,164.00
2022-11-25T10:54:28.378Z,156.00
2022-11-25T10:55:28.303Z,136.00
2022-11-25T10:56:28.301Z,144.00
2022-11-25T10:57:28.285Z,180.00
2022-11-25T10:58:28.277Z,180.00
2022-11-25T10:59:28.262Z,196.00
2022-11-25T11:00:28.248Z,180.00
2022-11-25T11:01:28.347Z,188.00
2022-11-25T11:02:28.264Z,176.00
2022-11-25T11:03:28.304Z,132.00
2022-11-25T11:04:28.214Z,124.00
2022-11-25T11:05:28.195Z,128.00
2022-11-25T11:06:28.190Z,172.00
2022-11-25T11:07:28.264Z,160.00
2022-11-25T11:08:28.161Z,128.00
2022-11-25T11:09:28.155Z,132.00
2022-11-25T11:10:28.140Z,148.00
2022-11-25T11:11:28.134Z,128.00
2022-11-25T11:12:28.222Z,144.00
2022-11-25T11:13:28.108Z,184.00
2022-11-25T11:14:28.097Z,192.00
2022-11-25T11:15:28.087Z,164.00
2022-11-25T11:16:28.196Z,164.00
2022-11-25T11:17:31.823Z,156.00
2022-11-25T11:18:28.061Z,144.00
2022-11-25T11:19:28.046Z,148.00
2022-11-25T11:20:28.038Z,152.00
2022-11-25T11:21:28.030Z,208.00
2022-11-25T11:22:28.014Z,244.00
2022-11-25T11:23:28.009Z,236.00
2022-11-25T11:24:28.000Z,216.00
2022-11-25T11:25:27.982Z,236.00
2022-11-25T11:26:27.966Z,240.00
2022-11-25T11:27:28.066Z,264.00
2022-11-25T11:28:28.162Z,312.00
2022-11-25T11:29:27.941Z,308.00
2022-11-25T11:30:27.925Z,296.00
2022-11-25T11:31:27.939Z,272.00
2022-11-25T11:32:27.914Z,252.00
2022-11-25T11:33:27.895Z,212.00
2022-11-25T11:34:27.883Z,172.00
2022-11-25T11:35:27.869Z,152.00
2022-11-25T11:36:27.934Z,152.00
2022-11-25T11:37:27.953Z,156.00
2022-11-25T11:38:27.841Z,160.00
2022-11-25T11:39:27.835Z,148.00
2022-11-25T11:40:27.823Z,172.00
2022-11-25T11:41:27.815Z,236.00
2022-11-25T11:42:27.793Z,328.00
2022-11-25T11:43:27.793Z,388.00
2022-11-25T11:44:27.795Z,440.00
2022-11-25T11:45:27.771Z,420.00
2022-11-25T11:46:27.792Z,404.00
2022-11-25T11:47:27.748Z,452.00
2022-11-25T11:48:27.737Z,528.00
2022-11-25T11:49:30.584Z,544.00
2022-11-25T11:50:27.714Z,548.00
2022-11-25T11:51:27.705Z,528.00
2022-11-25T11:52:27.693Z,492.00
2022-11-25T11:53:27.690Z,500.00
2022-11-25T11:54:27.668Z,504.00
2022-11-25T11:55:27.663Z,492.00
2022-11-25T11:56:35.354Z,488.00
2022-11-25T11:57:27.650Z,472.00
2022-11-25T11:58:27.634Z,476.00
2022-11-25T11:59:27.622Z,464.00
2022-11-25T12:00:27.607Z,452.00
2022-11-25T12:01:27.603Z,444.00
2022-11-25T12:02:27.653Z,456.00
2022-11-25T12:03:27.651Z,500.00
2022-11-25T12:04:27.568Z,552.00
2022-11-25T12:05:27.561Z,588.00
2022-11-25T12:06:27.545Z,584.00
2022-11-25T12:07:27.594Z,572.00
2022-11-25T12:08:27.626Z,580.00
2022-11-25T12:09:27.517Z,564.00
2022-11-25T12:10:27.511Z,556.00
2022-11-25T12:11:27.499Z,508.00
2022-11-25T12:12:27.483Z,464.00
2022-11-25T12:13:27.474Z,436.00
2022-11-25T12:14:27.467Z,428.00
2022-11-25T12:15:27.450Z,412.00
2022-11-25T12:16:27.535Z,492.00
2022-11-25T12:17:27.438Z,524.00
2022-11-25T12:18:27.517Z,524.00
2022-11-25T12:19:27.414Z,564.00
2022-11-25T12:20:27.408Z,588.00
2022-11-25T12:21:27.389Z,592.00
2022-11-25T12:22:27.379Z,584.00
2022-11-25T12:23:27.374Z,556.00
2022-11-25T12:24:27.364Z,588.00
2022-11-25T12:25:27.358Z,684.00
2022-11-25T12:26:27.345Z,676.00
2022-11-25T12:27:27.336Z,632.00
2022-11-25T12:28:27.328Z,776.00
2022-11-25T12:29:27.417Z,524.00
2022-11-25T12:30:27.304Z,488.00
2022-11-25T12:31:27.318Z,532.00
2022-11-25T12:32:27.283Z,528.00
2022-11-25T12:33:27.276Z,508.00
2022-11-25T12:34:27.262Z,516.00
2022-11-25T12:35:27.252Z,608.00
2022-11-25T12:36:27.243Z,560.00
2022-11-25T12:37:27.236Z,648.00
2022-11-25T12:38:27.224Z,700.00
2022-11-25T12:39:27.212Z,596.00
2022-11-25T12:40:27.216Z,612.00
2022-11-25T12:41:27.202Z,396.00
2022-11-25T12:42:27.198Z,388.00
2022-11-25T12:43:27.185Z,392.00
2022-11-25T12:44:27.167Z,468.00
2022-11-25T12:45:27.341Z,592.00
2022-11-25T12:46:27.237Z,684.00
2022-11-25T12:47:27.140Z,784.00
2022-11-25T12:48:27.127Z,940.00
2022-11-25T12:49:27.129Z,992.00
2022-11-25T12:50:27.111Z,860.00
2022-11-25T12:51:27.101Z,896.00
2022-11-25T12:52:27.089Z,1056.00
2022-11-25T12:53:27.082Z,1012.00
2022-11-25T12:54:27.072Z,932.00
2022-11-25T12:55:27.065Z,824.00
2022-11-25T12:56:27.060Z,792.00
2022-11-25T12:57:27.049Z,788.00
2022-11-25T12:58:27.149Z,696.00
2022-11-25T12:59:27.029Z,620.00
2022-11-25T13:00:41.593Z,692.00
2022-11-25T13:01:27.070Z,716.00
2022-11-25T13:02:27.071Z,740.00