createdAt,value
2023-01-19T00:18:15.512Z,9.20
2023-01-19T00:36:53.935Z,10.30
2023-01-19T00:55:32.622Z,9.20
2023-01-19T01:14:08.086Z,6.40
2023-01-19T02:10:02.813Z,10.00
2023-01-19T02:28:42.232Z,15.90
2023-01-19T02:47:20.537Z,13.70
2023-01-19T03:06:01.783Z,12.70
2023-01-19T03:24:38.582Z,11.60
2023-01-19T03:43:17.701Z,8.70
2023-01-19T04:01:58.672Z,9.40
2023-01-19T04:20:35.433Z,8.90
2023-01-19T04:39:15.457Z,12.10
2023-01-19T04:57:53.160Z,8.80
2023-01-19T05:16:31.671Z,3.90
2023-01-19T05:35:10.030Z,4.00
2023-01-19T05:53:48.773Z,3.40
2023-01-19T06:12:29.079Z,5.30
2023-01-19T06:31:08.657Z,3.90
2023-01-19T06:49:47.386Z,4.70
2023-01-19T07:08:24.224Z,4.60
2023-01-19T07:27:04.231Z,3.40
2023-01-19T07:45:42.962Z,4.20
2023-01-19T08:04:22.711Z,4.40
2023-01-19T08:23:02.361Z,4.90
2023-01-19T08:41:42.077Z,4.00
2023-01-19T09:00:22.024Z,3.30
2023-01-19T09:19:01.428Z,3.70
2023-01-19T09:37:42.491Z,2.60
2023-01-19T09:56:20.759Z,2.40
2023-01-19T10:14:58.676Z,4.30
2023-01-19T10:33:39.294Z,4.70
2023-01-19T10:52:19.283Z,3.40
2023-01-19T11:10:58.379Z,3.80
2023-01-19T11:29:38.402Z,4.90
2023-01-19T11:48:21.055Z,1.50
2023-01-19T12:06:57.324Z,1.50
2023-01-19T12:25:39.895Z,1.90
2023-01-19T12:44:22.774Z,4.30
2023-01-19T13:02:59.662Z,2.60
2023-01-19T13:21:34.577Z,3.40
2023-01-19T13:40:12.750Z,3.00
2023-01-19T13:58:50.062Z,6.10
2023-01-19T14:36:11.604Z,2.60
2023-01-19T14:54:45.471Z,3.50
2023-01-19T15:32:00.439Z,4.10
2023-01-19T15:50:34.744Z,4.20
2023-01-19T16:09:11.827Z,5.00
2023-01-19T16:46:27.257Z,7.10
2023-01-19T17:42:26.048Z,3.70
2023-01-19T18:01:04.730Z,13.20
2023-01-19T18:19:44.946Z,7.90
2023-01-19T18:38:20.134Z,7.40
2023-01-19T18:56:59.901Z,9.90
2023-01-19T19:15:39.067Z,7.40
2023-01-19T19:34:18.287Z,8.00
2023-01-19T19:52:56.679Z,8.70
2023-01-19T20:11:36.850Z,9.40
2023-01-19T20:48:50.609Z,8.90
2023-01-19T21:26:07.280Z,9.60
2023-01-19T21:44:47.563Z,9.90
2023-01-19T22:03:24.028Z,12.90
2023-01-19T22:22:03.429Z,12.80
2023-01-19T22:40:41.472Z,11.60
2023-01-19T22:59:21.994Z,15.70
2023-01-19T23:18:01.591Z,9.30
2023-01-19T23:36:37.248Z,8.60
2023-01-19T23:55:16.437Z,10.40
