createdAt,value
2022-08-17T00:02:26.399Z,46.42
2022-08-17T00:04:55.026Z,46.80
2022-08-17T00:07:22.502Z,46.54
2022-08-17T00:09:49.762Z,46.49
2022-08-17T00:12:43.316Z,46.86
2022-08-17T00:15:05.009Z,47.07
2022-08-17T00:17:32.481Z,47.01
2022-08-17T00:20:00.030Z,46.58
2022-08-17T00:22:32.564Z,46.60
2022-08-17T00:25:07.430Z,46.93
2022-08-17T00:27:35.198Z,46.69
2022-08-17T00:30:02.956Z,46.97
2022-08-17T00:33:15.900Z,47.12
2022-08-17T00:35:23.758Z,46.77
2022-08-17T00:37:51.585Z,46.62
2022-08-17T00:40:18.858Z,46.77
2022-08-17T00:42:46.879Z,46.92
2022-08-17T00:45:14.924Z,47.11
2022-08-17T00:47:42.353Z,47.50
2022-08-17T00:50:12.635Z,47.84
2022-08-17T00:52:42.349Z,47.51
2022-08-17T00:55:10.315Z,47.83
2022-08-17T00:57:42.629Z,48.11
2022-08-17T01:00:15.058Z,47.54
2022-08-17T01:02:43.266Z,47.77
2022-08-17T01:05:13.008Z,47.68
2022-08-17T01:07:40.220Z,47.78
2022-08-17T01:10:07.592Z,47.38
2022-08-17T01:12:55.033Z,47.43
2022-08-17T01:15:22.484Z,47.68
2022-08-17T01:17:49.672Z,48.12
2022-08-17T01:20:17.603Z,48.39
2022-08-17T01:22:44.792Z,47.93
2022-08-17T01:25:13.555Z,48.16
2022-08-17T01:27:43.509Z,48.50
2022-08-17T01:30:58.043Z,47.88
2022-08-17T01:32:59.607Z,47.35
2022-08-17T01:35:26.831Z,47.39
2022-08-17T01:37:54.030Z,47.89
2022-08-17T01:40:35.192Z,48.28
2022-08-17T01:43:12.902Z,48.20
2022-08-17T01:45:44.533Z,47.99
2022-08-17T01:48:12.894Z,47.87
2022-08-17T01:50:41.272Z,47.93
2022-08-17T01:53:13.418Z,48.24
2022-08-17T01:55:42.103Z,48.36
2022-08-17T01:58:09.913Z,48.61
2022-08-17T02:00:59.622Z,48.46
2022-08-17T02:03:26.028Z,48.79
2022-08-17T02:05:53.631Z,48.69
2022-08-17T02:08:21.268Z,49.49
2022-08-17T02:11:12.202Z,49.09
2022-08-17T02:13:39.630Z,49.72
2022-08-17T02:16:07.080Z,49.39
2022-08-17T02:18:34.252Z,49.06
2022-08-17T02:21:01.420Z,49.32
2022-08-17T02:23:29.340Z,49.58
2022-08-17T02:25:56.732Z,49.54
2022-08-17T02:28:23.963Z,50.03
2022-08-17T02:31:01.725Z,49.81
2022-08-17T02:33:41.485Z,50.04
2022-08-17T02:36:12.703Z,50.09
2022-08-17T02:38:40.149Z,50.35
2022-08-17T02:41:07.897Z,50.54
2022-08-17T02:43:35.346Z,50.90
2022-08-17T02:46:04.554Z,50.78
2022-08-17T02:48:32.125Z,51.16
2022-08-17T02:51:00.213Z,51.57
2022-08-17T02:53:27.808Z,51.06
2022-08-17T02:56:03.687Z,51.63
2022-08-17T02:58:35.350Z,51.59
2022-08-17T03:01:06.937Z,51.56
2022-08-17T03:03:34.535Z,51.43
2022-08-17T03:06:02.263Z,51.23
2022-08-17T03:08:30.588Z,50.92
2022-08-17T03:10:57.838Z,51.21
2022-08-17T03:13:25.007Z,51.25
2022-08-17T03:15:52.426Z,50.90
2022-08-17T03:18:24.455Z,50.92
2022-08-17T03:20:56.157Z,50.58
2022-08-17T03:23:25.368Z,51.20
2022-08-17T03:25:53.895Z,51.60
2022-08-17T03:28:21.563Z,50.96
2022-08-17T03:30:50.044Z,51.48
2022-08-17T03:33:17.634Z,51.57
2022-08-17T03:35:45.050Z,51.30
2022-08-17T03:38:12.584Z,51.19
2022-08-17T03:40:56.971Z,51.61
2022-08-17T03:43:27.686Z,51.23
2022-08-17T03:46:28.810Z,51.24
2022-08-17T03:49:19.121Z,51.42
2022-08-17T03:52:05.208Z,51.96
2022-08-17T03:54:50.989Z,52.24
2022-08-17T03:57:19.285Z,51.38
2022-08-17T03:59:46.625Z,51.79
2022-08-17T04:02:20.107Z,51.52
2022-08-17T04:04:50.821Z,52.06
2022-08-17T04:07:22.153Z,52.31
2022-08-17T04:09:49.737Z,51.78
2022-08-17T04:12:18.043Z,51.49
2022-08-17T04:14:53.503Z,51.46
2022-08-17T04:17:22.965Z,51.34
2022-08-17T04:19:50.138Z,51.65
2022-08-17T04:22:32.479Z,51.50
2022-08-17T04:25:19.535Z,51.17
2022-08-17T04:27:48.343Z,51.49
2022-08-17T04:30:15.760Z,51.57
2022-08-17T04:33:04.896Z,51.76
2022-08-17T04:35:44.646Z,51.51
2022-08-17T04:38:13.045Z,51.38
2022-08-17T04:40:58.983Z,51.07
2022-08-17T04:43:26.662Z,51.26
2022-08-17T04:45:57.824Z,51.29
2022-08-17T04:48:27.873Z,50.94
2022-08-17T04:51:04.979Z,51.06
2022-08-17T04:53:32.213Z,50.29
2022-08-17T04:55:59.423Z,49.80
2022-08-17T04:58:27.296Z,50.45
2022-08-17T05:00:54.555Z,50.89
2022-08-17T05:03:21.796Z,50.64
2022-08-17T05:05:52.187Z,50.80
2022-08-17T05:08:20.070Z,50.99
2022-08-17T05:10:47.473Z,50.78
2022-08-17T05:13:16.864Z,50.77
2022-08-17T05:15:45.322Z,50.96
2022-08-17T05:18:16.134Z,50.58
2022-08-17T05:20:44.031Z,50.34
2022-08-17T05:23:12.496Z,50.50
2022-08-17T05:25:40.900Z,50.39
2022-08-17T05:28:08.578Z,50.60
2022-08-17T05:30:37.965Z,50.88
2022-08-17T05:33:06.753Z,50.56
2022-08-17T05:35:37.475Z,50.22
2022-08-17T05:38:04.740Z,50.22
2022-08-17T05:40:32.818Z,50.16
2022-08-17T05:43:10.330Z,49.85
2022-08-17T05:45:54.545Z,50.34
2022-08-17T05:48:39.705Z,50.23
2022-08-17T05:51:26.380Z,50.27
2022-08-17T05:53:53.956Z,49.75
2022-08-17T05:56:32.059Z,49.31
2022-08-17T05:59:18.215Z,49.03
2022-08-17T06:02:04.215Z,48.50
2022-08-17T06:04:37.746Z,48.60
2022-08-17T06:07:25.203Z,48.88
2022-08-17T06:09:55.913Z,48.10
2022-08-17T06:12:41.997Z,47.82
2022-08-17T06:15:28.121Z,47.22
2022-08-17T06:17:56.498Z,47.08
2022-08-17T06:20:27.994Z,46.00
2022-08-17T06:23:03.501Z,47.39
2022-08-17T06:25:37.969Z,46.53
2022-08-17T06:28:06.120Z,46.46
2022-08-17T06:30:58.613Z,46.05
2022-08-17T06:33:32.263Z,46.29
2022-08-17T06:36:09.309Z,45.60
2022-08-17T06:39:07.619Z,45.17
2022-08-17T06:41:37.811Z,44.54
2022-08-17T06:44:43.537Z,43.62
2022-08-17T06:47:09.110Z,42.77
2022-08-17T06:49:42.231Z,43.46
2022-08-17T06:52:43.432Z,42.17
2022-08-17T06:55:09.637Z,41.15
2022-08-17T06:57:50.424Z,41.59
2022-08-17T07:00:19.270Z,40.71
2022-08-17T07:02:52.016Z,40.52
2022-08-17T07:05:21.836Z,40.64
2022-08-17T07:08:12.052Z,36.30
2022-08-17T07:10:41.409Z,36.93
2022-08-17T07:13:19.599Z,37.67
2022-08-17T07:15:46.823Z,37.23
2022-08-17T07:18:14.281Z,35.79
2022-08-17T07:20:43.737Z,35.29
2022-08-17T07:23:26.718Z,35.38
2022-08-17T07:25:54.540Z,34.36
2022-08-17T07:28:23.383Z,34.69
2022-08-17T07:30:52.382Z,31.79
2022-08-17T07:33:27.608Z,34.26
2022-08-17T07:35:54.769Z,32.54
2022-08-17T07:38:26.778Z,32.40
2022-08-17T07:40:57.572Z,32.31
2022-08-17T07:43:26.156Z,30.29
2022-08-17T07:46:19.971Z,32.11
2022-08-17T07:48:49.821Z,30.14
2022-08-17T07:51:16.967Z,31.85
2022-08-17T07:53:45.282Z,29.98
2022-08-17T07:56:32.565Z,30.90
2022-08-17T07:59:08.208Z,30.97
2022-08-17T08:01:41.653Z,30.90
2022-08-17T08:04:20.048Z,29.00
2022-08-17T08:06:59.479Z,27.65
2022-08-17T08:09:30.147Z,30.65
2022-08-17T08:11:57.315Z,28.59
2022-08-17T08:14:28.601Z,27.83
2022-08-17T08:16:59.056Z,26.85
2022-08-17T08:19:26.862Z,27.69
2022-08-17T08:22:20.927Z,27.15
2022-08-17T08:25:23.984Z,28.48
2022-08-17T08:27:52.481Z,26.94
2022-08-17T08:30:21.435Z,25.75
2022-08-17T08:33:27.391Z,28.43
2022-08-17T08:36:08.481Z,25.71
2022-08-17T08:39:01.477Z,26.07
2022-08-17T08:41:35.015Z,26.14
2022-08-17T08:44:12.947Z,26.44
2022-08-17T08:46:40.667Z,25.16
2022-08-17T08:49:39.071Z,25.67
2022-08-17T08:52:17.959Z,24.27
2022-08-17T08:54:47.666Z,24.20
2022-08-17T08:57:26.967Z,26.67
2022-08-17T09:00:15.759Z,26.06
2022-08-17T09:02:45.962Z,25.03
2022-08-17T09:05:33.341Z,22.58
2022-08-17T09:08:26.150Z,23.01
2022-08-17T09:10:56.768Z,22.73
2022-08-17T09:13:37.305Z,21.23
2022-08-17T09:16:29.605Z,21.42
2022-08-17T09:19:02.528Z,22.05
2022-08-17T09:21:43.063Z,22.04
2022-08-17T09:24:31.966Z,22.69
2022-08-17T09:26:59.449Z,24.29
2022-08-17T09:29:27.287Z,24.13
2022-08-17T09:31:56.283Z,22.08
2022-08-17T09:34:33.029Z,22.63
2022-08-17T09:37:03.791Z,23.83
2022-08-17T09:39:34.869Z,22.22
2022-08-17T09:42:08.583Z,22.04
2022-08-17T09:44:54.583Z,21.95
2022-08-17T09:47:30.625Z,22.24
2022-08-17T09:50:00.849Z,22.51
2022-08-17T09:52:49.576Z,24.24
2022-08-17T09:55:16.803Z,22.81
2022-08-17T09:57:51.358Z,21.44
2022-08-17T10:00:25.569Z,21.23
2022-08-17T10:03:09.652Z,22.94
2022-08-17T10:05:41.338Z,21.47
2022-08-17T10:08:13.352Z,22.86
2022-08-17T10:11:00.031Z,21.86
2022-08-17T10:13:34.022Z,21.01
2022-08-17T10:16:12.375Z,20.43
2022-08-17T10:18:43.125Z,21.27
2022-08-17T10:21:33.214Z,22.39
2022-08-17T10:24:22.648Z,22.03
2022-08-17T10:26:56.038Z,20.59
2022-08-17T10:29:47.278Z,20.79
2022-08-17T10:32:21.483Z,21.87
2022-08-17T10:34:51.948Z,22.61
2022-08-17T10:37:25.254Z,20.90
2022-08-17T10:40:00.371Z,19.64
2022-08-17T10:42:30.385Z,19.80
2022-08-17T10:45:20.623Z,19.69
2022-08-17T10:48:05.025Z,19.78
2022-08-17T10:50:49.426Z,19.99
2022-08-17T10:53:31.718Z,19.37
2022-08-17T10:56:14.184Z,20.14
2022-08-17T10:58:54.608Z,19.33
2022-08-17T11:01:34.209Z,20.03
2022-08-17T11:04:07.952Z,20.00
2022-08-17T11:06:38.530Z,21.20
2022-08-17T11:09:09.671Z,20.58
2022-08-17T11:11:40.257Z,21.86
2022-08-17T11:14:17.189Z,21.88
2022-08-17T11:16:50.723Z,23.06
2022-08-17T11:19:36.811Z,22.84
2022-08-17T11:22:33.339Z,21.93
2022-08-17T11:25:18.321Z,22.71
2022-08-17T11:27:47.136Z,23.67
2022-08-17T11:30:15.085Z,22.16
2022-08-17T11:32:47.652Z,22.36
2022-08-17T11:35:22.532Z,24.74
2022-08-17T11:37:59.057Z,24.74
2022-08-17T11:40:29.358Z,22.67
2022-08-17T11:43:03.458Z,22.47
2022-08-17T11:45:38.227Z,21.84
2022-08-17T11:48:51.668Z,22.21
2022-08-17T11:51:36.077Z,23.57
2022-08-17T11:54:31.265Z,22.34
2022-08-17T11:56:52.853Z,22.27
2022-08-17T11:59:45.957Z,22.34
2022-08-17T12:02:19.706Z,21.20
2022-08-17T12:05:11.802Z,21.63
2022-08-17T12:07:58.361Z,20.71
2022-08-17T12:10:32.919Z,20.57
2022-08-17T12:13:01.515Z,22.62
2022-08-17T12:15:32.430Z,21.00
2022-08-17T12:17:59.798Z,20.60
2022-08-17T12:20:32.600Z,19.66
2022-08-17T12:23:01.299Z,20.99
2022-08-17T12:25:37.697Z,21.14
2022-08-17T12:28:25.046Z,21.13
2022-08-17T12:30:52.326Z,21.52
2022-08-17T12:33:25.248Z,20.57
2022-08-17T12:36:03.747Z,19.47
2022-08-17T12:38:36.033Z,21.29
2022-08-17T12:41:24.849Z,20.63
2022-08-17T12:44:01.641Z,19.35
2022-08-17T12:46:30.068Z,19.37
2022-08-17T12:49:11.742Z,20.00
2022-08-17T12:51:43.601Z,20.62
2022-08-17T12:54:20.692Z,20.14
2022-08-17T12:56:47.911Z,19.36
2022-08-17T12:59:15.659Z,19.61
2022-08-17T13:01:57.041Z,18.43
2022-08-17T13:04:26.521Z,18.18
2022-08-17T13:07:00.215Z,20.00
2022-08-17T13:09:36.100Z,18.56
2022-08-17T13:12:07.982Z,17.93
2022-08-17T13:14:35.665Z,17.98
2022-08-17T13:17:08.384Z,18.10
2022-08-17T13:19:45.920Z,20.16
2022-08-17T13:22:13.087Z,20.88
2022-08-17T13:24:40.906Z,19.43
2022-08-17T13:27:08.870Z,18.64
2022-08-17T13:29:38.900Z,18.92
2022-08-17T13:32:13.114Z,18.92
2022-08-17T13:35:07.791Z,17.96
2022-08-17T13:37:32.975Z,18.44
2022-08-17T13:40:09.245Z,19.56
2022-08-17T13:42:51.762Z,18.22
2022-08-17T13:45:35.012Z,17.88
2022-08-17T13:48:10.967Z,18.06
2022-08-17T13:50:45.635Z,18.48
2022-08-17T13:53:21.468Z,17.91
2022-08-17T13:55:49.859Z,17.99
2022-08-17T13:58:21.448Z,18.24
2022-08-17T14:00:50.702Z,18.68
2022-08-17T14:03:18.661Z,18.58
2022-08-17T14:05:46.341Z,18.90
2022-08-17T14:08:14.586Z,19.06
2022-08-17T14:10:42.934Z,19.48
2022-08-17T14:13:10.354Z,19.43
2022-08-17T14:15:54.778Z,18.64
2022-08-17T14:18:49.869Z,19.04
2022-08-17T14:21:11.953Z,19.34
2022-08-17T14:23:39.374Z,19.11
2022-08-17T14:26:06.569Z,18.96
2022-08-17T14:28:36.462Z,18.02
2022-08-17T14:31:05.964Z,18.78
2022-08-17T14:33:33.533Z,18.34
2022-08-17T14:36:00.725Z,19.12
2022-08-17T14:38:28.302Z,19.46
2022-08-17T14:40:55.490Z,18.79
2022-08-17T14:43:22.645Z,19.18
2022-08-17T14:45:50.113Z,19.56
2022-08-17T14:48:17.280Z,19.40
2022-08-17T14:50:44.485Z,18.96
2022-08-17T14:53:12.779Z,19.16
2022-08-17T14:55:40.794Z,18.90
2022-08-17T14:58:09.024Z,18.56
2022-08-17T15:00:37.252Z,18.51
2022-08-17T15:03:04.875Z,18.77
2022-08-17T15:05:33.614Z,18.83
2022-08-17T15:08:01.624Z,19.94
2022-08-17T15:10:29.206Z,18.94
2022-08-17T15:12:56.505Z,18.47
2022-08-17T15:15:24.032Z,18.54
2022-08-17T15:17:51.704Z,19.95
2022-08-17T15:20:20.799Z,19.18
2022-08-17T15:22:49.778Z,19.76
2022-08-17T15:25:19.235Z,19.06
2022-08-17T15:27:47.424Z,19.23
2022-08-17T15:30:15.552Z,19.25
2022-08-17T15:32:47.501Z,19.40
2022-08-17T15:35:27.945Z,19.91
2022-08-17T15:38:09.766Z,19.72
2022-08-17T15:40:39.760Z,20.71
2022-08-17T15:43:11.677Z,19.50
2022-08-17T15:45:40.008Z,19.45
2022-08-17T15:48:07.319Z,19.61
2022-08-17T15:50:34.476Z,19.28
2022-08-17T15:53:02.369Z,19.19
2022-08-17T15:55:30.282Z,19.71
2022-08-17T15:57:58.122Z,19.86
2022-08-17T16:00:28.302Z,19.77
2022-08-17T16:03:45.126Z,20.08
2022-08-17T16:05:45.349Z,20.51
2022-08-17T16:08:18.494Z,19.86
2022-08-17T16:10:49.200Z,20.00
2022-08-17T16:13:17.372Z,20.20
2022-08-17T16:15:51.103Z,20.21
2022-08-17T16:18:31.061Z,20.64
2022-08-17T16:21:19.524Z,20.73
2022-08-17T16:23:48.198Z,20.15
2022-08-17T16:26:16.321Z,20.12
2022-08-17T16:28:43.599Z,19.69
2022-08-17T16:31:11.193Z,19.79
2022-08-17T16:33:39.417Z,19.93
2022-08-17T16:36:12.446Z,20.56
2022-08-17T16:38:40.315Z,21.00
2022-08-17T16:41:07.494Z,20.63
2022-08-17T16:43:34.993Z,20.36
2022-08-17T16:46:05.948Z,20.47
2022-08-17T16:48:33.249Z,20.85
2022-08-17T16:51:04.197Z,20.51
2022-08-17T16:53:32.063Z,20.40
2022-08-17T16:55:59.282Z,20.63
2022-08-17T16:58:26.539Z,20.70
2022-08-17T17:00:54.396Z,21.04
2022-08-17T17:03:22.408Z,20.46
2022-08-17T17:05:55.142Z,21.10
2022-08-17T17:08:31.395Z,21.08
2022-08-17T17:10:59.362Z,21.16
2022-08-17T17:13:48.449Z,21.43
2022-08-17T17:16:26.314Z,22.05
2022-08-17T17:19:35.346Z,21.45
2022-08-17T17:22:15.242Z,21.57
2022-08-17T17:25:03.816Z,22.05
2022-08-17T17:27:42.870Z,22.17
2022-08-17T17:30:11.611Z,22.38
2022-08-17T17:32:46.194Z,23.02
2022-08-17T17:35:19.409Z,23.44
2022-08-17T17:37:46.670Z,24.16
2022-08-17T17:40:21.503Z,24.76
2022-08-17T17:42:49.472Z,25.42
2022-08-17T17:45:19.047Z,25.61
2022-08-17T17:47:52.605Z,26.14
2022-08-17T17:50:21.046Z,26.52
2022-08-17T17:52:51.432Z,26.96
2022-08-17T17:55:24.810Z,26.44
2022-08-17T17:58:10.696Z,26.84
2022-08-17T18:00:44.726Z,27.31
2022-08-17T18:03:37.542Z,27.85
2022-08-17T18:06:14.936Z,28.10
2022-08-17T18:08:49.269Z,29.00
2022-08-17T18:11:24.371Z,28.39
2022-08-17T18:13:53.372Z,28.45
2022-08-17T18:16:20.859Z,28.96
2022-08-17T18:18:50.342Z,28.89
2022-08-17T18:21:22.013Z,29.72
2022-08-17T18:23:54.657Z,29.73
2022-08-17T18:26:44.904Z,30.15
2022-08-17T18:29:21.827Z,29.77
2022-08-17T18:31:52.526Z,27.58
2022-08-17T18:34:45.798Z,28.63
2022-08-17T18:37:09.275Z,28.63
2022-08-17T18:39:39.535Z,28.87
2022-08-17T18:42:21.472Z,28.95
2022-08-17T18:44:54.298Z,28.64
2022-08-17T18:47:26.149Z,28.85
2022-08-17T18:49:57.482Z,29.18
2022-08-17T18:52:29.231Z,29.36
2022-08-17T18:55:16.102Z,29.79
2022-08-17T18:57:44.707Z,30.26
2022-08-17T19:00:14.482Z,30.79
2022-08-17T19:02:55.279Z,31.07
2022-08-17T19:05:35.967Z,31.43
2022-08-17T19:08:22.530Z,31.46
2022-08-17T19:10:57.927Z,31.38
2022-08-17T19:13:28.081Z,31.19
2022-08-17T19:16:14.246Z,31.72
2022-08-17T19:18:45.854Z,32.59
2022-08-17T19:21:19.229Z,32.27
2022-08-17T19:23:53.677Z,32.68
2022-08-17T19:26:54.284Z,32.68
2022-08-17T19:29:16.659Z,33.69
2022-08-17T19:31:47.160Z,33.78
2022-08-17T19:34:15.376Z,34.26
2022-08-17T19:36:49.925Z,36.48
2022-08-17T19:39:17.653Z,33.87
2022-08-17T19:42:10.961Z,33.62
2022-08-17T19:44:41.182Z,33.48
2022-08-17T19:47:19.582Z,34.55
2022-08-17T19:50:07.318Z,33.98
2022-08-17T19:52:40.548Z,34.20
2022-08-17T19:55:20.733Z,34.65
2022-08-17T19:58:08.876Z,34.91
2022-08-17T20:00:40.073Z,34.77
2022-08-17T20:03:16.456Z,34.65
2022-08-17T20:06:09.193Z,34.79
2022-08-17T20:08:39.797Z,33.72
2022-08-17T20:11:17.913Z,33.49
2022-08-17T20:14:04.197Z,33.99
2022-08-17T20:16:31.893Z,34.07
2022-08-17T20:19:19.530Z,34.75
2022-08-17T20:22:12.845Z,35.47
2022-08-17T20:24:58.832Z,35.45
2022-08-17T20:27:31.493Z,35.28
2022-08-17T20:30:10.448Z,35.49
2022-08-17T20:32:38.261Z,36.00
2022-08-17T20:35:07.969Z,35.93
2022-08-17T20:37:35.217Z,35.74
2022-08-17T20:40:05.890Z,35.67
2022-08-17T20:42:33.895Z,35.02
2022-08-17T20:45:21.027Z,35.18
2022-08-17T20:48:07.803Z,35.18
2022-08-17T20:50:36.918Z,35.00
2022-08-17T20:53:05.979Z,35.66
2022-08-17T20:55:36.480Z,36.12
2022-08-17T20:58:21.197Z,35.99
2022-08-17T21:01:09.512Z,35.98
2022-08-17T21:03:50.067Z,36.07
2022-08-17T21:06:19.756Z,36.29
2022-08-17T21:08:58.906Z,36.20
2022-08-17T21:11:56.696Z,36.21
2022-08-17T21:14:24.708Z,36.14
2022-08-17T21:17:04.818Z,36.19
2022-08-17T21:20:00.242Z,36.12
2022-08-17T21:22:34.214Z,35.88
2022-08-17T21:25:18.759Z,35.44
2022-08-17T21:27:45.900Z,35.76
2022-08-17T21:30:44.616Z,36.16
2022-08-17T21:33:21.147Z,35.98
2022-08-17T21:35:53.339Z,36.06
2022-08-17T21:38:36.140Z,35.92
2022-08-17T21:41:03.961Z,35.56
2022-08-17T21:43:35.252Z,35.87
2022-08-17T21:46:05.434Z,35.83
2022-08-17T21:48:41.658Z,36.11
2022-08-17T21:51:12.235Z,36.76
2022-08-17T21:53:39.740Z,37.62
2022-08-17T21:56:07.211Z,37.04
2022-08-17T21:58:36.561Z,36.64
2022-08-17T22:01:19.904Z,35.54
2022-08-17T22:03:56.013Z,35.92
2022-08-17T22:06:28.678Z,35.25
2022-08-17T22:09:07.328Z,35.63
2022-08-17T22:11:53.360Z,35.61
2022-08-17T22:14:21.689Z,35.69
2022-08-17T22:16:50.884Z,35.70
2022-08-17T22:19:18.666Z,35.78
2022-08-17T22:21:46.278Z,35.82
2022-08-17T22:24:21.505Z,36.32
2022-08-17T22:27:01.991Z,35.84
2022-08-17T22:29:47.818Z,37.08
2022-08-17T22:32:35.012Z,38.53
2022-08-17T22:35:21.008Z,37.51
2022-08-17T22:37:48.487Z,36.99
2022-08-17T22:40:30.404Z,36.83
2022-08-17T22:42:58.411Z,37.05
2022-08-17T22:45:26.143Z,36.74
2022-08-17T22:47:54.107Z,36.62
2022-08-17T22:50:23.093Z,37.88
2022-08-17T22:53:19.732Z,37.60
2022-08-17T22:56:10.442Z,37.40
2022-08-17T22:59:08.263Z,38.33
2022-08-17T23:01:35.781Z,38.48
2022-08-17T23:04:05.933Z,37.80
2022-08-17T23:06:34.077Z,38.33
2022-08-17T23:09:03.846Z,38.41
2022-08-17T23:11:49.348Z,38.07
2022-08-17T23:14:19.864Z,37.59
2022-08-17T23:16:47.814Z,38.01
2022-08-17T23:19:16.449Z,37.62
2022-08-17T23:21:47.087Z,37.91
2022-08-17T23:24:15.513Z,37.71
2022-08-17T23:26:43.960Z,37.98
2022-08-17T23:29:11.434Z,37.50
2022-08-17T23:31:38.615Z,37.66
2022-08-17T23:34:09.117Z,38.61
2022-08-17T23:36:36.795Z,38.11
2022-08-17T23:39:04.799Z,37.89
2022-08-17T23:41:36.362Z,38.13
2022-08-17T23:44:04.303Z,38.40
2022-08-17T23:46:31.476Z,38.63
2022-08-17T23:48:59.590Z,39.04
2022-08-17T23:51:27.889Z,38.77
2022-08-17T23:53:55.984Z,39.07
2022-08-17T23:56:25.800Z,39.41
2022-08-17T23:58:54.814Z,39.61
