createdAt,value
2022-12-04T00:01:39.710Z,0.32
2022-12-04T00:05:08.401Z,0.20
2022-12-04T00:08:37.091Z,0.30
2022-12-04T00:12:05.712Z,0.30
2022-12-04T00:15:34.387Z,0.80
2022-12-04T00:19:03.015Z,1.30
2022-12-04T00:22:31.657Z,3.13
2022-12-04T00:26:00.269Z,1.60
2022-12-04T00:29:28.937Z,2.20
2022-12-04T00:32:57.550Z,2.50
2022-12-04T00:36:26.280Z,1.95
2022-12-04T00:39:55.068Z,1.70
2022-12-04T00:43:23.971Z,1.58
2022-12-04T00:46:52.567Z,1.35
2022-12-04T00:49:22.160Z,1.48
2022-12-04T00:51:51.986Z,1.08
2022-12-04T00:54:21.524Z,0.85
2022-12-04T00:56:51.094Z,0.90
2022-12-04T00:59:20.633Z,1.02
2022-12-04T01:01:50.204Z,0.85
2022-12-04T01:04:19.760Z,0.82
2022-12-04T01:06:49.753Z,1.00
2022-12-04T01:09:19.371Z,0.70
2022-12-04T01:11:48.904Z,0.75
2022-12-04T01:14:18.387Z,0.77
2022-12-04T01:16:49.167Z,0.85
2022-12-04T01:19:18.712Z,0.68
2022-12-04T01:21:48.284Z,0.57
2022-12-04T01:24:18.044Z,0.57
2022-12-04T01:26:47.557Z,0.55
2022-12-04T01:29:17.198Z,1.05
2022-12-04T01:31:46.890Z,0.50
2022-12-04T01:34:16.511Z,0.50
2022-12-04T01:36:46.225Z,0.43
2022-12-04T01:39:15.978Z,0.50
2022-12-04T01:41:45.517Z,0.70
2022-12-04T01:44:22.313Z,0.70
2022-12-04T01:46:59.753Z,0.80
2022-12-04T01:50:37.372Z,1.00
2022-12-04T01:54:05.990Z,0.80
2022-12-04T01:57:15.053Z,0.40
2022-12-04T01:59:59.815Z,0.30
2022-12-04T02:02:34.542Z,0.30
2022-12-04T02:06:03.219Z,0.20
2022-12-04T02:09:31.874Z,0.15
2022-12-04T02:12:59.113Z,0.20
2022-12-04T02:16:30.593Z,0.20
2022-12-04T02:19:47.171Z,0.30
2022-12-04T02:23:20.200Z,0.30
2022-12-04T02:26:34.997Z,0.25
2022-12-04T02:29:42.505Z,0.40
2022-12-04T02:32:57.568Z,0.30
2022-12-04T02:36:31.903Z,0.45
2022-12-04T02:40:21.734Z,0.30
2022-12-04T02:44:02.608Z,0.30
2022-12-04T02:47:31.214Z,0.35
2022-12-04T02:50:59.872Z,0.30
2022-12-04T02:54:28.770Z,0.30
2022-12-04T02:58:01.703Z,0.50
2022-12-04T03:01:30.416Z,0.30
2022-12-04T03:05:02.190Z,0.30
2022-12-04T03:08:33.779Z,0.20
2022-12-04T03:12:02.420Z,0.30
2022-12-04T03:15:36.628Z,0.25
2022-12-04T03:19:11.517Z,0.60
2022-12-04T03:25:54.784Z,0.50
2022-12-04T03:29:03.828Z,0.40
2022-12-04T03:32:15.733Z,0.50
2022-12-04T03:35:33.854Z,0.20
2022-12-04T03:39:17.594Z,0.30
2022-12-04T03:42:29.498Z,0.30
2022-12-04T03:46:07.386Z,0.50
2022-12-04T03:49:54.546Z,0.60
2022-12-04T03:53:32.541Z,0.40
2022-12-04T06:38:52.613Z,1.30
2022-12-04T06:41:23.708Z,0.80
2022-12-04T06:43:53.789Z,1.20
2022-12-04T06:46:26.286Z,2.17
2022-12-04T06:48:57.921Z,1.20
2022-12-04T06:51:29.770Z,1.00
2022-12-04T06:53:59.986Z,1.08
2022-12-04T06:56:31.778Z,1.00
2022-12-04T06:59:03.445Z,1.40
2022-12-04T07:01:35.125Z,1.20
2022-12-04T07:04:05.742Z,0.98
2022-12-04T07:06:39.987Z,0.90
2022-12-04T07:09:19.956Z,0.98
2022-12-04T07:11:49.512Z,1.05
2022-12-04T07:14:19.042Z,0.98
2022-12-04T07:16:48.719Z,0.68
2022-12-04T07:19:18.265Z,0.63
2022-12-04T07:21:47.915Z,0.75
2022-12-04T07:25:19.640Z,0.93
