createdAt,value
2018-11-02T00:00:27.120Z,99.99
2018-11-02T00:01:07.337Z,99.99
2018-11-02T00:01:47.838Z,99.99
2018-11-02T00:02:28.283Z,99.99
2018-11-02T00:03:08.710Z,99.99
2018-11-02T00:03:49.113Z,99.99
2018-11-02T00:04:29.660Z,99.99
2018-11-02T00:05:10.043Z,99.99
2018-11-02T00:05:50.453Z,99.99
2018-11-02T00:06:30.890Z,99.99
2018-11-02T00:07:11.333Z,99.99
2018-11-02T00:07:51.679Z,99.99
2018-11-02T00:08:32.098Z,99.99
2018-11-02T00:09:12.554Z,99.99
2018-11-02T00:09:52.933Z,99.99
2018-11-02T00:10:33.296Z,99.99
2018-11-02T00:11:13.716Z,99.99
2018-11-02T00:11:54.151Z,99.99
2018-11-02T00:12:34.595Z,99.99
2018-11-02T00:13:15.452Z,99.99
2018-11-02T00:13:55.627Z,99.99
2018-11-02T00:14:36.033Z,99.99
2018-11-02T00:15:16.460Z,99.99
2018-11-02T00:15:56.882Z,99.99
2018-11-02T00:16:37.742Z,99.99
2018-11-02T00:17:18.242Z,99.99
2018-11-02T00:17:58.627Z,99.99
2018-11-02T00:18:38.998Z,99.99
2018-11-02T00:19:19.660Z,99.99
2018-11-02T00:20:00.044Z,99.99
2018-11-02T00:20:41.496Z,99.99
2018-11-02T00:21:21.499Z,99.99
2018-11-02T00:22:01.955Z,99.99
2018-11-02T00:22:42.693Z,99.99
2018-11-02T00:23:23.070Z,99.99
2018-11-02T00:24:03.834Z,99.99
2018-11-02T00:24:44.142Z,99.99
2018-11-02T00:25:24.775Z,99.99
2018-11-02T00:26:05.287Z,99.99
2018-11-02T00:26:45.661Z,99.99
2018-11-02T00:27:26.050Z,99.99
2018-11-02T00:28:06.585Z,99.99
2018-11-02T00:28:46.989Z,99.99
2018-11-02T00:29:28.289Z,99.99
2018-11-02T00:30:09.429Z,99.99
2018-11-02T00:30:50.628Z,99.99
2018-11-02T00:31:31.084Z,99.99
2018-11-02T00:32:11.455Z,99.99
2018-11-02T00:32:53.001Z,99.99
2018-11-02T00:33:33.411Z,99.99
2018-11-02T00:34:14.012Z,99.99
2018-11-02T00:34:54.989Z,99.99
2018-11-02T00:35:35.379Z,99.99
2018-11-02T00:36:15.793Z,99.99
2018-11-02T00:36:56.239Z,99.99
2018-11-02T00:37:36.765Z,99.99
2018-11-02T00:38:17.285Z,99.99
2018-11-02T00:38:57.686Z,99.99
2018-11-02T00:39:38.141Z,99.99
2018-11-02T00:40:18.576Z,99.99
2018-11-02T00:40:59.161Z,99.99
2018-11-02T00:41:40.463Z,99.99
2018-11-02T00:42:20.723Z,99.99
2018-11-02T00:43:01.891Z,99.99
2018-11-02T00:43:42.077Z,99.99
2018-11-02T00:44:22.909Z,99.99
2018-11-02T00:45:03.251Z,99.99
2018-11-02T00:45:43.758Z,99.99
2018-11-02T00:46:24.616Z,99.99
2018-11-02T00:47:06.153Z,99.99
2018-11-02T00:47:47.649Z,99.99
2018-11-02T00:48:27.792Z,99.99
2018-11-02T00:49:08.333Z,99.99
2018-11-02T00:49:48.676Z,99.99
2018-11-02T00:50:29.291Z,99.99
2018-11-02T00:51:10.709Z,99.99
2018-11-02T00:51:54.371Z,99.99
2018-11-02T00:52:34.702Z,99.99
2018-11-02T00:53:15.121Z,99.99
2018-11-02T00:53:55.576Z,99.99
2018-11-02T00:54:36.100Z,99.99
2018-11-02T00:55:16.837Z,99.99
2018-11-02T00:55:57.204Z,99.99
2018-11-02T00:56:37.686Z,99.99
2018-11-02T00:57:17.999Z,99.99
2018-11-02T00:57:58.440Z,99.99
2018-11-02T00:58:38.864Z,99.99
2018-11-02T00:59:19.321Z,99.99
2018-11-02T00:59:59.803Z,99.99
2018-11-02T01:00:40.234Z,99.99
2018-11-02T01:01:20.739Z,99.99
2018-11-02T01:02:01.410Z,99.99
2018-11-02T01:02:41.886Z,99.99
2018-11-02T01:03:22.315Z,99.99
2018-11-02T01:04:02.636Z,99.99
2018-11-02T01:04:44.602Z,99.99
2018-11-02T01:05:24.845Z,99.99
2018-11-02T01:06:05.313Z,99.99
2018-11-02T01:06:46.691Z,99.99
2018-11-02T01:07:27.199Z,99.99
2018-11-02T01:08:07.645Z,99.99
2018-11-02T01:08:48.326Z,99.99
2018-11-02T01:09:29.119Z,99.99
2018-11-02T01:10:09.519Z,99.99
2018-11-02T01:10:49.932Z,99.99
2018-11-02T01:11:30.369Z,99.99
2018-11-02T01:12:11.148Z,99.99
2018-11-02T01:12:51.458Z,98.99
2018-11-02T01:13:31.873Z,99.27
2018-11-02T01:14:12.271Z,98.03
2018-11-02T01:14:52.730Z,97.94
2018-11-02T01:15:33.068Z,98.18
2018-11-02T01:16:13.466Z,97.03
2018-11-02T01:16:53.919Z,96.46
2018-11-02T01:17:34.362Z,96.84
2018-11-02T01:18:14.764Z,95.98
2018-11-02T01:18:55.137Z,95.12
2018-11-02T01:19:35.566Z,94.84
2018-11-02T01:20:15.925Z,94.36
2018-11-02T01:20:56.369Z,94.27
2018-11-02T01:21:36.719Z,94.27
2018-11-02T01:22:17.434Z,94.46
2018-11-02T01:22:57.607Z,94.46
2018-11-02T01:23:38.019Z,94.74
2018-11-02T01:24:18.685Z,94.46
2018-11-02T01:24:59.007Z,93.88
2018-11-02T01:25:39.421Z,93.7
2018-11-02T01:26:20.258Z,94.46
2018-11-02T01:27:00.286Z,93.22
2018-11-02T01:27:40.675Z,93.6
2018-11-02T01:28:21.038Z,93.7
2018-11-02T01:29:01.486Z,93.41
2018-11-02T01:29:41.875Z,93.02
2018-11-02T01:30:25.300Z,93.12
2018-11-02T01:31:05.635Z,93.02
2018-11-02T01:31:46.136Z,92.83
2018-11-02T01:32:26.535Z,92.74
2018-11-02T01:33:06.956Z,93.12
2018-11-02T01:33:47.469Z,93.22
2018-11-02T01:34:27.912Z,93.7
2018-11-02T01:35:08.337Z,93.31
2018-11-02T01:35:48.689Z,93.41
2018-11-02T01:36:29.591Z,93.79
2018-11-02T01:37:10.170Z,93.79
2018-11-02T01:37:50.596Z,93.41
2018-11-02T01:38:31.051Z,91.98
2018-11-02T01:39:11.447Z,92.07
2018-11-02T01:39:51.833Z,92.07
2018-11-02T01:40:32.324Z,91.41
2018-11-02T01:41:12.791Z,90.07
2018-11-02T01:41:53.150Z,88.83
2018-11-02T01:42:34.303Z,88.83
2018-11-02T01:43:14.695Z,88.59
2018-11-02T01:43:55.159Z,88.49
2018-11-02T01:44:35.623Z,88.4
2018-11-02T01:45:16.010Z,87.54
2018-11-02T01:45:56.458Z,87.35
2018-11-02T01:46:36.909Z,87.15
2018-11-02T01:47:17.244Z,87.25
2018-11-02T01:47:57.662Z,86.87
2018-11-02T01:48:38.111Z,86.58
2018-11-02T01:49:18.455Z,86.1
2018-11-02T01:49:58.915Z,85.15
2018-11-02T01:50:40.098Z,85.15
2018-11-02T01:51:20.611Z,84.77
2018-11-02T01:52:01.099Z,85.34
2018-11-02T01:52:41.437Z,84.96
2018-11-02T01:53:21.886Z,84.39
2018-11-02T01:54:02.268Z,84.1
2018-11-02T01:54:42.860Z,84.39
2018-11-02T01:55:23.048Z,84.67
2018-11-02T01:56:03.570Z,84.1
2018-11-02T01:56:44.059Z,84
2018-11-02T01:57:24.405Z,83.81
2018-11-02T01:58:04.767Z,83.14
2018-11-02T01:58:45.177Z,82.38
2018-11-02T01:59:25.719Z,82.57
2018-11-02T02:00:06.215Z,82.09
2018-11-02T02:00:46.679Z,82.86
2018-11-02T02:01:27.373Z,82.76
2018-11-02T02:02:07.693Z,82.38
2018-11-02T02:02:48.212Z,82.09
2018-11-02T02:03:28.714Z,81.62
2018-11-02T02:04:09.189Z,82
2018-11-02T02:04:49.567Z,81.62
2018-11-02T02:05:30.088Z,81.62
2018-11-02T02:06:10.372Z,82.09
2018-11-02T02:06:50.853Z,82.09
2018-11-02T02:07:31.211Z,82.09
2018-11-02T02:08:11.645Z,81.81
2018-11-02T02:08:52.024Z,81.81
2018-11-02T02:09:32.668Z,82.57
2018-11-02T02:10:13.077Z,82.38
2018-11-02T02:10:53.822Z,81.24
2018-11-02T02:11:34.089Z,80.57
2018-11-02T02:12:14.505Z,81.14
2018-11-02T02:12:54.983Z,81.71
2018-11-02T02:13:35.481Z,81.04
2018-11-02T02:14:15.848Z,81.33
2018-11-02T02:14:56.481Z,80.57
2018-11-02T02:15:36.984Z,79.8
2018-11-02T02:16:17.300Z,81.04
2018-11-02T02:16:57.702Z,81.62
2018-11-02T02:17:38.137Z,81.52
2018-11-02T02:18:18.544Z,81.9
2018-11-02T02:18:59.026Z,81.43
2018-11-02T02:19:39.408Z,80.47
2018-11-02T02:20:19.904Z,80.95
2018-11-02T02:21:00.351Z,80.76
2018-11-02T02:21:40.678Z,80.85
2018-11-02T02:22:21.059Z,80.38
2018-11-02T02:23:01.484Z,80.38
2018-11-02T02:23:41.860Z,80.76
2018-11-02T02:24:22.337Z,80.38
2018-11-02T02:25:02.656Z,80.57
2018-11-02T02:25:43.082Z,81.24
2018-11-02T02:26:23.527Z,81.52
2018-11-02T02:27:03.945Z,80.76
2018-11-02T02:27:44.484Z,80.76
2018-11-02T02:28:25.012Z,80.47
2018-11-02T02:29:05.409Z,80.47
2018-11-02T02:29:45.794Z,81.52
2018-11-02T02:30:26.533Z,81.52
2018-11-02T02:31:06.603Z,81.24
2018-11-02T02:31:46.997Z,80.95
2018-11-02T02:32:27.501Z,80.76
2018-11-02T02:33:08.026Z,81.24
2018-11-02T02:33:48.480Z,80.95
2018-11-02T02:34:28.827Z,80.28
2018-11-02T02:35:09.229Z,79.71
2018-11-02T02:35:49.756Z,80.95
2018-11-02T02:36:30.113Z,81.43
2018-11-02T02:37:10.544Z,82
2018-11-02T02:37:51.067Z,81.52
2018-11-02T02:38:31.688Z,81.33
2018-11-02T02:39:12.137Z,81.04
2018-11-02T02:39:52.491Z,80.28
2018-11-02T02:40:32.878Z,80.47
2018-11-02T02:41:13.343Z,80.85
2018-11-02T02:41:53.781Z,80.47
2018-11-02T02:42:34.295Z,80.47
2018-11-02T02:43:14.719Z,80.38
2018-11-02T02:43:55.167Z,80.09
2018-11-02T02:44:35.489Z,80.19
2018-11-02T02:45:15.986Z,79.8
2018-11-02T02:45:56.459Z,79.61
2018-11-02T02:46:36.804Z,79.71
2018-11-02T02:47:17.440Z,79.71
2018-11-02T02:47:57.912Z,79.23
2018-11-02T02:48:38.341Z,80.28
2018-11-02T02:49:19.017Z,80.47
2018-11-02T02:49:59.516Z,80.09
2018-11-02T02:50:39.863Z,80.28
2018-11-02T02:51:20.273Z,79.9
2018-11-02T02:52:01.136Z,79.61
2018-11-02T02:52:41.052Z,80.47
2018-11-02T02:53:21.470Z,80.57
2018-11-02T02:54:01.958Z,79.23
2018-11-02T02:54:42.427Z,79.14
2018-11-02T02:55:22.827Z,79.99
2018-11-02T02:56:03.286Z,79.71
2018-11-02T02:56:43.706Z,80.19
2018-11-02T02:57:24.244Z,80.57
2018-11-02T02:58:04.919Z,80.38
2018-11-02T02:58:46.106Z,79.8
2018-11-02T02:59:26.420Z,79.9
2018-11-02T03:00:06.775Z,79.71
2018-11-02T03:00:47.245Z,79.71
2018-11-02T03:01:27.708Z,79.86
2018-11-02T03:02:08.031Z,80.09
2018-11-02T03:02:48.410Z,80.57
2018-11-02T03:03:29.075Z,81.1
2018-11-02T03:04:09.452Z,80.38
2018-11-02T03:04:49.853Z,80.15
2018-11-02T03:05:30.290Z,79.99
2018-11-02T03:06:10.690Z,80.28
2018-11-02T03:06:51.207Z,80.47
2018-11-02T03:07:31.832Z,80.85
2018-11-02T03:08:12.365Z,80.66
2018-11-02T03:08:52.897Z,79.9
2018-11-02T03:09:33.294Z,80.76
2018-11-02T03:10:13.797Z,79.9
2018-11-02T03:10:54.268Z,79.99
2018-11-02T03:11:34.455Z,79.14
2018-11-02T03:12:15.035Z,79.43
2018-11-02T03:12:55.422Z,78.56
2018-11-02T03:13:36.416Z,78.56
2018-11-02T03:14:16.647Z,79.33
2018-11-02T03:14:57.078Z,79.33
2018-11-02T03:15:37.791Z,79.14
2018-11-02T03:16:18.132Z,79.71
2018-11-02T03:16:58.632Z,79.04
2018-11-02T03:17:40.450Z,79.43
2018-11-02T03:18:19.789Z,79.8
2018-11-02T03:19:00.268Z,79.9
2018-11-02T03:19:41.068Z,79.43
2018-11-02T03:20:21.674Z,79.33
2018-11-02T03:21:02.045Z,79.43
2018-11-02T03:21:42.705Z,79.23
2018-11-02T03:22:23.258Z,79.04
2018-11-02T03:23:03.614Z,79.71
2018-11-02T03:23:44.111Z,79.61
2018-11-02T03:24:24.499Z,79.1
2018-11-02T03:25:05.101Z,79.48
2018-11-02T03:25:45.703Z,78.94
2018-11-02T03:26:26.018Z,79.23
2018-11-02T03:27:06.599Z,79.48
2018-11-02T03:27:46.921Z,79.28
2018-11-02T03:28:27.404Z,78.91
2018-11-02T03:29:07.792Z,79.19
2018-11-02T03:29:48.725Z,79.28
2018-11-02T03:30:28.690Z,79.67
2018-11-02T03:31:09.299Z,80.15
2018-11-02T03:31:49.571Z,80.53
2018-11-02T03:32:30.034Z,79.67
2018-11-02T03:33:10.454Z,79.96
2018-11-02T03:33:50.864Z,80.72
2018-11-02T03:34:31.225Z,80.53
2018-11-02T03:35:11.656Z,80.81
2018-11-02T03:35:52.212Z,81.01
2018-11-02T03:36:32.569Z,80.53
2018-11-02T03:37:12.983Z,79.86
2018-11-02T03:37:53.495Z,79.57
2018-11-02T03:38:33.832Z,80.24
2018-11-02T03:39:14.170Z,80.72
2018-11-02T03:39:54.630Z,80.62
2018-11-02T03:40:35.363Z,80.15
2018-11-02T03:41:15.690Z,80.43
2018-11-02T03:41:55.990Z,80.43
2018-11-02T03:42:36.543Z,80.62
2018-11-02T03:43:16.909Z,81.48
2018-11-02T03:43:57.229Z,80.33
2018-11-02T03:44:37.601Z,81.58
2018-11-02T03:45:18.381Z,80.43
2018-11-02T03:45:58.882Z,81.1
2018-11-02T03:46:39.288Z,81.86
2018-11-02T03:47:19.782Z,81.86
2018-11-02T03:48:00.308Z,81.01
2018-11-02T03:48:40.741Z,80.33
2018-11-02T03:49:21.197Z,80.91
2018-11-02T03:50:01.570Z,81.01
2018-11-02T03:50:42.202Z,81.29
2018-11-02T03:51:22.640Z,81.1
2018-11-02T03:52:03.250Z,81.58
2018-11-02T03:52:43.706Z,81.1
2018-11-02T03:53:24.109Z,81.25
2018-11-02T03:54:04.848Z,81.44
2018-11-02T03:54:45.136Z,82.01
2018-11-02T03:55:25.586Z,81.54
2018-11-02T03:56:05.921Z,81.25
2018-11-02T03:56:46.397Z,81.82
2018-11-02T03:57:27.260Z,81.44
2018-11-02T03:58:08.039Z,81.25
2018-11-02T03:58:48.468Z,81.44
2018-11-02T03:59:29.872Z,81.82
2018-11-02T04:00:10.142Z,81.92
2018-11-02T04:00:51.300Z,82.11
2018-11-02T04:01:32.449Z,82.4
2018-11-02T04:02:12.941Z,82.3
2018-11-02T04:02:53.280Z,82.97
2018-11-02T04:03:33.710Z,82.68
2018-11-02T04:04:14.660Z,83.16
2018-11-02T04:04:55.007Z,83.31
2018-11-02T04:05:35.124Z,83.5
2018-11-02T04:06:15.709Z,83.78
2018-11-02T04:06:56.197Z,83.97
2018-11-02T04:07:36.545Z,84.26
2018-11-02T04:08:17.027Z,84.26
2018-11-02T04:08:57.397Z,85.12
2018-11-02T04:09:38.235Z,85.69
2018-11-02T04:10:18.415Z,86.16
2018-11-02T04:10:58.764Z,86.65
2018-11-02T04:11:39.315Z,86.36
2018-11-02T04:12:19.865Z,86.16
2018-11-02T04:13:01.256Z,86.45
2018-11-02T04:13:41.649Z,86.07
2018-11-02T04:14:22.252Z,85.78
2018-11-02T04:15:02.533Z,86.36
2018-11-02T04:15:43.004Z,86.26
2018-11-02T04:16:23.954Z,85.88
2018-11-02T04:17:04.349Z,85.88
2018-11-02T04:17:44.841Z,86.83
2018-11-02T04:18:25.252Z,86.55
2018-11-02T04:19:05.669Z,85.5
2018-11-02T04:19:46.087Z,85.21
2018-11-02T04:20:26.927Z,84.74
2018-11-02T04:21:06.988Z,84.92
2018-11-02T04:21:47.489Z,85.12
2018-11-02T04:22:27.826Z,85.02
2018-11-02T04:23:08.594Z,85.31
2018-11-02T04:23:52.455Z,85.69
2018-11-02T04:24:33.142Z,84.83
2018-11-02T04:25:13.614Z,85.69
2018-11-02T04:25:54.152Z,85.78
2018-11-02T04:26:34.435Z,86.36
2018-11-02T04:27:14.863Z,86.74
2018-11-02T05:06:43.154Z,95.75
2018-11-02T05:07:27.489Z,95.65
2018-11-02T05:08:12.345Z,95.84
2018-11-02T05:08:52.853Z,95.65
2018-11-02T05:09:33.788Z,96.22
2018-11-02T05:10:14.067Z,96.51
2018-11-02T05:10:54.485Z,96.51
2018-11-02T05:11:35.599Z,96.89
2018-11-02T05:12:15.883Z,96.12
2018-11-02T05:12:56.502Z,96.89
2018-11-02T05:13:37.010Z,96.41
2018-11-02T05:14:17.400Z,96.41
2018-11-02T05:14:57.866Z,96.03
2018-11-02T05:15:38.549Z,96.51
2018-11-02T05:16:19.015Z,96.51
2018-11-02T05:16:59.629Z,96.51
2018-11-02T05:17:40.283Z,94.6
2018-11-02T05:18:20.847Z,95.27
2018-11-02T05:19:00.945Z,96.51
2018-11-02T05:19:41.430Z,95.84
2018-11-02T05:20:22.024Z,94.98
2018-11-02T05:21:02.484Z,94.98
2018-11-02T05:21:42.807Z,94.13
2018-11-02T05:22:23.295Z,94.22
2018-11-02T05:23:03.581Z,94.13
2018-11-02T05:23:44.007Z,94.22
2018-11-02T05:24:24.591Z,94.7
2018-11-02T05:25:05.255Z,93.74
2018-11-02T05:25:46.044Z,94.13
2018-11-02T05:26:26.181Z,93.74
2018-11-02T05:27:06.968Z,93.74
2018-11-02T05:27:47.271Z,93.74
2018-11-02T05:28:27.612Z,93.74
2018-11-02T05:29:08.022Z,93.08
2018-11-02T05:29:48.379Z,92.99
2018-11-02T05:30:28.910Z,93.03
2018-11-02T05:35:58.329Z,91.99
2018-11-02T05:36:46.202Z,91.79
2018-11-02T05:38:39.565Z,91.13
2018-11-02T05:39:20.675Z,90.27
2018-11-02T05:40:01.024Z,91.22
2018-11-02T05:40:41.868Z,91.22
2018-11-02T05:41:22.059Z,90.27
2018-11-02T05:42:02.465Z,90.56
2018-11-02T05:42:42.887Z,90.65
2018-11-02T05:43:23.258Z,90.17
2018-11-02T05:44:03.653Z,90.17
2018-11-02T05:44:44.113Z,90.46
2018-11-02T05:45:24.564Z,90.27
2018-11-02T05:46:05.014Z,90.46
2018-11-02T05:46:45.379Z,90.36
2018-11-02T05:47:25.954Z,89.51
2018-11-02T05:48:06.446Z,89.61
2018-11-02T05:48:46.651Z,89.22
2018-11-02T05:49:27.250Z,89.7
2018-11-02T05:50:07.808Z,89.61
2018-11-02T05:50:48.111Z,87.98
2018-11-02T05:51:28.726Z,88.65
2018-11-02T05:52:09.844Z,88.46
2018-11-02T05:52:50.298Z,87.98
2018-11-02T05:53:30.605Z,88.93
2018-11-02T05:54:11.066Z,88.37
2018-11-02T05:54:51.458Z,89.13
2018-11-02T05:55:31.948Z,89.51
2018-11-02T05:56:12.239Z,89.51
2018-11-02T05:56:52.751Z,90.61
2018-11-02T05:57:33.296Z,90.51
2018-11-02T05:58:13.970Z,90.42
2018-11-02T05:58:54.216Z,90.13
2018-11-02T05:59:34.736Z,91.17
2018-11-02T06:00:15.091Z,91.56
2018-11-02T06:00:55.472Z,91.84
2018-11-02T06:01:36.007Z,91.7
2018-11-02T06:02:16.327Z,92.41
2018-11-02T06:02:56.706Z,91.7
2018-11-02T06:03:37.139Z,91.31
2018-11-02T06:04:17.488Z,91.22
2018-11-02T06:04:57.890Z,90.46
2018-11-02T06:05:38.304Z,90.17
2018-11-02T06:06:18.687Z,90.56
2018-11-02T06:06:59.130Z,89.98
2018-11-02T06:07:39.686Z,90.27
2018-11-02T06:08:20.013Z,90.56
2018-11-02T06:09:00.381Z,90.36
2018-11-02T06:09:41.023Z,90.17
2018-11-02T06:10:21.438Z,90.27
2018-11-02T06:11:01.858Z,89.41
2018-11-02T06:11:42.623Z,89.32
2018-11-02T06:12:22.936Z,89.51
2018-11-02T06:13:03.710Z,89.51
2018-11-02T06:13:43.756Z,89.7
2018-11-02T06:14:24.214Z,89.41
2018-11-02T06:15:04.547Z,88.65
2018-11-02T06:15:44.940Z,88.75
2018-11-02T06:16:25.348Z,89.13
2018-11-02T06:17:05.802Z,88.18
2018-11-02T06:17:46.285Z,88.84
2018-11-02T06:18:26.597Z,88.84
2018-11-02T06:19:07.041Z,88.46
2018-11-02T06:19:47.597Z,88.46
2018-11-02T06:20:28.048Z,89.41
2018-11-02T06:21:08.469Z,89.32
2018-11-02T06:21:49.674Z,87.98
2018-11-02T06:22:29.805Z,87.7
2018-11-02T06:23:10.222Z,87.98
2018-11-02T06:23:50.628Z,87.79
2018-11-02T06:24:30.995Z,87.6
2018-11-02T06:25:11.450Z,87.51
2018-11-02T06:25:51.859Z,88.18
2018-11-02T06:26:32.199Z,87.51
2018-11-02T06:27:12.676Z,87.65
2018-11-02T06:27:53.075Z,87.46
2018-11-02T06:28:33.470Z,86.84
2018-11-02T06:29:13.839Z,87.55
2018-11-02T06:29:54.272Z,87.27
2018-11-02T06:30:35.160Z,87.36
2018-11-02T06:31:15.466Z,87.51
2018-11-02T06:31:55.989Z,86.88
2018-11-02T06:32:36.281Z,86.88
2018-11-02T06:33:16.702Z,87.03
2018-11-02T06:33:57.237Z,86.98
2018-11-02T06:34:37.528Z,86.75
2018-11-02T06:35:17.945Z,87.55
2018-11-02T06:35:58.321Z,87.74
2018-11-02T06:36:38.840Z,87.27
2018-11-02T06:37:19.255Z,86.88
2018-11-02T06:37:59.634Z,86.98
2018-11-02T06:38:40.225Z,86.32
2018-11-02T06:39:20.593Z,86.98
2018-11-02T06:40:00.857Z,86.88
2018-11-02T06:40:41.282Z,86.41
2018-11-02T06:41:21.642Z,86.32
2018-11-02T06:42:02.093Z,86.03
2018-11-02T06:42:42.541Z,86.32
2018-11-02T06:43:22.875Z,85.78
2018-11-02T06:44:03.585Z,85.36
2018-11-02T06:44:43.911Z,84.36
2018-11-02T06:45:24.173Z,84.55
2018-11-02T06:46:04.610Z,84.26
2018-11-02T06:46:45.422Z,83.4
2018-11-02T06:47:25.880Z,83.31
2018-11-02T06:48:06.375Z,83.69
2018-11-02T06:48:46.742Z,83.69
2018-11-02T06:49:27.151Z,83.97
2018-11-02T06:50:07.579Z,83.69
2018-11-02T06:50:48.039Z,84.07
2018-11-02T06:51:28.393Z,83.5
2018-11-02T06:52:08.846Z,83.69
2018-11-02T06:52:49.261Z,83.5
2018-11-02T06:53:29.701Z,83.97
2018-11-02T06:54:10.079Z,83.5
2018-11-02T06:54:50.493Z,83.97
2018-11-02T06:55:30.890Z,84.07
2018-11-02T06:56:11.276Z,83.88
2018-11-02T06:56:51.668Z,83.78
2018-11-02T06:57:32.063Z,84.16
2018-11-02T06:58:12.461Z,84.45
2018-11-02T06:58:52.854Z,84.26
2018-11-02T06:59:33.543Z,84.07
2018-11-02T07:00:13.691Z,83.4
2018-11-02T07:02:32.713Z,83.12
2018-11-02T07:03:13.560Z,82.83
2018-11-02T07:03:54.134Z,82.2
2018-11-02T07:04:34.514Z,82.3
2018-11-02T07:05:14.909Z,82.4
2018-11-02T07:05:55.331Z,82.11
2018-11-02T07:06:35.718Z,82.11
2018-11-02T07:07:16.189Z,82.4
2018-11-02T07:07:56.757Z,82.2
2018-11-02T07:08:37.004Z,81.54
2018-11-02T07:09:17.306Z,81.92
2018-11-02T07:09:57.837Z,81.82
2018-11-02T07:10:38.159Z,81.82
2018-11-02T07:11:18.564Z,81.73
2018-11-02T07:11:58.997Z,81.54
2018-11-02T07:12:39.430Z,81.25
2018-11-02T07:13:19.833Z,81.44
2018-11-02T07:14:00.248Z,80.96
2018-11-02T07:14:40.742Z,81.15
2018-11-02T07:15:21.193Z,81.06
2018-11-02T07:16:01.553Z,81.15
2018-11-02T07:16:41.944Z,81.35
2018-11-02T07:17:22.358Z,81.15
2018-11-02T07:18:02.784Z,81.25
2018-11-02T07:18:43.176Z,81.15
2018-11-02T07:19:23.580Z,80.87
2018-11-02T07:20:03.908Z,80.49
2018-11-02T07:20:44.746Z,80.87
2018-11-02T07:21:25.139Z,81.44
2018-11-02T07:22:05.543Z,81.63
2018-11-02T07:22:45.966Z,81.92
2018-11-02T07:23:26.376Z,82.01
2018-11-02T07:24:07.648Z,81.73
2018-11-02T07:24:47.440Z,81.44
2018-11-02T07:25:27.861Z,80.87
2018-11-02T07:26:08.234Z,80.58
2018-11-02T07:26:48.644Z,80.62
2018-11-02T07:27:29.020Z,80.58
2018-11-02T07:28:09.520Z,80.72
2018-11-02T07:28:49.938Z,80.72
2018-11-02T07:29:31.005Z,80.33
2018-11-02T07:30:11.185Z,80.05
2018-11-02T07:30:51.612Z,79.86
2018-11-02T07:31:32.217Z,79.1
2018-11-02T07:32:12.766Z,79.19
2018-11-02T07:32:53.162Z,78.72
2018-11-02T07:33:33.729Z,78.23
2018-11-02T07:34:14.621Z,78.33
2018-11-02T07:34:55.079Z,78.33
2018-11-02T07:35:35.472Z,78.52
2018-11-02T07:36:15.970Z,78.52
2018-11-02T07:36:56.407Z,79.04
2018-11-02T07:37:36.878Z,78.91
2018-11-02T07:38:17.422Z,78.66
2018-11-02T07:38:57.888Z,78.47
2018-11-02T07:39:38.519Z,78.18
2018-11-02T07:40:19.053Z,78.47
2018-11-02T07:40:59.946Z,78.28
2018-11-02T07:41:40.590Z,78.28
2018-11-02T07:42:21.060Z,78.56
2018-11-02T07:43:01.581Z,77.61
2018-11-02T07:43:41.980Z,78.09
2018-11-02T07:44:22.239Z,77.32
2018-11-02T07:45:02.661Z,77.8
2018-11-02T07:45:43.043Z,78.09
2018-11-02T07:46:23.512Z,77.89
2018-11-02T07:47:04.790Z,77.32
2018-11-02T07:47:44.783Z,77.17
2018-11-02T07:48:25.440Z,77.08
2018-11-02T07:49:06.252Z,76.46
2018-11-02T07:49:47.384Z,76.98
2018-11-02T07:50:27.720Z,75.7
2018-11-02T07:51:08.170Z,76.03
2018-11-02T07:51:48.642Z,76.4
2018-11-02T07:52:29.057Z,75.93
2018-11-02T07:53:09.470Z,75.64
2018-11-02T07:53:50.008Z,76.31
2018-11-02T07:54:31.259Z,76.79
2018-11-02T07:55:11.288Z,75.93
2018-11-02T07:55:51.750Z,75.35
2018-11-02T07:56:32.329Z,75.54
2018-11-02T07:57:12.905Z,75.93
2018-11-02T07:57:53.644Z,75.26
2018-11-02T07:58:34.065Z,75.64
2018-11-02T07:59:14.567Z,75.93
2018-11-02T07:59:54.976Z,75.74
2018-11-02T08:00:36.964Z,75.83
2018-11-02T08:06:11.415Z,74.73
2018-11-02T08:06:55.818Z,74.53
2018-11-02T08:07:37.444Z,74.24
2018-11-02T08:08:17.917Z,74.53
2018-11-02T08:08:59.584Z,73.96
2018-11-02T08:09:43.909Z,73.77
2018-11-02T08:10:25.171Z,74.24
2018-11-02T08:11:05.731Z,74.05
2018-11-02T08:11:46.275Z,74.73
2018-11-02T08:12:29.800Z,74.24
2018-11-02T08:13:10.263Z,73.77
2018-11-02T08:13:50.689Z,73.67
2018-11-02T08:14:32.154Z,73.33
2018-11-02T08:15:13.163Z,73.61
2018-11-02T08:15:54.211Z,73.23
2018-11-02T08:16:35.744Z,72.31
2018-11-02T08:17:16.578Z,71.83
2018-11-02T08:18:00.870Z,70.68
2018-11-02T08:18:47.313Z,69.95
2018-11-02T08:19:28.220Z,68.27
2018-11-02T08:20:09.611Z,67.11
2018-11-02T08:20:49.614Z,66.67
2018-11-02T08:21:32.066Z,66.19
2018-11-02T08:22:11.854Z,65.36
2018-11-02T08:24:04.315Z,63.26
2018-11-02T08:24:44.804Z,62.52
2018-11-02T08:25:25.082Z,62.62
2018-11-02T08:26:05.551Z,61.69
2018-11-02T08:26:46.010Z,61.21
2018-11-02T08:27:27.144Z,60.18
2018-11-02T08:28:07.620Z,60.08
2018-11-02T08:28:49.073Z,59.41
2018-11-02T08:29:29.817Z,58.39
2018-11-02T08:30:10.235Z,58.58
2018-11-02T08:30:50.645Z,57.04
2018-11-02T08:31:31.724Z,56.66
2018-11-02T08:32:11.799Z,56.88
2018-11-02T08:32:52.210Z,56.98
2018-11-02T08:33:33.794Z,56.49
2018-11-02T08:34:14.278Z,55.44
2018-11-02T08:34:54.659Z,55.24
2018-11-02T08:35:35.362Z,55.34
2018-11-02T08:36:16.814Z,54.96
2018-11-02T08:36:57.272Z,55.44
2018-11-02T08:37:37.634Z,54.86
2018-11-02T08:38:18.062Z,54.57
2018-11-02T08:38:58.499Z,55.15
2018-11-02T08:39:38.908Z,55.34
2018-11-02T08:40:19.584Z,54.96
2018-11-02T08:42:07.578Z,55.51
2018-11-02T08:42:48.594Z,55.41
2018-11-02T08:43:29.138Z,55.6
2018-11-02T08:44:09.605Z,55.6
2018-11-02T08:44:50.091Z,55.69
2018-11-02T08:45:30.423Z,55.53
2018-11-02T08:46:10.836Z,55.34
2018-11-02T08:46:51.524Z,54.67
2018-11-02T08:52:20.628Z,53.28
2018-11-02T08:53:01.055Z,52.42
2018-11-02T08:53:41.395Z,52.42
2018-11-02T08:54:21.844Z,52.42
2018-11-02T08:55:02.391Z,52.32
2018-11-02T08:55:44.918Z,52.22
2018-11-02T08:56:25.347Z,52.22
2018-11-02T08:57:06.378Z,51.74
2018-11-02T08:57:47.093Z,51.55
2018-11-02T08:58:27.535Z,52.12
2018-11-02T08:59:07.946Z,51.84
2018-11-02T08:59:48.398Z,51.35
2018-11-02T09:00:28.740Z,50.87
2018-11-02T09:01:09.178Z,51.26
2018-11-02T09:01:53.009Z,51.84
2018-11-02T09:02:33.454Z,52.29
2018-11-02T09:03:13.962Z,52.58
2018-11-02T09:03:54.596Z,53.35
2018-11-02T09:04:34.976Z,53.03
2018-11-02T09:05:15.385Z,53.61
2018-11-02T09:05:56.054Z,54.09
2018-11-02T09:06:36.450Z,54.45
2018-11-02T09:07:17.540Z,54.74
2018-11-02T09:07:58.280Z,55.29
2018-11-02T09:08:38.671Z,55
2018-11-02T09:09:22.674Z,55.38
2018-11-02T09:10:02.498Z,55.38
2018-11-02T09:10:43.967Z,56.05
2018-11-02T09:11:25.234Z,56.15
2018-11-02T09:12:05.662Z,56.63
2018-11-02T09:12:46.021Z,56.7
2018-11-02T09:13:27.224Z,56.6
2018-11-02T09:14:07.053Z,56.51
2018-11-02T09:14:47.462Z,56.7
2018-11-02T09:15:27.956Z,56.79
2018-11-02T09:16:08.397Z,57.15
2018-11-02T09:16:48.831Z,57.82
2018-11-02T09:17:29.252Z,58.3
2018-11-02T09:18:09.677Z,59.06
2018-11-02T09:18:50.371Z,58.78
2018-11-02T09:19:30.887Z,58.84
2018-11-02T09:20:11.278Z,59.13
2018-11-02T09:20:52.583Z,59.9
2018-11-02T09:21:33.759Z,60.09
2018-11-02T09:22:15.271Z,59.9
2018-11-02T09:22:55.988Z,59.9
2018-11-02T09:23:36.417Z,59.52
2018-11-02T09:24:17.959Z,60
2018-11-02T09:24:58.497Z,60.09
2018-11-02T09:25:38.933Z,60.09
2018-11-02T09:26:19.457Z,60.38
2018-11-02T09:26:59.916Z,60.38
2018-11-02T09:27:41.484Z,60.38
2018-11-02T09:28:21.942Z,60.57
2018-11-02T09:29:02.410Z,60.47
2018-11-02T09:29:42.828Z,60.57
2018-11-02T09:30:23.272Z,60.67
2018-11-02T09:31:04.148Z,60.44
2018-11-02T09:31:44.666Z,60.57
2018-11-02T09:32:24.923Z,60.47
2018-11-02T09:33:05.432Z,60.47
2018-11-02T09:33:45.893Z,60.83
2018-11-02T09:34:26.361Z,61.31
2018-11-02T09:35:06.732Z,61.6
2018-11-02T09:35:47.153Z,60.96
2018-11-02T09:36:27.571Z,60.93
2018-11-02T09:37:08.017Z,60.35
2018-11-02T09:37:48.451Z,61.02
2018-11-02T09:38:28.897Z,61.79
2018-11-02T09:39:09.602Z,62.07
2018-11-02T09:39:51.864Z,61.4
2018-11-02T09:40:32.288Z,61.69
2018-11-02T09:41:13.015Z,62.65
2018-11-02T09:41:53.639Z,62.46
2018-11-02T09:42:33.891Z,61.88
2018-11-02T09:43:14.977Z,62.26