createdAt,value
2022-07-28T00:00:15.973Z,82.94
2022-07-28T00:02:45.747Z,82.37
2022-07-28T00:05:15.488Z,82.65
2022-07-28T00:07:45.438Z,82.22
2022-07-28T00:10:17.920Z,82.92
2022-07-28T00:12:47.964Z,82.89
2022-07-28T00:15:17.646Z,82.08
2022-07-28T00:17:47.278Z,83.73
2022-07-28T00:20:16.958Z,83.33
2022-07-28T00:22:47.442Z,83.21
2022-07-28T00:25:19.653Z,83.53
2022-07-28T00:27:49.394Z,84.55
2022-07-28T00:30:19.161Z,84.31
2022-07-28T00:32:49.275Z,85.00
2022-07-28T00:35:30.440Z,84.59
2022-07-28T00:38:02.403Z,84.34
2022-07-28T00:40:47.129Z,84.89
2022-07-28T00:43:16.963Z,84.24
2022-07-28T00:45:47.456Z,85.06
2022-07-28T00:48:17.231Z,85.10
2022-07-28T00:50:47.712Z,85.38
2022-07-28T00:53:17.512Z,85.88
2022-07-28T00:56:05.389Z,86.31
2022-07-28T00:58:37.002Z,84.90
2022-07-28T01:01:07.225Z,85.23
2022-07-28T01:03:38.119Z,86.13
2022-07-28T01:06:11.266Z,86.09
2022-07-28T01:08:51.344Z,86.48
2022-07-28T01:11:28.485Z,86.55
2022-07-28T01:14:07.519Z,86.54
2022-07-28T01:16:38.372Z,86.06
2022-07-28T01:19:13.809Z,86.39
2022-07-28T01:21:44.236Z,86.50
2022-07-28T01:24:24.134Z,86.46
2022-07-28T01:27:01.407Z,86.66
2022-07-28T01:29:51.894Z,86.70
2022-07-28T01:32:27.044Z,87.57
2022-07-28T01:35:00.576Z,88.17
2022-07-28T01:37:35.515Z,87.30
2022-07-28T01:40:08.742Z,87.62
2022-07-28T01:42:41.317Z,88.21
2022-07-28T01:45:12.670Z,88.02
2022-07-28T01:47:46.461Z,87.58
2022-07-28T01:50:18.137Z,87.50
2022-07-28T01:52:50.314Z,87.49
2022-07-28T01:55:22.905Z,87.05
2022-07-28T01:57:54.408Z,86.56
2022-07-28T02:00:24.504Z,86.71
2022-07-28T02:02:57.353Z,86.45
2022-07-28T02:05:28.276Z,86.45
2022-07-28T02:07:58.978Z,87.01
2022-07-28T02:10:29.268Z,86.60
2022-07-28T02:12:59.485Z,87.20
2022-07-28T02:15:30.254Z,86.22
2022-07-28T02:18:02.961Z,86.10
2022-07-28T02:20:32.909Z,85.77
2022-07-28T02:23:02.586Z,87.18
2022-07-28T02:25:32.914Z,86.98
2022-07-28T02:28:06.793Z,87.47
2022-07-28T02:30:40.908Z,86.89
2022-07-28T02:33:15.779Z,86.11
2022-07-28T02:35:54.102Z,86.95
2022-07-28T02:38:29.111Z,86.31
2022-07-28T02:41:02.280Z,88.41
2022-07-28T02:43:50.456Z,87.97
2022-07-28T02:46:22.949Z,88.79
2022-07-28T02:48:57.504Z,89.04
2022-07-28T02:51:27.908Z,88.70
2022-07-28T02:53:58.751Z,88.21
2022-07-28T02:56:29.383Z,88.95
2022-07-28T02:58:59.259Z,88.67
2022-07-28T03:01:29.298Z,88.42
2022-07-28T03:04:03.432Z,88.40
2022-07-28T03:06:33.099Z,88.29
2022-07-28T03:09:02.743Z,89.38
2022-07-28T03:11:33.804Z,89.80
2022-07-28T03:14:03.387Z,89.93
2022-07-28T03:16:33.049Z,90.03
2022-07-28T03:19:05.325Z,89.33
2022-07-28T03:21:35.129Z,89.63
2022-07-28T03:24:04.998Z,89.16
2022-07-28T03:26:38.998Z,88.73
2022-07-28T03:29:08.827Z,89.11
2022-07-28T03:31:40.135Z,89.03
2022-07-28T03:34:13.296Z,89.29
2022-07-28T03:36:45.537Z,89.70
2022-07-28T03:39:17.556Z,90.36
2022-07-28T03:41:48.307Z,90.99
2022-07-28T03:44:28.018Z,91.48
2022-07-28T03:46:59.438Z,90.50
2022-07-28T03:49:31.709Z,89.77
2022-07-28T03:52:01.368Z,90.20
2022-07-28T03:54:31.083Z,90.81
2022-07-28T03:57:01.242Z,90.64
2022-07-28T03:59:30.975Z,90.82
2022-07-28T04:02:00.669Z,91.58
2022-07-28T04:04:32.967Z,91.62
2022-07-28T04:07:02.848Z,91.09
2022-07-28T04:09:32.521Z,92.37
2022-07-28T04:12:02.201Z,91.71
2022-07-28T04:14:31.828Z,92.46
2022-07-28T04:17:01.517Z,92.33
2022-07-28T04:19:33.801Z,92.39
2022-07-28T04:22:03.464Z,93.08
2022-07-28T04:24:33.305Z,93.74
2022-07-28T04:27:02.862Z,93.66
2022-07-28T04:29:33.023Z,94.31
2022-07-28T04:32:02.868Z,94.64
2022-07-28T04:34:35.149Z,93.92
2022-07-28T04:37:04.707Z,94.76
2022-07-28T04:39:35.242Z,93.83
2022-07-28T04:42:04.924Z,95.11
2022-07-28T04:44:37.001Z,94.60
2022-07-28T04:47:07.231Z,94.37
2022-07-28T04:49:39.460Z,94.87
2022-07-28T04:52:09.166Z,94.75
2022-07-28T04:54:39.345Z,95.21
2022-07-28T04:57:12.747Z,95.06
2022-07-28T04:59:42.828Z,95.49
2022-07-28T05:02:12.852Z,95.73
2022-07-28T05:04:45.837Z,95.24
2022-07-28T05:07:15.489Z,95.17
2022-07-28T05:09:45.166Z,94.33
2022-07-28T05:12:15.443Z,95.49
2022-07-28T05:14:45.097Z,95.27
2022-07-28T05:17:14.775Z,95.84
2022-07-28T05:19:46.983Z,95.72
2022-07-28T05:22:16.640Z,94.77
2022-07-28T05:24:46.372Z,96.05
2022-07-28T05:27:16.075Z,96.27
2022-07-28T05:29:47.687Z,95.80
2022-07-28T05:32:18.260Z,95.53
2022-07-28T05:34:50.666Z,96.32
2022-07-28T05:37:20.249Z,96.86
2022-07-28T05:39:49.907Z,97.78
2022-07-28T05:42:19.715Z,97.29
2022-07-28T05:44:49.892Z,96.83
2022-07-28T05:47:20.008Z,96.57
2022-07-28T05:49:52.380Z,96.37
2022-07-28T05:52:22.111Z,96.37
2022-07-28T05:54:52.579Z,97.25
2022-07-28T05:57:22.378Z,95.41
2022-07-28T05:59:51.991Z,96.21
2022-07-28T06:02:21.679Z,97.57
2022-07-28T06:04:53.956Z,97.88
2022-07-28T06:07:23.686Z,97.04
2022-07-28T06:10:14.315Z,96.41
2022-07-28T06:12:44.262Z,95.84
2022-07-28T06:15:15.633Z,93.52
2022-07-28T06:17:45.360Z,95.69
2022-07-28T06:20:18.017Z,93.04
2022-07-28T06:22:48.872Z,93.35
2022-07-28T06:25:19.371Z,94.89
2022-07-28T06:27:49.495Z,93.45
2022-07-28T06:30:19.893Z,94.56
2022-07-28T06:32:49.742Z,93.66
2022-07-28T06:35:22.149Z,91.96
2022-07-28T06:37:53.243Z,90.74
2022-07-28T06:40:24.761Z,93.21
2022-07-28T06:42:54.707Z,90.60
2022-07-28T06:45:24.350Z,90.89
2022-07-28T06:47:55.942Z,89.20
2022-07-28T06:50:28.365Z,91.37
2022-07-28T06:52:58.938Z,88.17
2022-07-28T06:55:35.126Z,87.11
2022-07-28T06:58:05.702Z,87.45
2022-07-28T07:00:35.667Z,87.35
2022-07-28T07:03:09.591Z,86.89
2022-07-28T07:05:42.156Z,87.37
2022-07-28T07:08:11.820Z,86.59
2022-07-28T07:10:41.464Z,87.98
2022-07-28T07:13:11.299Z,86.64
2022-07-28T07:15:43.618Z,87.04
2022-07-28T07:18:13.277Z,85.76
2022-07-28T07:20:45.608Z,84.87
2022-07-28T07:23:15.662Z,84.66
2022-07-28T07:25:45.418Z,86.00
2022-07-28T07:28:15.115Z,86.04
2022-07-28T07:30:44.853Z,84.35
2022-07-28T07:33:14.476Z,83.98
2022-07-28T07:35:46.878Z,81.51
2022-07-28T07:38:16.617Z,80.97
2022-07-28T07:40:46.296Z,82.31
2022-07-28T07:43:16.104Z,81.14
2022-07-28T07:45:45.794Z,79.68
2022-07-28T07:48:15.518Z,79.47
2022-07-28T07:50:53.406Z,78.99
2022-07-28T07:53:24.260Z,76.05
2022-07-28T07:55:53.977Z,78.05
2022-07-28T07:58:23.833Z,76.02
2022-07-28T08:00:53.508Z,76.14
2022-07-28T08:03:23.156Z,74.31
2022-07-28T08:05:58.781Z,73.17
2022-07-28T08:08:29.849Z,73.77
2022-07-28T08:10:59.843Z,74.35
2022-07-28T08:13:33.706Z,72.53
2022-07-28T08:16:03.910Z,71.37
2022-07-28T08:18:33.609Z,71.70
2022-07-28T08:21:05.870Z,71.88
2022-07-28T08:23:35.569Z,70.52
2022-07-28T08:26:06.028Z,72.13
2022-07-28T08:28:35.702Z,69.03
2022-07-28T08:31:05.485Z,69.09
2022-07-28T08:33:35.309Z,70.20
2022-07-28T08:36:26.249Z,70.42
2022-07-28T08:38:55.880Z,67.71
2022-07-28T08:41:33.561Z,66.36
2022-07-28T08:44:06.139Z,66.73
2022-07-28T08:46:37.974Z,65.18
2022-07-28T08:49:10.281Z,65.97
2022-07-28T08:51:45.226Z,64.82
2022-07-28T08:54:15.680Z,64.73
2022-07-28T08:56:47.697Z,64.59
2022-07-28T08:59:18.305Z,64.85
2022-07-28T09:01:48.142Z,65.07
2022-07-28T09:04:18.597Z,65.61
2022-07-28T09:06:51.231Z,63.36
2022-07-28T09:09:21.658Z,63.85
2022-07-28T09:11:51.356Z,62.36
2022-07-28T09:14:21.242Z,61.49
2022-07-28T09:16:50.940Z,63.27
2022-07-28T09:19:20.597Z,63.40
2022-07-28T09:21:52.875Z,61.49
2022-07-28T09:24:39.397Z,63.02
2022-07-28T09:27:10.757Z,64.47
2022-07-28T09:29:42.509Z,63.34
2022-07-28T09:32:12.106Z,62.39
2022-07-28T09:34:43.420Z,62.65
2022-07-28T09:37:26.986Z,62.18
2022-07-28T09:39:59.033Z,59.35
2022-07-28T09:42:29.332Z,59.50
2022-07-28T09:45:24.807Z,58.46
2022-07-28T09:48:12.400Z,58.76
2022-07-28T09:50:43.633Z,58.60
2022-07-28T09:53:30.123Z,61.37
2022-07-28T09:56:01.709Z,58.30
2022-07-28T09:58:32.504Z,57.29
2022-07-28T10:01:09.683Z,56.80
2022-07-28T10:03:42.843Z,57.61
2022-07-28T10:06:17.654Z,56.56
2022-07-28T10:08:51.370Z,57.24
2022-07-28T10:11:24.660Z,56.31
2022-07-28T10:14:03.074Z,56.68
2022-07-28T10:16:34.965Z,58.58
2022-07-28T10:19:06.565Z,60.95
2022-07-28T10:21:39.086Z,61.05
2022-07-28T10:24:12.746Z,59.57
2022-07-28T10:26:46.700Z,57.77
2022-07-28T10:29:18.482Z,55.98
2022-07-28T10:31:51.996Z,58.60
2022-07-28T10:34:25.136Z,56.29
2022-07-28T10:36:57.648Z,55.29
2022-07-28T10:39:33.840Z,56.02
2022-07-28T10:42:03.896Z,57.08
2022-07-28T10:44:35.885Z,56.50
2022-07-28T10:47:05.820Z,57.19
2022-07-28T10:49:38.551Z,56.95
2022-07-28T10:52:30.348Z,55.95
2022-07-28T10:55:15.572Z,55.13
2022-07-28T10:58:02.021Z,57.59
2022-07-28T11:00:58.233Z,54.49
2022-07-28T11:03:43.969Z,53.48
2022-07-28T11:06:29.887Z,53.66
2022-07-28T11:09:00.749Z,54.33
2022-07-28T11:11:49.945Z,56.90
2022-07-28T11:14:34.029Z,53.73
2022-07-28T11:17:19.896Z,52.60
2022-07-28T11:20:25.007Z,56.56
2022-07-28T11:22:48.663Z,53.23
2022-07-28T11:25:22.174Z,53.91
2022-07-28T11:28:15.685Z,56.36
2022-07-28T11:30:58.171Z,57.33
2022-07-28T11:33:29.211Z,53.13
2022-07-28T11:36:00.279Z,55.60
2022-07-28T11:38:31.914Z,55.52
2022-07-28T11:41:01.585Z,53.98
2022-07-28T11:43:39.737Z,52.57
2022-07-28T11:46:25.074Z,55.36
2022-07-28T11:49:17.023Z,54.21
2022-07-28T11:52:17.038Z,53.47
2022-07-28T11:54:59.026Z,52.14
2022-07-28T11:57:30.163Z,54.13
2022-07-28T12:00:06.888Z,54.51
2022-07-28T12:02:38.647Z,55.74
2022-07-28T12:05:12.205Z,55.03
2022-07-28T12:07:44.953Z,53.65
2022-07-28T12:10:53.288Z,52.35
2022-07-28T12:13:28.569Z,52.49
2022-07-28T12:16:00.819Z,53.59
2022-07-28T12:18:31.051Z,53.85
2022-07-28T12:21:05.097Z,52.94
2022-07-28T12:23:39.049Z,56.03
2022-07-28T12:26:16.249Z,56.84
2022-07-28T12:28:53.052Z,56.90
2022-07-28T12:31:29.864Z,55.62
2022-07-28T12:33:59.816Z,54.91
2022-07-28T12:36:30.089Z,56.34
2022-07-28T12:39:00.326Z,52.94
2022-07-28T12:41:34.673Z,54.23
2022-07-28T12:44:06.763Z,53.63
2022-07-28T12:46:39.012Z,56.76
2022-07-28T12:49:22.416Z,53.45
2022-07-28T12:51:52.197Z,52.78
2022-07-28T12:54:37.535Z,53.96
2022-07-28T12:57:07.555Z,54.21
2022-07-28T12:59:38.686Z,52.67
2022-07-28T13:02:11.507Z,55.72
2022-07-28T13:04:43.424Z,55.66
2022-07-28T13:07:14.297Z,51.31
2022-07-28T13:10:00.006Z,52.79
2022-07-28T13:12:30.949Z,51.79
2022-07-28T13:15:01.855Z,52.11
2022-07-28T13:17:52.270Z,52.55
2022-07-28T13:20:24.130Z,53.11
2022-07-28T13:22:54.349Z,54.25
2022-07-28T13:25:24.570Z,52.17
2022-07-28T13:27:55.095Z,55.04
2022-07-28T13:30:25.789Z,53.65
2022-07-28T13:32:58.617Z,52.09
2022-07-28T13:35:29.058Z,53.57
2022-07-28T13:37:58.713Z,52.82
2022-07-28T13:40:28.369Z,52.50
2022-07-28T13:42:58.025Z,54.68
2022-07-28T13:45:30.248Z,53.11
2022-07-28T13:48:02.758Z,52.85
2022-07-28T13:50:32.617Z,51.76
2022-07-28T13:53:02.279Z,51.50
2022-07-28T13:55:32.025Z,52.30
2022-07-28T13:58:06.758Z,51.18
2022-07-28T14:00:38.767Z,54.89
2022-07-28T14:03:11.156Z,52.14
2022-07-28T14:05:41.315Z,51.71
2022-07-28T14:08:18.623Z,53.53
2022-07-28T14:10:48.484Z,52.85
2022-07-28T14:13:18.683Z,53.83
2022-07-28T14:15:49.351Z,51.97
2022-07-28T14:18:21.790Z,51.33
2022-07-28T14:20:54.566Z,51.38
2022-07-28T14:23:24.207Z,52.19
2022-07-28T14:26:07.280Z,53.71
2022-07-28T14:28:44.509Z,52.39
2022-07-28T14:31:14.167Z,53.89
2022-07-28T14:33:50.800Z,54.14
2022-07-28T14:36:23.752Z,55.11
2022-07-28T14:38:54.472Z,52.60
2022-07-28T14:41:24.999Z,53.42
2022-07-28T14:43:56.443Z,52.02
2022-07-28T14:46:29.648Z,54.70
2022-07-28T14:49:02.391Z,51.42
2022-07-28T14:51:32.209Z,51.24
2022-07-28T14:54:04.717Z,50.98
2022-07-28T14:56:34.466Z,51.78
2022-07-28T14:59:04.225Z,51.77
2022-07-28T15:01:35.971Z,53.50
2022-07-28T15:04:10.133Z,52.72
2022-07-28T15:06:39.785Z,51.76
2022-07-28T15:09:09.476Z,54.30
2022-07-28T15:11:41.186Z,53.04
2022-07-28T15:14:11.323Z,51.91
2022-07-28T15:16:41.241Z,51.50
2022-07-28T15:19:13.725Z,51.06
2022-07-28T15:21:45.775Z,51.33
2022-07-28T15:24:16.418Z,51.90
2022-07-28T15:26:46.416Z,51.87
2022-07-28T15:29:16.040Z,51.26
2022-07-28T15:31:47.140Z,52.75
2022-07-28T15:34:20.645Z,53.95
2022-07-28T15:36:50.513Z,52.18
2022-07-28T15:39:20.905Z,51.45
2022-07-28T15:41:50.580Z,51.64
2022-07-28T15:44:22.396Z,52.03
2022-07-28T15:46:55.831Z,51.33
2022-07-28T15:49:28.319Z,51.51
2022-07-28T15:51:58.095Z,50.69
2022-07-28T15:54:27.687Z,51.57
2022-07-28T15:56:57.365Z,51.63
2022-07-28T15:59:49.322Z,52.70
2022-07-28T16:02:17.425Z,53.98
2022-07-28T16:04:53.489Z,53.58
2022-07-28T16:07:28.054Z,54.38
2022-07-28T16:09:58.840Z,57.44
2022-07-28T16:12:28.762Z,56.88
2022-07-28T16:14:58.549Z,52.98
2022-07-28T16:17:28.436Z,53.77
2022-07-28T16:20:02.864Z,52.73
2022-07-28T16:22:32.778Z,55.42
2022-07-28T16:25:02.465Z,55.30
2022-07-28T16:27:32.148Z,55.25
2022-07-28T16:30:03.085Z,53.45
2022-07-28T16:32:32.810Z,52.73
2022-07-28T16:35:05.033Z,54.84
2022-07-28T16:37:35.157Z,53.63
2022-07-28T16:40:05.358Z,54.90
2022-07-28T16:42:35.568Z,53.79
2022-07-28T16:45:05.343Z,53.12
2022-07-28T16:47:35.036Z,53.00
2022-07-28T16:50:08.394Z,56.47
2022-07-28T16:52:38.197Z,53.65
2022-07-28T16:55:16.035Z,59.27
2022-07-28T16:57:47.562Z,54.08
2022-07-28T17:00:18.681Z,54.13
2022-07-28T17:02:48.356Z,57.02
2022-07-28T17:05:20.624Z,53.95
2022-07-28T17:07:51.288Z,53.29
2022-07-28T17:10:27.456Z,54.59
2022-07-28T17:12:58.610Z,54.63
2022-07-28T17:15:28.347Z,54.21
2022-07-28T17:17:58.253Z,53.99
2022-07-28T17:20:30.744Z,55.60
2022-07-28T17:23:00.570Z,56.06
2022-07-28T17:28:19.928Z,53.68
2022-07-28T17:30:49.831Z,56.39
2022-07-28T17:33:19.574Z,55.10
2022-07-28T17:35:51.761Z,54.60
2022-07-28T17:38:21.725Z,54.46
2022-07-28T17:40:52.770Z,54.65
2022-07-28T17:43:23.666Z,55.47
2022-07-28T17:45:55.036Z,55.74
2022-07-28T17:48:24.773Z,59.12
2022-07-28T17:50:58.116Z,57.26
2022-07-28T17:53:27.926Z,56.74
2022-07-28T17:56:01.015Z,54.69
2022-07-28T17:58:32.671Z,54.88
2022-07-28T18:01:09.531Z,56.50
2022-07-28T18:03:57.058Z,54.74
2022-07-28T18:06:35.883Z,58.25
2022-07-28T18:09:07.977Z,57.49
2022-07-28T18:11:57.905Z,56.47
2022-07-28T18:14:28.885Z,56.40
2022-07-28T18:16:58.623Z,58.01
2022-07-28T18:19:29.464Z,56.34
2022-07-28T18:22:01.744Z,57.76
2022-07-28T18:24:31.971Z,57.05
2022-07-28T18:27:01.965Z,58.75
2022-07-28T18:29:37.820Z,57.83
2022-07-28T18:32:10.513Z,58.96
2022-07-28T18:34:41.259Z,57.90
2022-07-28T18:37:13.583Z,58.51
2022-07-28T18:39:43.377Z,57.89
2022-07-28T18:42:13.115Z,59.39
2022-07-28T18:44:42.869Z,57.55
2022-07-28T18:47:12.541Z,60.48
2022-07-28T18:49:42.194Z,59.86
2022-07-28T18:52:14.475Z,58.46
2022-07-28T18:54:44.120Z,59.08
2022-07-28T18:57:14.932Z,61.01
2022-07-28T18:59:50.160Z,61.04
2022-07-28T19:02:22.052Z,61.09
2022-07-28T19:04:55.936Z,59.35
2022-07-28T19:07:28.227Z,60.37
2022-07-28T19:09:58.717Z,60.16
2022-07-28T19:12:31.204Z,62.05
2022-07-28T19:15:01.340Z,62.18
2022-07-28T19:17:31.256Z,61.12
2022-07-28T19:20:01.231Z,61.82
2022-07-28T19:22:33.581Z,60.87
2022-07-28T19:25:03.424Z,62.00
2022-07-28T19:27:34.208Z,61.25
2022-07-28T19:30:03.868Z,59.28
2022-07-28T19:32:33.544Z,60.21
2022-07-28T19:35:03.892Z,60.03
2022-07-28T19:37:36.976Z,60.49
2022-07-28T19:40:07.707Z,60.69
2022-07-28T19:42:37.769Z,59.14
2022-07-28T19:45:08.745Z,59.91
2022-07-28T19:47:39.156Z,62.75
2022-07-28T19:50:09.336Z,61.71
2022-07-28T19:52:41.638Z,60.94
2022-07-28T19:55:12.803Z,60.81
2022-07-28T19:57:45.635Z,63.15
2022-07-28T20:00:17.401Z,61.38
2022-07-28T20:02:47.411Z,63.20
2022-07-28T20:05:17.113Z,63.17
2022-07-28T20:07:49.420Z,63.49
2022-07-28T20:10:19.189Z,64.49
2022-07-28T20:12:48.892Z,62.76
2022-07-28T20:15:18.705Z,63.71
2022-07-28T20:17:48.336Z,63.85
2022-07-28T20:20:18.175Z,64.15
2022-07-28T20:22:50.447Z,64.10
2022-07-28T20:25:20.124Z,64.20
2022-07-28T20:27:49.761Z,64.20
2022-07-28T20:30:19.509Z,65.22
2022-07-28T20:32:49.156Z,64.43
2022-07-28T20:35:18.939Z,62.26
2022-07-28T20:37:51.282Z,64.80
2022-07-28T20:40:20.987Z,65.05
2022-07-28T20:42:53.376Z,64.83
2022-07-28T20:45:23.659Z,66.18
2022-07-28T20:47:53.351Z,63.79
2022-07-28T20:50:25.036Z,64.21
2022-07-28T20:52:57.336Z,64.98
2022-07-28T20:55:27.815Z,64.65
2022-07-28T20:57:58.289Z,64.30
2022-07-28T21:00:28.187Z,62.35
2022-07-28T21:02:57.956Z,62.91
2022-07-28T21:05:35.417Z,61.29
2022-07-28T21:08:09.268Z,63.19
2022-07-28T21:10:45.877Z,63.07
2022-07-28T21:13:15.605Z,64.52
2022-07-28T21:15:45.421Z,64.12
2022-07-28T21:18:15.376Z,63.98
2022-07-28T21:20:45.034Z,63.29
2022-07-28T21:23:18.249Z,65.36
2022-07-28T21:25:48.630Z,65.08
2022-07-28T21:28:33.316Z,64.85
2022-07-28T21:31:02.961Z,65.55
2022-07-28T21:33:32.679Z,66.49
2022-07-28T21:36:03.312Z,66.18
2022-07-28T21:38:35.579Z,65.70
2022-07-28T21:41:05.405Z,66.77
2022-07-28T21:43:35.120Z,65.72
2022-07-28T21:46:05.446Z,67.37
2022-07-28T21:48:35.415Z,66.10
2022-07-28T21:51:05.127Z,65.84
2022-07-28T21:53:50.661Z,65.01
2022-07-28T21:56:20.702Z,66.06
2022-07-28T21:58:51.057Z,66.28
2022-07-28T22:01:20.720Z,65.72
2022-07-28T22:03:50.509Z,66.62
2022-07-28T22:06:20.142Z,66.66
2022-07-28T22:08:54.002Z,66.94
2022-07-28T22:11:24.545Z,66.55
2022-07-28T22:13:54.256Z,67.70
2022-07-28T22:16:23.939Z,67.09
2022-07-28T22:18:53.672Z,66.48
2022-07-28T22:21:23.316Z,67.23
2022-07-28T22:23:55.706Z,67.41
2022-07-28T22:26:25.390Z,67.12
2022-07-28T22:28:54.992Z,67.22
2022-07-28T22:31:24.658Z,67.95
2022-07-28T22:33:54.312Z,67.82
2022-07-28T22:36:23.989Z,67.36
2022-07-28T22:38:56.621Z,67.46
2022-07-28T22:41:26.286Z,68.02
2022-07-28T22:43:56.227Z,67.90
2022-07-28T22:46:25.920Z,68.22
2022-07-28T22:48:55.733Z,67.71
2022-07-28T22:51:25.344Z,67.71
2022-07-28T22:53:57.600Z,68.25
2022-07-28T22:56:27.247Z,67.93
2022-07-28T22:59:04.793Z,68.90
2022-07-28T23:01:34.555Z,68.81
2022-07-28T23:04:05.455Z,68.50
2022-07-28T23:06:37.477Z,68.23
2022-07-28T23:09:09.889Z,68.50
2022-07-28T23:11:39.552Z,68.85
2022-07-28T23:14:09.293Z,68.43
2022-07-28T23:16:39.014Z,69.30
2022-07-28T23:19:08.755Z,68.75
2022-07-28T23:21:39.954Z,69.63
2022-07-28T23:24:12.880Z,68.74
2022-07-28T23:26:42.926Z,69.10
2022-07-28T23:29:12.652Z,69.33
2022-07-28T23:31:42.449Z,69.64
2022-07-28T23:34:12.267Z,70.08
2022-07-28T23:36:42.020Z,70.50
2022-07-28T23:39:14.319Z,71.24
2022-07-28T23:41:44.037Z,71.58
2022-07-28T23:44:13.994Z,72.60
2022-07-28T23:46:43.845Z,72.12
2022-07-28T23:49:13.599Z,71.04
2022-07-28T23:51:47.418Z,70.16
2022-07-28T23:54:20.852Z,70.87
2022-07-28T23:56:55.717Z,70.85
2022-07-28T23:59:25.424Z,70.15
