createdAt,value
2017-06-27T00:01:23.070Z,12.70
2017-06-27T00:03:50.563Z,12.60
2017-06-27T00:06:18.024Z,12.60
2017-06-27T00:08:45.495Z,12.60
2017-06-27T00:11:13.035Z,12.60
2017-06-27T00:13:40.582Z,12.60
2017-06-27T00:16:08.147Z,12.50
2017-06-27T00:18:35.786Z,12.60
2017-06-27T00:21:03.258Z,12.60
2017-06-27T00:23:30.711Z,12.50
2017-06-27T00:25:58.140Z,12.50
2017-06-27T00:28:25.590Z,12.50
2017-06-27T00:30:53.067Z,12.50
2017-06-27T00:33:20.551Z,12.40
2017-06-27T00:35:47.997Z,12.40
2017-06-27T00:38:15.430Z,12.40
2017-06-27T00:40:42.892Z,12.40
2017-06-27T00:43:10.330Z,12.40
2017-06-27T00:45:37.763Z,12.30
2017-06-27T00:48:05.971Z,12.30
2017-06-27T00:50:33.435Z,12.30
2017-06-27T00:53:00.871Z,12.30
2017-06-27T00:55:28.466Z,12.20
2017-06-27T00:57:55.899Z,12.20
2017-06-27T01:00:23.350Z,12.20
2017-06-27T01:02:50.839Z,12.20
2017-06-27T01:05:18.402Z,12.20
2017-06-27T01:07:45.843Z,12.10
2017-06-27T01:10:13.274Z,12.10
2017-06-27T01:12:40.847Z,12.10
2017-06-27T01:15:08.275Z,12.10
2017-06-27T01:17:36.488Z,12.10
2017-06-27T01:20:03.945Z,12.10
2017-06-27T01:22:31.415Z,12.10
2017-06-27T01:24:58.842Z,12.10
2017-06-27T01:27:26.326Z,12.10
2017-06-27T01:29:53.775Z,12.20
2017-06-27T01:32:21.209Z,12.20
2017-06-27T01:34:48.694Z,12.20
2017-06-27T01:37:16.278Z,12.20
2017-06-27T01:39:43.814Z,12.20
2017-06-27T01:42:11.239Z,12.20
2017-06-27T01:44:38.729Z,12.10
2017-06-27T01:47:06.165Z,12.10
2017-06-27T01:49:33.667Z,12.10
2017-06-27T01:52:01.203Z,12.00
2017-06-27T01:54:28.630Z,12.00
2017-06-27T01:56:56.098Z,12.00
2017-06-27T01:59:23.583Z,12.00
2017-06-27T02:01:51.022Z,12.00
2017-06-27T02:04:18.458Z,12.00
2017-06-27T02:06:45.922Z,12.00
2017-06-27T02:09:13.350Z,12.00
2017-06-27T02:11:40.794Z,12.00
2017-06-27T02:14:08.298Z,12.00
2017-06-27T02:16:35.752Z,12.00
2017-06-27T02:19:03.183Z,12.00
2017-06-27T02:21:30.619Z,12.00
2017-06-27T02:23:58.838Z,12.00
2017-06-27T02:26:26.267Z,12.00
2017-06-27T02:28:53.750Z,12.10
2017-06-27T02:31:21.224Z,12.10
2017-06-27T02:33:48.654Z,12.20
2017-06-27T02:36:16.147Z,12.10
2017-06-27T02:38:43.591Z,12.10
2017-06-27T02:41:11.135Z,12.20
2017-06-27T02:43:38.611Z,12.10
2017-06-27T02:46:06.074Z,12.10
2017-06-27T02:48:33.606Z,12.10
2017-06-27T02:51:01.058Z,12.00
2017-06-27T02:53:28.518Z,12.00
2017-06-27T02:55:55.962Z,12.00
2017-06-27T02:58:23.526Z,12.00
2017-06-27T03:00:50.982Z,12.00
2017-06-27T03:03:18.442Z,12.00
2017-06-27T03:05:45.902Z,12.00
2017-06-27T03:08:13.362Z,12.00
2017-06-27T03:10:40.802Z,11.90
2017-06-27T03:13:08.254Z,11.90
2017-06-27T03:15:35.722Z,12.00
2017-06-27T03:18:03.163Z,12.10
2017-06-27T03:20:30.678Z,12.30
2017-06-27T03:22:58.103Z,12.40
2017-06-27T03:25:25.564Z,12.50
2017-06-27T03:27:53.022Z,12.30
2017-06-27T03:30:20.466Z,12.30
2017-06-27T03:32:48.067Z,12.30
2017-06-27T03:35:16.295Z,12.60
2017-06-27T03:37:43.750Z,12.60
2017-06-27T03:40:11.206Z,12.70
2017-06-27T03:42:38.690Z,12.60
2017-06-27T03:45:06.224Z,12.50
2017-06-27T03:47:33.668Z,12.40
2017-06-27T03:50:01.107Z,12.40
2017-06-27T03:52:28.548Z,12.30
2017-06-27T03:54:56.047Z,12.30
2017-06-27T03:57:23.502Z,12.40
2017-06-27T03:59:51.145Z,12.40
2017-06-27T04:02:18.585Z,12.40
2017-06-27T04:04:46.066Z,12.40
2017-06-27T04:07:13.508Z,12.40
2017-06-27T04:09:40.934Z,12.50
2017-06-27T04:12:09.162Z,12.50
2017-06-27T04:14:36.599Z,12.50
2017-06-27T04:17:04.040Z,12.50
2017-06-27T04:19:31.538Z,12.50
2017-06-27T04:21:59.222Z,12.60
2017-06-27T04:24:26.650Z,12.60
2017-06-27T04:26:54.126Z,12.70
2017-06-27T04:29:21.558Z,12.70
2017-06-27T04:31:49.007Z,12.80
2017-06-27T04:34:16.502Z,12.90
2017-06-27T04:36:44.050Z,12.90
2017-06-27T04:39:11.490Z,12.90
2017-06-27T04:41:38.946Z,13.00
2017-06-27T04:44:06.506Z,13.10
2017-06-27T04:46:33.939Z,13.10
2017-06-27T04:49:01.366Z,13.20
2017-06-27T04:51:28.809Z,13.20
2017-06-27T04:53:56.996Z,13.40
2017-06-27T04:56:24.482Z,13.30
2017-06-27T04:58:51.910Z,13.50
2017-06-27T05:01:19.382Z,13.50
2017-06-27T05:03:46.850Z,13.60
2017-06-27T05:06:14.278Z,13.70
2017-06-27T05:08:41.919Z,13.70
2017-06-27T05:11:10.195Z,13.70
2017-06-27T05:13:37.618Z,13.70
2017-06-27T05:16:05.054Z,13.80
2017-06-27T05:18:32.510Z,13.90
2017-06-27T05:20:59.942Z,14.00
2017-06-27T05:23:27.451Z,14.10
2017-06-27T05:25:54.893Z,14.20
2017-06-27T05:28:22.326Z,14.20
2017-06-27T05:30:49.762Z,14.30
2017-06-27T05:33:17.245Z,14.40
2017-06-27T05:35:44.673Z,14.50
2017-06-27T05:38:12.190Z,14.60
2017-06-27T05:40:39.863Z,14.80
2017-06-27T05:43:07.309Z,14.90
2017-06-27T05:45:34.746Z,14.90
2017-06-27T05:48:02.230Z,14.90
2017-06-27T05:50:29.771Z,14.90
2017-06-27T05:52:57.243Z,15.00
2017-06-27T05:55:24.800Z,15.10
2017-06-27T05:57:52.232Z,15.20
2017-06-27T06:00:19.688Z,15.30
2017-06-27T06:02:47.119Z,15.20
2017-06-27T06:05:14.551Z,15.30
2017-06-27T06:07:42.788Z,15.50
2017-06-27T06:10:10.404Z,15.40
2017-06-27T06:12:37.874Z,15.70
2017-06-27T06:15:05.314Z,15.80
2017-06-27T06:17:32.830Z,15.70
2017-06-27T06:20:00.282Z,15.70
2017-06-27T06:22:27.721Z,15.50
2017-06-27T06:24:55.186Z,15.40
2017-06-27T06:27:22.622Z,15.70
2017-06-27T06:29:50.071Z,15.90
2017-06-27T06:32:17.545Z,16.20
2017-06-27T06:34:44.988Z,16.30
2017-06-27T06:37:12.539Z,16.40
2017-06-27T06:39:40.119Z,16.50
2017-06-27T06:42:07.601Z,16.20
2017-06-27T06:44:35.238Z,16.10
2017-06-27T06:47:02.689Z,16.00
2017-06-27T06:49:30.235Z,16.00
2017-06-27T06:51:57.655Z,16.40
2017-06-27T06:54:25.954Z,16.20
2017-06-27T06:56:53.445Z,16.20
2017-06-27T06:59:20.929Z,16.30
2017-06-27T07:01:49.149Z,16.20
2017-06-27T07:04:16.591Z,16.20
2017-06-27T07:06:44.094Z,16.30
2017-06-27T07:09:11.619Z,16.60
2017-06-27T07:11:39.093Z,16.70
2017-06-27T07:14:06.563Z,16.70
2017-06-27T07:16:34.292Z,16.60
2017-06-27T07:19:01.773Z,16.60
2017-06-27T07:21:29.218Z,16.40
2017-06-27T07:23:56.696Z,16.30
2017-06-27T07:26:24.139Z,16.40
2017-06-27T07:28:51.680Z,16.40
2017-06-27T07:31:19.107Z,16.50
2017-06-27T07:33:46.555Z,16.60
2017-06-27T07:36:14.786Z,16.40
2017-06-27T07:38:42.240Z,16.30
2017-06-27T07:41:09.780Z,16.30
2017-06-27T07:43:37.243Z,16.50
2017-06-27T07:46:04.921Z,16.70
2017-06-27T07:48:32.343Z,16.90
2017-06-27T07:50:59.836Z,17.00
2017-06-27T07:53:27.280Z,17.00
2017-06-27T07:55:54.827Z,16.80
2017-06-27T07:58:22.307Z,16.90
2017-06-27T08:00:49.746Z,17.00
2017-06-27T08:03:17.252Z,17.00
2017-06-27T08:05:45.487Z,17.50
2017-06-27T08:08:13.050Z,17.40
2017-06-27T08:10:40.534Z,17.80
2017-06-27T08:13:08.086Z,17.80
2017-06-27T08:15:35.625Z,17.80
2017-06-27T08:18:03.179Z,18.00
2017-06-27T08:20:30.675Z,18.10
2017-06-27T08:22:58.921Z,18.30
2017-06-27T08:25:26.489Z,18.20
2017-06-27T08:27:53.914Z,18.10
2017-06-27T08:30:21.527Z,17.60
2017-06-27T08:32:49.791Z,17.50
2017-06-27T08:35:17.298Z,17.30
2017-06-27T08:37:44.740Z,17.10
2017-06-27T08:40:12.191Z,17.00
2017-06-27T08:42:39.651Z,16.90
2017-06-27T08:45:07.088Z,16.90
2017-06-27T08:47:35.551Z,17.40
2017-06-27T08:50:03.058Z,17.30
2017-06-27T08:52:30.548Z,17.40
2017-06-27T08:54:57.970Z,17.20
2017-06-27T08:57:25.531Z,17.10
2017-06-27T08:59:52.985Z,17.00
2017-06-27T09:02:20.468Z,17.00
2017-06-27T09:04:48.020Z,17.10
2017-06-27T09:07:15.479Z,17.10
2017-06-27T09:09:43.023Z,17.30
2017-06-27T09:12:10.468Z,17.50
2017-06-27T09:14:37.959Z,17.70
2017-06-27T09:17:05.386Z,17.90
2017-06-27T09:19:32.850Z,18.00
2017-06-27T09:22:00.333Z,18.20
2017-06-27T09:24:27.854Z,18.40
2017-06-27T09:26:55.278Z,18.60
2017-06-27T09:29:23.610Z,19.00
2017-06-27T09:31:51.247Z,19.00
2017-06-27T09:34:18.738Z,19.20
2017-06-27T09:36:46.182Z,19.10
2017-06-27T09:39:13.614Z,18.80
2017-06-27T09:41:41.226Z,18.50
2017-06-27T09:44:08.655Z,18.50
2017-06-27T09:46:36.107Z,18.60
2017-06-27T09:49:03.558Z,19.00
2017-06-27T09:51:31.034Z,19.30
2017-06-27T09:53:58.501Z,19.50
2017-06-27T09:56:25.946Z,19.70
2017-06-27T09:58:53.467Z,19.90
2017-06-27T10:01:20.928Z,19.90
2017-06-27T10:03:48.402Z,19.90
2017-06-27T10:06:15.838Z,19.90
2017-06-27T10:08:43.294Z,19.70
2017-06-27T10:11:10.769Z,19.90
2017-06-27T10:13:38.266Z,20.10
2017-06-27T10:16:06.526Z,20.50
2017-06-27T10:18:33.966Z,20.50
2017-06-27T10:21:01.496Z,20.70
2017-06-27T10:23:28.975Z,20.80
2017-06-27T10:25:56.447Z,20.90
2017-06-27T10:28:23.899Z,20.80
2017-06-27T10:30:51.391Z,20.80
2017-06-27T10:33:19.630Z,20.80
2017-06-27T10:35:47.070Z,20.70
2017-06-27T10:38:14.550Z,20.80
2017-06-27T10:40:42.026Z,20.80
2017-06-27T10:43:10.293Z,19.70
2017-06-27T10:45:37.839Z,19.60
2017-06-27T10:48:05.265Z,19.90
2017-06-27T10:50:32.758Z,20.20
2017-06-27T10:53:00.187Z,20.60
2017-06-27T10:55:27.788Z,20.90
2017-06-27T10:57:55.231Z,21.00
2017-06-27T11:00:22.789Z,21.30
2017-06-27T11:02:50.238Z,21.50
2017-06-27T11:05:17.690Z,21.70
2017-06-27T11:07:45.154Z,22.00
2017-06-27T11:10:12.715Z,21.90
2017-06-27T11:12:40.174Z,22.00
2017-06-27T11:15:07.615Z,22.00
2017-06-27T11:17:35.094Z,22.00
2017-06-27T11:20:03.336Z,21.60
2017-06-27T11:22:30.797Z,21.50
2017-06-27T11:24:58.248Z,21.10
2017-06-27T11:27:25.740Z,20.80
2017-06-27T11:29:53.948Z,21.10
2017-06-27T11:32:21.517Z,21.00
2017-06-27T11:34:48.972Z,21.30
2017-06-27T11:37:16.399Z,21.20
2017-06-27T11:39:43.855Z,21.20
2017-06-27T11:42:12.104Z,21.50
2017-06-27T11:44:39.563Z,21.50
2017-06-27T11:47:07.072Z,21.80
2017-06-27T11:49:34.549Z,21.90
2017-06-27T11:52:02.134Z,22.20
2017-06-27T11:54:29.672Z,22.30
2017-06-27T11:56:57.123Z,22.50
2017-06-27T11:59:24.568Z,22.50
2017-06-27T12:02:03.955Z,22.40
2017-06-27T12:04:32.271Z,22.40
2017-06-27T12:07:09.674Z,22.40
2017-06-27T12:09:37.126Z,22.40
2017-06-27T12:12:04.640Z,22.40
2017-06-27T12:14:32.147Z,22.40
2017-06-27T12:16:59.718Z,22.40
2017-06-27T12:19:27.147Z,22.50
2017-06-27T12:21:54.629Z,22.50
2017-06-27T12:24:22.084Z,22.60
2017-06-27T12:26:49.523Z,22.60
2017-06-27T12:29:16.962Z,22.70
2017-06-27T12:31:44.455Z,22.70
2017-06-27T12:34:11.986Z,22.80
2017-06-27T12:36:39.416Z,22.90
2017-06-27T12:39:06.854Z,22.80
2017-06-27T12:41:35.092Z,22.00
2017-06-27T12:44:02.551Z,21.90
2017-06-27T12:46:30.010Z,22.10
2017-06-27T12:48:57.564Z,22.00
2017-06-27T12:51:25.103Z,22.10
2017-06-27T12:53:52.578Z,22.20
2017-06-27T12:56:20.041Z,22.30
2017-06-27T12:58:47.495Z,22.40
2017-06-27T13:01:14.934Z,22.40
2017-06-27T13:03:42.438Z,22.60
2017-06-27T13:06:09.969Z,22.70
2017-06-27T13:08:37.434Z,21.20
2017-06-27T13:11:04.922Z,22.40
2017-06-27T13:13:33.230Z,22.40
2017-06-27T13:16:00.731Z,22.40
2017-06-27T13:18:28.162Z,22.40
2017-06-27T13:20:55.626Z,22.20
2017-06-27T13:23:23.103Z,21.80
2017-06-27T13:25:50.543Z,21.90
2017-06-27T13:28:17.990Z,22.10
2017-06-27T13:30:45.467Z,22.20
2017-06-27T13:33:12.924Z,22.10
2017-06-27T13:35:40.459Z,22.10
2017-06-27T13:38:07.999Z,22.30
2017-06-27T13:40:35.492Z,22.10
2017-06-27T13:43:02.997Z,22.70
2017-06-27T13:45:31.323Z,23.00
2017-06-27T13:47:58.868Z,23.00
2017-06-27T13:50:26.411Z,23.00
2017-06-27T13:52:53.882Z,23.10
2017-06-27T13:55:21.347Z,23.30
2017-06-27T13:57:48.783Z,23.30
2017-06-27T14:00:16.410Z,23.50
2017-06-27T14:02:44.717Z,23.80
2017-06-27T14:05:12.318Z,23.70
2017-06-27T14:07:39.776Z,23.90
2017-06-27T14:10:07.307Z,24.00
2017-06-27T14:12:34.759Z,24.00
2017-06-27T14:15:02.223Z,23.80
2017-06-27T14:17:29.675Z,23.80
2017-06-27T14:19:57.133Z,23.70
2017-06-27T14:22:24.598Z,23.60
2017-06-27T14:24:52.039Z,23.60
2017-06-27T14:27:19.510Z,23.60
2017-06-27T14:29:46.960Z,23.60
2017-06-27T14:32:14.417Z,23.80
2017-06-27T14:34:41.869Z,24.00
2017-06-27T14:37:09.405Z,24.10
2017-06-27T14:39:36.831Z,24.20
2017-06-27T14:42:04.274Z,23.70
2017-06-27T14:44:32.479Z,23.80
2017-06-27T14:46:59.945Z,23.80
2017-06-27T14:49:27.440Z,23.90
2017-06-27T14:51:54.879Z,23.70
2017-06-27T14:54:22.428Z,23.60
2017-06-27T14:56:49.889Z,23.40
2017-06-27T14:59:17.346Z,23.60
2017-06-27T15:01:44.783Z,23.90
2017-06-27T15:04:12.218Z,24.20
2017-06-27T15:06:39.726Z,24.70
2017-06-27T15:09:07.203Z,25.10
2017-06-27T15:11:34.818Z,25.40
2017-06-27T15:14:02.304Z,25.70
2017-06-27T15:16:29.892Z,25.70
2017-06-27T15:18:58.083Z,26.20
2017-06-27T15:21:25.690Z,26.20
2017-06-27T15:23:53.144Z,26.60
2017-06-27T15:26:20.582Z,26.90
2017-06-27T15:28:48.027Z,27.00
2017-06-27T15:31:15.504Z,27.50
2017-06-27T15:33:42.934Z,27.80
2017-06-27T15:36:10.411Z,28.20
2017-06-27T15:38:37.964Z,28.90
2017-06-27T15:41:05.414Z,29.70
2017-06-27T15:43:32.939Z,30.80
2017-06-27T15:46:01.141Z,32.80
2017-06-27T15:48:28.586Z,32.70
2017-06-27T15:50:56.162Z,32.60
2017-06-27T15:53:23.675Z,32.30
2017-06-27T15:55:51.953Z,30.50
2017-06-27T15:58:20.177Z,29.30
2017-06-27T16:00:47.643Z,29.20
2017-06-27T16:03:15.112Z,27.90
2017-06-27T16:05:42.551Z,26.70
2017-06-27T16:08:10.062Z,25.80
2017-06-27T16:10:38.287Z,24.90
2017-06-27T16:13:05.850Z,24.80
2017-06-27T16:15:33.332Z,24.50
2017-06-27T16:18:00.754Z,24.30
2017-06-27T16:20:28.267Z,24.00
2017-06-27T16:22:56.479Z,23.80
2017-06-27T16:25:24.037Z,23.70
2017-06-27T16:27:51.462Z,23.80
2017-06-27T16:30:19.679Z,23.90
2017-06-27T16:32:47.258Z,23.80
2017-06-27T16:35:14.730Z,23.80
2017-06-27T16:37:42.155Z,23.90
2017-06-27T16:40:09.638Z,24.00
2017-06-27T16:42:37.070Z,24.10
2017-06-27T16:45:04.574Z,23.90
2017-06-27T16:47:32.067Z,23.60
2017-06-27T16:49:59.551Z,23.60
2017-06-27T16:52:27.095Z,23.60
2017-06-27T16:54:54.571Z,23.60
2017-06-27T16:57:21.998Z,23.40
2017-06-27T16:59:49.475Z,23.10
2017-06-27T17:02:16.918Z,23.00
2017-06-27T17:04:44.379Z,22.80
2017-06-27T17:07:11.839Z,22.90
2017-06-27T17:09:39.282Z,22.90
2017-06-27T17:12:06.759Z,22.70
2017-06-27T17:14:34.228Z,22.80
2017-06-27T17:17:01.739Z,22.70
2017-06-27T17:19:29.297Z,22.60
2017-06-27T17:21:56.774Z,22.50
2017-06-27T17:24:24.202Z,22.30
2017-06-27T17:26:51.889Z,22.10
2017-06-27T17:29:19.330Z,22.10
2017-06-27T17:31:46.898Z,22.30
2017-06-27T17:34:14.435Z,22.40
2017-06-27T17:36:41.899Z,22.50
2017-06-27T17:39:09.360Z,22.50
2017-06-27T17:41:36.848Z,22.40
2017-06-27T17:44:04.422Z,22.30
2017-06-27T17:46:32.626Z,22.30
2017-06-27T17:49:00.150Z,22.20
2017-06-27T17:51:27.618Z,22.20
2017-06-27T17:53:55.862Z,21.80
2017-06-27T17:56:23.322Z,21.70
2017-06-27T17:58:50.819Z,21.60
2017-06-27T18:01:18.267Z,21.50
2017-06-27T18:03:45.718Z,21.40
2017-06-27T18:06:13.187Z,21.30
2017-06-27T18:08:40.906Z,21.40
2017-06-27T18:11:08.468Z,21.40
2017-06-27T18:13:35.939Z,21.40
2017-06-27T18:16:03.403Z,21.30
2017-06-27T18:18:30.950Z,21.20
2017-06-27T18:20:58.382Z,21.10
2017-06-27T18:23:25.871Z,21.10
2017-06-27T18:25:53.528Z,21.10
2017-06-27T18:28:20.967Z,21.10
2017-06-27T18:30:49.367Z,20.90
2017-06-27T18:33:16.987Z,20.80
2017-06-27T18:35:44.442Z,20.90
2017-06-27T18:38:12.017Z,20.80
2017-06-27T18:40:39.551Z,20.70
2017-06-27T18:43:07.027Z,20.70
2017-06-27T18:45:34.554Z,20.60
2017-06-27T18:48:02.037Z,20.50
2017-06-27T18:50:29.500Z,20.40
2017-06-27T18:52:56.944Z,20.40
2017-06-27T18:55:24.444Z,20.40
2017-06-27T18:57:51.913Z,20.40
2017-06-27T19:00:20.202Z,20.30
2017-06-27T19:02:47.779Z,20.20
2017-06-27T19:05:15.267Z,20.20
2017-06-27T19:07:42.730Z,20.10
2017-06-27T19:10:10.178Z,20.10
2017-06-27T19:12:37.635Z,20.00
2017-06-27T19:15:05.107Z,20.00
2017-06-27T19:17:32.629Z,20.10
2017-06-27T19:20:00.122Z,20.10
2017-06-27T19:22:28.566Z,20.00
2017-06-27T19:24:56.045Z,19.90
2017-06-27T19:27:23.506Z,20.00
2017-06-27T19:29:51.023Z,20.00
2017-06-27T19:32:18.511Z,20.00
2017-06-27T19:34:46.022Z,20.00
2017-06-27T19:37:14.323Z,19.90
2017-06-27T19:39:41.787Z,19.80
2017-06-27T19:42:09.254Z,19.90
2017-06-27T19:44:36.710Z,19.90
2017-06-27T19:47:04.250Z,19.80
2017-06-27T19:49:31.737Z,19.80
2017-06-27T19:51:59.409Z,19.80
2017-06-27T19:54:26.862Z,19.70
2017-06-27T19:56:54.482Z,19.70
2017-06-27T19:59:21.918Z,19.70
2017-06-27T20:01:49.390Z,19.60
2017-06-27T20:04:17.012Z,19.40
2017-06-27T20:06:44.451Z,19.40
2017-06-27T20:09:12.115Z,19.30
2017-06-27T20:11:39.568Z,19.20
2017-06-27T20:14:07.027Z,19.20
2017-06-27T20:16:34.575Z,19.10
2017-06-27T20:19:02.024Z,18.90
2017-06-27T20:21:29.464Z,18.80
2017-06-27T20:23:56.941Z,18.60
2017-06-27T20:26:24.469Z,18.50
2017-06-27T20:28:51.915Z,18.40
2017-06-27T20:31:19.387Z,18.30
2017-06-27T20:33:46.824Z,18.20
2017-06-27T20:36:14.296Z,18.10
2017-06-27T20:38:41.784Z,18.10
2017-06-27T20:41:09.215Z,18.00
2017-06-27T20:43:36.783Z,18.10
2017-06-27T20:46:04.215Z,18.00
2017-06-27T20:48:31.746Z,17.90
2017-06-27T20:51:00.094Z,17.90
2017-06-27T20:53:27.616Z,17.80
2017-06-27T20:55:55.149Z,17.80
2017-06-27T20:58:22.590Z,17.90
2017-06-27T21:00:50.141Z,17.90
2017-06-27T21:03:18.366Z,17.80
2017-06-27T21:05:45.852Z,17.70
2017-06-27T21:08:13.321Z,17.60
2017-06-27T21:10:41.604Z,17.40
2017-06-27T21:13:09.134Z,17.30
2017-06-27T21:15:36.569Z,17.30
2017-06-27T21:18:04.026Z,17.30
2017-06-27T21:20:31.484Z,17.30
2017-06-27T21:22:58.914Z,17.30
2017-06-27T21:25:26.379Z,17.30
2017-06-27T21:27:53.868Z,17.20
2017-06-27T21:30:21.321Z,17.20
2017-06-27T21:32:48.769Z,17.10
2017-06-27T21:35:16.240Z,17.10
2017-06-27T21:37:43.705Z,17.00
2017-06-27T21:40:11.147Z,16.90
2017-06-27T21:42:38.622Z,17.00
2017-06-27T21:45:06.062Z,16.90
2017-06-27T21:47:33.499Z,16.90
2017-06-27T21:50:00.975Z,16.80
2017-06-27T21:52:28.403Z,16.80
2017-06-27T21:54:55.843Z,16.80
2017-06-27T21:57:23.278Z,16.80
2017-06-27T21:59:51.516Z,16.70
2017-06-27T22:02:18.970Z,16.70
2017-06-27T22:04:46.435Z,16.70
2017-06-27T22:07:13.913Z,16.70
2017-06-27T22:09:41.343Z,16.70
2017-06-27T22:12:08.787Z,16.60
2017-06-27T22:14:36.274Z,16.60
2017-06-27T22:17:03.814Z,16.70
2017-06-27T22:19:31.253Z,16.60
2017-06-27T22:21:58.739Z,16.50
2017-06-27T22:24:26.181Z,16.50
2017-06-27T22:26:53.647Z,16.40
2017-06-27T22:29:21.126Z,16.30
2017-06-27T22:31:49.350Z,16.20
2017-06-27T22:34:16.807Z,16.10
2017-06-27T22:36:44.279Z,16.10
2017-06-27T22:39:11.818Z,16.00
2017-06-27T22:41:39.269Z,16.00
2017-06-27T22:44:06.756Z,15.90
2017-06-27T22:46:34.189Z,15.80
2017-06-27T22:49:01.694Z,15.70
2017-06-27T22:51:29.934Z,15.80
2017-06-27T22:53:57.385Z,15.70
2017-06-27T22:56:24.861Z,15.70
2017-06-27T22:58:52.299Z,15.60
2017-06-27T23:01:19.730Z,15.60
2017-06-27T23:03:47.183Z,15.60
2017-06-27T23:06:14.624Z,15.70
2017-06-27T23:08:42.062Z,15.60
2017-06-27T23:11:10.291Z,15.50
2017-06-27T23:13:37.727Z,15.50
2017-06-27T23:16:05.222Z,15.50
2017-06-27T23:18:32.690Z,15.60
2017-06-27T23:21:00.123Z,15.60
2017-06-27T23:23:27.598Z,15.70
2017-06-27T23:25:55.050Z,15.70
2017-06-27T23:28:22.633Z,15.60
2017-06-27T23:30:50.061Z,15.60
2017-06-27T23:33:17.515Z,15.60
2017-06-27T23:35:44.954Z,15.60
2017-06-27T23:38:12.483Z,15.50
2017-06-27T23:40:40.677Z,15.60
2017-06-27T23:43:08.135Z,15.50
2017-06-27T23:45:35.606Z,15.50
2017-06-27T23:48:03.055Z,15.50
2017-06-27T23:50:30.491Z,15.40
2017-06-27T23:52:57.984Z,15.40
2017-06-27T23:55:25.434Z,15.30
2017-06-27T23:57:52.899Z,15.30
