createdAt,value
2022-09-12T00:01:13.779Z,99.90
2022-09-12T00:04:03.769Z,99.90
2022-09-12T00:06:49.996Z,99.90
2022-09-12T00:09:35.997Z,99.90
2022-09-12T00:12:22.109Z,99.90
2022-09-12T00:15:09.090Z,99.90
2022-09-12T00:17:55.022Z,99.90
2022-09-12T00:20:47.810Z,99.90
2022-09-12T00:23:33.645Z,99.90
2022-09-12T00:26:21.007Z,99.90
2022-09-12T00:29:07.283Z,99.90
2022-09-12T00:31:53.479Z,99.90
2022-09-12T00:34:41.848Z,99.90
2022-09-12T00:37:27.920Z,99.90
2022-09-12T00:40:14.386Z,99.90
2022-09-12T00:43:00.252Z,99.90
2022-09-12T00:45:48.966Z,99.90
2022-09-12T00:48:44.254Z,99.90
2022-09-12T00:51:32.985Z,99.90
2022-09-12T00:54:23.673Z,99.90
2022-09-12T00:57:12.010Z,99.90
2022-09-12T01:00:04.584Z,99.90
2022-09-12T01:02:55.211Z,99.90
2022-09-12T01:05:51.265Z,99.90
2022-09-12T01:08:38.793Z,99.90
2022-09-12T01:11:24.822Z,99.90
2022-09-12T01:14:11.289Z,99.90
2022-09-12T01:16:57.466Z,99.90
2022-09-12T01:19:57.253Z,99.90
2022-09-12T01:23:25.549Z,99.90
2022-09-12T01:26:23.474Z,99.90
2022-09-12T01:29:17.075Z,99.90
2022-09-12T01:32:23.130Z,99.90
2022-09-12T01:35:42.827Z,99.90
2022-09-12T01:38:52.725Z,99.90
2022-09-12T01:42:00.031Z,99.90
2022-09-12T01:45:05.827Z,99.90
2022-09-12T01:48:00.836Z,99.90
2022-09-12T01:50:57.481Z,99.90
2022-09-12T01:53:53.077Z,99.90
2022-09-12T01:56:41.765Z,99.90
2022-09-12T01:59:30.667Z,99.90
2022-09-12T02:02:22.056Z,99.90
2022-09-12T02:05:16.507Z,99.90
2022-09-12T02:08:09.841Z,99.90
2022-09-12T02:11:03.904Z,99.90
2022-09-12T02:13:56.094Z,99.90
2022-09-12T02:17:08.604Z,99.90
2022-09-12T02:20:08.901Z,99.90
2022-09-12T02:22:57.817Z,99.90
2022-09-12T02:25:46.792Z,99.90
2022-09-12T02:28:40.570Z,99.90
2022-09-12T02:31:32.843Z,99.90
2022-09-12T02:34:31.145Z,99.90
2022-09-12T02:37:38.773Z,99.90
2022-09-12T02:40:29.163Z,99.90
2022-09-12T02:43:17.403Z,99.90
2022-09-12T02:46:06.331Z,99.90
2022-09-12T02:48:53.125Z,99.90
2022-09-12T02:51:39.824Z,99.90
2022-09-12T02:54:26.160Z,99.90
2022-09-12T02:57:23.115Z,99.90
2022-09-12T03:00:10.017Z,99.90
2022-09-12T03:03:23.816Z,99.90
2022-09-12T03:06:21.569Z,99.90
2022-09-12T03:09:36.952Z,99.90
2022-09-12T03:12:46.363Z,99.90
2022-09-12T03:15:45.254Z,99.90
2022-09-12T03:18:55.543Z,99.90
2022-09-12T03:22:01.873Z,99.90
2022-09-12T03:24:58.287Z,99.90
2022-09-12T03:27:59.827Z,99.90
2022-09-12T03:30:48.763Z,99.90
2022-09-12T03:33:34.733Z,99.90
2022-09-12T03:36:24.590Z,99.90
2022-09-12T03:39:10.512Z,99.90
2022-09-12T03:41:56.318Z,99.90
2022-09-12T03:44:42.428Z,99.90
2022-09-12T03:47:28.433Z,99.90
2022-09-12T03:50:14.578Z,99.90
2022-09-12T03:53:00.872Z,99.90
2022-09-12T03:55:47.063Z,99.90
2022-09-12T03:58:33.859Z,99.90
2022-09-12T04:01:20.354Z,99.90
2022-09-12T04:04:06.655Z,99.90
2022-09-12T04:06:52.601Z,99.90
2022-09-12T04:09:38.869Z,99.90
2022-09-12T04:12:25.069Z,99.90
2022-09-12T04:15:11.610Z,99.90
2022-09-12T04:17:57.725Z,99.90
2022-09-12T04:20:44.944Z,99.90
2022-09-12T04:23:30.899Z,99.90
2022-09-12T04:26:19.009Z,99.90
2022-09-12T04:29:04.860Z,99.90
2022-09-12T04:31:50.793Z,99.90
2022-09-12T04:34:37.169Z,99.90
2022-09-12T04:37:25.884Z,99.90
2022-09-12T04:40:12.781Z,99.90
2022-09-12T04:42:59.392Z,99.90
2022-09-12T04:45:45.261Z,99.90
2022-09-12T04:48:31.668Z,99.90
2022-09-12T04:51:23.548Z,99.90
2022-09-12T04:54:13.291Z,99.90
2022-09-12T04:56:59.945Z,99.90
2022-09-12T04:59:46.038Z,99.90
2022-09-12T05:02:34.441Z,99.90
2022-09-12T05:05:21.893Z,99.90
2022-09-12T05:08:08.418Z,99.90
2022-09-12T05:10:55.151Z,99.90
2022-09-12T05:13:41.625Z,99.90
2022-09-12T05:16:29.281Z,99.90
2022-09-12T05:19:15.068Z,99.90
2022-09-12T05:22:01.045Z,99.90
2022-09-12T05:24:50.582Z,99.90
2022-09-12T05:27:36.835Z,99.90
2022-09-12T05:30:22.749Z,99.90
2022-09-12T05:33:08.769Z,99.90
2022-09-12T05:35:54.685Z,99.90
2022-09-12T05:38:40.792Z,99.90
2022-09-12T05:41:30.820Z,99.90
2022-09-12T05:44:17.617Z,99.90
2022-09-12T05:47:03.659Z,99.90
2022-09-12T05:49:52.283Z,99.90
2022-09-12T05:52:38.725Z,99.90
2022-09-12T05:55:24.964Z,99.90
2022-09-12T05:58:10.819Z,99.90
2022-09-12T06:01:02.775Z,99.90
2022-09-12T06:03:51.848Z,99.90
2022-09-12T06:06:45.019Z,99.90
2022-09-12T06:09:31.578Z,99.90
2022-09-12T06:12:17.823Z,99.90
2022-09-12T06:15:04.132Z,99.90
2022-09-12T06:17:51.451Z,99.90
2022-09-12T06:20:37.665Z,99.90
2022-09-12T06:23:24.941Z,99.90
2022-09-12T06:26:11.242Z,99.90
2022-09-12T06:28:59.674Z,99.90
2022-09-12T06:31:46.228Z,99.90
2022-09-12T06:34:33.786Z,99.90
2022-09-12T06:37:20.212Z,99.90
2022-09-12T06:40:10.089Z,99.90
2022-09-12T06:42:56.373Z,99.90
2022-09-12T06:45:51.930Z,99.90
2022-09-12T06:48:41.717Z,99.90
2022-09-12T06:51:29.111Z,99.90
2022-09-12T06:54:17.220Z,99.90
2022-09-12T06:57:03.851Z,99.90
2022-09-12T06:59:50.658Z,99.90
2022-09-12T07:02:36.877Z,99.90
2022-09-12T07:05:23.305Z,99.90
2022-09-12T07:08:09.287Z,99.90
2022-09-12T07:10:55.412Z,99.90
2022-09-12T07:13:43.062Z,99.90
2022-09-12T07:16:30.363Z,99.90
2022-09-12T07:19:16.967Z,99.90
2022-09-12T07:22:02.913Z,99.90
2022-09-12T07:24:50.098Z,99.90
2022-09-12T07:27:37.721Z,99.90
2022-09-12T07:30:23.797Z,99.90
2022-09-12T07:33:09.773Z,99.90
2022-09-12T07:36:00.790Z,99.90
2022-09-12T07:38:47.507Z,99.90
2022-09-12T07:41:36.310Z,99.90
2022-09-12T07:44:22.841Z,99.90
2022-09-12T07:47:09.058Z,99.90
2022-09-12T07:49:55.214Z,99.90
2022-09-12T07:52:41.229Z,99.90
2022-09-12T07:55:27.312Z,99.90
2022-09-12T07:58:13.493Z,99.90
2022-09-12T08:01:08.755Z,99.90
2022-09-12T08:03:57.974Z,99.90
2022-09-12T08:06:44.390Z,99.90
2022-09-12T08:09:30.442Z,99.90
2022-09-12T08:12:17.703Z,99.90
2022-09-12T08:15:04.347Z,99.90
2022-09-12T08:17:50.415Z,99.90
2022-09-12T08:20:36.646Z,99.90
2022-09-12T08:23:24.406Z,99.90
2022-09-12T08:26:11.305Z,99.90
2022-09-12T08:28:57.132Z,99.90
2022-09-12T08:31:43.326Z,99.90
2022-09-12T08:34:29.674Z,99.90
2022-09-12T08:37:15.733Z,99.90
2022-09-12T08:40:02.360Z,99.90
2022-09-12T08:43:10.983Z,99.90
2022-09-12T08:46:27.183Z,99.90
2022-09-12T08:49:19.742Z,99.90
2022-09-12T08:52:12.910Z,99.90
2022-09-12T08:54:58.816Z,99.90
2022-09-12T08:57:44.982Z,99.90
2022-09-12T09:00:59.469Z,99.90
2022-09-12T09:04:01.411Z,99.90
2022-09-12T09:07:06.156Z,99.90
2022-09-12T09:10:30.068Z,99.90
2022-09-12T09:13:43.903Z,99.90
2022-09-12T09:16:43.181Z,99.90
2022-09-12T09:19:42.439Z,99.90
2022-09-12T09:22:36.125Z,99.90
2022-09-12T09:25:54.950Z,99.90
2022-09-12T09:28:59.313Z,99.90
2022-09-12T09:31:49.266Z,99.90
2022-09-12T09:34:38.001Z,99.90
2022-09-12T09:37:43.031Z,99.90
2022-09-12T09:40:52.901Z,99.90
2022-09-12T09:43:39.394Z,99.90
2022-09-12T09:46:27.158Z,99.90
2022-09-12T09:49:16.190Z,99.90
2022-09-12T09:52:03.582Z,99.90
2022-09-12T09:54:57.707Z,99.90
2022-09-12T09:57:45.610Z,99.90
2022-09-12T10:00:39.336Z,99.90
2022-09-12T10:03:39.702Z,99.90
2022-09-12T10:06:37.986Z,99.90
2022-09-12T10:09:30.391Z,99.90
2022-09-12T10:12:28.905Z,99.90
2022-09-12T10:15:29.565Z,99.90
2022-09-12T10:18:34.631Z,99.90
2022-09-12T10:21:35.799Z,99.90
2022-09-12T10:24:24.866Z,99.90
2022-09-12T10:27:15.859Z,99.90
2022-09-12T10:30:28.990Z,99.90
2022-09-12T10:33:15.271Z,99.90
2022-09-12T10:36:01.865Z,99.90
2022-09-12T10:39:00.646Z,99.90
2022-09-12T10:41:47.469Z,99.90
2022-09-12T10:44:35.280Z,99.90
2022-09-12T10:47:24.235Z,99.90
2022-09-12T10:50:28.947Z,99.90
2022-09-12T10:53:33.610Z,99.90
2022-09-12T10:56:24.241Z,99.90
2022-09-12T10:59:32.434Z,99.90
2022-09-12T11:02:24.590Z,99.90
2022-09-12T11:05:36.701Z,99.90
2022-09-12T11:08:53.897Z,99.90
2022-09-12T11:11:54.690Z,99.90
2022-09-12T11:15:08.733Z,99.90
2022-09-12T11:18:01.261Z,99.90
2022-09-12T11:21:15.156Z,99.90
2022-09-12T11:24:35.274Z,99.90
2022-09-12T11:27:49.445Z,99.90
2022-09-12T11:31:01.935Z,99.90
2022-09-12T11:33:53.937Z,99.90
2022-09-12T11:37:17.936Z,99.90
2022-09-12T11:40:33.662Z,99.90
2022-09-12T11:43:43.833Z,99.90
2022-09-12T11:46:36.279Z,99.90
2022-09-12T11:49:37.854Z,99.90
2022-09-12T11:52:24.984Z,99.90
2022-09-12T11:55:25.245Z,99.90
2022-09-12T11:58:12.750Z,99.90
2022-09-12T12:01:20.946Z,99.90
2022-09-12T12:04:12.750Z,99.90
2022-09-12T12:07:11.224Z,99.90
2022-09-12T12:09:57.496Z,99.90
2022-09-12T12:12:43.976Z,99.90
2022-09-12T12:15:30.828Z,99.90
2022-09-12T12:18:20.068Z,99.90
2022-09-12T12:21:35.514Z,99.90
2022-09-12T12:24:24.872Z,99.90
2022-09-12T12:27:25.829Z,99.90
2022-09-12T12:30:30.580Z,99.90
2022-09-12T12:33:19.865Z,99.90
2022-09-12T12:36:09.660Z,99.90
2022-09-12T12:38:55.713Z,99.90
2022-09-12T12:41:45.969Z,99.90
2022-09-12T12:44:44.238Z,99.90
2022-09-12T12:47:34.141Z,99.90
2022-09-12T12:50:20.308Z,99.90
2022-09-12T12:53:27.933Z,99.90
2022-09-12T12:56:39.190Z,99.90
2022-09-12T12:59:25.377Z,99.90
2022-09-12T13:02:27.089Z,99.90
2022-09-12T13:05:22.389Z,99.90
2022-09-12T13:08:17.451Z,99.90
2022-09-12T13:11:15.984Z,99.90
2022-09-12T13:14:09.448Z,99.90
2022-09-12T13:17:00.082Z,99.90
2022-09-12T13:19:47.219Z,99.90
2022-09-12T13:22:42.136Z,99.90
2022-09-12T13:25:34.603Z,99.90
2022-09-12T13:28:21.002Z,99.90
2022-09-12T13:31:24.389Z,99.90
2022-09-12T13:34:16.365Z,99.60
2022-09-12T13:37:11.341Z,99.50
2022-09-12T13:40:27.920Z,99.20
2022-09-12T13:43:15.986Z,98.90
2022-09-12T13:46:08.093Z,99.00
2022-09-12T13:48:54.362Z,99.00
2022-09-12T13:51:40.609Z,99.30
2022-09-12T13:54:27.297Z,98.90
2022-09-12T13:57:30.985Z,98.70
2022-09-12T14:00:22.390Z,98.60
2022-09-12T14:03:46.212Z,98.90
2022-09-12T14:06:48.702Z,98.10
2022-09-12T14:09:39.478Z,98.20
2022-09-12T14:12:30.316Z,98.20
2022-09-12T14:15:26.025Z,97.80
2022-09-12T14:18:28.653Z,97.70
2022-09-12T14:21:34.255Z,97.90
2022-09-12T14:24:23.328Z,98.20
2022-09-12T14:27:11.076Z,98.40
2022-09-12T14:30:26.737Z,98.40
2022-09-12T14:33:12.750Z,98.50
2022-09-12T14:36:30.040Z,98.80
2022-09-12T14:39:33.325Z,98.50
2022-09-12T14:42:22.379Z,98.50
2022-09-12T14:45:30.334Z,98.20
2022-09-12T14:48:19.178Z,98.10
2022-09-12T14:51:06.163Z,98.00
2022-09-12T14:53:52.204Z,97.90
2022-09-12T14:56:53.560Z,97.60
2022-09-12T14:59:40.633Z,97.20
2022-09-12T15:02:27.530Z,97.40
2022-09-12T15:05:13.661Z,97.40
2022-09-12T15:08:01.270Z,97.20
2022-09-12T15:10:47.845Z,96.50
2022-09-12T15:13:40.519Z,96.30
2022-09-12T15:16:26.751Z,95.80
2022-09-12T15:19:12.963Z,95.90
2022-09-12T15:21:59.362Z,96.00
2022-09-12T15:24:45.673Z,96.30
2022-09-12T15:27:32.440Z,96.40
2022-09-12T15:30:18.887Z,96.70
2022-09-12T15:33:04.846Z,96.80
2022-09-12T15:35:51.456Z,96.70
2022-09-12T15:38:37.649Z,96.80
2022-09-12T15:41:39.502Z,96.80
2022-09-12T15:44:28.684Z,97.00
2022-09-12T15:47:14.867Z,97.10
2022-09-12T15:50:01.040Z,97.20
2022-09-12T15:52:49.089Z,97.20
2022-09-12T15:55:35.222Z,97.20
2022-09-12T15:58:22.344Z,97.40
2022-09-12T16:01:12.521Z,97.60
2022-09-12T16:03:59.081Z,97.70
2022-09-12T16:06:44.962Z,97.90
2022-09-12T16:09:30.934Z,98.10
2022-09-12T16:12:16.828Z,98.30
2022-09-12T16:15:02.703Z,98.50
2022-09-12T16:17:48.997Z,98.60
2022-09-12T16:20:35.209Z,98.60
2022-09-12T16:23:21.548Z,98.70
2022-09-12T16:26:10.150Z,98.90
2022-09-12T16:28:57.628Z,98.90
2022-09-12T16:31:43.463Z,99.00
2022-09-12T16:34:29.371Z,99.20
2022-09-12T16:37:15.297Z,99.60
2022-09-12T16:40:02.162Z,99.40
2022-09-12T16:42:48.179Z,99.20
2022-09-12T16:45:34.096Z,99.00
2022-09-12T16:48:20.406Z,98.90
2022-09-12T16:51:07.280Z,99.20
2022-09-12T16:53:55.313Z,99.10
2022-09-12T16:56:41.562Z,99.00
2022-09-12T16:59:27.982Z,99.10
2022-09-12T17:02:14.554Z,99.10
2022-09-12T17:05:00.665Z,99.00
2022-09-12T17:07:46.727Z,99.00
2022-09-12T17:10:32.755Z,99.00
2022-09-12T17:13:18.625Z,98.90
2022-09-12T17:16:11.910Z,99.00
2022-09-12T17:18:58.283Z,99.00
2022-09-12T17:21:47.087Z,99.20
2022-09-12T17:24:33.084Z,99.40
2022-09-12T17:27:19.368Z,99.60
2022-09-12T17:30:05.851Z,99.70
2022-09-12T17:32:52.435Z,99.80
2022-09-12T17:35:42.899Z,99.90
2022-09-12T17:38:32.385Z,99.90
2022-09-12T17:41:21.551Z,99.90
2022-09-12T17:44:09.643Z,99.90
2022-09-12T17:46:55.651Z,99.90
2022-09-12T17:49:42.181Z,99.90
2022-09-12T17:52:28.224Z,99.90
2022-09-12T17:55:15.372Z,99.90
2022-09-12T17:58:01.360Z,99.90
2022-09-12T18:01:05.761Z,99.90
2022-09-12T18:04:02.944Z,99.90
2022-09-12T18:06:49.170Z,99.90
2022-09-12T18:09:36.371Z,99.90
2022-09-12T18:12:23.033Z,99.90
2022-09-12T18:15:09.731Z,99.90
2022-09-12T18:17:55.919Z,99.90
2022-09-12T18:20:50.426Z,99.90
2022-09-12T18:23:36.844Z,99.90
2022-09-12T18:26:22.981Z,99.90
2022-09-12T18:29:09.401Z,99.90
2022-09-12T18:31:56.008Z,99.90
2022-09-12T18:34:41.847Z,99.90
2022-09-12T18:37:27.798Z,99.90
2022-09-12T18:40:13.821Z,99.90
2022-09-12T18:43:00.308Z,99.90
2022-09-12T18:45:46.258Z,99.90
2022-09-12T18:48:33.115Z,99.90
2022-09-12T18:51:21.867Z,99.90
2022-09-12T18:54:12.685Z,99.90
2022-09-12T18:56:58.989Z,99.90
2022-09-12T18:59:45.093Z,99.90
2022-09-12T19:02:31.223Z,99.90
2022-09-12T19:05:17.540Z,99.90
2022-09-12T19:08:03.440Z,99.90
2022-09-12T19:10:55.680Z,99.90
2022-09-12T19:13:44.390Z,99.90
2022-09-12T19:16:31.820Z,99.90
2022-09-12T19:19:18.438Z,99.90
2022-09-12T19:22:04.466Z,99.90
2022-09-12T19:24:50.358Z,99.90
2022-09-12T19:27:36.685Z,99.90
2022-09-12T19:30:23.233Z,99.90
2022-09-12T19:33:09.101Z,99.90
2022-09-12T19:35:55.216Z,99.90
2022-09-12T19:38:41.050Z,99.90
2022-09-12T19:41:27.537Z,99.90
2022-09-12T19:44:13.633Z,99.90
2022-09-12T19:46:59.583Z,99.90
2022-09-12T19:49:45.957Z,99.90
2022-09-12T19:52:32.142Z,99.90
2022-09-12T19:55:18.451Z,99.90
2022-09-12T19:58:06.241Z,99.90
2022-09-12T20:00:52.821Z,99.90
2022-09-12T20:03:39.377Z,99.90
2022-09-12T20:06:26.196Z,99.90
2022-09-12T20:09:12.433Z,99.90
2022-09-12T20:11:58.392Z,99.90
2022-09-12T20:14:44.498Z,99.90
2022-09-12T20:17:30.938Z,99.90
2022-09-12T20:20:16.928Z,99.90
2022-09-12T20:23:02.904Z,99.90
2022-09-12T20:25:48.843Z,99.90
2022-09-12T20:28:36.525Z,99.90
2022-09-12T20:31:22.778Z,99.90
2022-09-12T20:34:14.945Z,99.90
2022-09-12T20:37:01.105Z,99.90
2022-09-12T20:39:50.754Z,99.90
2022-09-12T20:42:37.565Z,99.90
2022-09-12T20:45:23.712Z,99.90
2022-09-12T20:48:09.779Z,99.90
2022-09-12T20:50:59.516Z,99.90
2022-09-12T20:53:46.313Z,99.90
2022-09-12T20:56:34.515Z,99.90
2022-09-12T20:59:21.774Z,99.90
2022-09-12T21:02:09.930Z,99.90
2022-09-12T21:04:57.269Z,99.90
2022-09-12T21:07:43.408Z,99.90
2022-09-12T21:10:30.958Z,99.90
2022-09-12T21:13:16.764Z,99.90
2022-09-12T21:16:23.000Z,99.90
2022-09-12T21:19:08.977Z,99.90
2022-09-12T21:21:54.917Z,99.90
2022-09-12T21:24:41.470Z,99.90
2022-09-12T21:27:27.787Z,99.90
2022-09-12T21:30:14.304Z,99.90
2022-09-12T21:33:01.064Z,99.90
2022-09-12T21:35:48.212Z,99.90
2022-09-12T21:38:34.546Z,99.90
2022-09-12T21:41:20.947Z,99.90
2022-09-12T21:44:07.791Z,99.90
2022-09-12T21:46:53.999Z,99.90
2022-09-12T21:49:40.341Z,99.90
2022-09-12T21:52:26.666Z,99.90
2022-09-12T21:55:13.190Z,99.90
2022-09-12T21:57:59.395Z,99.90
2022-09-12T22:00:45.445Z,99.90
2022-09-12T22:03:31.566Z,99.90
2022-09-12T22:06:21.860Z,99.90
2022-09-12T22:09:08.290Z,99.90
2022-09-12T22:11:54.921Z,99.90
2022-09-12T22:14:42.161Z,99.90
2022-09-12T22:17:28.689Z,99.90
2022-09-12T22:20:14.932Z,99.90
2022-09-12T22:23:24.419Z,99.90
2022-09-12T22:26:11.223Z,99.90
2022-09-12T22:28:57.330Z,99.90
2022-09-12T22:31:43.578Z,99.90
2022-09-12T22:34:30.405Z,99.90
2022-09-12T22:37:17.731Z,99.90
2022-09-12T22:40:04.248Z,99.90
2022-09-12T22:42:52.450Z,99.90
2022-09-12T22:45:41.663Z,99.90
2022-09-12T22:48:28.061Z,99.90
2022-09-12T22:51:14.128Z,99.90
2022-09-12T22:54:00.480Z,99.90
2022-09-12T22:56:46.790Z,99.90
2022-09-12T22:59:32.811Z,99.90
2022-09-12T23:02:18.722Z,99.90
2022-09-12T23:05:04.915Z,99.90
2022-09-12T23:07:51.529Z,99.90
2022-09-12T23:10:38.312Z,99.90
2022-09-12T23:13:24.602Z,99.90
2022-09-12T23:16:16.224Z,99.90
2022-09-12T23:19:02.531Z,99.90
2022-09-12T23:21:48.310Z,99.90
2022-09-12T23:24:34.686Z,99.90
2022-09-12T23:27:21.413Z,99.90
2022-09-12T23:30:09.150Z,99.90
2022-09-12T23:32:56.300Z,99.90
2022-09-12T23:35:42.930Z,99.90
2022-09-12T23:38:30.687Z,99.90
2022-09-12T23:41:18.391Z,99.90
2022-09-12T23:44:04.287Z,99.90
2022-09-12T23:46:50.265Z,99.90
2022-09-12T23:49:36.268Z,99.90
2022-09-12T23:52:22.148Z,99.90
2022-09-12T23:55:08.703Z,99.90
2022-09-12T23:57:54.820Z,99.90
