createdAt,value
2023-04-09T00:00:21.760Z,23.80
2023-04-09T00:02:49.545Z,25.03
2023-04-09T00:05:18.801Z,25.80
2023-04-09T00:07:46.550Z,23.57
2023-04-09T00:10:14.311Z,24.83
2023-04-09T00:12:42.040Z,25.17
2023-04-09T00:15:15.033Z,23.90
2023-04-09T00:17:48.657Z,24.50
2023-04-09T00:20:17.825Z,26.23
2023-04-09T00:22:45.517Z,26.83
2023-04-09T00:25:13.453Z,25.83
2023-04-09T00:27:41.147Z,26.30
2023-04-09T00:30:10.513Z,28.00
2023-04-09T00:32:38.277Z,25.53
2023-04-09T00:35:06.807Z,27.40
2023-04-09T00:37:35.913Z,26.17
2023-04-09T00:40:03.748Z,25.90
2023-04-09T00:42:33.240Z,26.43
2023-04-09T00:45:01.060Z,26.57
2023-04-09T00:47:30.983Z,25.60
2023-04-09T00:49:58.937Z,24.70
2023-04-09T00:52:26.988Z,24.67
2023-04-09T00:54:56.124Z,24.50
2023-04-09T00:57:24.000Z,25.40
2023-04-09T00:59:51.958Z,25.83
2023-04-09T01:02:20.778Z,23.83
2023-04-09T01:04:49.150Z,24.40
2023-04-09T01:07:26.929Z,25.50
2023-04-09T01:10:04.534Z,24.77
2023-04-09T01:12:44.948Z,24.57
2023-04-09T01:15:19.255Z,25.10
2023-04-09T01:17:51.616Z,24.83
2023-04-09T01:20:23.964Z,23.17
2023-04-09T01:23:02.408Z,23.77
2023-04-09T01:25:44.978Z,23.67
2023-04-09T01:28:19.320Z,22.70
2023-04-09T01:30:50.940Z,24.20
2023-04-09T01:33:20.806Z,23.70
2023-04-09T01:35:50.586Z,22.80
2023-04-09T01:38:20.716Z,22.97
2023-04-09T01:40:49.871Z,22.00
2023-04-09T01:43:20.109Z,22.87
2023-04-09T01:45:49.163Z,22.43
2023-04-09T01:48:17.751Z,22.87
2023-04-09T01:50:46.165Z,21.73
2023-04-09T01:53:14.110Z,23.00
2023-04-09T01:55:41.863Z,22.13
2023-04-09T01:58:09.592Z,22.23
2023-04-09T02:00:41.037Z,21.73
2023-04-09T02:03:12.413Z,23.60
2023-04-09T02:05:45.755Z,22.87
2023-04-09T02:08:20.213Z,21.70
2023-04-09T02:10:55.701Z,22.47
2023-04-09T02:13:25.865Z,22.60
2023-04-09T02:15:58.848Z,23.13
2023-04-09T02:18:28.577Z,23.23
2023-04-09T02:20:57.182Z,21.90
2023-04-09T02:23:24.928Z,21.13
2023-04-09T02:25:53.644Z,22.77
2023-04-09T02:28:21.352Z,22.40
2023-04-09T02:30:49.094Z,22.87
2023-04-09T02:33:18.307Z,22.50
2023-04-09T02:35:46.055Z,22.87
2023-04-09T02:38:15.964Z,22.47
2023-04-09T02:40:44.155Z,21.97
2023-04-09T02:43:11.905Z,22.70
2023-04-09T02:45:39.742Z,21.70
2023-04-09T02:48:07.544Z,21.23
2023-04-09T02:50:37.921Z,21.60
2023-04-09T02:53:05.828Z,20.20
2023-04-09T02:55:33.809Z,20.87
2023-04-09T02:58:01.635Z,21.27
2023-04-09T03:00:29.351Z,20.53
2023-04-09T03:02:58.028Z,20.57
2023-04-09T03:05:26.191Z,21.70
2023-04-09T03:07:56.107Z,21.80
2023-04-09T03:10:23.980Z,21.67
2023-04-09T03:12:51.793Z,20.73
2023-04-09T03:15:19.587Z,20.90
2023-04-09T03:17:47.317Z,20.80
2023-04-09T03:20:15.068Z,20.37
2023-04-09T03:22:43.170Z,20.47
2023-04-09T03:25:24.606Z,20.17
2023-04-09T03:27:55.122Z,20.50
2023-04-09T03:30:37.077Z,19.77
2023-04-09T03:33:07.206Z,20.70
2023-04-09T03:35:44.568Z,20.90
2023-04-09T03:38:13.403Z,20.70
2023-04-09T03:40:42.690Z,19.93
2023-04-09T03:43:10.464Z,21.33
2023-04-09T03:45:41.234Z,20.20
2023-04-09T03:48:19.964Z,21.13
2023-04-09T03:50:47.983Z,20.17
2023-04-09T03:53:21.894Z,19.87
2023-04-09T03:55:51.021Z,19.80
2023-04-09T03:58:24.548Z,20.83
2023-04-09T04:00:53.198Z,20.37
2023-04-09T04:03:33.443Z,19.67
2023-04-09T04:06:15.165Z,20.67
2023-04-09T04:08:51.291Z,20.17
2023-04-09T04:11:24.479Z,20.60
2023-04-09T04:13:55.860Z,20.63
2023-04-09T04:16:24.856Z,20.83
2023-04-09T04:18:54.065Z,20.10
2023-04-09T04:21:22.349Z,20.73
2023-04-09T04:23:58.008Z,21.47
2023-04-09T04:26:30.266Z,21.67
2023-04-09T04:28:58.140Z,21.20
2023-04-09T04:31:37.303Z,19.97
2023-04-09T04:34:05.731Z,20.83
2023-04-09T04:36:33.539Z,21.30
2023-04-09T04:39:01.658Z,19.53
2023-04-09T04:41:42.219Z,19.83
2023-04-09T04:44:21.443Z,20.10
2023-04-09T04:46:52.676Z,18.93
2023-04-09T04:49:20.447Z,20.20
2023-04-09T04:51:49.329Z,19.60
2023-04-09T04:54:18.211Z,18.37
2023-04-09T04:56:59.252Z,18.50
2023-04-09T04:59:38.546Z,19.57
2023-04-09T05:02:07.664Z,18.47
2023-04-09T05:05:02.729Z,17.47
2023-04-09T05:07:39.154Z,19.07
2023-04-09T05:10:08.823Z,18.03
2023-04-09T05:12:42.258Z,17.43
2023-04-09T05:15:12.241Z,18.37
2023-04-09T05:17:39.959Z,17.70
2023-04-09T05:20:09.836Z,18.13
2023-04-09T05:22:47.989Z,17.13
2023-04-09T05:25:17.281Z,16.93
2023-04-09T05:27:46.579Z,16.80
2023-04-09T05:30:14.484Z,18.10
2023-04-09T05:32:43.215Z,17.03
2023-04-09T05:35:11.297Z,16.53
2023-04-09T05:37:43.412Z,16.80
2023-04-09T05:40:13.515Z,16.33
2023-04-09T05:42:41.869Z,17.37
2023-04-09T05:45:19.942Z,16.07
2023-04-09T05:47:51.977Z,16.83
2023-04-09T05:50:22.783Z,16.67
2023-04-09T05:52:54.245Z,16.37
2023-04-09T05:55:23.640Z,15.97
2023-04-09T05:57:57.236Z,14.47
2023-04-09T06:00:26.472Z,15.07
2023-04-09T06:02:54.314Z,14.33
2023-04-09T06:05:22.070Z,14.50
2023-04-09T06:07:49.805Z,14.47
2023-04-09T06:10:18.008Z,14.30
2023-04-09T06:12:47.888Z,13.60
2023-04-09T06:15:16.068Z,14.03
2023-04-09T06:17:46.861Z,14.77
2023-04-09T06:20:14.747Z,14.70
2023-04-09T06:22:42.432Z,14.60
2023-04-09T06:25:10.533Z,15.00
2023-04-09T06:27:38.297Z,14.87
2023-04-09T06:30:07.442Z,14.70
2023-04-09T06:32:46.923Z,14.07
2023-04-09T06:35:24.089Z,13.40
2023-04-09T06:37:51.861Z,15.10
2023-04-09T06:40:22.327Z,13.97
2023-04-09T06:42:53.104Z,13.17
2023-04-09T06:45:27.579Z,14.10
2023-04-09T06:47:58.219Z,14.47
2023-04-09T06:50:27.589Z,14.23
2023-04-09T06:52:55.732Z,13.73
2023-04-09T06:55:23.689Z,13.47
2023-04-09T06:57:51.422Z,12.67
2023-04-09T07:00:19.502Z,13.13
2023-04-09T07:02:47.384Z,12.53
2023-04-09T07:05:15.394Z,12.90
2023-04-09T07:07:44.746Z,13.47
2023-04-09T07:10:12.626Z,13.37
2023-04-09T07:12:40.371Z,12.30
2023-04-09T07:15:09.266Z,13.03
2023-04-09T07:17:37.093Z,12.87
2023-04-09T07:20:05.530Z,12.90
2023-04-09T07:22:33.332Z,11.80
2023-04-09T07:25:02.550Z,11.53
2023-04-09T07:27:30.390Z,11.47
2023-04-09T07:29:59.062Z,12.23
2023-04-09T07:32:28.390Z,12.23
2023-04-09T07:34:57.705Z,10.63
2023-04-09T07:37:25.413Z,11.30
2023-04-09T07:39:56.557Z,12.13
2023-04-09T07:42:25.683Z,11.40
2023-04-09T07:44:53.701Z,11.87
2023-04-09T07:47:22.345Z,12.10
2023-04-09T07:49:50.461Z,10.73
2023-04-09T07:52:18.214Z,11.83
2023-04-09T07:54:46.033Z,11.63
2023-04-09T07:57:13.793Z,11.33
2023-04-09T07:59:43.021Z,10.83
2023-04-09T08:02:13.484Z,10.63
2023-04-09T08:04:42.816Z,10.73
2023-04-09T08:07:11.482Z,10.73
2023-04-09T08:09:39.183Z,11.13
2023-04-09T08:12:06.951Z,11.20
2023-04-09T08:14:34.838Z,11.13
2023-04-09T08:17:03.932Z,10.80
2023-04-09T08:19:34.517Z,9.80
2023-04-09T08:22:02.576Z,10.50
2023-04-09T08:24:30.389Z,10.90
2023-04-09T08:26:58.641Z,10.13
2023-04-09T08:29:26.564Z,9.03
2023-04-09T08:31:54.357Z,9.80
2023-04-09T08:34:23.448Z,9.63
2023-04-09T08:36:51.333Z,9.10
2023-04-09T08:39:20.146Z,9.27
2023-04-09T08:41:48.555Z,9.10
2023-04-09T08:44:16.690Z,9.10
2023-04-09T08:46:44.730Z,8.90
2023-04-09T08:49:13.097Z,8.57
2023-04-09T08:51:47.357Z,8.13
2023-04-09T08:54:17.016Z,8.00
2023-04-09T08:56:44.828Z,8.63
2023-04-09T08:59:12.591Z,8.17
2023-04-09T09:01:40.525Z,8.70
2023-04-09T09:04:11.024Z,8.87
2023-04-09T09:06:40.934Z,7.03
2023-04-09T09:09:11.940Z,7.83
2023-04-09T09:11:41.409Z,8.23
2023-04-09T09:14:10.805Z,8.47
2023-04-09T09:16:42.844Z,7.73
2023-04-09T09:19:10.950Z,7.57
2023-04-09T09:21:38.699Z,7.83
2023-04-09T09:24:18.091Z,7.37
2023-04-09T09:26:45.880Z,6.70
2023-04-09T09:29:13.774Z,6.70
2023-04-09T09:31:49.210Z,6.97
2023-04-09T09:34:17.890Z,6.67
2023-04-09T09:36:46.416Z,6.70
2023-04-09T09:39:17.468Z,6.20
2023-04-09T09:41:47.360Z,6.33
2023-04-09T09:44:32.138Z,6.03
2023-04-09T09:47:00.637Z,6.00
2023-04-09T09:49:28.410Z,5.90
2023-04-09T09:52:00.588Z,6.33
2023-04-09T09:54:40.980Z,5.90
2023-04-09T09:57:10.472Z,6.10
2023-04-09T09:59:41.370Z,7.83
2023-04-09T10:02:16.811Z,6.30
2023-04-09T10:04:45.286Z,6.83
2023-04-09T10:07:16.043Z,6.70
2023-04-09T10:09:50.494Z,6.20
2023-04-09T10:12:25.841Z,6.10
2023-04-09T10:14:56.515Z,5.87
2023-04-09T10:17:24.786Z,6.67
2023-04-09T10:20:01.176Z,6.43
2023-04-09T10:22:33.031Z,5.80
2023-04-09T10:25:02.715Z,7.00
2023-04-09T10:27:31.142Z,6.47
2023-04-09T10:30:00.152Z,7.33
2023-04-09T10:32:28.810Z,7.97
2023-04-09T10:34:59.413Z,6.37
2023-04-09T10:37:29.902Z,6.93
2023-04-09T10:39:58.661Z,6.37
2023-04-09T10:42:33.215Z,6.93
2023-04-09T10:45:11.586Z,6.77
2023-04-09T10:47:41.383Z,6.80
2023-04-09T10:50:17.130Z,6.87
2023-04-09T10:52:45.066Z,6.40
2023-04-09T10:55:37.436Z,8.20
2023-04-09T10:58:12.637Z,6.88
2023-04-09T11:00:43.003Z,7.20
2023-04-09T11:03:22.850Z,7.30
2023-04-09T11:05:54.776Z,6.50
2023-04-09T11:08:23.060Z,7.05
2023-04-09T11:10:52.320Z,6.37
2023-04-09T11:13:24.148Z,6.95
2023-04-09T11:15:52.297Z,7.67
2023-04-09T11:18:24.572Z,7.37
2023-04-09T11:20:55.692Z,6.47
2023-04-09T11:23:24.437Z,7.17
2023-04-09T11:25:53.711Z,6.85
2023-04-09T11:28:25.623Z,6.70
2023-04-09T11:30:53.676Z,6.18
2023-04-09T11:33:22.349Z,6.28
2023-04-09T11:35:50.318Z,6.50
2023-04-09T11:38:18.752Z,6.07
2023-04-09T11:40:49.242Z,6.15
2023-04-09T11:43:18.100Z,6.53
2023-04-09T11:45:48.562Z,6.35
2023-04-09T11:48:18.503Z,6.32
2023-04-09T11:50:48.005Z,6.40
2023-04-09T11:53:23.758Z,6.25
2023-04-09T11:55:52.549Z,5.88
2023-04-09T11:58:23.763Z,5.68
2023-04-09T12:00:56.571Z,5.67
2023-04-09T12:03:30.785Z,5.73
2023-04-09T12:06:01.698Z,5.47
2023-04-09T12:08:29.547Z,5.65
2023-04-09T12:10:57.565Z,5.47
2023-04-09T12:13:33.980Z,6.22
2023-04-09T12:16:03.596Z,5.72
2023-04-09T12:18:31.412Z,6.88
2023-04-09T12:21:01.016Z,6.40
2023-04-09T12:23:28.622Z,5.10
2023-04-09T12:25:56.260Z,5.27
2023-04-09T12:28:23.971Z,5.30
2023-04-09T12:30:52.022Z,5.40
2023-04-09T12:33:21.788Z,5.30
2023-04-09T12:35:49.539Z,4.60
2023-04-09T12:38:17.287Z,5.25
2023-04-09T12:40:45.407Z,5.55
2023-04-09T12:43:13.130Z,5.90
2023-04-09T12:45:40.918Z,6.15
2023-04-09T12:48:08.713Z,5.68
2023-04-09T12:50:37.903Z,5.57
2023-04-09T12:53:05.736Z,4.90
2023-04-09T12:55:33.725Z,6.03
2023-04-09T12:58:02.499Z,5.20
2023-04-09T13:00:31.242Z,5.20
2023-04-09T13:02:59.161Z,5.50
2023-04-09T13:05:27.032Z,5.23
2023-04-09T13:07:56.196Z,5.50
2023-04-09T13:10:24.022Z,5.40
2023-04-09T13:12:51.755Z,5.43
2023-04-09T13:15:19.535Z,4.88
2023-04-09T13:17:47.336Z,5.30
2023-04-09T13:20:15.421Z,5.53
2023-04-09T13:22:43.127Z,5.13
2023-04-09T13:25:14.401Z,4.70
2023-04-09T13:27:42.621Z,5.03
2023-04-09T13:30:10.780Z,5.03
2023-04-09T13:32:38.866Z,5.32
2023-04-09T13:35:07.919Z,5.10
2023-04-09T13:37:35.757Z,5.60
2023-04-09T13:40:04.049Z,5.00
2023-04-09T13:42:33.194Z,5.03
2023-04-09T13:45:01.009Z,4.57
2023-04-09T13:47:28.788Z,5.05
2023-04-09T13:49:56.625Z,4.97
2023-04-09T13:52:28.169Z,4.70
2023-04-09T13:54:57.280Z,5.05
2023-04-09T13:57:25.054Z,4.95
2023-04-09T13:59:54.262Z,5.40
2023-04-09T14:02:22.278Z,5.88
2023-04-09T14:04:50.212Z,5.65
2023-04-09T14:07:17.901Z,5.97
2023-04-09T14:09:45.744Z,5.32
2023-04-09T14:12:13.452Z,4.90
2023-04-09T14:14:41.187Z,5.60
2023-04-09T14:17:10.449Z,4.90
2023-04-09T14:19:39.112Z,5.20
2023-04-09T14:22:07.346Z,4.55
2023-04-09T14:24:39.867Z,4.80
2023-04-09T14:27:08.164Z,5.18
2023-04-09T14:29:36.521Z,4.93
2023-04-09T14:32:04.230Z,4.82
2023-04-09T14:34:33.300Z,4.82
2023-04-09T14:37:01.182Z,4.75
2023-04-09T14:39:28.877Z,4.78
2023-04-09T14:41:57.287Z,5.05
2023-04-09T14:44:26.375Z,5.15
2023-04-09T14:46:56.241Z,5.10
2023-04-09T14:49:24.066Z,4.90
2023-04-09T14:51:53.212Z,5.00
2023-04-09T14:54:21.171Z,5.07
2023-04-09T14:56:48.882Z,4.72
2023-04-09T14:59:16.653Z,5.75
2023-04-09T15:01:44.418Z,4.65
2023-04-09T15:04:14.117Z,4.15
2023-04-09T15:06:41.964Z,4.78
2023-04-09T15:09:11.103Z,4.38
2023-04-09T15:11:38.853Z,4.55
2023-04-09T15:14:06.677Z,4.78
2023-04-09T15:16:37.326Z,4.70
2023-04-09T15:19:05.378Z,4.53
2023-04-09T15:21:33.305Z,4.93
2023-04-09T15:24:01.155Z,4.32
2023-04-09T15:26:30.252Z,4.40
2023-04-09T15:29:03.061Z,5.25
2023-04-09T15:31:31.363Z,4.57
2023-04-09T15:33:59.154Z,4.93
2023-04-09T15:36:29.106Z,4.80
2023-04-09T15:38:56.923Z,4.90
2023-04-09T15:41:24.797Z,4.78
2023-04-09T15:43:54.728Z,5.03
2023-04-09T15:46:24.168Z,5.10
2023-04-09T15:48:52.123Z,4.45
2023-04-09T15:51:20.201Z,5.47
2023-04-09T15:53:47.932Z,5.22
2023-04-09T15:56:16.134Z,4.90
2023-04-09T15:58:44.374Z,4.28
2023-04-09T16:01:13.919Z,4.53
2023-04-09T16:03:41.802Z,4.68
2023-04-09T16:06:13.165Z,4.20
2023-04-09T16:08:41.407Z,4.38
2023-04-09T16:11:09.530Z,4.47
2023-04-09T16:13:37.526Z,5.00
2023-04-09T16:16:06.733Z,5.15
2023-04-09T16:18:36.087Z,4.28
2023-04-09T16:21:04.221Z,4.10
2023-04-09T16:23:32.964Z,4.25
2023-04-09T16:26:00.768Z,3.88
2023-04-09T16:28:28.650Z,4.05
2023-04-09T16:30:56.427Z,4.25
2023-04-09T16:33:24.140Z,4.97
2023-04-09T16:35:53.269Z,4.68
2023-04-09T16:38:21.058Z,5.10
2023-04-09T16:40:48.870Z,3.85
2023-04-09T16:43:16.656Z,4.57
2023-04-09T16:45:44.408Z,5.15
2023-04-09T16:48:13.469Z,4.78
2023-04-09T16:50:41.279Z,4.25
2023-04-09T16:53:10.498Z,4.18
2023-04-09T16:55:38.423Z,4.25
2023-04-09T16:58:06.182Z,4.47
2023-04-09T17:00:35.310Z,4.03
2023-04-09T17:03:03.153Z,5.05
2023-04-09T17:05:31.417Z,4.55
2023-04-09T17:07:59.248Z,3.80
2023-04-09T17:10:28.570Z,4.03
2023-04-09T17:12:56.400Z,4.00
2023-04-09T17:15:25.239Z,4.70
2023-04-09T17:17:53.698Z,4.32
2023-04-09T17:20:22.673Z,4.07
2023-04-09T17:22:50.498Z,3.95
2023-04-09T17:25:18.587Z,5.10
2023-04-09T17:27:50.383Z,4.37
2023-04-09T17:30:18.166Z,4.20
2023-04-09T17:32:46.131Z,3.95
2023-04-09T17:35:14.085Z,4.65
2023-04-09T17:37:41.865Z,3.67
2023-04-09T17:40:12.388Z,3.42
2023-04-09T17:42:40.807Z,4.50
2023-04-09T17:45:11.140Z,3.92
2023-04-09T17:47:40.934Z,3.97
2023-04-09T17:50:09.954Z,3.80
2023-04-09T17:52:38.725Z,3.72
2023-04-09T17:55:07.601Z,3.97
2023-04-09T17:57:35.669Z,4.28
2023-04-09T18:00:04.048Z,4.07
2023-04-09T18:02:33.638Z,3.92
2023-04-09T18:05:04.404Z,4.35
2023-04-09T18:07:35.353Z,4.07
2023-04-09T18:10:10.479Z,3.90
2023-04-09T18:12:38.205Z,3.75
2023-04-09T18:15:07.160Z,3.97
2023-04-09T18:17:36.314Z,3.88
2023-04-09T18:20:04.458Z,4.47
2023-04-09T18:22:32.204Z,4.17
2023-04-09T18:25:00.142Z,4.30
2023-04-09T18:27:27.898Z,3.93
2023-04-09T18:29:55.942Z,3.73
2023-04-09T18:32:23.714Z,4.32
2023-04-09T18:34:52.893Z,4.50
2023-04-09T18:37:21.830Z,4.15
2023-04-09T18:39:49.587Z,3.73
2023-04-09T18:42:17.388Z,4.32
2023-04-09T18:44:45.688Z,4.00
2023-04-09T18:47:13.618Z,3.90
2023-04-09T18:49:41.421Z,4.40
2023-04-09T18:52:10.815Z,3.70
2023-04-09T18:54:38.831Z,4.17
2023-04-09T18:57:07.000Z,4.00
2023-04-09T18:59:35.103Z,4.00
2023-04-09T19:02:05.090Z,4.10
2023-04-09T19:04:36.278Z,4.13
2023-04-09T19:07:04.422Z,3.97
2023-04-09T19:09:34.455Z,4.40
2023-04-09T19:12:02.681Z,4.10
2023-04-09T19:14:30.399Z,4.57
2023-04-09T19:16:58.769Z,4.80
2023-04-09T19:19:27.335Z,5.57
2023-04-09T19:21:55.062Z,5.67
2023-04-09T19:24:23.587Z,5.77
2023-04-09T19:26:53.466Z,5.67
2023-04-09T19:29:21.334Z,5.00
2023-04-09T19:31:49.040Z,5.10
2023-04-09T19:34:17.030Z,5.77
2023-04-09T19:36:44.774Z,4.93
2023-04-09T19:39:12.593Z,5.63
2023-04-09T19:41:40.653Z,5.63
2023-04-09T19:44:10.009Z,5.47
2023-04-09T19:46:37.906Z,5.80
2023-04-09T19:49:06.334Z,6.20
2023-04-09T19:51:34.159Z,6.13
2023-04-09T19:54:01.985Z,6.03
2023-04-09T19:56:29.752Z,6.30
2023-04-09T19:58:57.489Z,6.27
2023-04-09T20:01:26.858Z,5.70
2023-04-09T20:03:55.005Z,6.20
2023-04-09T20:06:22.911Z,6.37
2023-04-09T20:08:50.607Z,6.83
2023-04-09T20:11:19.107Z,6.27
2023-04-09T20:13:47.981Z,6.27
2023-04-09T20:16:16.117Z,6.35
2023-04-09T20:18:45.336Z,6.43
2023-04-09T20:21:14.479Z,6.30
2023-04-09T20:23:42.535Z,6.97
2023-04-09T20:26:11.231Z,6.57
2023-04-09T20:28:38.973Z,6.73
2023-04-09T20:31:07.764Z,8.27
2023-04-09T20:33:35.559Z,7.50
2023-04-09T20:36:05.014Z,7.30
2023-04-09T20:38:32.792Z,7.13
2023-04-09T20:41:00.697Z,6.90
2023-04-09T20:43:28.510Z,7.37
2023-04-09T20:45:56.365Z,7.50
2023-04-09T20:48:24.142Z,6.70
2023-04-09T20:50:52.382Z,7.03
2023-04-09T20:53:21.841Z,6.93
2023-04-09T20:55:50.732Z,6.37
2023-04-09T20:58:18.631Z,6.70
2023-04-09T21:00:46.621Z,7.23
2023-04-09T21:03:14.623Z,7.27
2023-04-09T21:05:42.674Z,6.93
2023-04-09T21:08:14.629Z,7.20
2023-04-09T21:10:43.684Z,7.20
2023-04-09T21:13:11.467Z,7.43
2023-04-09T21:15:39.212Z,7.40
2023-04-09T21:18:07.619Z,7.77
2023-04-09T21:20:35.580Z,7.50
2023-04-09T21:23:03.670Z,7.00
2023-04-09T21:25:31.437Z,7.93
2023-04-09T21:28:00.596Z,7.47
2023-04-09T21:30:28.976Z,7.37
2023-04-09T21:32:56.874Z,7.40
2023-04-09T21:35:24.580Z,7.87
2023-04-09T21:37:52.440Z,7.70
2023-04-09T21:40:20.120Z,8.17
2023-04-09T21:42:47.863Z,7.53
2023-04-09T21:45:17.507Z,8.00
2023-04-09T21:47:45.465Z,8.33
2023-04-09T21:50:13.457Z,8.57
2023-04-09T21:52:41.787Z,8.70
2023-04-09T21:55:10.703Z,8.43
2023-04-09T21:57:38.483Z,8.33
2023-04-09T22:00:09.314Z,8.57
2023-04-09T22:02:40.004Z,8.97
2023-04-09T22:05:08.386Z,9.37
2023-04-09T22:07:37.268Z,9.73
2023-04-09T22:10:05.671Z,9.33
2023-04-09T22:12:36.094Z,9.03
2023-04-09T22:15:04.757Z,8.03
2023-04-09T22:17:32.627Z,7.83
2023-04-09T22:20:01.790Z,7.17
2023-04-09T22:22:29.508Z,7.17
2023-04-09T22:24:57.315Z,6.67
2023-04-09T22:27:24.990Z,7.20
2023-04-09T22:29:52.744Z,7.37
2023-04-09T22:32:20.528Z,7.07
2023-04-09T22:34:48.282Z,8.20
2023-04-09T22:37:17.729Z,7.40
2023-04-09T22:39:45.479Z,8.87
2023-04-09T22:42:13.423Z,9.00
2023-04-09T22:44:41.434Z,9.40
2023-04-09T22:47:09.203Z,10.23
2023-04-09T22:49:36.920Z,10.03
2023-04-09T22:52:05.592Z,10.17
2023-04-09T22:54:34.690Z,10.20
2023-04-09T22:57:03.073Z,9.57
2023-04-09T22:59:39.711Z,9.37
2023-04-09T23:02:08.710Z,9.57
2023-04-09T23:04:36.823Z,9.03
2023-04-09T23:07:04.689Z,9.13
2023-04-09T23:09:33.909Z,8.43
2023-04-09T23:12:02.222Z,8.30
2023-04-09T23:14:30.000Z,8.90
2023-04-09T23:16:57.913Z,7.90
2023-04-09T23:19:25.720Z,8.13
2023-04-09T23:21:53.463Z,8.37
2023-04-09T23:24:21.186Z,8.33
2023-04-09T23:26:50.407Z,8.90
2023-04-09T23:29:18.152Z,8.20
2023-04-09T23:31:45.951Z,8.40
2023-04-09T23:34:13.961Z,8.23
2023-04-09T23:36:41.975Z,9.00
2023-04-09T23:39:09.800Z,8.00
2023-04-09T23:41:38.334Z,8.57
2023-04-09T23:44:07.422Z,9.07
2023-04-09T23:46:35.360Z,8.97
2023-04-09T23:49:03.171Z,9.83
2023-04-09T23:51:31.601Z,9.30
2023-04-09T23:54:00.379Z,9.20
2023-04-09T23:56:29.356Z,8.90
2023-04-09T23:58:57.068Z,7.87
