createdAt,value
2022-11-08T00:19:51.990Z,19.0
2022-11-08T00:39:51.991Z,18.9
2022-11-08T00:59:51.963Z,18.9
2022-11-08T01:19:51.953Z,18.9
2022-11-08T01:39:51.908Z,18.9
2022-11-08T01:59:51.863Z,18.9
2022-11-08T02:19:51.851Z,18.8
2022-11-08T02:39:51.860Z,18.8
2022-11-08T02:59:51.864Z,18.8
2022-11-08T03:19:51.783Z,18.8
2022-11-08T03:39:51.731Z,18.9
2022-11-08T03:59:51.705Z,19.1
2022-11-08T04:19:51.725Z,19.2
2022-11-08T04:39:51.682Z,19.3
2022-11-08T04:59:51.657Z,19.3
2022-11-08T05:19:51.656Z,19.3
2022-11-08T05:39:51.634Z,19.3
2022-11-08T05:59:51.688Z,19.3
2022-11-08T06:19:51.767Z,19.3
2022-11-08T06:39:51.770Z,19.3
2022-11-08T06:59:51.522Z,19.3
2022-11-08T07:19:51.668Z,19.5
2022-11-08T07:39:51.448Z,19.7
2022-11-08T07:59:51.467Z,19.8
2022-11-08T08:19:51.459Z,19.9
2022-11-08T08:39:51.392Z,20.0
2022-11-08T08:59:51.520Z,19.9
2022-11-08T09:19:51.318Z,20.0
2022-11-08T09:39:51.473Z,20.1
2022-11-08T09:59:51.340Z,20.1
2022-11-08T10:19:51.267Z,20.0
2022-11-08T10:39:51.269Z,20.0
2022-11-08T10:59:51.364Z,20.0
2022-11-08T11:19:51.190Z,19.9
2022-11-08T11:39:51.185Z,20.0
2022-11-08T11:59:51.146Z,20.1
2022-11-08T12:19:51.107Z,20.1
2022-11-08T12:39:51.093Z,20.0
2022-11-08T12:59:51.080Z,20.0
2022-11-08T13:19:51.045Z,20.6
2022-11-08T13:39:51.014Z,20.4
2022-11-08T13:59:51.057Z,20.4
2022-11-08T14:19:50.966Z,20.4
2022-11-08T14:39:51.044Z,20.5
2022-11-08T14:59:50.939Z,20.5
2022-11-08T15:19:50.913Z,20.4
2022-11-08T15:39:50.869Z,20.5
2022-11-08T15:59:50.911Z,20.5
2022-11-08T16:19:50.840Z,20.5
2022-11-08T16:39:50.882Z,20.7
2022-11-08T16:59:50.817Z,20.5
2022-11-08T17:19:50.768Z,20.4
2022-11-08T17:39:50.899Z,20.3
2022-11-08T17:59:50.731Z,20.2
2022-11-08T18:19:50.824Z,20.1
2022-11-08T18:39:50.864Z,20.1
2022-11-08T18:59:50.720Z,20.1
2022-11-08T19:19:50.617Z,20.0
2022-11-08T19:39:50.817Z,19.9
2022-11-08T19:59:50.699Z,20.0
2022-11-08T20:19:50.532Z,20.0
2022-11-08T20:39:50.523Z,20.0
2022-11-08T20:59:50.477Z,20.1
2022-11-08T21:19:50.445Z,20.0
2022-11-08T21:39:50.444Z,19.9
2022-11-08T21:59:50.399Z,19.8
2022-11-08T22:19:50.371Z,19.7
2022-11-08T22:39:50.360Z,19.7
2022-11-08T22:59:50.349Z,19.6
2022-11-08T23:19:50.280Z,19.6
2022-11-08T23:39:50.257Z,19.5
2022-11-08T23:59:50.262Z,19.5
