createdAt,value
2023-05-18T00:00:10.077Z,361.00
2023-05-18T00:01:10.106Z,361.00
2023-05-18T00:02:10.193Z,363.00
2023-05-18T00:03:10.261Z,365.00
2023-05-18T00:04:10.246Z,366.00
2023-05-18T00:05:10.243Z,366.00
2023-05-18T00:06:10.482Z,368.00
2023-05-18T00:07:10.282Z,365.00
2023-05-18T00:08:10.301Z,364.00
2023-05-18T00:09:10.348Z,364.00
2023-05-18T00:10:10.390Z,363.00
2023-05-18T00:11:10.409Z,363.00
2023-05-18T00:12:10.449Z,367.00
2023-05-18T00:13:10.454Z,370.00
2023-05-18T00:14:10.481Z,368.00
2023-05-18T00:15:10.511Z,367.00
2023-05-18T00:16:10.548Z,367.00
2023-05-18T00:17:10.568Z,365.00
2023-05-18T00:18:10.648Z,361.00
2023-05-18T00:19:10.656Z,364.00
2023-05-18T00:20:10.676Z,363.00
2023-05-18T00:21:10.669Z,364.00
2023-05-18T00:22:10.721Z,363.00
2023-05-18T00:23:10.730Z,362.00
2023-05-18T00:24:10.763Z,365.00
2023-05-18T00:25:10.792Z,366.00
2023-05-18T00:26:10.826Z,366.00
2023-05-18T00:27:10.857Z,367.00
2023-05-18T00:28:10.881Z,366.00
2023-05-18T00:29:10.904Z,367.00
2023-05-18T00:30:10.928Z,366.00
2023-05-18T00:31:10.993Z,368.00
2023-05-18T00:32:11.005Z,367.00
2023-05-18T00:33:11.059Z,365.00
2023-05-18T00:34:11.063Z,364.00
2023-05-18T00:35:11.083Z,361.00
2023-05-18T00:36:11.132Z,363.00
2023-05-18T00:37:11.153Z,363.00
2023-05-18T00:38:11.200Z,364.00
2023-05-18T00:39:11.216Z,364.00
2023-05-18T00:40:11.269Z,366.00
2023-05-18T00:41:11.298Z,366.00
2023-05-18T00:42:11.339Z,365.00
2023-05-18T00:43:11.433Z,367.00
2023-05-18T00:44:11.377Z,367.00
2023-05-18T00:45:11.422Z,366.00
2023-05-18T00:46:11.467Z,365.00
2023-05-18T00:47:11.460Z,366.00
2023-05-18T00:48:11.536Z,369.00
2023-05-18T00:49:11.532Z,369.00
2023-05-18T00:50:11.559Z,370.00
2023-05-18T00:51:11.599Z,369.00
2023-05-18T00:52:11.636Z,369.00
2023-05-18T00:53:11.678Z,370.00
2023-05-18T00:54:11.713Z,371.00
2023-05-18T00:55:11.738Z,372.00
2023-05-18T00:56:11.751Z,370.00
2023-05-18T00:57:11.795Z,368.00
2023-05-18T00:58:11.815Z,369.00
2023-05-18T00:59:11.993Z,371.00
2023-05-18T01:00:11.905Z,368.00
2023-05-18T01:01:11.992Z,370.00
2023-05-18T01:02:12.037Z,370.00
2023-05-18T01:03:12.106Z,369.00
2023-05-18T01:04:12.037Z,372.00
2023-05-18T01:05:12.077Z,372.00
2023-05-18T01:06:12.094Z,373.00
2023-05-18T01:07:12.124Z,372.00
2023-05-18T01:08:12.164Z,372.00
2023-05-18T01:09:12.254Z,375.00
2023-05-18T01:10:12.230Z,376.00
2023-05-18T01:11:12.284Z,376.00
2023-05-18T01:12:12.312Z,377.00
2023-05-18T01:13:12.322Z,375.00
2023-05-18T01:14:12.373Z,374.00
2023-05-18T01:15:12.409Z,375.00
2023-05-18T01:16:12.436Z,374.00
2023-05-18T01:17:12.547Z,373.00
2023-05-18T01:18:12.584Z,374.00
2023-05-18T01:19:12.568Z,373.00
2023-05-18T01:20:12.603Z,373.00
2023-05-18T01:21:12.638Z,371.00
2023-05-18T01:22:12.684Z,370.00
2023-05-18T01:23:12.724Z,370.00
2023-05-18T01:24:12.755Z,371.00
2023-05-18T01:25:12.807Z,370.00
2023-05-18T01:26:12.822Z,369.00
2023-05-18T01:27:12.875Z,372.00
2023-05-18T01:28:12.908Z,373.00
2023-05-18T01:29:12.974Z,372.00
2023-05-18T01:30:13.000Z,372.00
2023-05-18T01:31:13.052Z,371.00
2023-05-18T01:32:13.057Z,372.00
2023-05-18T01:33:13.085Z,372.00
2023-05-18T01:34:13.147Z,371.00
2023-05-18T01:35:13.171Z,371.00
2023-05-18T01:36:13.222Z,372.00
2023-05-18T01:37:13.237Z,371.00
2023-05-18T01:38:13.287Z,369.00
2023-05-18T01:39:13.441Z,368.00
2023-05-18T01:40:13.364Z,369.00
2023-05-18T01:41:13.391Z,367.00
2023-05-18T01:42:13.436Z,367.00
2023-05-18T01:43:13.457Z,367.00
2023-05-18T01:44:13.491Z,368.00
2023-05-18T01:45:13.522Z,367.00
2023-05-18T01:46:13.604Z,368.00
2023-05-18T01:47:13.602Z,366.00
2023-05-18T01:48:13.672Z,367.00
2023-05-18T01:49:13.669Z,367.00
2023-05-18T01:50:13.708Z,368.00
2023-05-18T01:51:13.747Z,368.00
2023-05-18T01:52:13.785Z,366.00
2023-05-18T01:53:13.805Z,366.00
2023-05-18T01:54:13.851Z,367.00
2023-05-18T01:55:13.886Z,366.00
2023-05-18T01:56:13.915Z,366.00
2023-05-18T01:57:13.954Z,367.00
2023-05-18T01:58:14.011Z,367.00
2023-05-18T01:59:14.038Z,366.00
2023-05-18T02:00:14.104Z,365.00
2023-05-18T02:01:14.138Z,366.00
2023-05-18T02:02:14.355Z,366.00
2023-05-18T02:03:14.302Z,364.00
2023-05-18T02:04:14.310Z,365.00
2023-05-18T02:05:14.270Z,363.00
2023-05-18T02:06:14.308Z,363.00
2023-05-18T02:07:14.373Z,363.00
2023-05-18T02:08:14.385Z,364.00
2023-05-18T02:09:14.427Z,367.00
2023-05-18T02:10:14.465Z,367.00
2023-05-18T02:11:14.500Z,367.00
2023-05-18T02:12:14.553Z,367.00
2023-05-18T02:13:14.586Z,366.00
2023-05-18T02:14:14.615Z,364.00
2023-05-18T02:15:14.654Z,364.00
2023-05-18T02:16:14.747Z,364.00
2023-05-18T02:17:14.741Z,365.00
2023-05-18T02:18:14.772Z,366.00
2023-05-18T02:19:14.989Z,365.00
2023-05-18T02:20:14.857Z,366.00
2023-05-18T02:21:14.910Z,365.00
2023-05-18T02:22:14.941Z,363.00
2023-05-18T02:23:14.966Z,364.00
2023-05-18T02:24:15.029Z,365.00
2023-05-18T02:25:15.078Z,369.00
2023-05-18T02:26:15.074Z,369.00
2023-05-18T02:27:15.132Z,368.00
2023-05-18T02:28:15.165Z,368.00
2023-05-18T02:29:15.218Z,371.00
2023-05-18T02:30:16.081Z,371.00
2023-05-18T02:31:15.295Z,371.00
2023-05-18T02:32:15.362Z,374.00
2023-05-18T02:33:15.354Z,373.00
2023-05-18T02:34:15.464Z,374.00
2023-05-18T02:35:15.443Z,376.00
2023-05-18T02:36:15.457Z,373.00
2023-05-18T02:37:15.503Z,373.00
2023-05-18T02:38:15.542Z,374.00
2023-05-18T02:39:15.574Z,374.00
2023-05-18T02:40:15.621Z,373.00
2023-05-18T02:41:15.672Z,372.00
2023-05-18T02:42:15.695Z,369.00
2023-05-18T02:43:15.730Z,367.00
2023-05-18T02:44:15.776Z,367.00
2023-05-18T02:45:15.831Z,366.00
2023-05-18T02:46:15.881Z,367.00
2023-05-18T02:47:15.908Z,366.00
2023-05-18T02:48:15.935Z,367.00
2023-05-18T02:49:15.981Z,367.00
2023-05-18T02:50:16.013Z,367.00
2023-05-18T02:51:16.052Z,365.00
2023-05-18T02:52:16.087Z,363.00
2023-05-18T02:53:16.142Z,364.00
2023-05-18T02:54:16.169Z,365.00
2023-05-18T02:55:16.228Z,364.00
2023-05-18T02:56:16.249Z,365.00
2023-05-18T02:57:16.291Z,366.00
2023-05-18T02:58:16.343Z,367.00
2023-05-18T02:59:16.386Z,366.00
2023-05-18T03:00:16.421Z,364.00
2023-05-18T03:01:16.507Z,364.00
2023-05-18T03:02:16.644Z,363.00
2023-05-18T03:03:16.634Z,362.00
2023-05-18T03:04:16.594Z,361.00
2023-05-18T03:05:16.638Z,361.00
2023-05-18T03:06:16.669Z,358.00
2023-05-18T03:07:16.711Z,358.00
2023-05-18T03:08:16.729Z,357.00
2023-05-18T03:09:16.799Z,358.00
2023-05-18T03:10:16.827Z,358.00
2023-05-18T03:11:16.874Z,359.00
2023-05-18T03:12:16.922Z,359.00
2023-05-18T03:13:16.939Z,357.00
2023-05-18T03:14:16.995Z,360.00
2023-05-18T03:15:17.026Z,362.00
2023-05-18T03:16:17.075Z,362.00
2023-05-18T03:17:17.104Z,362.00
2023-05-18T03:18:17.148Z,363.00
2023-05-18T03:19:17.283Z,364.00
2023-05-18T03:20:17.228Z,364.00
2023-05-18T03:21:17.304Z,363.00
2023-05-18T03:22:17.306Z,361.00
2023-05-18T03:23:17.346Z,360.00
2023-05-18T03:24:17.398Z,362.00
2023-05-18T03:25:17.443Z,365.00
2023-05-18T03:26:17.485Z,366.00
2023-05-18T03:27:17.581Z,367.00
2023-05-18T03:28:17.555Z,366.00
2023-05-18T03:29:17.617Z,365.00
2023-05-18T03:30:17.667Z,363.00
2023-05-18T03:31:17.733Z,362.00
2023-05-18T03:32:17.740Z,362.00
2023-05-18T03:33:17.837Z,361.00
2023-05-18T03:34:17.827Z,362.00
2023-05-18T03:35:17.869Z,361.00
2023-05-18T03:36:17.907Z,363.00
2023-05-18T03:37:17.941Z,363.00
2023-05-18T03:38:17.995Z,363.00
2023-05-18T03:39:18.030Z,366.00
2023-05-18T03:40:18.058Z,366.00
2023-05-18T03:41:18.119Z,365.00
2023-05-18T03:42:18.143Z,366.00
2023-05-18T03:43:18.195Z,365.00
2023-05-18T03:44:18.226Z,365.00
2023-05-18T03:45:18.274Z,363.00
2023-05-18T03:46:18.331Z,365.00
2023-05-18T03:47:18.335Z,365.00
2023-05-18T03:48:18.397Z,364.00
2023-05-18T03:49:18.430Z,365.00
2023-05-18T03:50:18.493Z,366.00
2023-05-18T03:51:18.517Z,366.00
2023-05-18T03:52:18.570Z,366.00
2023-05-18T03:53:18.606Z,366.00
2023-05-18T03:54:18.655Z,368.00
2023-05-18T03:55:18.706Z,369.00
2023-05-18T03:56:18.754Z,368.00
2023-05-18T03:57:18.802Z,369.00
2023-05-18T03:58:18.850Z,370.00
2023-05-18T03:59:18.848Z,369.00
2023-05-18T04:00:18.824Z,368.00
2023-05-18T04:01:18.857Z,369.00
2023-05-18T04:02:18.898Z,371.00
2023-05-18T04:03:18.991Z,370.00
2023-05-18T04:04:19.060Z,367.00
2023-05-18T04:05:18.992Z,365.00
2023-05-18T04:06:19.036Z,365.00
2023-05-18T04:07:19.092Z,363.00
2023-05-18T04:08:19.124Z,363.00
2023-05-18T04:09:19.165Z,366.00
2023-05-18T04:10:19.222Z,366.00
2023-05-18T04:11:19.263Z,368.00
2023-05-18T04:12:19.302Z,369.00
2023-05-18T04:13:19.345Z,371.00
2023-05-18T04:14:19.382Z,371.00
2023-05-18T04:15:19.446Z,370.00
2023-05-18T04:16:19.517Z,367.00
2023-05-18T04:17:19.523Z,367.00
2023-05-18T04:18:19.570Z,368.00
2023-05-18T04:19:19.615Z,366.00
2023-05-18T04:20:19.665Z,367.00
2023-05-18T04:21:19.707Z,370.00
2023-05-18T04:22:19.740Z,368.00
2023-05-18T04:23:19.809Z,369.00
2023-05-18T04:24:19.847Z,370.00
2023-05-18T04:25:19.888Z,370.00
2023-05-18T04:26:19.968Z,371.00
2023-05-18T04:27:19.952Z,370.00
2023-05-18T04:28:20.011Z,371.00
2023-05-18T04:29:20.041Z,371.00
2023-05-18T04:30:20.085Z,372.00
2023-05-18T04:31:20.163Z,372.00
2023-05-18T04:32:20.251Z,371.00
2023-05-18T04:33:20.197Z,369.00
2023-05-18T04:34:20.254Z,370.00
2023-05-18T04:35:20.315Z,371.00
2023-05-18T04:36:21.263Z,373.00
2023-05-18T04:37:20.404Z,374.00
2023-05-18T04:38:20.453Z,375.00
2023-05-18T04:39:20.493Z,377.00
2023-05-18T04:40:20.552Z,378.00
2023-05-18T04:41:20.638Z,378.00
2023-05-18T04:42:20.610Z,379.00
2023-05-18T04:43:20.677Z,378.00
2023-05-18T04:44:20.706Z,377.00
2023-05-18T04:45:20.761Z,376.00
2023-05-18T04:46:20.853Z,376.00
2023-05-18T04:47:20.818Z,378.00
2023-05-18T04:48:20.854Z,377.00
2023-05-18T04:49:20.881Z,374.00
2023-05-18T04:50:20.914Z,373.00
2023-05-18T04:51:20.967Z,373.00
2023-05-18T04:52:20.990Z,372.00
2023-05-18T04:53:21.041Z,371.00
2023-05-18T04:54:21.078Z,372.00
2023-05-18T04:55:21.124Z,372.00
2023-05-18T04:56:21.157Z,372.00
2023-05-18T04:57:21.174Z,373.00
2023-05-18T04:58:21.228Z,373.00
2023-05-18T04:59:21.252Z,371.00
2023-05-18T05:00:21.298Z,370.00
2023-05-18T05:01:21.393Z,371.00
2023-05-18T05:02:21.391Z,371.00
2023-05-18T05:03:21.420Z,370.00
2023-05-18T05:04:21.429Z,372.00
2023-05-18T05:05:21.458Z,370.00
2023-05-18T05:06:21.502Z,370.00
2023-05-18T05:07:21.547Z,370.00
2023-05-18T05:08:21.590Z,369.00
2023-05-18T05:09:21.594Z,368.00
2023-05-18T05:10:21.651Z,369.00
2023-05-18T05:11:21.660Z,368.00
2023-05-18T05:12:21.693Z,368.00
2023-05-18T05:13:21.742Z,367.00
2023-05-18T05:14:21.751Z,366.00
2023-05-18T05:15:21.783Z,367.00
2023-05-18T05:16:21.861Z,367.00
2023-05-18T05:17:21.829Z,368.00
2023-05-18T05:18:21.876Z,367.00
2023-05-18T05:19:21.925Z,367.00
2023-05-18T05:20:21.959Z,367.00
2023-05-18T05:21:21.949Z,369.00
2023-05-18T05:22:21.972Z,368.00
2023-05-18T05:23:22.003Z,366.00
2023-05-18T05:24:22.036Z,368.00
2023-05-18T05:25:22.070Z,370.00
2023-05-18T05:26:22.116Z,371.00
2023-05-18T05:27:22.120Z,372.00
2023-05-18T05:28:22.134Z,371.00
2023-05-18T05:29:22.165Z,371.00
2023-05-18T05:30:22.223Z,370.00
2023-05-18T05:31:22.258Z,370.00
2023-05-18T05:32:22.231Z,372.00
2023-05-18T05:33:22.263Z,371.00
2023-05-18T05:34:22.283Z,370.00
2023-05-18T05:35:22.309Z,371.00
2023-05-18T05:36:22.343Z,371.00
2023-05-18T05:37:22.366Z,371.00
2023-05-18T05:38:22.377Z,371.00
2023-05-18T05:39:22.417Z,372.00
2023-05-18T05:40:22.450Z,372.00
2023-05-18T05:41:22.468Z,372.00
2023-05-18T05:42:22.488Z,372.00
2023-05-18T05:43:22.530Z,372.00
2023-05-18T05:44:22.546Z,372.00
2023-05-18T05:45:22.572Z,372.00
2023-05-18T05:46:22.604Z,372.00
2023-05-18T05:47:22.619Z,371.00
2023-05-18T05:48:22.641Z,371.00
2023-05-18T05:49:22.663Z,373.00
2023-05-18T05:50:22.681Z,373.00
2023-05-18T05:51:22.717Z,375.00
2023-05-18T05:52:22.747Z,376.00
2023-05-18T05:53:22.754Z,376.00
2023-05-18T05:54:22.777Z,375.00
2023-05-18T05:55:22.802Z,376.00
2023-05-18T05:56:22.823Z,375.00
2023-05-18T05:57:22.854Z,373.00
2023-05-18T05:58:22.868Z,370.00
2023-05-18T05:59:22.881Z,369.00
2023-05-18T06:00:22.890Z,367.00
2023-05-18T06:01:22.913Z,368.00
2023-05-18T06:02:23.013Z,366.00
2023-05-18T06:03:23.108Z,369.00
2023-05-18T06:04:22.972Z,369.00
2023-05-18T06:05:23.017Z,370.00
2023-05-18T06:06:23.080Z,370.00
2023-05-18T06:07:23.136Z,370.00
2023-05-18T06:08:23.181Z,370.00
2023-05-18T06:09:23.253Z,371.00
2023-05-18T06:10:23.310Z,371.00
2023-05-18T06:11:23.395Z,369.00
2023-05-18T06:12:23.429Z,368.00
2023-05-18T06:13:23.512Z,367.00
2023-05-18T06:14:23.554Z,369.00
2023-05-18T06:15:23.604Z,370.00
2023-05-18T06:16:23.637Z,371.00
2023-05-18T06:17:23.637Z,370.00
2023-05-18T06:18:23.667Z,370.00
2023-05-18T06:19:23.832Z,372.00
2023-05-18T06:20:23.683Z,372.00
2023-05-18T06:21:23.692Z,371.00
2023-05-18T06:22:23.698Z,371.00
2023-05-18T06:23:23.694Z,370.00
2023-05-18T06:24:23.710Z,369.00
2023-05-18T06:25:23.717Z,369.00
2023-05-18T06:26:23.719Z,368.00
2023-05-18T06:27:23.800Z,367.00
2023-05-18T06:28:23.749Z,367.00
2023-05-18T06:29:23.749Z,369.00
2023-05-18T06:30:23.741Z,368.00
2023-05-18T06:31:23.828Z,368.00
2023-05-18T06:32:23.768Z,369.00
2023-05-18T06:33:23.781Z,370.00
2023-05-18T06:34:23.781Z,369.00
2023-05-18T06:35:23.769Z,367.00
2023-05-18T06:36:23.784Z,367.00
2023-05-18T06:37:23.778Z,367.00
2023-05-18T06:38:23.768Z,366.00
2023-05-18T06:39:23.760Z,365.00
2023-05-18T06:40:23.772Z,365.00
2023-05-18T06:41:23.780Z,366.00
2023-05-18T06:42:23.769Z,365.00
2023-05-18T06:43:23.786Z,366.00
2023-05-18T06:44:23.765Z,366.00
2023-05-18T06:45:23.781Z,365.00
2023-05-18T06:46:23.790Z,366.00
2023-05-18T06:47:23.777Z,367.00
2023-05-18T06:48:23.754Z,369.00
2023-05-18T06:49:23.748Z,368.00
2023-05-18T06:50:23.749Z,366.00
2023-05-18T06:51:23.767Z,365.00
2023-05-18T06:52:25.584Z,366.00
2023-05-18T06:53:23.937Z,368.00
2023-05-18T06:54:23.929Z,369.00
2023-05-18T06:55:23.917Z,368.00
2023-05-18T06:56:23.936Z,367.00
2023-05-18T06:57:23.933Z,368.00
2023-05-18T06:58:23.932Z,370.00
2023-05-18T06:59:23.933Z,369.00
2023-05-18T07:00:23.931Z,369.00
2023-05-18T07:01:23.992Z,368.00
2023-05-18T07:02:24.057Z,367.00
2023-05-18T07:03:24.043Z,365.00
2023-05-18T07:04:24.044Z,363.00
2023-05-18T07:05:24.093Z,363.00
2023-05-18T07:06:24.109Z,363.00
2023-05-18T07:07:24.149Z,362.00
2023-05-18T07:08:24.200Z,362.00
2023-05-18T07:09:24.247Z,363.00
2023-05-18T07:10:24.274Z,362.00
2023-05-18T07:11:24.320Z,362.00
2023-05-18T07:12:24.338Z,364.00
2023-05-18T07:13:24.338Z,362.00
2023-05-18T07:14:24.366Z,361.00
2023-05-18T07:15:24.494Z,359.00
2023-05-18T07:16:24.460Z,360.00
2023-05-18T07:17:24.518Z,362.00
2023-05-18T07:18:24.530Z,360.00
2023-05-18T07:19:24.636Z,360.00
2023-05-18T07:20:26.153Z,359.00
2023-05-18T07:21:24.632Z,361.00
2023-05-18T07:22:24.686Z,361.00
2023-05-18T07:23:24.731Z,362.00
2023-05-18T07:24:24.791Z,362.00
2023-05-18T07:25:24.886Z,361.00
2023-05-18T07:26:24.906Z,360.00
2023-05-18T07:27:24.972Z,360.00
2023-05-18T07:28:25.027Z,361.00
2023-05-18T07:29:25.056Z,363.00
2023-05-18T07:30:25.135Z,364.00
2023-05-18T07:31:25.232Z,364.00
2023-05-18T07:32:25.240Z,363.00
2023-05-18T07:33:25.286Z,361.00
2023-05-18T07:34:25.356Z,362.00
2023-05-18T07:35:25.438Z,363.00
2023-05-18T07:36:25.479Z,360.00
2023-05-18T07:37:25.568Z,360.00
2023-05-18T07:38:25.597Z,359.00
2023-05-18T07:39:25.668Z,362.00
2023-05-18T07:40:25.753Z,362.00
2023-05-18T07:41:25.839Z,361.00
2023-05-18T07:42:25.859Z,360.00
2023-05-18T07:43:25.941Z,359.00
2023-05-18T07:44:25.974Z,358.00
2023-05-18T07:45:26.039Z,358.00
2023-05-18T07:46:26.152Z,360.00
2023-05-18T07:47:26.267Z,358.00
2023-05-18T07:48:26.228Z,359.00
2023-05-18T07:49:26.293Z,357.00
2023-05-18T07:50:26.363Z,356.00
2023-05-18T07:51:26.417Z,355.00
2023-05-18T07:52:26.464Z,354.00
2023-05-18T07:53:26.539Z,356.00
2023-05-18T07:54:26.608Z,355.00
2023-05-18T07:55:26.673Z,355.00
2023-05-18T07:56:26.727Z,355.00
2023-05-18T07:57:26.777Z,355.00
2023-05-18T07:58:26.819Z,355.00
2023-05-18T07:59:26.865Z,356.00
2023-05-18T08:00:26.923Z,356.00
2023-05-18T08:01:26.986Z,358.00
2023-05-18T08:02:27.102Z,358.00
2023-05-18T08:03:27.080Z,359.00
2023-05-18T08:04:27.132Z,360.00
2023-05-18T08:05:27.155Z,360.00
2023-05-18T08:06:27.189Z,361.00
2023-05-18T08:07:27.236Z,363.00
2023-05-18T08:08:27.292Z,362.00
2023-05-18T08:09:27.346Z,361.00
2023-05-18T08:10:27.364Z,362.00
2023-05-18T08:11:27.374Z,360.00
2023-05-18T08:12:27.406Z,359.00
2023-05-18T08:13:27.398Z,357.00
2023-05-18T08:14:27.432Z,357.00
2023-05-18T08:15:27.439Z,358.00
2023-05-18T08:16:27.462Z,359.00
2023-05-18T08:17:27.511Z,361.00
2023-05-18T08:18:27.533Z,361.00
2023-05-18T08:19:27.616Z,361.00
2023-05-18T08:20:27.613Z,361.00
2023-05-18T08:21:27.658Z,361.00
2023-05-18T08:22:27.705Z,360.00
2023-05-18T08:23:27.748Z,360.00
2023-05-18T08:24:27.818Z,360.00
2023-05-18T08:25:27.876Z,361.00
2023-05-18T08:26:27.912Z,361.00
2023-05-18T08:27:27.976Z,360.00
2023-05-18T08:28:27.987Z,359.00
2023-05-18T08:29:28.070Z,360.00
2023-05-18T08:30:28.109Z,360.00
2023-05-18T08:31:28.143Z,359.00
2023-05-18T08:32:28.262Z,357.00
2023-05-18T08:33:28.230Z,359.00
2023-05-18T08:34:28.295Z,361.00
2023-05-18T08:35:28.480Z,361.00
2023-05-18T08:36:28.382Z,363.00
2023-05-18T08:37:28.414Z,362.00
2023-05-18T08:38:28.486Z,361.00
2023-05-18T08:39:28.525Z,360.00
2023-05-18T08:40:28.579Z,359.00
2023-05-18T08:41:28.601Z,361.00
2023-05-18T08:42:34.782Z,362.00
2023-05-18T08:43:30.258Z,363.00
2023-05-18T08:44:28.642Z,364.00
2023-05-18T08:45:28.942Z,362.00
2023-05-18T08:46:28.638Z,358.00
2023-05-18T08:47:28.634Z,356.00
2023-05-18T08:48:28.695Z,356.00
2023-05-18T08:49:28.600Z,358.00
2023-05-18T08:50:28.741Z,358.00
2023-05-18T08:51:28.575Z,357.00
2023-05-18T08:52:28.600Z,356.00
2023-05-18T08:53:28.654Z,356.00
2023-05-18T08:54:28.707Z,356.00
2023-05-18T08:55:28.795Z,354.00
2023-05-18T08:56:28.794Z,354.00
2023-05-18T08:57:28.837Z,356.00
2023-05-18T08:58:28.894Z,354.00
2023-05-18T08:59:28.943Z,353.00
2023-05-18T09:00:29.162Z,352.00
2023-05-18T09:01:29.391Z,353.00
2023-05-18T09:02:29.137Z,354.00
2023-05-18T09:03:29.137Z,355.00
2023-05-18T09:04:29.194Z,355.00
2023-05-18T09:05:29.451Z,353.00
2023-05-18T09:06:29.284Z,354.00
2023-05-18T09:07:29.336Z,350.00
2023-05-18T09:08:29.368Z,350.00
2023-05-18T09:09:29.432Z,349.00
2023-05-18T09:10:29.467Z,350.00
2023-05-18T09:11:29.550Z,350.00
2023-05-18T09:12:29.565Z,348.00
2023-05-18T09:13:29.622Z,348.00
2023-05-18T09:14:29.675Z,350.00
2023-05-18T09:15:29.913Z,352.00
2023-05-18T09:16:29.799Z,352.00
2023-05-18T09:17:29.813Z,352.00
2023-05-18T09:18:29.835Z,351.00
2023-05-18T09:19:29.941Z,352.00
2023-05-18T09:20:29.932Z,350.00
2023-05-18T09:21:29.999Z,349.00
2023-05-18T09:22:30.030Z,351.00
2023-05-18T09:23:30.149Z,353.00
2023-05-18T09:24:30.133Z,353.00
2023-05-18T09:25:30.367Z,351.00
2023-05-18T09:26:30.253Z,350.00
2023-05-18T09:27:30.278Z,351.00
2023-05-18T09:28:30.321Z,352.00
2023-05-18T09:29:32.901Z,353.00
2023-05-18T09:30:30.372Z,353.00
2023-05-18T09:31:30.403Z,356.00
2023-05-18T09:32:30.391Z,357.00
2023-05-18T09:33:30.483Z,356.00
2023-05-18T09:34:30.341Z,356.00
2023-05-18T09:35:30.637Z,355.00
2023-05-18T09:36:30.324Z,356.00
2023-05-18T09:37:30.323Z,357.00
2023-05-18T09:38:30.347Z,358.00
2023-05-18T09:39:30.385Z,359.00
2023-05-18T09:40:30.318Z,358.00
2023-05-18T09:41:30.304Z,358.00
2023-05-18T09:42:30.296Z,359.00
2023-05-18T09:43:30.280Z,358.00
2023-05-18T09:44:30.276Z,357.00
2023-05-18T09:45:30.499Z,358.00
2023-05-18T09:46:30.276Z,356.00
2023-05-18T09:47:30.274Z,356.00
2023-05-18T09:48:30.246Z,355.00
2023-05-18T09:49:30.229Z,356.00
2023-05-18T09:50:30.245Z,354.00
2023-05-18T09:51:30.232Z,355.00
2023-05-18T09:52:30.213Z,353.00
2023-05-18T09:53:30.206Z,355.00
2023-05-18T09:54:30.196Z,354.00
2023-05-18T09:55:30.576Z,353.00
2023-05-18T09:56:30.200Z,353.00
2023-05-18T09:57:30.172Z,354.00
2023-05-18T09:58:30.168Z,354.00
2023-05-18T09:59:30.161Z,356.00
2023-05-18T10:00:30.161Z,354.00
2023-05-18T10:01:30.261Z,353.00
2023-05-18T10:02:30.221Z,351.00
2023-05-18T10:03:30.158Z,352.00
2023-05-18T10:04:30.180Z,353.00
2023-05-18T10:05:31.501Z,354.00
2023-05-18T10:06:30.123Z,355.00
2023-05-18T10:07:30.136Z,354.00
2023-05-18T10:08:30.137Z,355.00
2023-05-18T10:09:30.116Z,354.00
2023-05-18T10:10:30.391Z,355.00
2023-05-18T10:11:30.099Z,357.00
2023-05-18T10:12:30.111Z,358.00
2023-05-18T10:13:30.114Z,358.00
2023-05-18T10:14:31.424Z,358.00
2023-05-18T10:15:30.295Z,358.00
2023-05-18T10:16:30.128Z,358.00
2023-05-18T10:17:30.140Z,357.00
2023-05-18T10:18:30.100Z,356.00
2023-05-18T10:19:30.065Z,356.00
2023-05-18T10:20:30.167Z,354.00
2023-05-18T10:21:30.037Z,351.00
2023-05-18T10:22:30.026Z,349.00
2023-05-18T10:23:30.020Z,349.00
2023-05-18T10:24:29.998Z,348.00
2023-05-18T10:25:30.014Z,349.00
2023-05-18T10:26:29.981Z,351.00
2023-05-18T10:27:29.980Z,354.00
2023-05-18T10:28:29.969Z,356.00
2023-05-18T10:29:29.980Z,356.00
2023-05-18T10:30:30.138Z,356.00
2023-05-18T10:31:30.052Z,355.00
2023-05-18T10:32:30.017Z,353.00
2023-05-18T10:33:30.398Z,354.00
2023-05-18T10:34:29.942Z,353.00
2023-05-18T10:35:29.920Z,353.00
2023-05-18T10:36:29.992Z,354.00
2023-05-18T10:37:30.005Z,356.00
2023-05-18T10:38:30.034Z,355.00
2023-05-18T10:39:30.068Z,354.00
2023-05-18T10:40:30.218Z,354.00
2023-05-18T10:41:30.129Z,354.00
2023-05-18T10:42:30.169Z,353.00
2023-05-18T10:43:30.197Z,353.00
2023-05-18T10:44:30.218Z,353.00
2023-05-18T10:45:30.289Z,352.00
2023-05-18T10:46:30.414Z,350.00
2023-05-18T10:47:30.507Z,351.00
2023-05-18T10:48:30.423Z,353.00
2023-05-18T10:49:30.392Z,354.00
2023-05-18T10:50:30.672Z,357.00
2023-05-18T10:51:30.460Z,357.00
2023-05-18T10:52:30.488Z,357.00
2023-05-18T10:53:30.531Z,358.00
2023-05-18T10:54:30.569Z,357.00
2023-05-18T10:55:30.622Z,356.00
2023-05-18T10:56:30.637Z,356.00
2023-05-18T10:57:30.674Z,356.00
2023-05-18T10:58:30.714Z,357.00
2023-05-18T10:59:30.736Z,356.00
2023-05-18T11:00:30.999Z,353.00
2023-05-18T11:01:30.837Z,352.00
2023-05-18T11:02:30.883Z,351.00
2023-05-18T11:03:30.874Z,352.00
2023-05-18T11:04:30.903Z,352.00
2023-05-18T11:05:30.907Z,351.00
2023-05-18T11:06:30.924Z,352.00
2023-05-18T11:07:30.961Z,353.00
2023-05-18T11:08:30.968Z,355.00
2023-05-18T11:09:30.998Z,355.00
2023-05-18T11:10:31.167Z,355.00
2023-05-18T11:11:31.025Z,353.00
2023-05-18T11:12:31.049Z,354.00
2023-05-18T11:13:31.079Z,355.00
2023-05-18T11:14:31.141Z,356.00
2023-05-18T11:15:31.118Z,354.00
2023-05-18T11:16:31.202Z,354.00
2023-05-18T11:17:31.206Z,355.00
2023-05-18T11:18:31.170Z,356.00
2023-05-18T11:19:31.165Z,354.00
2023-05-18T11:20:31.410Z,354.00
2023-05-18T11:21:31.267Z,354.00
2023-05-18T11:22:31.264Z,352.00
2023-05-18T11:23:31.270Z,352.00
2023-05-18T11:24:31.369Z,350.00
2023-05-18T11:25:31.341Z,351.00
2023-05-18T11:26:31.327Z,351.00
2023-05-18T11:27:31.344Z,352.00
2023-05-18T11:28:31.354Z,352.00
2023-05-18T11:29:31.360Z,352.00
2023-05-18T11:30:31.569Z,352.00
2023-05-18T11:31:31.393Z,352.00
2023-05-18T11:32:31.560Z,353.00
2023-05-18T11:33:31.509Z,353.00
2023-05-18T11:34:31.472Z,354.00
2023-05-18T11:35:31.492Z,355.00
2023-05-18T11:36:31.513Z,356.00
2023-05-18T11:37:31.558Z,356.00
2023-05-18T11:38:31.591Z,358.00
2023-05-18T11:39:31.633Z,359.00
2023-05-18T11:40:31.954Z,359.00
2023-05-18T11:41:31.710Z,358.00
2023-05-18T11:42:31.746Z,357.00
2023-05-18T11:43:31.756Z,357.00
2023-05-18T11:44:31.816Z,358.00
2023-05-18T11:45:31.877Z,357.00
2023-05-18T11:46:31.875Z,357.00
2023-05-18T11:47:32.087Z,358.00
2023-05-18T11:48:32.041Z,359.00
2023-05-18T11:49:31.991Z,360.00
2023-05-18T11:50:32.300Z,361.00
2023-05-18T11:51:32.064Z,361.00
2023-05-18T11:52:32.103Z,361.00
2023-05-18T11:53:32.126Z,362.00
2023-05-18T11:54:32.176Z,362.00
2023-05-18T11:55:32.218Z,362.00
2023-05-18T11:56:32.218Z,364.00
2023-05-18T11:57:32.343Z,363.00
2023-05-18T11:58:32.261Z,361.00
2023-05-18T11:59:32.302Z,362.00
2023-05-18T12:00:32.575Z,365.00
2023-05-18T12:01:32.372Z,366.00
2023-05-18T12:02:32.494Z,364.00
2023-05-18T12:03:32.480Z,363.00
2023-05-18T12:04:32.512Z,363.00
2023-05-18T12:05:32.510Z,363.00
2023-05-18T12:06:32.520Z,361.00
2023-05-18T12:07:32.721Z,361.00
2023-05-18T12:08:32.576Z,357.00
2023-05-18T12:09:32.614Z,358.00
2023-05-18T12:10:32.876Z,357.00
2023-05-18T12:11:32.666Z,355.00
2023-05-18T12:12:32.715Z,355.00
2023-05-18T12:13:32.738Z,355.00
2023-05-18T12:14:32.777Z,356.00
2023-05-18T12:15:32.839Z,356.00
2023-05-18T12:16:32.859Z,355.00
2023-05-18T12:17:32.934Z,357.00
2023-05-18T12:18:32.904Z,357.00
2023-05-18T12:19:32.930Z,355.00
2023-05-18T12:20:33.220Z,353.00
2023-05-18T12:21:32.990Z,353.00
2023-05-18T12:22:33.012Z,354.00
2023-05-18T12:23:33.069Z,355.00
2023-05-18T12:24:33.105Z,353.00
2023-05-18T12:25:33.326Z,352.00
2023-05-18T12:26:33.156Z,354.00
2023-05-18T12:27:33.179Z,355.00
2023-05-18T12:28:33.223Z,357.00