createdAt,value
2022-11-05T00:02:33.186Z,11.20
2022-11-05T00:05:18.671Z,11.20
2022-11-05T00:08:08.105Z,11.10
2022-11-05T00:10:39.582Z,11.10
2022-11-05T00:13:41.633Z,11.10
2022-11-05T00:16:27.614Z,11.10
2022-11-05T00:19:07.313Z,11.10
2022-11-05T00:21:53.850Z,11.10
2022-11-05T00:24:39.660Z,11.10
2022-11-05T00:27:09.743Z,11.00
2022-11-05T00:29:37.973Z,10.90
2022-11-05T00:32:06.413Z,11.00
2022-11-05T00:34:34.506Z,10.90
2022-11-05T00:37:02.540Z,10.90
2022-11-05T00:39:30.506Z,10.90
2022-11-05T00:42:12.413Z,10.80
2022-11-05T00:44:59.454Z,10.80
2022-11-05T00:47:44.865Z,10.80
2022-11-05T00:50:12.901Z,10.70
2022-11-05T00:52:59.757Z,10.70
2022-11-05T00:55:30.911Z,10.70
2022-11-05T00:57:59.507Z,10.50
2022-11-05T01:00:31.325Z,10.60
2022-11-05T01:03:01.049Z,10.50
2022-11-05T01:05:29.951Z,10.50
2022-11-05T01:07:58.352Z,10.50
2022-11-05T01:10:26.837Z,10.50
2022-11-05T01:12:55.303Z,10.50
2022-11-05T01:15:24.508Z,10.40
2022-11-05T01:17:53.984Z,10.30
2022-11-05T01:20:22.080Z,10.30
2022-11-05T01:22:50.154Z,10.30
2022-11-05T01:25:18.348Z,10.30
2022-11-05T01:27:46.605Z,10.20
2022-11-05T01:30:15.233Z,10.20
2022-11-05T01:32:43.491Z,10.20
2022-11-05T01:35:16.496Z,10.20
2022-11-05T01:37:44.749Z,10.10
2022-11-05T01:40:15.100Z,10.10
2022-11-05T01:42:43.562Z,10.00
2022-11-05T01:45:18.186Z,10.10
2022-11-05T01:47:56.239Z,10.10
2022-11-05T01:50:31.890Z,10.00
2022-11-05T01:53:05.894Z,10.00
2022-11-05T01:55:37.709Z,10.00
2022-11-05T01:58:08.313Z,10.00
2022-11-05T02:00:37.413Z,10.00
2022-11-05T02:03:05.787Z,10.00
2022-11-05T02:05:36.118Z,10.00
2022-11-05T02:08:04.375Z,9.90
2022-11-05T02:10:33.007Z,10.00
2022-11-05T02:13:01.017Z,9.90
2022-11-05T02:15:40.704Z,9.90
2022-11-05T02:18:18.969Z,9.90
2022-11-05T02:20:54.834Z,9.90
2022-11-05T02:24:01.415Z,9.80
2022-11-05T02:27:05.371Z,9.80
2022-11-05T02:30:12.041Z,9.80
2022-11-05T02:33:04.475Z,9.80
2022-11-05T02:35:48.566Z,9.80
2022-11-05T02:38:28.045Z,9.80
2022-11-05T02:41:04.982Z,9.80
2022-11-05T02:43:44.923Z,9.80
2022-11-05T02:46:21.942Z,9.90
2022-11-05T02:48:56.676Z,9.90
2022-11-05T02:51:31.445Z,9.90
2022-11-05T02:54:06.299Z,9.80
2022-11-05T02:56:36.633Z,9.90
2022-11-05T02:59:04.630Z,9.80
2022-11-05T03:01:32.624Z,9.90
2022-11-05T03:04:04.913Z,10.00
2022-11-05T03:06:49.416Z,9.90
2022-11-05T03:09:41.403Z,10.00
2022-11-05T03:12:21.391Z,10.00
2022-11-05T03:14:58.237Z,10.00
2022-11-05T03:17:34.318Z,10.00
2022-11-05T03:20:16.144Z,10.00
2022-11-05T03:22:48.578Z,9.90
2022-11-05T03:25:21.608Z,10.00
2022-11-05T03:27:54.774Z,10.00
2022-11-05T03:30:24.783Z,10.00
2022-11-05T03:32:57.886Z,10.00
2022-11-05T03:35:30.043Z,10.10
2022-11-05T03:38:01.634Z,10.10
2022-11-05T03:40:34.312Z,10.10
2022-11-05T03:43:05.189Z,10.10
2022-11-05T03:45:39.349Z,10.10
2022-11-05T03:48:11.530Z,10.00
2022-11-05T03:50:47.108Z,10.00
2022-11-05T03:53:18.083Z,10.00
2022-11-05T03:55:52.230Z,9.90
2022-11-05T03:58:22.398Z,9.90
2022-11-05T04:00:51.803Z,9.80
2022-11-05T04:03:20.227Z,9.90
2022-11-05T04:06:10.270Z,9.90
2022-11-05T04:08:56.119Z,9.90
2022-11-05T04:11:41.742Z,9.90
2022-11-05T04:14:09.657Z,9.80
2022-11-05T04:17:06.732Z,9.80
2022-11-05T04:19:52.342Z,9.80
2022-11-05T04:22:39.504Z,9.80
2022-11-05T04:25:07.860Z,9.70
2022-11-05T04:27:36.260Z,9.70
2022-11-05T04:30:19.493Z,9.60
2022-11-05T04:32:59.365Z,9.60
2022-11-05T04:35:28.457Z,9.50
2022-11-05T04:37:57.733Z,9.40
2022-11-05T04:40:25.885Z,9.40
2022-11-05T04:42:55.369Z,9.40
2022-11-05T04:45:23.703Z,9.40
2022-11-05T04:47:51.730Z,9.40
2022-11-05T04:50:19.848Z,9.30
2022-11-05T04:52:47.798Z,9.30
2022-11-05T04:55:17.141Z,9.20
2022-11-05T04:57:45.225Z,9.20
2022-11-05T05:00:13.652Z,9.30
2022-11-05T05:02:42.076Z,9.20
2022-11-05T05:05:10.360Z,9.10
2022-11-05T05:07:38.319Z,9.10
2022-11-05T05:10:07.505Z,9.10
2022-11-05T05:12:36.960Z,9.00
2022-11-05T05:15:05.657Z,9.00
2022-11-05T05:17:34.053Z,9.00
2022-11-05T05:20:34.037Z,8.90
2022-11-05T05:23:01.992Z,8.90
2022-11-05T05:25:30.337Z,8.90
2022-11-05T05:28:00.062Z,8.90
2022-11-05T05:30:27.996Z,8.90
2022-11-05T05:32:55.929Z,8.90
2022-11-05T05:35:23.844Z,8.90
2022-11-05T05:37:56.626Z,8.90
2022-11-05T05:40:24.939Z,8.80
2022-11-05T05:42:55.156Z,8.90
2022-11-05T05:45:24.535Z,8.90
2022-11-05T05:47:52.485Z,8.90
2022-11-05T05:50:20.424Z,8.90
2022-11-05T05:52:53.200Z,8.80
2022-11-05T05:55:21.285Z,8.80
2022-11-05T05:57:49.331Z,8.70
2022-11-05T06:00:17.712Z,8.80
2022-11-05T06:02:47.384Z,8.70
2022-11-05T06:05:15.533Z,8.70
2022-11-05T06:07:43.529Z,8.80
2022-11-05T06:10:11.716Z,8.80
2022-11-05T06:12:39.787Z,8.80
2022-11-05T06:15:08.549Z,8.70
2022-11-05T06:17:36.499Z,8.70
2022-11-05T06:20:08.407Z,8.70
2022-11-05T06:22:36.351Z,8.70
2022-11-05T06:25:04.628Z,8.70
2022-11-05T06:27:32.701Z,8.70
2022-11-05T06:30:00.717Z,8.70
2022-11-05T06:32:28.724Z,8.60
2022-11-05T06:34:56.656Z,8.60
2022-11-05T06:37:27.725Z,8.50
2022-11-05T06:39:57.199Z,8.60
2022-11-05T06:42:25.463Z,8.50
2022-11-05T06:44:53.402Z,8.50
2022-11-05T06:47:21.646Z,8.40
2022-11-05T06:49:49.633Z,8.40
2022-11-05T06:52:17.780Z,8.40
2022-11-05T06:54:47.153Z,8.40
2022-11-05T06:57:15.137Z,8.40
2022-11-05T06:59:43.167Z,8.50
2022-11-05T07:02:13.521Z,8.50
2022-11-05T07:04:41.624Z,8.40
2022-11-05T07:07:09.705Z,8.40
2022-11-05T07:09:40.505Z,8.30
2022-11-05T07:12:10.315Z,8.30
2022-11-05T07:14:38.280Z,8.30
2022-11-05T07:17:06.268Z,8.30
2022-11-05T07:19:34.221Z,8.40
2022-11-05T07:22:02.188Z,8.50
2022-11-05T07:24:30.110Z,8.60
2022-11-05T07:26:58.073Z,8.60
2022-11-05T07:29:27.497Z,8.70
2022-11-05T07:31:55.480Z,8.70
2022-11-05T07:34:23.479Z,8.70
2022-11-05T07:36:51.473Z,8.80
2022-11-05T07:39:19.684Z,8.80
2022-11-05T07:41:47.677Z,8.80
2022-11-05T07:44:17.513Z,8.90
2022-11-05T07:46:46.809Z,8.90
2022-11-05T07:49:14.794Z,8.90
2022-11-05T07:51:42.762Z,8.90
2022-11-05T07:54:11.381Z,8.90
2022-11-05T07:56:39.390Z,8.90
2022-11-05T07:59:07.623Z,9.10
2022-11-05T08:01:35.702Z,9.10
2022-11-05T08:04:05.470Z,9.20
2022-11-05T08:06:33.440Z,9.20
2022-11-05T08:09:01.364Z,9.20
2022-11-05T08:11:29.329Z,9.30
2022-11-05T08:13:57.341Z,9.30
2022-11-05T08:16:25.272Z,9.40
2022-11-05T08:18:53.221Z,9.40
2022-11-05T08:21:22.536Z,9.50
2022-11-05T08:23:50.516Z,9.60
2022-11-05T08:26:19.456Z,9.70
2022-11-05T08:28:47.452Z,9.70
2022-11-05T08:31:17.734Z,9.70
2022-11-05T08:33:45.675Z,9.80
2022-11-05T08:36:13.826Z,9.80
2022-11-05T08:38:43.138Z,9.90
2022-11-05T08:41:11.429Z,10.00
2022-11-05T08:43:39.394Z,10.00
2022-11-05T08:46:07.710Z,10.00
2022-11-05T08:48:35.744Z,10.10
2022-11-05T08:51:03.708Z,10.20
2022-11-05T08:53:31.796Z,10.20
2022-11-05T08:56:01.581Z,10.30
2022-11-05T08:58:29.634Z,10.30
2022-11-05T09:01:03.472Z,10.30
2022-11-05T09:03:32.857Z,10.30
2022-11-05T09:06:01.041Z,10.30
2022-11-05T09:08:29.087Z,10.40
2022-11-05T09:10:57.030Z,10.40
2022-11-05T09:13:26.953Z,10.50
2022-11-05T09:15:55.581Z,10.60
2022-11-05T09:18:23.574Z,10.60
2022-11-05T09:20:51.585Z,10.60
2022-11-05T09:23:19.801Z,10.70
2022-11-05T09:25:48.230Z,10.60
2022-11-05T09:28:17.951Z,10.60
2022-11-05T09:30:49.109Z,10.70
2022-11-05T09:33:17.762Z,10.70
2022-11-05T09:35:46.678Z,10.70
2022-11-05T09:38:15.497Z,10.80
2022-11-05T09:40:49.007Z,10.90
2022-11-05T09:43:20.624Z,10.90
2022-11-05T09:45:54.191Z,11.00
2022-11-05T09:48:25.660Z,11.00
2022-11-05T09:50:55.466Z,11.10
2022-11-05T09:53:25.446Z,11.10
2022-11-05T09:55:56.089Z,11.20
2022-11-05T09:58:45.852Z,11.20
2022-11-05T10:01:19.572Z,11.30
2022-11-05T10:03:50.898Z,11.30
2022-11-05T10:06:22.792Z,11.30
2022-11-05T10:08:53.707Z,11.40
2022-11-05T10:11:25.958Z,11.50
2022-11-05T10:13:57.261Z,11.60
2022-11-05T10:16:30.740Z,11.60
2022-11-05T10:19:03.588Z,11.70
2022-11-05T10:22:04.243Z,11.70
2022-11-05T10:24:21.712Z,11.70
2022-11-05T10:26:51.852Z,11.60
2022-11-05T10:29:26.243Z,11.70
2022-11-05T10:31:57.083Z,11.70
2022-11-05T10:34:29.731Z,11.80
2022-11-05T10:36:57.891Z,11.90
2022-11-05T10:39:27.692Z,11.90
2022-11-05T10:42:14.458Z,11.90
2022-11-05T10:44:48.824Z,11.90
2022-11-05T10:47:43.272Z,12.00
2022-11-05T10:50:13.729Z,12.10
2022-11-05T10:52:53.695Z,12.10
2022-11-05T10:55:25.618Z,12.10
2022-11-05T10:57:54.030Z,12.20
2022-11-05T11:00:29.229Z,12.20
2022-11-05T11:03:01.391Z,12.20
2022-11-05T11:05:32.458Z,12.20
2022-11-05T11:08:04.766Z,12.30
2022-11-05T11:10:43.375Z,12.30
2022-11-05T11:13:21.154Z,12.30
2022-11-05T11:15:50.930Z,12.40
2022-11-05T11:18:37.307Z,12.50
2022-11-05T11:21:13.377Z,12.60
2022-11-05T11:23:42.804Z,12.70
2022-11-05T11:26:12.398Z,12.70
2022-11-05T11:28:47.073Z,12.70
2022-11-05T11:31:21.945Z,12.80
2022-11-05T11:33:57.390Z,12.80
2022-11-05T11:36:32.777Z,12.80
2022-11-05T11:39:02.455Z,12.80
2022-11-05T11:41:33.860Z,12.90
2022-11-05T11:44:07.798Z,12.90
2022-11-05T11:46:36.993Z,12.90
2022-11-05T11:49:07.419Z,12.90
2022-11-05T11:51:40.599Z,12.80
2022-11-05T11:54:21.335Z,12.80
2022-11-05T11:56:49.813Z,12.80
2022-11-05T11:59:40.876Z,12.80
2022-11-05T12:02:38.219Z,12.80
2022-11-05T12:05:26.682Z,12.80
2022-11-05T12:07:57.985Z,12.90
2022-11-05T12:10:51.596Z,13.00
2022-11-05T12:13:54.586Z,13.00
2022-11-05T12:16:59.524Z,13.00
2022-11-05T12:19:42.063Z,13.00
2022-11-05T12:22:22.158Z,12.90
2022-11-05T12:25:14.931Z,12.90
2022-11-05T12:27:55.264Z,12.80
2022-11-05T12:30:23.966Z,12.80
2022-11-05T12:33:08.687Z,12.90
2022-11-05T12:35:56.479Z,12.90
2022-11-05T12:38:44.820Z,13.00
2022-11-05T12:41:20.927Z,13.00
2022-11-05T12:44:16.800Z,13.10
2022-11-05T12:46:58.834Z,13.10
2022-11-05T12:50:02.472Z,13.10
2022-11-05T12:53:20.240Z,13.10
2022-11-05T12:55:50.621Z,13.00
2022-11-05T12:58:23.788Z,13.10
2022-11-05T13:00:57.452Z,13.10
2022-11-05T13:03:35.280Z,13.10
2022-11-05T13:06:08.627Z,13.20
2022-11-05T13:08:42.389Z,13.10
2022-11-05T13:11:20.417Z,13.10
2022-11-05T13:13:55.041Z,13.00
2022-11-05T13:16:29.471Z,12.90
2022-11-05T13:19:00.559Z,12.90
2022-11-05T13:21:30.112Z,12.90
2022-11-05T13:24:05.717Z,13.00
2022-11-05T13:26:44.433Z,13.00
2022-11-05T13:29:16.643Z,13.00
2022-11-05T13:31:54.410Z,13.00
2022-11-05T13:34:22.612Z,13.10
2022-11-05T13:37:14.390Z,13.10
2022-11-05T13:39:47.923Z,13.20
2022-11-05T13:42:45.587Z,13.30
2022-11-05T13:45:38.471Z,13.30
2022-11-05T13:48:44.571Z,13.20
2022-11-05T13:51:39.162Z,13.20
2022-11-05T13:54:41.901Z,13.20
2022-11-05T13:57:36.499Z,13.10
2022-11-05T14:00:17.055Z,13.10
2022-11-05T14:02:48.702Z,13.00
2022-11-05T14:05:24.863Z,13.00
2022-11-05T14:07:54.072Z,13.00
2022-11-05T14:10:31.370Z,13.00
2022-11-05T14:13:04.118Z,12.90
2022-11-05T14:15:33.963Z,12.90
2022-11-05T14:18:04.838Z,12.90
2022-11-05T14:20:44.752Z,12.80
2022-11-05T14:23:50.515Z,12.80
2022-11-05T14:26:23.872Z,12.90
2022-11-05T14:29:08.007Z,12.90
2022-11-05T14:32:08.442Z,12.90
2022-11-05T14:34:47.115Z,12.90
2022-11-05T14:37:26.814Z,12.90
2022-11-05T14:39:56.002Z,12.80
2022-11-05T14:42:27.517Z,12.80
2022-11-05T14:45:01.412Z,12.70
2022-11-05T14:47:33.757Z,12.70
2022-11-05T14:50:09.808Z,12.70
2022-11-05T14:52:39.385Z,12.70
2022-11-05T14:55:23.767Z,12.70
2022-11-05T14:58:21.105Z,12.80
2022-11-05T15:00:50.165Z,12.70
2022-11-05T15:03:46.836Z,12.70
2022-11-05T15:06:27.868Z,12.70
2022-11-05T15:09:04.908Z,12.60
2022-11-05T15:11:37.993Z,12.60
2022-11-05T15:14:13.861Z,12.60
2022-11-05T15:16:44.482Z,12.60
2022-11-05T15:19:21.251Z,12.60
2022-11-05T15:21:50.323Z,12.50
2022-11-05T15:24:20.179Z,12.50
2022-11-05T15:26:57.022Z,12.50
2022-11-05T15:29:30.326Z,12.50
2022-11-05T15:31:59.204Z,12.50
2022-11-05T15:34:31.792Z,12.40
2022-11-05T15:37:01.532Z,12.40
2022-11-05T15:39:33.177Z,12.40
2022-11-05T15:42:05.671Z,12.40
2022-11-05T15:44:35.733Z,12.30
2022-11-05T15:47:15.802Z,12.30
2022-11-05T15:49:47.208Z,12.30
2022-11-05T15:52:17.053Z,12.30
2022-11-05T15:54:46.072Z,12.30
2022-11-05T15:57:23.420Z,12.20
2022-11-05T15:59:51.511Z,12.20
2022-11-05T16:02:31.442Z,12.20
2022-11-05T16:05:02.515Z,12.20
2022-11-05T16:07:31.321Z,12.20
2022-11-05T16:10:01.541Z,12.30
2022-11-05T16:12:35.061Z,12.30
2022-11-05T16:15:18.845Z,12.20
2022-11-05T16:17:49.926Z,12.20
2022-11-05T16:20:26.264Z,12.20
2022-11-05T16:22:56.778Z,12.20
2022-11-05T16:25:30.032Z,12.20
2022-11-05T16:27:58.755Z,12.20
2022-11-05T16:30:27.352Z,12.10
2022-11-05T16:32:56.273Z,12.10
2022-11-05T16:35:26.436Z,12.10
2022-11-05T16:37:54.467Z,12.10
2022-11-05T16:40:24.359Z,12.10
2022-11-05T16:42:53.849Z,12.10
2022-11-05T16:45:23.881Z,12.10
2022-11-05T16:47:52.160Z,12.00
2022-11-05T16:50:24.516Z,12.10
2022-11-05T16:52:54.429Z,12.10
2022-11-05T16:55:22.843Z,12.00
2022-11-05T16:57:53.621Z,12.10
2022-11-05T17:00:23.051Z,12.00
2022-11-05T17:02:51.788Z,12.00
2022-11-05T17:05:23.987Z,12.00
2022-11-05T17:07:53.592Z,12.00
2022-11-05T17:10:22.867Z,12.10
2022-11-05T17:12:51.593Z,12.00
2022-11-05T17:15:22.611Z,12.00
2022-11-05T17:17:50.937Z,12.00
2022-11-05T17:20:32.507Z,12.00
2022-11-05T17:23:07.350Z,11.90
2022-11-05T17:25:35.463Z,11.80
2022-11-05T17:28:04.441Z,11.80
2022-11-05T17:30:32.508Z,11.70
2022-11-05T17:33:00.612Z,11.70
2022-11-05T17:35:28.686Z,11.70
2022-11-05T17:37:56.687Z,11.60
2022-11-05T17:40:28.325Z,11.60
2022-11-05T17:42:56.301Z,11.60
2022-11-05T17:45:24.357Z,11.50
2022-11-05T17:47:52.333Z,11.50
2022-11-05T17:50:20.355Z,11.50
2022-11-05T17:52:48.384Z,11.50
2022-11-05T17:55:19.297Z,11.40
2022-11-05T17:57:49.996Z,11.40
2022-11-05T18:00:21.145Z,11.40
2022-11-05T18:02:49.811Z,11.40
2022-11-05T18:05:18.464Z,11.40
2022-11-05T18:07:47.475Z,11.40
2022-11-05T18:10:16.062Z,11.40
2022-11-05T18:12:45.011Z,11.40
2022-11-05T18:15:15.041Z,11.40
2022-11-05T18:17:43.179Z,11.40
2022-11-05T18:20:18.671Z,11.40
2022-11-05T18:22:49.707Z,11.40
2022-11-05T18:25:18.710Z,11.40
2022-11-05T18:27:46.934Z,11.40
2022-11-05T18:30:16.418Z,11.30
2022-11-05T18:32:45.176Z,11.30
2022-11-05T18:35:14.408Z,11.30
2022-11-05T18:37:42.634Z,11.30
2022-11-05T18:40:11.892Z,11.30
2022-11-05T18:42:39.984Z,11.30
2022-11-05T18:45:09.690Z,11.30
2022-11-05T18:47:39.231Z,11.20
2022-11-05T18:50:09.258Z,11.20
2022-11-05T18:52:37.429Z,11.20
2022-11-05T18:55:06.218Z,11.20
2022-11-05T18:57:34.880Z,11.20
2022-11-05T19:00:03.016Z,11.30
2022-11-05T19:02:31.179Z,11.30
2022-11-05T19:05:28.128Z,11.30
2022-11-05T19:07:48.822Z,11.30
2022-11-05T19:10:17.011Z,11.30
2022-11-05T19:12:45.093Z,11.20
2022-11-05T19:15:13.109Z,11.20
2022-11-05T19:17:41.078Z,11.20
2022-11-05T19:20:11.659Z,11.20
2022-11-05T19:22:39.651Z,11.20
2022-11-05T19:25:08.743Z,11.20
2022-11-05T19:27:37.517Z,11.20
2022-11-05T19:30:06.857Z,11.20
2022-11-05T19:32:34.825Z,11.30
2022-11-05T19:35:02.811Z,11.30
2022-11-05T19:37:32.139Z,11.30
2022-11-05T19:40:00.170Z,11.30
2022-11-05T19:42:28.276Z,11.30
2022-11-05T19:44:56.990Z,11.20
2022-11-05T19:47:28.326Z,11.20
2022-11-05T19:49:56.374Z,11.20
2022-11-05T19:52:24.335Z,11.20
2022-11-05T19:54:53.726Z,11.20
2022-11-05T19:57:21.733Z,11.20
2022-11-05T19:59:50.507Z,11.20
2022-11-05T20:02:18.654Z,11.20
2022-11-05T20:04:46.741Z,11.20
2022-11-05T20:07:14.701Z,11.20
2022-11-05T20:09:42.934Z,11.30
2022-11-05T20:12:12.274Z,11.30
2022-11-05T20:14:40.288Z,11.30
2022-11-05T20:17:08.253Z,11.40
2022-11-05T20:19:36.388Z,11.30
2022-11-05T20:22:04.391Z,11.20
2022-11-05T20:24:32.401Z,11.20
2022-11-05T20:27:00.385Z,11.20
2022-11-05T20:29:35.231Z,11.20
2022-11-05T20:32:05.586Z,11.20
2022-11-05T20:34:35.305Z,11.10
2022-11-05T20:37:04.151Z,11.10
2022-11-05T20:39:32.154Z,11.10
2022-11-05T20:42:00.826Z,11.10
2022-11-05T20:44:30.566Z,11.10
2022-11-05T20:46:58.566Z,11.10
2022-11-05T20:49:28.359Z,11.10
2022-11-05T20:51:56.373Z,11.10
2022-11-05T20:54:24.993Z,11.10
2022-11-05T20:56:52.998Z,11.00
2022-11-05T20:59:21.031Z,11.00
2022-11-05T21:01:51.929Z,11.00
2022-11-05T21:04:20.128Z,11.00
2022-11-05T21:06:48.314Z,11.00
2022-11-05T21:09:16.360Z,10.90
2022-11-05T21:12:01.847Z,10.90
2022-11-05T21:14:29.973Z,10.90
2022-11-05T21:16:59.302Z,10.90
2022-11-05T21:19:29.348Z,10.90
2022-11-05T21:21:57.343Z,10.90
2022-11-05T21:24:25.434Z,10.90
2022-11-05T21:26:53.672Z,10.90
2022-11-05T21:29:22.140Z,10.90
2022-11-05T21:31:50.160Z,11.00
2022-11-05T21:34:19.945Z,11.00
2022-11-05T21:36:48.210Z,11.00
2022-11-05T21:39:16.243Z,11.00
2022-11-05T21:41:44.282Z,11.00
2022-11-05T21:44:12.637Z,11.10
2022-11-05T21:46:40.648Z,11.00
2022-11-05T21:49:09.506Z,11.00
2022-11-05T21:52:04.500Z,10.90
2022-11-05T21:54:50.607Z,10.90
2022-11-05T21:57:37.094Z,10.90
2022-11-05T22:00:07.620Z,11.00
2022-11-05T22:02:35.897Z,11.00
2022-11-05T22:05:05.143Z,11.00
2022-11-05T22:07:36.662Z,10.90
2022-11-05T22:10:09.660Z,10.80
2022-11-05T22:12:39.843Z,10.80
2022-11-05T22:15:08.866Z,10.70
2022-11-05T22:17:36.858Z,10.70
2022-11-05T22:20:05.468Z,10.60
2022-11-05T22:22:35.236Z,10.60
2022-11-05T22:25:03.237Z,10.60
2022-11-05T22:27:31.184Z,10.50
2022-11-05T22:29:59.215Z,10.50
2022-11-05T22:32:27.206Z,10.50
2022-11-05T22:34:55.163Z,10.50
2022-11-05T22:37:23.668Z,10.50
2022-11-05T22:39:53.027Z,10.50
2022-11-05T22:42:21.089Z,10.50
2022-11-05T22:44:49.183Z,10.40
2022-11-05T22:47:18.263Z,10.40
2022-11-05T22:49:46.313Z,10.30
2022-11-05T22:52:14.273Z,10.30
2022-11-05T22:54:42.229Z,10.30
2022-11-05T22:57:11.575Z,10.30
2022-11-05T22:59:39.559Z,10.30
2022-11-05T23:02:10.006Z,10.30
2022-11-05T23:04:39.050Z,10.30
2022-11-05T23:07:27.838Z,10.30
2022-11-05T23:10:13.835Z,10.30
2022-11-05T23:12:44.484Z,10.20
2022-11-05T23:15:33.289Z,10.20
2022-11-05T23:18:18.941Z,10.20
2022-11-05T23:21:04.503Z,10.20
2022-11-05T23:23:50.147Z,10.20
2022-11-05T23:26:38.123Z,10.20
2022-11-05T23:29:07.446Z,10.20
2022-11-05T23:31:53.000Z,10.10
2022-11-05T23:34:20.936Z,10.10
2022-11-05T23:37:06.512Z,10.20
2022-11-05T23:39:39.705Z,10.10
2022-11-05T23:42:27.366Z,10.10
2022-11-05T23:45:14.935Z,10.00
2022-11-05T23:48:00.715Z,10.00
2022-11-05T23:50:28.960Z,10.00
2022-11-05T23:52:56.947Z,9.90
2022-11-05T23:55:25.385Z,9.90
2022-11-05T23:57:53.721Z,9.90
