createdAt,value
2022-11-02T00:00:17.236Z,21.20
2022-11-02T00:01:29.690Z,21.20
2022-11-02T00:02:32.265Z,21.20
2022-11-02T00:03:34.723Z,21.20
2022-11-02T00:04:37.103Z,21.20
2022-11-02T00:05:39.460Z,21.20
2022-11-02T00:06:41.929Z,21.20
2022-11-02T00:07:44.414Z,21.20
2022-11-02T00:08:46.832Z,21.20
2022-11-02T00:09:49.189Z,21.20
2022-11-02T00:10:51.542Z,21.20
2022-11-02T00:11:55.436Z,21.20
2022-11-02T00:12:57.856Z,21.30
2022-11-02T00:14:00.647Z,21.20
2022-11-02T00:15:03.458Z,21.20
2022-11-02T00:16:11.045Z,21.20
2022-11-02T00:17:13.539Z,21.20
2022-11-02T00:18:16.425Z,21.20
2022-11-02T00:19:18.875Z,21.20
2022-11-02T00:20:22.411Z,21.20
2022-11-02T00:21:28.077Z,21.20
2022-11-02T00:22:33.430Z,21.20
2022-11-02T00:23:35.780Z,21.20
2022-11-02T00:24:39.702Z,21.20
2022-11-02T00:25:48.641Z,21.10
2022-11-02T00:26:51.030Z,21.20
2022-11-02T00:27:53.569Z,21.20
2022-11-02T00:28:56.312Z,21.20
2022-11-02T00:30:02.027Z,21.20
2022-11-02T00:31:05.891Z,21.20
2022-11-02T00:32:08.285Z,21.20
2022-11-02T00:33:13.149Z,21.10
2022-11-02T00:34:15.983Z,21.20
2022-11-02T00:35:18.848Z,21.20
2022-11-02T00:36:21.425Z,21.20
2022-11-02T00:37:23.891Z,21.20
2022-11-02T00:38:26.288Z,21.20
2022-11-02T00:39:28.770Z,21.20
2022-11-02T00:40:31.286Z,21.20
2022-11-02T00:41:36.599Z,21.20
2022-11-02T00:42:39.730Z,21.20
2022-11-02T00:43:45.134Z,21.30
2022-11-02T00:44:50.674Z,21.10
2022-11-02T00:45:55.125Z,21.20
2022-11-02T00:46:57.950Z,21.20
2022-11-02T00:48:00.373Z,21.20
2022-11-02T00:49:05.252Z,21.20
2022-11-02T00:50:12.339Z,21.20
2022-11-02T00:51:15.941Z,21.20
2022-11-02T00:52:19.164Z,21.20
2022-11-02T00:53:25.387Z,21.20
2022-11-02T00:54:28.873Z,21.20
2022-11-02T00:55:31.616Z,21.20
2022-11-02T00:56:39.140Z,21.20
2022-11-02T00:57:41.954Z,21.20
2022-11-02T00:58:44.971Z,21.20
2022-11-02T00:59:47.884Z,21.20
2022-11-02T01:00:58.854Z,21.20
2022-11-02T01:02:04.505Z,21.20
2022-11-02T01:03:06.919Z,21.20
2022-11-02T01:04:09.273Z,21.20
2022-11-02T01:05:12.187Z,21.20
2022-11-02T01:06:16.105Z,21.20
2022-11-02T01:07:21.685Z,21.10
2022-11-02T01:08:24.118Z,21.20
2022-11-02T01:09:26.501Z,21.20
2022-11-02T01:10:28.988Z,21.20
2022-11-02T01:11:31.474Z,21.20
2022-11-02T01:12:34.076Z,21.20
2022-11-02T01:13:36.394Z,21.20
2022-11-02T01:14:38.768Z,21.20
2022-11-02T01:15:41.192Z,21.20
2022-11-02T01:17:49.348Z,21.20
2022-11-02T01:18:56.283Z,21.20
2022-11-02T01:19:58.717Z,21.20
2022-11-02T01:21:05.725Z,21.20
2022-11-02T01:22:08.382Z,21.20
2022-11-02T01:23:10.773Z,21.20
2022-11-02T01:24:13.633Z,21.20
2022-11-02T01:25:16.129Z,21.20
2022-11-02T01:26:18.949Z,21.20
2022-11-02T01:27:21.448Z,21.20
2022-11-02T01:28:23.772Z,21.10
2022-11-02T01:29:26.648Z,21.20
2022-11-02T01:30:31.336Z,21.10
2022-11-02T01:31:34.146Z,21.20
2022-11-02T01:32:39.275Z,21.20
2022-11-02T01:33:45.841Z,21.20
2022-11-02T01:34:48.700Z,21.20
2022-11-02T01:35:54.227Z,21.10
2022-11-02T01:36:58.982Z,21.10
2022-11-02T01:38:01.969Z,21.10
2022-11-02T01:39:05.735Z,21.20
2022-11-02T01:40:08.991Z,21.10
2022-11-02T01:41:12.608Z,21.20
2022-11-02T01:42:23.029Z,21.10
2022-11-02T01:43:36.826Z,21.10
2022-11-02T01:44:41.144Z,21.20
2022-11-02T01:45:45.408Z,21.10
2022-11-02T01:46:48.757Z,21.20
2022-11-02T01:47:51.310Z,21.20
2022-11-02T01:48:56.652Z,21.20
2022-11-02T01:50:07.588Z,21.10
2022-11-02T01:51:15.975Z,21.20
2022-11-02T01:52:22.825Z,21.10
2022-11-02T01:53:32.029Z,21.20
2022-11-02T01:54:40.486Z,21.20
2022-11-02T01:55:43.265Z,21.20
2022-11-02T01:56:50.472Z,21.20
2022-11-02T01:57:58.898Z,21.20
2022-11-02T01:59:04.233Z,21.20
2022-11-02T02:00:11.894Z,21.10
2022-11-02T02:01:17.247Z,21.20
2022-11-02T02:02:23.965Z,21.20
2022-11-02T02:03:29.074Z,21.20
2022-11-02T02:04:33.157Z,21.20
2022-11-02T02:05:40.831Z,21.20
2022-11-02T02:06:47.281Z,21.20
2022-11-02T02:07:52.737Z,21.20
2022-11-02T02:08:58.966Z,21.20
2022-11-02T02:10:08.042Z,21.20
2022-11-02T02:11:34.661Z,21.20
2022-11-02T02:12:39.907Z,21.10
2022-11-02T02:13:42.487Z,21.20
2022-11-02T02:14:45.052Z,21.10
2022-11-02T02:16:16.393Z,21.20
2022-11-02T02:17:22.773Z,21.10
2022-11-02T02:18:55.610Z,21.20
2022-11-02T02:20:38.291Z,21.20
2022-11-02T02:22:04.838Z,21.20
2022-11-02T02:23:31.269Z,21.20
2022-11-02T02:24:43.832Z,21.20
2022-11-02T02:26:15.839Z,21.10
2022-11-02T02:27:48.465Z,21.20
2022-11-02T02:28:54.640Z,21.10
2022-11-02T02:30:06.871Z,21.10
2022-11-02T02:31:23.428Z,21.20
2022-11-02T02:32:43.172Z,21.10
2022-11-02T02:33:52.502Z,21.20
2022-11-02T02:35:01.181Z,21.10
2022-11-02T02:36:11.973Z,21.10
2022-11-02T02:37:19.502Z,21.20
2022-11-02T02:38:44.880Z,21.10
2022-11-02T02:39:49.805Z,21.10
2022-11-02T02:40:59.608Z,21.20
2022-11-02T02:42:18.797Z,21.20
2022-11-02T02:43:31.446Z,21.10
2022-11-02T02:44:38.253Z,21.10
2022-11-02T02:45:55.927Z,21.20
2022-11-02T02:47:04.863Z,21.20
2022-11-02T02:48:15.661Z,21.20
2022-11-02T02:49:31.621Z,21.20
2022-11-02T02:50:47.647Z,21.10
2022-11-02T02:51:51.194Z,21.10
2022-11-02T02:52:56.967Z,21.20
2022-11-02T02:54:06.700Z,21.10
2022-11-02T02:55:16.131Z,21.20
2022-11-02T02:56:23.407Z,21.20
2022-11-02T02:57:28.896Z,21.10
2022-11-02T02:58:40.200Z,21.20
2022-11-02T02:59:50.937Z,21.10
2022-11-02T03:00:57.095Z,21.20
2022-11-02T03:02:01.471Z,21.10
2022-11-02T03:03:05.633Z,21.10
2022-11-02T03:04:13.659Z,21.10
2022-11-02T03:05:24.094Z,21.20
2022-11-02T03:06:33.723Z,21.20
2022-11-02T03:07:39.604Z,21.10
2022-11-02T03:08:59.875Z,21.10
2022-11-02T03:10:31.184Z,21.20
2022-11-02T03:11:56.869Z,21.10
2022-11-02T03:13:18.796Z,21.20
2022-11-02T03:14:42.402Z,21.10
2022-11-02T03:15:59.740Z,21.10
2022-11-02T03:17:18.643Z,21.20
2022-11-02T03:18:30.655Z,21.20
2022-11-02T03:19:53.313Z,21.10
2022-11-02T03:21:05.711Z,21.10
2022-11-02T03:22:16.383Z,21.20
2022-11-02T03:23:38.621Z,21.10
2022-11-02T03:24:52.294Z,21.20
2022-11-02T03:26:00.178Z,21.10
2022-11-02T03:27:18.212Z,21.10
2022-11-02T03:28:58.398Z,21.10
2022-11-02T03:30:07.913Z,21.20
2022-11-02T03:31:28.514Z,21.20
2022-11-02T03:32:41.625Z,21.20
2022-11-02T03:34:02.268Z,21.10
2022-11-02T03:35:12.072Z,21.20
2022-11-02T03:36:27.716Z,21.10
2022-11-02T03:37:34.828Z,21.10
2022-11-02T03:39:01.994Z,21.20
2022-11-02T03:40:11.719Z,21.10
2022-11-02T03:41:17.870Z,21.10
2022-11-02T03:42:24.441Z,21.20
2022-11-02T03:43:29.939Z,21.20
2022-11-02T03:44:37.792Z,21.20
2022-11-02T03:45:47.263Z,21.20
2022-11-02T03:46:54.536Z,21.10
2022-11-02T03:48:03.394Z,21.10
2022-11-02T03:49:10.332Z,21.10
2022-11-02T03:50:18.372Z,21.10
2022-11-02T03:51:23.780Z,21.10
2022-11-02T03:52:30.268Z,21.20
2022-11-02T03:53:48.203Z,21.10
2022-11-02T03:55:10.791Z,21.10
2022-11-02T03:56:29.042Z,21.10
2022-11-02T03:57:46.457Z,21.20
2022-11-02T03:58:50.946Z,21.10
2022-11-02T03:59:53.515Z,21.20
2022-11-02T04:01:00.189Z,21.20
2022-11-02T04:02:05.697Z,21.20
2022-11-02T04:03:10.164Z,21.10
2022-11-02T04:04:17.798Z,21.10
2022-11-02T04:05:30.983Z,21.10
2022-11-02T04:06:38.441Z,21.20
2022-11-02T04:08:03.622Z,21.20
2022-11-02T04:09:06.727Z,21.10
2022-11-02T04:10:11.958Z,21.10
2022-11-02T04:11:50.644Z,21.10
2022-11-02T04:13:15.555Z,21.10
2022-11-02T04:14:36.678Z,21.20
2022-11-02T04:15:39.245Z,21.20
2022-11-02T04:16:41.947Z,21.20
2022-11-02T04:18:08.712Z,21.10
2022-11-02T04:19:29.816Z,21.10
2022-11-02T04:20:38.654Z,21.10
2022-11-02T04:22:01.541Z,21.20
2022-11-02T04:23:24.453Z,21.20
2022-11-02T04:24:52.831Z,21.10
2022-11-02T04:25:55.464Z,21.10
2022-11-02T04:27:18.119Z,21.10
2022-11-02T04:28:23.429Z,21.20
2022-11-02T04:29:31.022Z,21.10
2022-11-02T04:30:33.991Z,21.20
2022-11-02T04:31:36.816Z,21.10
2022-11-02T04:32:59.325Z,21.10
2022-11-02T04:34:05.055Z,21.20
2022-11-02T04:35:10.853Z,21.10
2022-11-02T04:36:14.556Z,21.10
2022-11-02T04:37:35.992Z,21.10
2022-11-02T04:38:43.532Z,21.10
2022-11-02T04:39:53.173Z,21.10
2022-11-02T04:41:16.031Z,21.10
2022-11-02T04:42:20.371Z,21.10
2022-11-02T04:43:33.113Z,21.10
2022-11-02T04:44:35.967Z,21.20
2022-11-02T04:45:42.135Z,21.10
2022-11-02T04:46:47.718Z,21.10
2022-11-02T04:47:50.729Z,21.10
2022-11-02T04:48:55.868Z,21.10
2022-11-02T04:50:00.844Z,21.10
2022-11-02T04:51:03.389Z,21.20
2022-11-02T04:52:06.222Z,21.10
2022-11-02T04:53:11.020Z,21.10
2022-11-02T04:54:16.773Z,21.10
2022-11-02T04:55:20.028Z,21.10
2022-11-02T04:56:23.132Z,21.20
2022-11-02T04:57:25.612Z,21.20
2022-11-02T04:58:29.745Z,21.20
2022-11-02T04:59:32.154Z,21.10
2022-11-02T05:00:34.637Z,21.10
2022-11-02T05:01:45.298Z,21.10
2022-11-02T05:02:49.767Z,21.10
2022-11-02T05:03:55.628Z,21.10
2022-11-02T05:05:00.128Z,21.20
2022-11-02T05:06:02.998Z,21.10
2022-11-02T05:07:07.608Z,21.20
2022-11-02T05:08:11.940Z,21.10
2022-11-02T05:09:14.313Z,21.20
2022-11-02T05:10:20.117Z,21.10
2022-11-02T05:11:24.331Z,21.10
2022-11-02T05:12:29.279Z,21.10
2022-11-02T05:13:32.869Z,21.20
2022-11-02T05:14:36.143Z,21.20
2022-11-02T05:15:39.758Z,21.20
2022-11-02T05:16:42.999Z,21.10
2022-11-02T05:17:48.546Z,21.10
2022-11-02T05:18:50.895Z,21.10
2022-11-02T05:19:55.907Z,21.20
2022-11-02T05:21:01.273Z,21.10
2022-11-02T05:22:07.594Z,21.10
2022-11-02T05:23:10.108Z,21.20
2022-11-02T05:24:12.506Z,21.10
2022-11-02T05:25:15.070Z,21.10
2022-11-02T05:26:18.196Z,21.10
2022-11-02T05:27:23.294Z,21.10
2022-11-02T05:28:29.748Z,21.10
2022-11-02T05:29:35.529Z,21.10
2022-11-02T05:30:37.862Z,21.10
2022-11-02T05:31:40.238Z,21.20
2022-11-02T05:32:42.634Z,21.10
2022-11-02T05:33:45.545Z,21.10
2022-11-02T05:34:52.353Z,21.20
2022-11-02T05:35:56.847Z,21.10
2022-11-02T05:36:59.623Z,21.10
2022-11-02T05:38:02.445Z,21.10
2022-11-02T05:39:04.810Z,21.10
2022-11-02T05:40:08.812Z,21.20
2022-11-02T05:41:12.247Z,21.10
2022-11-02T05:42:15.856Z,21.10
2022-11-02T05:43:18.289Z,21.20
2022-11-02T05:44:20.665Z,21.20
2022-11-02T05:45:23.722Z,21.20
2022-11-02T05:46:27.035Z,21.10
2022-11-02T05:47:29.403Z,21.10
2022-11-02T05:48:32.996Z,21.20
2022-11-02T05:49:35.386Z,21.20
2022-11-02T05:50:37.783Z,21.10
2022-11-02T05:51:40.180Z,21.10
2022-11-02T05:52:42.591Z,21.20
2022-11-02T05:53:45.019Z,21.10
2022-11-02T05:54:47.362Z,21.20
2022-11-02T05:55:49.770Z,21.10
2022-11-02T05:56:52.205Z,21.10
2022-11-02T05:57:55.933Z,21.10
2022-11-02T05:58:58.478Z,21.20
2022-11-02T06:00:00.966Z,21.10
2022-11-02T06:01:06.094Z,21.10
2022-11-02T06:02:10.634Z,21.10
2022-11-02T06:03:13.260Z,21.10
2022-11-02T06:04:16.636Z,21.10
2022-11-02T06:05:19.363Z,21.10
2022-11-02T06:06:22.162Z,21.10
2022-11-02T06:07:24.593Z,21.10
2022-11-02T06:08:27.049Z,21.10
2022-11-02T06:09:29.465Z,21.10
2022-11-02T06:10:32.114Z,21.10
2022-11-02T06:11:40.094Z,21.10
2022-11-02T06:12:42.964Z,21.10
2022-11-02T06:13:53.017Z,21.10
2022-11-02T06:14:56.746Z,21.10
2022-11-02T06:16:03.628Z,21.10
2022-11-02T06:17:08.828Z,21.10
2022-11-02T06:18:11.200Z,21.20
2022-11-02T06:20:16.923Z,21.10
2022-11-02T06:21:19.350Z,21.10
2022-11-02T06:22:23.059Z,21.10
2022-11-02T06:23:26.436Z,21.10
2022-11-02T06:24:31.371Z,21.20
2022-11-02T06:25:33.753Z,21.10
2022-11-02T06:26:36.492Z,21.10
2022-11-02T06:27:44.945Z,21.10
2022-11-02T06:28:48.406Z,21.20
2022-11-02T06:29:54.513Z,21.10
2022-11-02T06:30:57.545Z,21.10
2022-11-02T06:31:59.977Z,21.20
2022-11-02T06:33:07.013Z,21.20
2022-11-02T06:34:09.786Z,21.10
2022-11-02T06:35:13.197Z,21.10
2022-11-02T06:36:18.376Z,21.10
2022-11-02T06:37:23.254Z,21.20
2022-11-02T06:38:26.213Z,21.10
2022-11-02T06:39:28.743Z,21.20
2022-11-02T06:40:31.122Z,21.10
2022-11-02T06:41:33.528Z,21.10
2022-11-02T06:42:45.348Z,21.10
2022-11-02T06:43:58.873Z,21.20
2022-11-02T06:45:02.620Z,21.10
2022-11-02T06:46:06.586Z,21.20
2022-11-02T06:47:09.979Z,21.10
2022-11-02T06:48:12.445Z,21.20
2022-11-02T06:49:14.925Z,21.20
2022-11-02T06:50:18.330Z,21.20
2022-11-02T06:51:22.206Z,21.20
2022-11-02T06:52:26.877Z,21.30
2022-11-02T06:53:29.307Z,21.30
2022-11-02T06:54:34.846Z,21.40
2022-11-02T06:55:37.397Z,21.50
2022-11-02T06:56:40.230Z,21.60
2022-11-02T06:57:46.150Z,21.60
2022-11-02T06:58:48.570Z,21.70
2022-11-02T06:59:53.949Z,21.90
2022-11-02T07:01:00.538Z,21.90
2022-11-02T07:02:06.080Z,21.90
2022-11-02T07:03:11.172Z,21.90
2022-11-02T07:04:13.615Z,22.00
2022-11-02T07:05:17.196Z,22.10
2022-11-02T07:06:20.258Z,22.10
2022-11-02T07:07:23.218Z,22.20
2022-11-02T07:08:26.270Z,22.20
2022-11-02T07:09:30.365Z,22.20
2022-11-02T07:10:32.863Z,22.30
2022-11-02T07:11:42.420Z,22.40
2022-11-02T07:12:46.983Z,22.30
2022-11-02T07:13:49.954Z,22.40
2022-11-02T07:14:52.411Z,22.40
2022-11-02T07:15:56.154Z,22.40
2022-11-02T07:17:01.051Z,22.50
2022-11-02T07:18:03.948Z,22.60
2022-11-02T07:19:06.382Z,22.60
2022-11-02T07:20:10.705Z,22.60
2022-11-02T07:21:13.298Z,22.60
2022-11-02T07:22:15.691Z,22.60
2022-11-02T07:23:19.538Z,22.60
2022-11-02T07:24:24.189Z,22.60
2022-11-02T07:25:34.629Z,22.60
2022-11-02T07:26:40.860Z,22.60
2022-11-02T07:27:45.612Z,22.70
2022-11-02T07:28:48.074Z,22.70
2022-11-02T07:29:51.787Z,22.70
2022-11-02T07:30:58.494Z,22.70
2022-11-02T07:32:03.344Z,22.70
2022-11-02T07:33:08.378Z,22.70
2022-11-02T07:34:16.685Z,22.60
2022-11-02T07:35:20.120Z,22.60
2022-11-02T07:36:22.519Z,22.50
2022-11-02T07:37:27.662Z,22.50
2022-11-02T07:38:30.046Z,22.40
2022-11-02T07:39:35.177Z,22.40
2022-11-02T07:40:38.910Z,22.40
2022-11-02T07:41:44.833Z,22.30
2022-11-02T07:42:50.486Z,22.30
2022-11-02T07:43:55.974Z,22.30
2022-11-02T07:45:08.250Z,22.20
2022-11-02T07:46:11.557Z,22.20
2022-11-02T07:47:13.937Z,22.20
2022-11-02T07:48:16.727Z,22.20
2022-11-02T07:49:21.653Z,22.20
2022-11-02T07:50:27.053Z,22.20
2022-11-02T07:51:29.659Z,22.10
2022-11-02T07:52:54.113Z,22.10
2022-11-02T07:53:56.542Z,22.10
2022-11-02T07:54:59.025Z,22.10
2022-11-02T07:56:03.734Z,22.10
2022-11-02T07:57:06.988Z,22.10
2022-11-02T07:58:14.733Z,22.10
2022-11-02T07:59:17.149Z,22.10
2022-11-02T08:00:20.988Z,22.00
2022-11-02T08:01:23.452Z,22.00
2022-11-02T08:02:26.077Z,22.00
2022-11-02T08:03:32.996Z,22.00
2022-11-02T08:04:38.365Z,22.00
2022-11-02T08:05:46.083Z,22.00
2022-11-02T08:06:50.175Z,22.00
2022-11-02T08:08:08.670Z,22.00
2022-11-02T08:09:11.439Z,22.00
2022-11-02T08:10:14.251Z,22.00
2022-11-02T08:11:16.779Z,22.00
2022-11-02T08:12:19.799Z,21.90
2022-11-02T08:13:26.113Z,21.90
2022-11-02T08:14:28.501Z,21.90
2022-11-02T08:15:33.668Z,21.90
2022-11-02T08:16:39.097Z,22.00
2022-11-02T08:17:41.479Z,21.90
2022-11-02T08:18:45.571Z,21.90
2022-11-02T08:19:48.025Z,21.90
2022-11-02T08:20:51.931Z,21.90
2022-11-02T08:21:57.321Z,21.90
2022-11-02T08:23:00.033Z,21.90
2022-11-02T08:24:02.468Z,21.90
2022-11-02T08:25:10.252Z,21.90
2022-11-02T08:26:12.698Z,21.90
2022-11-02T08:27:18.678Z,21.90
2022-11-02T08:28:26.851Z,21.90
2022-11-02T08:29:32.027Z,21.90
2022-11-02T08:30:35.197Z,21.90
2022-11-02T08:31:41.297Z,21.90
2022-11-02T08:32:43.953Z,21.90
2022-11-02T08:33:46.526Z,21.90
2022-11-02T08:34:51.189Z,21.90
2022-11-02T08:35:55.021Z,21.90
2022-11-02T08:36:57.751Z,21.90
2022-11-02T08:38:05.775Z,21.90
2022-11-02T08:39:08.436Z,21.90
2022-11-02T08:40:11.954Z,21.90
2022-11-02T08:41:15.400Z,21.80
2022-11-02T08:42:19.193Z,21.90
2022-11-02T08:43:21.667Z,21.90
2022-11-02T08:44:30.299Z,21.90
2022-11-02T08:46:00.650Z,21.90
2022-11-02T08:47:08.458Z,21.90
2022-11-02T08:48:12.244Z,21.90
2022-11-02T08:49:14.922Z,21.80
2022-11-02T08:50:19.571Z,21.80
2022-11-02T08:51:24.098Z,21.90
2022-11-02T08:52:28.568Z,21.80
2022-11-02T08:53:32.813Z,21.90
2022-11-02T08:54:36.391Z,21.80
2022-11-02T08:55:38.947Z,21.80
2022-11-02T08:56:41.815Z,21.90
2022-11-02T08:57:49.376Z,21.90
2022-11-02T08:58:54.280Z,21.80
2022-11-02T08:59:56.678Z,21.80
2022-11-02T09:00:59.293Z,21.80
2022-11-02T09:02:02.198Z,21.90
2022-11-02T09:03:11.548Z,21.80
2022-11-02T09:04:23.319Z,21.90
2022-11-02T09:05:33.793Z,21.80
2022-11-02T09:06:39.680Z,21.80
2022-11-02T09:07:44.926Z,21.80
2022-11-02T09:08:48.876Z,21.80
2022-11-02T09:09:51.268Z,21.80
2022-11-02T09:10:57.082Z,21.80
2022-11-02T09:12:03.487Z,21.90
2022-11-02T09:13:10.458Z,21.90
2022-11-02T09:14:12.902Z,21.80
2022-11-02T09:15:17.951Z,21.90
2022-11-02T09:16:24.180Z,21.80
2022-11-02T09:17:26.790Z,21.80
2022-11-02T09:18:31.457Z,21.80
2022-11-02T09:19:46.198Z,21.80
2022-11-02T09:20:49.211Z,21.80
2022-11-02T09:21:51.613Z,21.90
2022-11-02T09:22:54.045Z,21.90
2022-11-02T09:23:56.899Z,22.00
2022-11-02T09:24:59.382Z,22.00
2022-11-02T09:26:06.583Z,22.00
2022-11-02T09:27:12.557Z,22.00
2022-11-02T09:28:15.670Z,22.00
2022-11-02T09:29:19.269Z,22.00
2022-11-02T09:30:22.492Z,22.00
2022-11-02T09:31:24.949Z,22.00
2022-11-02T09:32:27.553Z,21.90
2022-11-02T09:33:30.442Z,21.90
2022-11-02T09:34:32.813Z,22.00
2022-11-02T09:35:38.545Z,21.90
2022-11-02T09:36:41.366Z,22.00
2022-11-02T09:37:50.012Z,21.90
2022-11-02T09:38:54.718Z,21.90
2022-11-02T09:41:31.593Z,21.90
2022-11-02T09:42:53.208Z,21.90
2022-11-02T09:44:20.289Z,21.90
2022-11-02T09:45:27.441Z,21.90
2022-11-02T09:46:40.237Z,21.90
2022-11-02T09:49:25.814Z,21.90
2022-11-02T09:50:44.394Z,21.90
2022-11-02T09:51:50.371Z,21.90
2022-11-02T09:53:09.378Z,22.00
2022-11-02T09:54:20.967Z,21.90
2022-11-02T09:55:38.332Z,21.90
2022-11-02T09:56:42.639Z,21.90
2022-11-02T09:57:49.304Z,21.90
2022-11-02T09:59:02.935Z,21.90
2022-11-02T10:00:15.190Z,21.90
2022-11-02T10:01:49.672Z,21.90
2022-11-02T10:03:23.196Z,21.90
2022-11-02T10:04:46.430Z,21.90
2022-11-02T10:06:11.309Z,21.90
2022-11-02T10:07:26.166Z,21.80
2022-11-02T10:08:37.501Z,21.90
2022-11-02T10:10:05.968Z,21.90
2022-11-02T10:11:46.598Z,21.90
2022-11-02T10:13:23.105Z,21.90
2022-11-02T10:14:37.989Z,21.90
2022-11-02T10:15:49.101Z,21.90
2022-11-02T10:16:59.556Z,21.90
2022-11-02T10:18:04.082Z,21.90
2022-11-02T10:19:17.134Z,21.90
2022-11-02T10:20:37.747Z,21.90
2022-11-02T10:21:45.333Z,21.90
2022-11-02T10:22:48.993Z,21.90
2022-11-02T10:23:54.993Z,21.80
2022-11-02T10:25:00.324Z,21.90
2022-11-02T10:26:08.972Z,21.80
2022-11-02T10:27:24.643Z,22.00
2022-11-02T10:28:38.341Z,21.90
2022-11-02T10:30:07.601Z,21.90
2022-11-02T10:31:35.173Z,21.90
2022-11-02T10:32:40.748Z,21.80
2022-11-02T10:33:52.805Z,21.90
2022-11-02T10:35:17.619Z,21.90
2022-11-02T10:36:41.888Z,21.90
2022-11-02T10:37:53.390Z,21.90
2022-11-02T10:39:38.243Z,21.90
2022-11-02T10:41:05.543Z,21.90
2022-11-02T10:42:10.773Z,21.90
2022-11-02T10:43:45.222Z,21.90
2022-11-02T10:45:12.315Z,21.90
2022-11-02T10:46:17.458Z,21.90
2022-11-02T10:47:27.488Z,21.90
2022-11-02T10:48:48.358Z,21.90
2022-11-02T10:50:18.788Z,21.90
2022-11-02T10:51:22.026Z,21.90
2022-11-02T10:52:33.895Z,21.90
2022-11-02T10:53:52.629Z,21.90
2022-11-02T10:54:57.771Z,21.90
2022-11-02T10:56:27.253Z,21.90
2022-11-02T10:57:33.170Z,21.90
2022-11-02T10:58:39.153Z,21.90
2022-11-02T11:00:25.116Z,21.90
2022-11-02T11:01:32.030Z,21.90
2022-11-02T11:02:34.838Z,21.90
2022-11-02T11:04:01.590Z,21.90
2022-11-02T11:05:14.544Z,21.90
2022-11-02T11:06:18.689Z,21.90
2022-11-02T11:07:27.927Z,21.90
2022-11-02T11:08:39.507Z,21.90
2022-11-02T11:09:46.827Z,21.90
2022-11-02T11:10:49.743Z,21.90
2022-11-02T11:12:01.699Z,21.90
2022-11-02T11:13:05.668Z,21.90
2022-11-02T11:15:47.664Z,21.90
2022-11-02T11:20:00.317Z,21.90
2022-11-02T11:21:05.300Z,21.90
2022-11-02T11:22:39.061Z,21.90
2022-11-02T11:23:44.336Z,21.90
2022-11-02T11:24:46.777Z,21.90
2022-11-02T11:26:09.565Z,21.90
2022-11-02T11:27:11.904Z,21.90
2022-11-02T11:28:33.835Z,21.90
2022-11-02T11:29:39.565Z,21.90
2022-11-02T11:32:13.735Z,21.90
2022-11-02T11:33:19.563Z,21.90
2022-11-02T11:34:33.852Z,21.90
2022-11-02T11:35:42.125Z,21.90
2022-11-02T11:36:44.526Z,21.90
2022-11-02T11:37:54.254Z,21.90
2022-11-02T11:39:10.186Z,21.90
2022-11-02T11:40:20.045Z,21.80
2022-11-02T11:41:26.845Z,21.80
2022-11-02T11:42:35.443Z,21.90
2022-11-02T11:43:43.741Z,21.80
2022-11-02T11:44:56.969Z,21.80
2022-11-02T11:46:06.842Z,21.80
2022-11-02T11:47:10.607Z,21.90
2022-11-02T11:48:39.778Z,21.90
2022-11-02T11:51:29.396Z,21.80
2022-11-02T11:52:33.569Z,21.80
2022-11-02T11:53:38.885Z,21.80
2022-11-02T11:54:53.041Z,21.80
2022-11-02T11:56:01.985Z,21.80
2022-11-02T11:57:33.740Z,21.80
2022-11-02T11:58:36.905Z,21.80
2022-11-02T11:59:58.258Z,21.70
2022-11-02T12:01:13.000Z,21.80
2022-11-02T12:02:25.228Z,21.80
2022-11-02T12:03:28.277Z,21.80
2022-11-02T12:04:35.935Z,21.80
2022-11-02T12:06:05.219Z,21.80
2022-11-02T12:07:36.933Z,21.80
2022-11-02T12:08:49.032Z,21.80
2022-11-02T12:10:11.512Z,21.80
2022-11-02T12:11:26.571Z,21.80
2022-11-02T12:12:49.275Z,21.80
2022-11-02T12:14:19.366Z,21.80
2022-11-02T12:15:52.332Z,21.70
2022-11-02T12:17:08.140Z,21.80
2022-11-02T12:18:23.554Z,21.80
2022-11-02T12:19:35.508Z,21.70
2022-11-02T12:21:02.232Z,21.70
2022-11-02T12:22:20.218Z,21.80
2022-11-02T12:23:44.674Z,21.80
2022-11-02T12:25:08.563Z,21.80
2022-11-02T12:26:38.736Z,21.80
2022-11-02T12:28:00.401Z,21.70
2022-11-02T12:29:24.162Z,21.70
2022-11-02T12:30:44.699Z,21.70
2022-11-02T12:32:04.498Z,21.70
2022-11-02T12:33:22.230Z,21.70
2022-11-02T12:35:23.022Z,21.70
2022-11-02T12:36:34.372Z,21.70
2022-11-02T12:38:01.888Z,21.70
2022-11-02T12:39:10.755Z,21.70
2022-11-02T12:42:10.627Z,21.70
2022-11-02T12:43:46.260Z,21.70
2022-11-02T12:45:05.120Z,21.70
2022-11-02T12:47:10.419Z,21.70
2022-11-02T12:48:36.670Z,21.70
2022-11-02T12:50:18.771Z,21.70
2022-11-02T12:51:37.955Z,21.70
2022-11-02T12:53:05.864Z,21.70
2022-11-02T12:54:22.787Z,21.70
2022-11-02T12:55:33.027Z,21.70
2022-11-02T12:56:48.765Z,21.70
2022-11-02T13:05:46.888Z,21.70
2022-11-02T13:06:54.126Z,21.70
2022-11-02T13:08:21.610Z,21.60
2022-11-02T13:09:51.336Z,21.60
2022-11-02T13:11:01.331Z,21.70
2022-11-02T13:12:09.753Z,21.70
2022-11-02T13:13:23.026Z,21.70
2022-11-02T13:14:29.644Z,21.70
2022-11-02T13:15:37.799Z,21.70
2022-11-02T13:16:55.530Z,21.70
2022-11-02T13:18:03.828Z,21.70
2022-11-02T13:19:16.136Z,21.80
2022-11-02T13:20:28.787Z,21.70
2022-11-02T13:21:42.900Z,21.70
2022-11-02T13:22:54.277Z,21.70
2022-11-02T13:24:01.562Z,21.70
2022-11-02T13:25:19.892Z,21.70
2022-11-02T13:26:41.599Z,21.70
2022-11-02T13:28:11.853Z,21.70
2022-11-02T13:29:27.016Z,21.70
2022-11-02T13:30:30.585Z,21.70
2022-11-02T13:31:43.053Z,21.70
2022-11-02T13:33:07.672Z,21.70
2022-11-02T13:34:15.687Z,21.70
2022-11-02T13:35:37.468Z,21.70
2022-11-02T13:36:40.947Z,21.70
2022-11-02T13:37:48.796Z,21.70
2022-11-02T13:39:21.865Z,21.70
2022-11-02T13:40:33.227Z,21.70
2022-11-02T13:41:50.231Z,21.70
2022-11-02T13:43:03.844Z,21.70
2022-11-02T13:44:29.661Z,21.70
2022-11-02T13:45:55.077Z,21.80
2022-11-02T13:47:32.390Z,21.80
2022-11-02T13:48:55.958Z,21.70
2022-11-02T13:50:00.676Z,21.80
2022-11-02T13:51:20.839Z,21.80
2022-11-02T13:52:47.338Z,21.80
2022-11-02T13:54:07.302Z,21.80
2022-11-02T13:55:19.425Z,21.80
2022-11-02T13:56:26.138Z,21.80
2022-11-02T13:57:43.473Z,21.80
2022-11-02T14:07:07.623Z,21.80
2022-11-02T14:08:17.913Z,21.90
2022-11-02T14:09:36.310Z,21.80
2022-11-02T14:10:45.229Z,21.80
2022-11-02T14:11:49.346Z,21.80
2022-11-02T14:12:52.214Z,21.80
2022-11-02T14:13:56.427Z,21.80
2022-11-02T14:15:17.135Z,21.80
2022-11-02T14:16:44.471Z,21.80
2022-11-02T14:18:04.874Z,21.90
2022-11-02T14:19:19.254Z,21.90
2022-11-02T14:20:32.191Z,21.80
2022-11-02T14:21:44.167Z,21.90
2022-11-02T14:23:09.446Z,21.80
2022-11-02T14:24:35.949Z,21.90
2022-11-02T14:27:44.629Z,21.90
2022-11-02T14:28:48.447Z,21.80
2022-11-02T14:29:53.247Z,21.90
2022-11-02T14:31:04.791Z,21.90
2022-11-02T14:32:40.944Z,21.80
2022-11-02T14:34:09.885Z,21.90
2022-11-02T14:36:00.847Z,21.90
2022-11-02T14:37:35.427Z,21.90
2022-11-02T14:39:07.176Z,21.90
2022-11-02T14:40:24.381Z,21.90
2022-11-02T14:47:41.651Z,21.90
2022-11-02T14:48:53.267Z,21.80
2022-11-02T14:50:06.663Z,21.90
2022-11-02T14:51:19.450Z,21.90
2022-11-02T14:52:34.475Z,21.90
2022-11-02T14:53:39.480Z,21.90
2022-11-02T14:55:19.367Z,21.90
2022-11-02T14:56:22.615Z,21.90
2022-11-02T14:57:35.714Z,21.90
2022-11-02T14:58:51.512Z,21.90
2022-11-02T14:59:57.646Z,21.90
2022-11-02T15:01:04.985Z,21.90
2022-11-02T15:02:29.881Z,21.90
2022-11-02T15:03:37.863Z,21.80
2022-11-02T15:04:50.172Z,21.90
2022-11-02T15:06:06.287Z,21.90
2022-11-02T15:07:25.318Z,21.80
2022-11-02T15:08:50.169Z,21.90
2022-11-02T15:09:57.069Z,21.80
2022-11-02T15:10:59.576Z,21.90
2022-11-02T15:12:25.920Z,21.80
2022-11-02T15:13:45.522Z,21.90
2022-11-02T15:16:13.374Z,21.80
2022-11-02T15:17:21.941Z,21.90
2022-11-02T15:18:35.552Z,21.90
2022-11-02T15:19:50.336Z,21.90
2022-11-02T15:28:49.976Z,21.90
2022-11-02T15:29:53.387Z,21.90
2022-11-02T15:31:07.095Z,21.90
2022-11-02T15:32:22.357Z,21.90
2022-11-02T15:33:46.827Z,21.90
2022-11-02T15:34:51.582Z,21.90
2022-11-02T15:35:55.459Z,21.90
2022-11-02T15:37:03.175Z,21.90
2022-11-02T15:38:30.406Z,21.90
2022-11-02T15:39:31.054Z,21.90
2022-11-02T15:40:48.808Z,21.90
2022-11-02T15:48:38.994Z,21.90
2022-11-02T15:49:59.623Z,21.90
2022-11-02T15:51:21.808Z,21.90
2022-11-02T15:53:16.561Z,21.90