createdAt,value
2023-02-17T00:01:02.646Z,12.77
2023-02-17T00:03:31.591Z,9.95
2023-02-17T00:06:05.480Z,9.68
2023-02-17T00:08:32.265Z,9.75
2023-02-17T00:10:59.489Z,9.07
2023-02-17T00:13:26.662Z,8.35
2023-02-17T00:15:55.776Z,8.85
2023-02-17T00:18:22.504Z,8.85
2023-02-17T00:20:51.693Z,8.85
2023-02-17T00:23:18.730Z,8.05
2023-02-17T00:25:47.563Z,7.65
2023-02-17T00:28:16.654Z,8.65
2023-02-17T00:30:43.340Z,9.15
2023-02-17T00:33:09.901Z,7.95
2023-02-17T00:35:40.728Z,9.50
2023-02-17T00:38:07.378Z,9.45
2023-02-17T00:40:33.983Z,8.57
2023-02-17T00:43:00.538Z,8.90
2023-02-17T00:45:27.158Z,7.07
2023-02-17T00:47:53.762Z,8.68
2023-02-17T00:50:20.505Z,8.02
2023-02-17T00:52:47.050Z,7.90
2023-02-17T00:55:13.702Z,8.30
2023-02-17T00:57:40.308Z,6.75
2023-02-17T01:00:07.633Z,9.50
2023-02-17T01:02:34.278Z,9.82
2023-02-17T01:05:03.134Z,9.05
2023-02-17T01:07:29.791Z,13.02
2023-02-17T01:09:56.340Z,9.38
2023-02-17T01:12:22.904Z,10.25
2023-02-17T01:14:49.570Z,10.90
2023-02-17T01:17:16.152Z,10.43
2023-02-17T01:19:42.797Z,11.55
2023-02-17T01:22:10.296Z,9.88
2023-02-17T01:24:39.875Z,11.05
2023-02-17T01:27:09.055Z,11.23
2023-02-17T01:29:35.726Z,14.00
2023-02-17T01:32:02.330Z,11.68
2023-02-17T01:34:28.964Z,14.60
2023-02-17T01:36:57.852Z,13.07
2023-02-17T01:39:24.442Z,13.07
2023-02-17T01:41:51.084Z,12.85
2023-02-17T01:44:25.878Z,15.30
2023-02-17T01:46:54.642Z,13.85
2023-02-17T01:49:36.070Z,17.45
2023-02-17T01:52:05.965Z,12.80
2023-02-17T01:54:45.756Z,14.18
2023-02-17T01:57:16.838Z,12.63
2023-02-17T01:59:47.669Z,11.43
2023-02-17T02:02:17.608Z,13.45
2023-02-17T02:04:49.469Z,15.45
2023-02-17T02:07:27.527Z,12.48
2023-02-17T02:09:56.407Z,12.65
2023-02-17T02:12:32.308Z,14.20
2023-02-17T02:15:06.820Z,13.38
2023-02-17T02:17:55.156Z,15.07
2023-02-17T02:20:37.148Z,13.40
2023-02-17T02:23:09.838Z,14.93
2023-02-17T02:26:13.748Z,14.75
2023-02-17T02:28:46.238Z,17.27
2023-02-17T02:31:25.107Z,17.40
2023-02-17T02:33:59.269Z,15.63
2023-02-17T02:36:29.243Z,16.30
2023-02-17T02:39:12.235Z,15.00
2023-02-17T02:42:07.026Z,16.17
2023-02-17T02:44:36.361Z,13.77
2023-02-17T02:47:27.833Z,14.18
2023-02-17T02:49:54.484Z,17.55
2023-02-17T02:52:36.327Z,15.40
2023-02-17T02:55:19.125Z,16.92
2023-02-17T02:58:18.658Z,16.38
2023-02-17T03:00:58.781Z,16.55
2023-02-17T03:03:50.310Z,17.77
2023-02-17T03:06:24.058Z,17.88
2023-02-17T03:09:05.117Z,19.00
2023-02-17T03:11:34.629Z,22.30
2023-02-17T03:14:10.452Z,18.02
2023-02-17T03:16:38.682Z,18.52
2023-02-17T03:19:08.522Z,19.80
2023-02-17T03:21:50.667Z,19.88
2023-02-17T03:24:19.519Z,19.98
2023-02-17T03:26:48.355Z,20.85
2023-02-17T03:29:15.065Z,21.75
2023-02-17T03:31:42.269Z,20.42
2023-02-17T03:34:09.083Z,19.42
2023-02-17T03:36:35.633Z,20.95
2023-02-17T03:39:02.297Z,19.55
2023-02-17T03:41:31.363Z,23.00
2023-02-17T03:43:57.928Z,21.90
2023-02-17T03:46:24.516Z,22.13
2023-02-17T03:48:51.082Z,20.55
2023-02-17T03:51:23.555Z,21.55
2023-02-17T03:53:50.692Z,23.83
2023-02-17T03:56:18.523Z,21.05
2023-02-17T03:58:45.207Z,21.75
2023-02-17T04:01:14.811Z,20.23
2023-02-17T04:03:41.861Z,23.08
2023-02-17T04:06:11.453Z,21.48
2023-02-17T04:08:39.463Z,22.00
2023-02-17T04:11:08.082Z,19.77
2023-02-17T04:13:34.971Z,21.85
2023-02-17T04:16:01.803Z,20.88
2023-02-17T04:18:28.631Z,20.95
2023-02-17T04:20:57.474Z,22.15
2023-02-17T04:23:24.146Z,18.50
2023-02-17T04:25:51.021Z,18.65
2023-02-17T04:28:18.030Z,19.08
2023-02-17T04:30:49.879Z,20.00
2023-02-17T04:33:17.723Z,19.00
2023-02-17T04:35:44.479Z,20.00
2023-02-17T04:38:11.642Z,19.00
2023-02-17T04:40:38.729Z,18.88
2023-02-17T04:43:08.586Z,18.40
2023-02-17T04:45:37.197Z,20.80
2023-02-17T04:48:04.238Z,17.65
2023-02-17T04:50:33.382Z,18.10
2023-02-17T04:53:00.136Z,18.50
2023-02-17T04:55:29.759Z,20.55
2023-02-17T04:57:57.137Z,22.95
2023-02-17T05:00:26.307Z,20.50
2023-02-17T05:02:55.383Z,20.20
2023-02-17T05:05:21.912Z,24.27
2023-02-17T05:07:48.696Z,22.92
2023-02-17T05:10:17.444Z,23.55
2023-02-17T05:12:44.414Z,22.02
2023-02-17T05:15:11.984Z,21.92
2023-02-17T05:17:38.796Z,21.20
2023-02-17T05:20:06.527Z,27.83
2023-02-17T05:22:33.375Z,25.15
2023-02-17T05:25:00.019Z,22.48
2023-02-17T05:27:26.760Z,25.08
2023-02-17T05:29:55.768Z,23.05
2023-02-17T05:32:23.611Z,23.20
2023-02-17T05:34:50.235Z,23.80
2023-02-17T05:37:16.806Z,23.90
2023-02-17T05:39:43.379Z,24.10
2023-02-17T05:42:10.372Z,20.92
2023-02-17T05:44:37.313Z,22.73
2023-02-17T05:47:06.221Z,22.13
2023-02-17T05:49:35.399Z,22.48
2023-02-17T05:52:02.840Z,21.80
2023-02-17T05:54:31.591Z,24.20
2023-02-17T05:57:00.405Z,21.38
2023-02-17T05:59:27.115Z,21.63
2023-02-17T06:01:56.616Z,24.30
2023-02-17T06:04:23.352Z,21.60
2023-02-17T06:06:49.968Z,21.25
2023-02-17T06:09:19.139Z,23.80
2023-02-17T06:11:48.069Z,23.52
2023-02-17T06:14:14.681Z,21.70
2023-02-17T06:16:41.273Z,24.48
2023-02-17T06:19:07.849Z,19.20
2023-02-17T06:21:34.463Z,24.73
2023-02-17T06:24:01.046Z,23.58
2023-02-17T06:26:27.760Z,23.65
2023-02-17T06:28:56.663Z,30.65
2023-02-17T06:31:26.401Z,28.33
2023-02-17T06:33:53.434Z,28.02
2023-02-17T06:36:22.261Z,26.98
2023-02-17T06:38:51.145Z,27.67
2023-02-17T06:41:17.766Z,31.05
2023-02-17T06:43:44.326Z,26.65
2023-02-17T06:46:11.714Z,27.42
2023-02-17T06:48:38.407Z,26.67
2023-02-17T06:51:05.473Z,24.27
2023-02-17T06:53:32.203Z,27.98
2023-02-17T06:55:58.805Z,30.15
2023-02-17T06:58:28.012Z,27.15
2023-02-17T07:00:57.029Z,28.33
2023-02-17T07:03:25.939Z,25.73
2023-02-17T07:06:00.382Z,28.67
2023-02-17T07:08:27.095Z,24.13
2023-02-17T07:10:53.755Z,25.98
2023-02-17T07:13:25.277Z,26.90
2023-02-17T07:15:51.911Z,25.42
2023-02-17T07:18:18.476Z,29.77
2023-02-17T07:20:45.236Z,24.60
2023-02-17T07:23:11.875Z,30.33
2023-02-17T07:25:38.449Z,27.27
2023-02-17T07:28:05.104Z,27.17
2023-02-17T07:30:31.945Z,26.33
2023-02-17T07:33:00.768Z,30.85
2023-02-17T07:35:27.384Z,28.45
2023-02-17T07:37:54.052Z,25.85
2023-02-17T07:40:20.746Z,28.20
2023-02-17T07:42:49.932Z,23.67
2023-02-17T07:45:16.746Z,25.15
2023-02-17T07:47:49.200Z,24.10
2023-02-17T07:50:15.806Z,26.40
2023-02-17T07:52:47.339Z,24.23
2023-02-17T07:55:13.927Z,23.30
2023-02-17T07:57:40.540Z,24.17
2023-02-17T08:00:09.863Z,21.08
2023-02-17T08:02:39.654Z,23.50
2023-02-17T08:05:06.443Z,26.55
2023-02-17T08:07:33.310Z,24.42
2023-02-17T08:10:21.107Z,25.73
2023-02-17T08:12:50.333Z,25.20
2023-02-17T08:15:17.137Z,23.10
2023-02-17T08:17:46.062Z,21.60
2023-02-17T08:20:15.216Z,23.40
2023-02-17T08:22:41.812Z,21.65
2023-02-17T08:25:08.921Z,22.45
2023-02-17T08:27:35.652Z,20.50
2023-02-17T08:30:02.412Z,22.20
2023-02-17T08:32:29.096Z,21.67
2023-02-17T08:34:56.900Z,22.05
2023-02-17T08:37:23.528Z,25.80
2023-02-17T08:39:50.229Z,22.27
2023-02-17T08:42:18.053Z,20.48
2023-02-17T08:44:44.921Z,20.10
2023-02-17T08:47:11.565Z,19.45
2023-02-17T08:49:38.293Z,19.60
2023-02-17T08:52:05.000Z,20.45
2023-02-17T08:54:31.889Z,19.88
2023-02-17T08:57:01.471Z,19.27
2023-02-17T08:59:28.181Z,18.98
2023-02-17T09:01:55.730Z,19.83
2023-02-17T09:04:24.736Z,20.10
2023-02-17T09:06:53.464Z,17.33
2023-02-17T09:09:23.271Z,17.55
2023-02-17T09:11:50.015Z,16.60
2023-02-17T09:14:16.825Z,15.27
2023-02-17T09:16:43.471Z,15.57
2023-02-17T09:19:14.942Z,15.43
2023-02-17T09:21:44.316Z,14.85
2023-02-17T09:24:11.330Z,15.35
2023-02-17T09:26:38.056Z,15.45
2023-02-17T09:29:08.658Z,13.57
2023-02-17T09:31:36.290Z,14.82
2023-02-17T09:34:04.580Z,10.82
2023-02-17T09:36:33.953Z,11.15
2023-02-17T09:39:01.802Z,10.88
2023-02-17T09:41:39.826Z,9.75
2023-02-17T09:44:17.733Z,8.88
2023-02-17T09:47:01.373Z,8.15
2023-02-17T09:49:36.793Z,8.13
2023-02-17T09:52:09.301Z,7.35
2023-02-17T09:54:57.970Z,8.02
2023-02-17T09:57:28.952Z,7.40
2023-02-17T10:00:16.384Z,8.15
2023-02-17T10:02:46.208Z,6.20
2023-02-17T10:05:19.229Z,6.75
2023-02-17T10:07:55.835Z,6.85
2023-02-17T10:10:39.166Z,6.55
2023-02-17T10:13:09.618Z,6.10
2023-02-17T10:15:44.851Z,6.93
2023-02-17T10:18:21.213Z,7.50
2023-02-17T10:20:55.705Z,5.63
2023-02-17T10:23:25.740Z,6.20
2023-02-17T10:26:13.418Z,4.53
2023-02-17T10:29:01.929Z,5.60
2023-02-17T10:31:37.795Z,7.22
2023-02-17T10:34:20.715Z,5.97
2023-02-17T10:37:01.003Z,6.50
2023-02-17T10:39:34.036Z,8.77
2023-02-17T10:42:03.861Z,5.80
2023-02-17T10:44:36.630Z,5.40
2023-02-17T10:47:04.589Z,6.97
2023-02-17T10:49:39.679Z,7.10
2023-02-17T10:52:16.928Z,6.82
2023-02-17T10:55:21.964Z,6.10
2023-02-17T10:57:54.608Z,4.57
2023-02-17T11:00:21.698Z,7.10
2023-02-17T11:02:52.225Z,10.55
2023-02-17T11:05:32.304Z,5.20
2023-02-17T11:08:06.324Z,6.20
2023-02-17T11:10:37.849Z,6.32
2023-02-17T11:13:29.815Z,5.57
2023-02-17T11:15:56.664Z,4.60
2023-02-17T11:18:28.634Z,5.32
2023-02-17T11:21:11.368Z,5.60
2023-02-17T11:24:01.646Z,4.97
2023-02-17T11:26:31.933Z,5.10
2023-02-17T11:29:17.336Z,5.88
2023-02-17T11:31:55.160Z,4.57
2023-02-17T11:34:28.357Z,6.53
2023-02-17T11:37:24.459Z,4.55
2023-02-17T11:39:55.569Z,4.70
2023-02-17T11:42:25.484Z,5.38
2023-02-17T11:44:54.245Z,4.80
2023-02-17T11:47:33.213Z,4.82
2023-02-17T11:50:26.172Z,6.30
2023-02-17T11:53:27.014Z,4.53
2023-02-17T11:56:08.664Z,6.45
2023-02-17T11:59:12.458Z,5.60
2023-02-17T12:02:09.797Z,5.50
2023-02-17T12:04:54.915Z,5.45
2023-02-17T12:07:39.670Z,6.13
2023-02-17T12:10:26.681Z,5.47
2023-02-17T12:13:14.955Z,5.10
2023-02-17T12:15:51.171Z,5.32
2023-02-17T12:18:33.846Z,4.65
2023-02-17T12:21:03.557Z,4.80
2023-02-17T12:24:03.541Z,6.45
2023-02-17T12:26:45.114Z,6.93
2023-02-17T12:29:25.215Z,6.45
2023-02-17T12:32:13.812Z,5.90
2023-02-17T12:35:04.133Z,6.80
2023-02-17T12:37:37.218Z,4.47
2023-02-17T12:40:16.062Z,13.00
2023-02-17T12:42:53.783Z,5.47
2023-02-17T12:45:25.501Z,4.78
2023-02-17T12:48:05.053Z,5.55
2023-02-17T12:50:35.076Z,4.28
2023-02-17T12:53:12.032Z,5.18
2023-02-17T12:55:53.085Z,2.80
2023-02-17T12:58:27.566Z,3.97
2023-02-17T13:01:10.667Z,4.03
2023-02-17T13:03:37.870Z,3.60
2023-02-17T13:06:13.690Z,4.05
2023-02-17T13:08:50.709Z,5.93
2023-02-17T13:11:38.429Z,4.22
2023-02-17T13:14:40.199Z,2.88
2023-02-17T13:17:09.309Z,5.65
2023-02-17T13:19:36.002Z,6.43
2023-02-17T13:22:04.083Z,6.05
2023-02-17T13:24:52.493Z,5.50
2023-02-17T13:27:29.490Z,5.22
2023-02-17T13:30:03.504Z,3.53
2023-02-17T13:32:35.996Z,7.72
2023-02-17T13:35:07.324Z,5.40
2023-02-17T13:37:33.825Z,6.43
2023-02-17T13:40:24.177Z,6.32
2023-02-17T13:42:59.492Z,5.85
2023-02-17T13:45:29.221Z,6.00
2023-02-17T13:48:17.548Z,5.07
2023-02-17T13:50:48.437Z,5.65
2023-02-17T13:53:37.824Z,4.20
2023-02-17T13:56:11.140Z,5.95
2023-02-17T13:58:40.772Z,4.85
2023-02-17T14:01:15.198Z,6.43
2023-02-17T14:03:50.781Z,5.68
2023-02-17T14:06:42.917Z,9.25
2023-02-17T14:09:27.171Z,4.78
2023-02-17T14:11:55.722Z,8.55
2023-02-17T14:14:26.261Z,4.22
2023-02-17T14:17:00.714Z,4.55
2023-02-17T14:19:27.652Z,8.20
2023-02-17T14:21:56.972Z,5.10
2023-02-17T14:24:26.683Z,3.35
2023-02-17T14:27:02.060Z,4.75
2023-02-17T14:29:45.575Z,7.30
2023-02-17T14:32:30.841Z,6.30
2023-02-17T14:35:12.684Z,7.57
2023-02-17T14:37:41.169Z,7.53
2023-02-17T14:40:19.171Z,4.07
2023-02-17T14:42:46.802Z,4.38
2023-02-17T14:45:15.287Z,11.05
2023-02-17T14:47:45.814Z,7.93
2023-02-17T14:50:13.484Z,5.18
2023-02-17T14:52:46.597Z,5.18
2023-02-17T14:55:31.556Z,4.35
2023-02-17T14:57:58.386Z,4.88
2023-02-17T15:00:27.919Z,6.07
2023-02-17T15:02:54.571Z,6.53
2023-02-17T15:05:21.235Z,5.38
2023-02-17T15:07:50.348Z,4.57
2023-02-17T15:10:28.317Z,5.07
2023-02-17T15:12:56.220Z,5.18
2023-02-17T15:15:22.893Z,7.45
2023-02-17T15:17:51.742Z,5.15
2023-02-17T15:20:18.787Z,4.57
2023-02-17T15:22:46.306Z,7.20
2023-02-17T15:25:17.161Z,6.20
2023-02-17T15:27:43.863Z,6.82
2023-02-17T15:30:19.612Z,5.63
2023-02-17T15:32:47.057Z,8.43
2023-02-17T15:35:29.226Z,8.10
2023-02-17T15:37:57.125Z,7.70
2023-02-17T15:40:25.993Z,4.88
2023-02-17T15:43:00.241Z,8.95
2023-02-17T15:45:27.080Z,6.55
2023-02-17T15:48:03.699Z,5.82
2023-02-17T15:50:30.661Z,10.93
2023-02-17T15:52:57.793Z,4.28
2023-02-17T15:55:24.681Z,7.07
2023-02-17T15:57:54.729Z,8.77
2023-02-17T16:00:31.308Z,10.68
2023-02-17T16:03:01.412Z,7.53
2023-02-17T16:05:33.642Z,9.00
2023-02-17T16:08:00.236Z,6.72
2023-02-17T16:10:29.664Z,6.20
2023-02-17T16:12:58.285Z,5.95
2023-02-17T16:15:26.790Z,10.55
2023-02-17T16:17:56.164Z,7.65
2023-02-17T16:20:34.730Z,9.15
2023-02-17T16:23:02.173Z,6.03
2023-02-17T16:25:29.520Z,9.18
2023-02-17T16:27:56.458Z,9.10
2023-02-17T16:30:23.068Z,7.55
2023-02-17T16:32:50.580Z,14.50
2023-02-17T16:35:22.893Z,8.80
2023-02-17T16:37:56.932Z,7.78
2023-02-17T16:40:27.005Z,8.73
2023-02-17T16:42:56.196Z,9.35
2023-02-17T16:45:25.468Z,13.85
2023-02-17T16:47:55.260Z,16.13
2023-02-17T16:50:26.504Z,8.18
2023-02-17T16:52:58.037Z,10.45
2023-02-17T16:55:28.039Z,10.43
2023-02-17T16:57:57.331Z,11.52
2023-02-17T17:00:29.733Z,6.47
2023-02-17T17:02:57.660Z,9.13
2023-02-17T17:05:26.437Z,8.57
2023-02-17T17:07:53.010Z,11.65
2023-02-17T17:10:26.577Z,8.32
2023-02-17T17:12:55.689Z,13.38
2023-02-17T17:15:24.696Z,8.18
2023-02-17T17:17:54.265Z,9.38
2023-02-17T17:20:24.214Z,7.90
2023-02-17T17:22:51.541Z,8.27
2023-02-17T17:25:18.578Z,8.68
2023-02-17T17:27:46.119Z,7.05
2023-02-17T17:30:21.901Z,10.45
2023-02-17T17:32:49.044Z,6.97
2023-02-17T17:35:16.458Z,8.38
2023-02-17T17:37:43.269Z,7.80
2023-02-17T17:40:25.096Z,7.18
2023-02-17T17:42:54.662Z,9.93
2023-02-17T17:45:23.581Z,14.15
2023-02-17T17:47:50.710Z,8.48
2023-02-17T17:50:25.548Z,9.88
2023-02-17T17:52:53.330Z,17.17
2023-02-17T17:55:22.234Z,9.98
2023-02-17T17:57:51.325Z,15.40
2023-02-17T18:00:18.964Z,10.98
2023-02-17T18:02:45.532Z,10.55
2023-02-17T18:05:13.054Z,7.07
2023-02-17T18:07:49.531Z,10.70
2023-02-17T18:10:16.559Z,8.23
2023-02-17T18:12:46.251Z,12.18
2023-02-17T18:15:13.985Z,10.70
2023-02-17T18:17:41.900Z,11.05
2023-02-17T18:20:12.011Z,13.90
2023-02-17T18:22:41.709Z,11.50
2023-02-17T18:25:09.012Z,10.85
2023-02-17T18:27:45.966Z,8.80
2023-02-17T18:30:16.280Z,9.20
2023-02-17T18:32:45.070Z,10.30
2023-02-17T18:35:12.467Z,11.95
2023-02-17T18:37:42.124Z,15.05
2023-02-17T18:40:12.643Z,14.57
2023-02-17T18:42:40.577Z,10.05
2023-02-17T18:45:08.675Z,12.68
2023-02-17T18:47:35.337Z,9.95
2023-02-17T18:50:02.122Z,13.75
2023-02-17T18:52:30.788Z,14.10
2023-02-17T18:54:57.368Z,12.85
2023-02-17T18:57:23.932Z,11.98
2023-02-17T18:59:52.864Z,14.63
2023-02-17T19:02:20.221Z,12.35
2023-02-17T19:04:51.940Z,14.75
2023-02-17T19:07:22.267Z,16.02
2023-02-17T19:09:53.068Z,13.43
2023-02-17T19:12:19.733Z,11.88
2023-02-17T19:14:47.907Z,12.40
2023-02-17T19:17:21.243Z,17.90
2023-02-17T19:19:50.753Z,13.07
2023-02-17T19:22:18.058Z,14.30
2023-02-17T19:24:45.262Z,15.63
2023-02-17T19:27:14.446Z,13.95
2023-02-17T19:29:40.998Z,14.55
2023-02-17T19:32:07.631Z,15.27
2023-02-17T19:34:37.717Z,15.05
2023-02-17T19:37:04.754Z,13.00
2023-02-17T19:39:34.361Z,13.57
2023-02-17T19:42:01.084Z,18.48
2023-02-17T19:44:31.256Z,16.65
2023-02-17T19:46:58.224Z,18.23
2023-02-17T19:49:27.170Z,18.75
2023-02-17T19:51:55.928Z,15.85
2023-02-17T19:54:23.305Z,19.52
2023-02-17T19:56:50.183Z,14.13
2023-02-17T19:59:19.211Z,15.60
2023-02-17T20:01:48.177Z,17.38
2023-02-17T20:04:15.146Z,19.65
2023-02-17T20:06:46.067Z,18.20
2023-02-17T20:09:22.470Z,16.90
2023-02-17T20:11:52.986Z,17.48
2023-02-17T20:14:20.823Z,20.40
2023-02-17T20:16:48.595Z,18.85
2023-02-17T20:19:20.561Z,16.23
2023-02-17T20:21:47.125Z,19.83
2023-02-17T20:24:14.786Z,20.65
2023-02-17T20:26:45.914Z,21.63
2023-02-17T20:29:13.342Z,24.90
2023-02-17T20:31:41.130Z,17.90
2023-02-17T20:34:23.637Z,26.92
2023-02-17T20:36:52.400Z,22.65
2023-02-17T20:39:21.362Z,21.23
2023-02-17T20:41:47.952Z,23.52
2023-02-17T20:44:14.976Z,20.80
2023-02-17T20:46:42.875Z,20.90
2023-02-17T20:49:10.162Z,23.13
2023-02-17T20:51:36.843Z,25.73
2023-02-17T20:54:03.732Z,21.52
2023-02-17T20:56:37.215Z,24.17
2023-02-17T20:59:05.164Z,24.00
2023-02-17T21:01:34.511Z,23.45
2023-02-17T21:04:01.516Z,31.85
2023-02-17T21:06:38.093Z,27.80
2023-02-17T21:09:07.728Z,25.77
2023-02-17T21:11:34.863Z,27.80
2023-02-17T21:14:01.495Z,24.08
2023-02-17T21:16:31.854Z,32.58
2023-02-17T21:18:59.693Z,26.67
2023-02-17T21:21:28.995Z,32.50
2023-02-17T21:23:56.580Z,27.73
2023-02-17T21:26:23.680Z,27.17
2023-02-17T21:28:51.062Z,30.58
2023-02-17T21:31:18.580Z,33.70
2023-02-17T21:33:47.491Z,33.08
2023-02-17T21:36:18.195Z,29.15
2023-02-17T21:38:49.849Z,34.40
2023-02-17T21:41:20.611Z,26.40
2023-02-17T21:44:06.758Z,35.10
2023-02-17T21:46:34.377Z,32.97
2023-02-17T21:49:01.528Z,29.70
2023-02-17T21:51:31.131Z,31.75
2023-02-17T21:54:00.352Z,31.98
2023-02-17T21:56:27.022Z,32.78
2023-02-17T21:58:55.554Z,41.17
2023-02-17T22:01:24.315Z,34.30
2023-02-17T22:03:51.228Z,35.90
2023-02-17T22:06:22.350Z,33.78
2023-02-17T22:08:49.033Z,32.78
2023-02-17T22:11:17.782Z,36.45
2023-02-17T22:13:44.779Z,33.03
2023-02-17T22:16:11.940Z,28.58
2023-02-17T22:18:38.559Z,30.13
2023-02-17T22:21:10.999Z,33.17
2023-02-17T22:23:38.200Z,31.20
2023-02-17T22:26:10.164Z,29.13
2023-02-17T22:28:37.432Z,31.05
2023-02-17T22:31:04.836Z,31.67
2023-02-17T22:33:34.481Z,34.30
2023-02-17T22:36:07.499Z,32.85
2023-02-17T22:38:34.345Z,33.35
2023-02-17T22:41:05.397Z,34.50
2023-02-17T22:43:32.014Z,29.00
2023-02-17T22:46:00.870Z,32.65
2023-02-17T22:48:29.066Z,33.70
2023-02-17T22:50:55.786Z,31.08
2023-02-17T22:53:23.219Z,29.13
2023-02-17T22:55:58.112Z,30.90
2023-02-17T22:58:26.572Z,32.20
2023-02-17T23:01:08.592Z,36.35
2023-02-17T23:03:35.651Z,33.78
2023-02-17T23:06:26.584Z,36.15
2023-02-17T23:08:54.024Z,37.92
2023-02-17T23:11:44.095Z,38.17
2023-02-17T23:14:12.533Z,35.42
2023-02-17T23:16:39.493Z,38.50
2023-02-17T23:19:14.544Z,35.60
2023-02-17T23:21:46.587Z,37.08
2023-02-17T23:24:15.388Z,36.10
2023-02-17T23:26:44.728Z,37.15
2023-02-17T23:29:17.179Z,31.45
2023-02-17T23:31:43.839Z,35.28
2023-02-17T23:34:14.590Z,33.70
2023-02-17T23:36:43.096Z,29.65
2023-02-17T23:39:10.416Z,31.38
2023-02-17T23:41:38.239Z,36.00
2023-02-17T23:44:09.072Z,40.10
2023-02-17T23:46:36.409Z,43.17
2023-02-17T23:49:03.488Z,37.45
2023-02-17T23:51:30.281Z,32.30
2023-02-17T23:53:59.210Z,30.63
2023-02-17T23:56:27.824Z,37.45
2023-02-17T23:58:54.578Z,36.13
