createdAt,value
2018-11-12T00:01:12.505Z,11.50
2018-11-12T00:03:41.136Z,11.50
2018-11-12T00:06:09.674Z,11.50
2018-11-12T00:08:38.536Z,11.50
2018-11-12T00:11:07.065Z,11.50
2018-11-12T00:13:35.553Z,11.50
2018-11-12T00:16:05.145Z,11.50
2018-11-12T00:18:40.107Z,11.50
2018-11-12T00:21:08.570Z,11.50
2018-11-12T00:23:37.561Z,11.50
2018-11-12T00:26:06.907Z,11.50
2018-11-12T00:28:35.533Z,11.50
2018-11-12T00:31:04.086Z,11.50
2018-11-12T00:33:32.656Z,11.50
2018-11-12T00:36:01.094Z,11.50
2018-11-12T00:38:29.591Z,11.50
2018-11-12T00:40:58.056Z,11.50
2018-11-12T00:43:26.565Z,11.50
2018-11-12T00:45:55.057Z,11.50
2018-11-12T00:48:23.539Z,11.50
2018-11-12T00:50:52.020Z,11.50
2018-11-12T00:53:20.560Z,11.50
2018-11-12T00:55:49.062Z,11.50
2018-11-12T00:58:17.496Z,11.50
2018-11-12T01:00:46.609Z,11.50
2018-11-12T01:03:15.121Z,11.50
2018-11-12T01:05:43.835Z,11.50
2018-11-12T01:08:12.517Z,11.50
2018-11-12T01:10:41.228Z,11.50
2018-11-12T01:13:10.404Z,11.50
2018-11-12T01:15:39.056Z,11.40
2018-11-12T01:18:07.576Z,11.50
2018-11-12T01:20:36.156Z,11.50
2018-11-12T01:23:04.775Z,11.50
2018-11-12T01:25:34.508Z,11.50
2018-11-12T01:28:03.065Z,11.50
2018-11-12T01:30:31.700Z,11.50
2018-11-12T01:33:00.218Z,11.40
2018-11-12T01:35:28.743Z,11.40
2018-11-12T01:37:57.277Z,11.50
2018-11-12T01:40:25.959Z,11.50
2018-11-12T01:42:54.442Z,11.50
2018-11-12T01:45:23.014Z,11.50
2018-11-12T01:47:51.597Z,11.50
2018-11-12T01:50:22.197Z,11.50
2018-11-12T01:52:50.723Z,11.50
2018-11-12T01:55:19.889Z,11.50
2018-11-12T01:57:48.426Z,11.50
2018-11-12T02:00:20.857Z,11.50
2018-11-12T02:02:51.527Z,11.50
2018-11-12T02:05:20.392Z,11.50
2018-11-12T02:07:48.921Z,11.50
2018-11-12T02:10:18.504Z,11.50
2018-11-12T02:12:47.036Z,11.60
2018-11-12T02:15:17.819Z,11.60
2018-11-12T02:17:47.115Z,11.60
2018-11-12T02:20:17.010Z,11.50
2018-11-12T02:22:46.597Z,11.60
2018-11-12T02:25:15.555Z,11.50
2018-11-12T02:27:44.113Z,11.60
2018-11-12T02:30:15.074Z,11.60
2018-11-12T02:49:59.127Z,11.50
2018-11-12T02:52:28.674Z,11.50
2018-11-12T02:54:57.132Z,11.50
2018-11-12T02:57:25.627Z,11.50
2018-11-12T02:59:54.114Z,11.50
2018-11-12T03:02:22.753Z,11.50
2018-11-12T03:04:51.207Z,11.50
2018-11-12T03:07:19.814Z,11.50
2018-11-12T03:09:48.232Z,11.50
2018-11-12T03:12:16.692Z,11.60
2018-11-12T03:14:45.172Z,11.60
2018-11-12T03:17:13.614Z,11.60
2018-11-12T03:19:42.137Z,11.60
2018-11-12T03:22:10.613Z,11.60
2018-11-12T03:24:39.160Z,11.60
2018-11-12T03:27:07.664Z,11.60
2018-11-12T03:29:36.185Z,11.60
2018-11-12T03:32:04.722Z,11.60
2018-11-12T03:34:33.245Z,11.60
2018-11-12T03:37:01.728Z,11.60
2018-11-12T03:39:30.202Z,11.60
2018-11-12T03:41:58.636Z,11.50
2018-11-12T03:44:27.114Z,11.50
2018-11-12T03:46:55.536Z,11.50
2018-11-12T03:49:24.077Z,11.50
2018-11-12T03:51:52.559Z,11.50
2018-11-12T03:54:21.115Z,11.50
2018-11-12T03:56:49.586Z,11.50
2018-11-12T03:59:18.052Z,11.50
2018-11-12T04:01:46.992Z,11.50
2018-11-12T04:04:16.783Z,11.50
2018-11-12T04:06:46.232Z,11.60
2018-11-12T04:09:14.667Z,11.60
2018-11-12T04:11:44.534Z,11.60
2018-11-12T04:14:13.748Z,11.50
2018-11-12T04:16:44.874Z,11.50
2018-11-12T04:19:13.382Z,11.50
2018-11-12T04:21:42.128Z,11.50
2018-11-12T04:24:10.614Z,11.60
2018-11-12T04:26:39.091Z,11.60
2018-11-12T04:29:07.590Z,11.50
2018-11-12T04:31:36.013Z,11.50
2018-11-12T04:34:04.766Z,11.50
2018-11-12T04:36:33.529Z,11.50
2018-11-12T04:39:01.994Z,11.60
2018-11-12T04:41:30.453Z,11.50
2018-11-12T04:43:58.943Z,11.50
2018-11-12T04:46:27.429Z,11.50
2018-11-12T04:48:55.904Z,11.50
2018-11-12T04:51:24.563Z,11.50
2018-11-12T04:53:53.068Z,11.50
2018-11-12T04:56:21.490Z,11.60
2018-11-12T04:58:49.996Z,11.60
2018-11-12T05:01:18.537Z,11.60
2018-11-12T05:03:47.009Z,11.60
2018-11-12T05:06:15.486Z,11.60
2018-11-12T05:08:43.928Z,11.60
2018-11-12T05:11:12.409Z,11.60
2018-11-12T05:13:40.861Z,11.60
2018-11-12T05:16:09.333Z,11.60
2018-11-12T05:18:37.863Z,11.60
2018-11-12T05:21:06.387Z,11.60
2018-11-12T05:23:34.829Z,11.60
2018-11-12T05:26:03.412Z,11.60
2018-11-12T05:28:31.847Z,11.60
2018-11-12T05:31:00.310Z,11.60
2018-11-12T05:33:28.781Z,11.60
2018-11-12T05:35:57.267Z,11.60
2018-11-12T05:38:25.795Z,11.70
2018-11-12T05:40:54.230Z,11.60
2018-11-12T05:43:22.661Z,11.60
2018-11-12T05:45:51.325Z,11.60
2018-11-12T05:48:19.849Z,11.70
2018-11-12T05:50:48.303Z,11.70
2018-11-12T05:53:16.725Z,11.70
2018-11-12T05:55:45.247Z,11.70
2018-11-12T05:58:13.726Z,11.70
2018-11-12T06:00:42.201Z,11.70
2018-11-12T06:03:10.636Z,11.70
2018-11-12T06:05:39.098Z,11.70
2018-11-12T06:08:07.566Z,11.70
2018-11-12T06:10:36.476Z,11.70
2018-11-12T06:13:05.518Z,11.80
2018-11-12T06:15:33.927Z,11.70
2018-11-12T06:18:02.473Z,11.70
2018-11-12T06:20:32.303Z,11.80
2018-11-12T06:23:00.769Z,11.80
2018-11-12T06:25:30.909Z,11.80
2018-11-12T06:27:59.488Z,11.80
2018-11-12T06:30:29.589Z,11.80
2018-11-12T06:32:58.058Z,11.80
2018-11-12T06:35:26.684Z,11.80
2018-11-12T06:37:55.946Z,11.80
2018-11-12T06:40:25.895Z,11.80
2018-11-12T06:42:54.346Z,11.80
2018-11-12T06:45:24.169Z,11.80
2018-11-12T06:47:53.464Z,11.90
2018-11-12T06:50:23.277Z,11.90
2018-11-12T06:52:51.821Z,11.80
2018-11-12T06:55:20.672Z,11.90
2018-11-12T06:57:49.455Z,11.90
2018-11-12T07:00:21.705Z,12.00
2018-11-12T07:02:50.287Z,12.00
2018-11-12T07:05:18.929Z,12.00
2018-11-12T07:07:47.385Z,12.10
2018-11-12T07:10:17.068Z,12.10
2018-11-12T07:12:46.461Z,12.00
2018-11-12T07:15:17.008Z,12.00
2018-11-12T07:17:45.875Z,12.00
2018-11-12T07:20:17.220Z,12.10
2018-11-12T07:22:45.901Z,12.20
2018-11-12T07:25:15.420Z,12.20
2018-11-12T07:27:44.358Z,12.30
2018-11-12T07:30:16.486Z,12.40
2018-11-12T07:32:45.570Z,12.40
2018-11-12T07:35:15.443Z,12.40
2018-11-12T07:37:45.813Z,12.50
2018-11-12T07:40:15.183Z,12.40
2018-11-12T07:42:43.768Z,12.30
2018-11-12T07:45:15.613Z,12.30
2018-11-12T07:47:45.172Z,12.30
2018-11-12T07:50:14.965Z,12.40
2018-11-12T07:52:44.012Z,12.40
2018-11-12T07:55:14.513Z,12.50
2018-11-12T07:57:43.797Z,12.60
2018-11-12T08:00:21.788Z,12.60
2018-11-12T08:02:51.763Z,12.70
2018-11-12T08:05:20.233Z,12.70
2018-11-12T08:07:48.887Z,12.70
2018-11-12T08:10:18.818Z,12.80
2018-11-12T08:12:47.792Z,12.80
2018-11-12T08:15:17.824Z,12.80
2018-11-12T08:17:46.487Z,12.80
2018-11-12T08:20:22.160Z,12.80
2018-11-12T08:22:51.665Z,12.80
2018-11-12T08:25:20.298Z,12.80
2018-11-12T08:27:49.107Z,12.80
2018-11-12T08:30:21.211Z,12.80
2018-11-12T08:32:50.929Z,12.90
2018-11-12T08:35:19.537Z,12.90
2018-11-12T08:37:48.784Z,12.90
2018-11-12T08:40:18.765Z,12.90
2018-11-12T08:42:47.249Z,12.90
2018-11-12T08:45:15.739Z,12.90
2018-11-12T08:47:46.782Z,12.90
2018-11-12T08:50:17.061Z,12.80
2018-11-12T08:52:47.034Z,12.80
2018-11-12T08:55:17.735Z,12.70
2018-11-12T08:57:47.721Z,12.80
2018-11-12T09:00:16.656Z,12.80
2018-11-12T09:02:45.119Z,12.80
2018-11-12T09:05:14.574Z,12.80
2018-11-12T09:07:44.668Z,12.90
2018-11-12T09:10:16.874Z,13.00
2018-11-12T09:12:45.741Z,13.10
2018-11-12T09:15:14.553Z,13.20
2018-11-12T09:17:43.821Z,13.30
2018-11-12T09:20:20.227Z,13.40
2018-11-12T09:22:48.771Z,13.50
2018-11-12T09:25:18.533Z,13.70
2018-11-12T09:27:47.013Z,13.80
2018-11-12T09:30:23.136Z,14.00
2018-11-12T09:32:51.924Z,14.10
2018-11-12T09:35:22.374Z,14.30
2018-11-12T09:37:58.347Z,14.30
2018-11-12T09:40:29.243Z,14.50
2018-11-12T09:43:03.175Z,14.70
2018-11-12T09:45:31.626Z,14.90
2018-11-12T09:48:00.242Z,15.00
2018-11-12T09:50:29.068Z,15.10
2018-11-12T09:52:58.591Z,15.00
2018-11-12T09:55:28.187Z,15.10
2018-11-12T09:57:59.122Z,15.10
2018-11-12T10:00:27.737Z,15.20
2018-11-12T10:02:58.945Z,15.40
2018-11-12T10:18:31.874Z,15.80
2018-11-12T10:21:00.342Z,16.80
2018-11-12T10:23:28.793Z,17.10
2018-11-12T10:25:57.313Z,17.30
2018-11-12T10:28:25.883Z,17.40
2018-11-12T10:30:54.425Z,17.50
2018-11-12T10:33:23.509Z,17.60
2018-11-12T10:35:52.102Z,17.70
2018-11-12T10:38:20.720Z,17.60
2018-11-12T10:40:49.232Z,17.70
2018-11-12T10:43:17.689Z,17.60
2018-11-12T10:45:46.118Z,17.60
2018-11-12T10:48:14.612Z,17.50
2018-11-12T10:50:43.042Z,17.50
2018-11-12T10:53:11.487Z,17.60
2018-11-12T10:55:40.015Z,17.70
2018-11-12T10:58:08.380Z,17.70
2018-11-12T11:00:42.139Z,17.60
2018-11-12T11:03:16.983Z,17.70
2018-11-12T11:05:46.796Z,17.80
2018-11-12T11:08:15.289Z,17.80
2018-11-12T11:10:43.755Z,17.90
2018-11-12T11:13:12.275Z,18.00
2018-11-12T11:15:40.971Z,18.00
2018-11-12T11:18:09.432Z,18.00
2018-11-12T11:20:37.902Z,18.00
2018-11-12T11:23:06.339Z,18.00
2018-11-12T11:25:35.100Z,18.00
2018-11-12T11:28:03.596Z,18.00
2018-11-12T11:30:32.117Z,18.00
2018-11-12T11:33:00.574Z,18.10
2018-11-12T11:35:29.067Z,18.20
2018-11-12T11:37:57.572Z,18.40
2018-11-12T11:40:26.943Z,18.50
2018-11-12T11:42:55.377Z,18.50
2018-11-12T11:45:23.968Z,18.50
2018-11-12T11:47:53.239Z,18.40
2018-11-12T11:50:23.091Z,18.30
2018-11-12T11:52:51.600Z,18.20
2018-11-12T11:55:21.290Z,18.20
2018-11-12T11:57:50.073Z,18.10
2018-11-12T12:00:20.765Z,18.10
2018-11-12T12:02:50.433Z,18.10
2018-11-12T12:05:19.749Z,18.10
2018-11-12T12:07:58.722Z,18.10
2018-11-12T12:10:27.193Z,18.20
2018-11-12T12:13:07.501Z,18.40
2018-11-12T12:15:35.988Z,18.80
2018-11-12T12:18:04.509Z,19.10
2018-11-12T12:21:12.828Z,19.40
2018-11-12T12:23:42.722Z,19.60
2018-11-12T12:26:11.706Z,19.90
2018-11-12T12:28:40.268Z,20.20
2018-11-12T12:34:37.832Z,20.50
2018-11-12T12:37:16.593Z,20.50
2018-11-12T12:40:05.341Z,20.50
2018-11-12T12:42:55.196Z,20.50
2018-11-12T12:45:29.827Z,20.50
2018-11-12T12:48:01.489Z,20.50
2018-11-12T12:50:34.067Z,20.60
2018-11-12T12:53:16.631Z,20.70
2018-11-12T12:55:45.871Z,20.60
2018-11-12T12:58:18.355Z,20.40
2018-11-12T13:00:47.372Z,20.40
2018-11-12T13:03:16.481Z,20.30
2018-11-12T13:05:45.724Z,20.20
2018-11-12T13:08:14.612Z,20.10
2018-11-12T13:10:43.596Z,20.00
2018-11-12T13:13:13.920Z,19.90
2018-11-12T13:15:43.063Z,19.80
2018-11-12T13:18:11.929Z,19.70
2018-11-12T13:20:41.104Z,19.50
2018-11-12T13:23:09.900Z,19.40
2018-11-12T13:25:38.743Z,19.30
2018-11-12T13:28:07.554Z,19.20
2018-11-12T13:30:36.406Z,19.10
2018-11-12T13:33:05.445Z,19.00
2018-11-12T13:35:34.781Z,19.00
2018-11-12T13:38:04.719Z,18.70
2018-11-12T13:40:34.027Z,18.40
2018-11-12T13:43:03.355Z,18.10
2018-11-12T13:45:32.615Z,17.70
2018-11-12T13:48:01.743Z,17.40
2018-11-12T13:50:31.963Z,17.00
2018-11-12T13:53:02.129Z,16.80
2018-11-12T13:55:33.571Z,16.60
2018-11-12T13:58:18.167Z,16.40
2018-11-12T14:01:10.398Z,16.20
2018-11-12T14:03:48.667Z,16.00
2018-11-12T14:06:17.188Z,15.90
2018-11-12T14:08:46.005Z,15.70
2018-11-12T14:11:14.692Z,15.70
2018-11-12T14:13:43.330Z,15.70
2018-11-12T14:16:24.598Z,15.60
2018-11-12T14:18:54.736Z,15.50
2018-11-12T14:21:23.507Z,15.40
2018-11-12T14:23:51.981Z,15.30
2018-11-12T14:26:36.307Z,15.20
2018-11-12T14:29:14.332Z,15.10
2018-11-12T14:38:55.648Z,14.80
2018-11-12T14:41:48.138Z,14.60
2018-11-12T14:44:44.417Z,14.50
2018-11-12T14:47:14.947Z,14.50
2018-11-12T14:49:44.300Z,14.40
2018-11-12T14:52:13.170Z,14.40
2018-11-12T14:54:42.165Z,14.40
2018-11-12T14:57:16.356Z,14.40
2018-11-12T14:59:46.163Z,14.40
2018-11-12T15:02:15.638Z,14.40
2018-11-12T15:04:44.933Z,14.40
2018-11-12T15:07:13.926Z,14.40
2018-11-12T15:09:43.017Z,14.40
2018-11-12T15:12:11.871Z,14.40
2018-11-12T15:14:41.084Z,14.40
2018-11-12T15:17:09.970Z,14.30
2018-11-12T15:19:38.828Z,14.30
2018-11-12T15:22:07.893Z,14.30
2018-11-12T15:24:40.806Z,14.20
2018-11-12T15:27:10.135Z,14.10
2018-11-12T15:29:39.161Z,14.00
2018-11-12T15:32:08.268Z,13.90
2018-11-12T15:34:41.984Z,13.90
2018-11-12T15:37:11.610Z,13.90
2018-11-12T15:39:40.329Z,14.10
2018-11-12T15:42:09.282Z,14.00
2018-11-12T15:44:38.226Z,14.10
2018-11-12T15:47:07.204Z,14.00
2018-11-12T15:49:36.164Z,13.90
2018-11-12T15:52:05.104Z,13.80
2018-11-12T15:54:34.076Z,13.90
2018-11-12T15:57:03.069Z,13.90
2018-11-12T15:59:31.851Z,13.90
2018-11-12T16:02:00.766Z,13.80
2018-11-12T16:04:29.621Z,13.70
2018-11-12T16:06:58.549Z,13.80
2018-11-12T16:09:27.987Z,13.80
2018-11-12T16:11:57.023Z,13.80
2018-11-12T16:14:26.070Z,13.80
2018-11-12T16:16:55.027Z,13.80
2018-11-12T16:19:24.078Z,13.70
2018-11-12T16:21:52.983Z,13.70
2018-11-12T16:24:21.926Z,13.80
2018-11-12T16:26:50.891Z,13.80
2018-11-12T16:29:19.890Z,13.80
2018-11-12T16:31:55.226Z,13.80
2018-11-12T16:34:24.019Z,13.70
2018-11-12T16:36:52.887Z,13.70
2018-11-12T16:39:21.863Z,13.70
2018-11-12T16:41:50.888Z,13.70
2018-11-12T16:44:19.834Z,13.70
2018-11-12T16:46:48.859Z,13.70
2018-11-12T16:49:17.746Z,13.50
2018-11-12T16:51:46.803Z,13.50
2018-11-12T16:54:15.854Z,13.50
2018-11-12T16:56:44.878Z,13.50
2018-11-12T16:59:13.835Z,13.50
2018-11-12T17:01:42.946Z,13.50
2018-11-12T17:04:11.850Z,13.50
2018-11-12T17:06:40.758Z,13.50
2018-11-12T17:11:37.987Z,13.50
2018-11-12T17:14:06.961Z,13.40
2018-11-12T17:16:35.496Z,13.40
2018-11-12T17:19:04.027Z,13.40
2018-11-12T17:21:32.564Z,13.40
2018-11-12T17:24:01.025Z,13.50
2018-11-12T17:40:19.495Z,13.40
2018-11-12T17:42:48.809Z,13.30
2018-11-12T17:45:20.072Z,13.30
2018-11-12T17:47:51.109Z,13.30
2018-11-12T17:50:20.695Z,13.30
2018-11-12T17:52:50.612Z,13.30
2018-11-12T17:55:19.260Z,13.30
2018-11-12T17:57:58.912Z,13.20
2018-11-12T18:00:42.103Z,13.30
2018-11-12T18:03:10.579Z,13.20
2018-11-12T18:05:39.517Z,13.20
2018-11-12T18:08:08.080Z,13.20
2018-11-12T18:10:36.471Z,13.20
2018-11-12T18:23:41.394Z,13.00
2018-11-12T18:26:32.112Z,12.90
2018-11-12T18:38:02.923Z,12.90
2018-11-12T19:12:02.146Z,12.90
2018-11-12T19:14:32.134Z,12.80
2018-11-12T19:17:01.398Z,12.80
2018-11-12T19:19:30.426Z,12.70
2018-11-12T19:22:04.306Z,12.70
2018-11-12T19:24:33.180Z,12.60
2018-11-12T19:27:02.918Z,12.60
2018-11-12T19:29:32.661Z,12.60
2018-11-12T19:32:02.404Z,12.70
2018-11-12T19:34:31.308Z,12.60
2018-11-12T19:37:00.926Z,12.60
2018-11-12T19:39:29.837Z,12.60
2018-11-12T19:41:59.077Z,12.60
2018-11-12T19:44:27.976Z,12.60
2018-11-12T19:46:57.684Z,12.60
2018-11-12T19:49:26.612Z,12.60
2018-11-12T19:51:55.587Z,12.60
2018-11-12T19:54:24.382Z,12.60
2018-11-12T19:57:00.456Z,12.60
2018-11-12T19:59:29.013Z,12.60
2018-11-12T20:01:59.782Z,12.60
2018-11-12T20:04:28.402Z,12.60
2018-11-12T20:06:56.976Z,12.60
2018-11-12T20:09:25.488Z,12.70
2018-11-12T20:11:54.106Z,12.70
2018-11-12T20:14:33.797Z,12.70
2018-11-12T20:17:02.489Z,12.70
2018-11-12T20:19:31.002Z,12.70
2018-11-12T20:22:04.449Z,12.60
2018-11-12T20:24:33.012Z,12.70
2018-11-12T20:27:01.593Z,12.80
2018-11-12T20:29:30.864Z,12.80
2018-11-12T20:31:59.836Z,12.80
2018-11-12T20:34:28.317Z,12.80
2018-11-12T20:36:56.969Z,12.80
2018-11-12T20:39:25.642Z,12.80
2018-11-12T20:41:54.119Z,12.70
2018-11-12T20:44:22.794Z,12.70
2018-11-12T20:46:51.679Z,12.70
2018-11-12T20:49:22.204Z,12.70
2018-11-12T20:51:51.326Z,12.80
2018-11-12T20:54:19.846Z,12.80
2018-11-12T20:56:48.477Z,12.80
2018-11-12T20:59:16.941Z,12.90
2018-11-12T21:01:45.449Z,12.90
2018-11-12T21:04:13.949Z,12.90
2018-11-12T21:06:42.935Z,12.90
2018-11-12T21:09:16.805Z,12.80
2018-11-12T21:11:45.506Z,12.90
2018-11-12T21:14:14.116Z,12.90
2018-11-12T21:16:42.943Z,12.80
2018-11-12T21:19:12.787Z,12.80
2018-11-12T21:21:41.349Z,12.80
2018-11-12T21:24:10.133Z,12.70
2018-11-12T21:26:40.485Z,12.70
2018-11-12T21:29:09.125Z,12.60
2018-11-12T21:31:38.429Z,12.60
2018-11-12T21:34:07.029Z,12.60
2018-11-12T21:36:35.593Z,12.60
2018-11-12T21:39:05.878Z,12.60
2018-11-12T21:41:34.727Z,12.70
2018-11-12T21:44:03.354Z,12.70
2018-11-12T21:46:31.938Z,12.70
2018-11-12T21:49:00.491Z,12.60
2018-11-12T21:51:29.004Z,12.60
2018-11-12T21:53:57.919Z,12.50
2018-11-12T21:56:26.456Z,12.40
2018-11-12T21:58:55.618Z,12.40
2018-11-12T22:01:24.511Z,12.40
2018-11-12T22:03:53.040Z,12.40
2018-11-12T22:06:21.593Z,12.40
2018-11-12T22:08:50.281Z,12.40
2018-11-12T22:11:31.135Z,12.30
2018-11-12T22:14:01.278Z,12.30
2018-11-12T22:16:29.851Z,12.20
2018-11-12T22:18:58.474Z,12.20
2018-11-12T22:21:27.082Z,12.10
2018-11-12T22:23:55.644Z,12.20
2018-11-12T22:26:24.272Z,12.10
2018-11-12T22:28:56.228Z,12.10
2018-11-12T22:31:24.954Z,12.10
2018-11-12T22:33:53.554Z,12.10
2018-11-12T22:36:22.181Z,12.10
2018-11-12T22:38:51.210Z,12.10
2018-11-12T22:41:20.003Z,12.10
2018-11-12T22:43:48.582Z,12.10
2018-11-12T22:46:17.129Z,12.10
2018-11-12T22:48:45.677Z,12.00
2018-11-12T22:51:15.269Z,12.00
2018-11-12T22:53:43.907Z,12.00
2018-11-12T22:56:12.568Z,12.00
2018-11-12T22:58:41.930Z,12.10
2018-11-12T23:01:12.675Z,12.00
2018-11-12T23:03:45.159Z,12.00
2018-11-12T23:07:18.404Z,12.00
2018-11-12T23:09:47.566Z,11.90
2018-11-12T23:13:02.461Z,11.90
2018-11-12T23:15:31.181Z,11.80
2018-11-12T23:18:09.860Z,11.80
2018-11-12T23:21:27.936Z,11.70
2018-11-12T23:23:56.551Z,11.60
2018-11-12T23:26:35.006Z,11.50
2018-11-12T23:29:03.961Z,11.50
2018-11-12T23:31:39.450Z,11.50
2018-11-12T23:34:08.924Z,11.50
2018-11-12T23:36:38.813Z,11.50
2018-11-12T23:39:12.757Z,11.50
2018-11-12T23:41:44.477Z,11.50
2018-11-12T23:44:13.233Z,11.50
2018-11-12T23:46:43.817Z,11.50
