createdAt,value
2018-07-16T00:00:36.154Z,88.83
2018-07-16T00:03:05.455Z,88.83
2018-07-16T00:05:34.706Z,88.30
2018-07-16T00:08:03.942Z,89.46
2018-07-16T00:10:33.352Z,88.93
2018-07-16T00:13:02.606Z,88.43
2018-07-16T00:15:32.063Z,89.05
2018-07-16T00:18:01.291Z,89.25
2018-07-16T00:20:30.518Z,88.79
2018-07-16T00:22:59.735Z,89.03
2018-07-16T00:25:28.987Z,88.75
2018-07-16T00:27:58.200Z,86.31
2018-07-16T00:30:27.454Z,86.73
2018-07-16T00:32:56.671Z,88.59
2018-07-16T00:35:25.934Z,88.08
2018-07-16T00:37:55.157Z,88.56
2018-07-16T00:40:24.432Z,87.67
2018-07-16T00:42:53.735Z,88.60
2018-07-16T00:45:22.973Z,87.02
2018-07-16T00:47:53.463Z,88.13
2018-07-16T00:50:22.707Z,88.25
2018-07-16T00:52:51.942Z,86.45
2018-07-16T00:55:21.159Z,87.63
2018-07-16T00:57:50.402Z,87.95
2018-07-16T01:00:19.658Z,89.30
2018-07-16T01:02:48.913Z,89.83
2018-07-16T01:05:18.168Z,90.50
2018-07-16T01:07:47.365Z,90.31
2018-07-16T01:10:16.597Z,88.40
2018-07-16T01:12:45.847Z,86.45
2018-07-16T01:15:15.070Z,87.35
2018-07-16T01:17:44.336Z,86.28
2018-07-16T01:20:13.592Z,86.92
2018-07-16T01:22:42.818Z,86.46
2018-07-16T01:25:12.046Z,87.02
2018-07-16T01:27:41.274Z,86.76
2018-07-16T01:30:10.509Z,85.32
2018-07-16T01:32:39.757Z,84.16
2018-07-16T01:35:08.994Z,83.69
2018-07-16T01:37:38.224Z,83.76
2018-07-16T01:40:07.637Z,83.79
2018-07-16T01:42:36.874Z,84.02
2018-07-16T01:45:06.130Z,85.66
2018-07-16T01:47:35.350Z,87.78
2018-07-16T01:50:04.600Z,89.07
2018-07-16T01:52:33.818Z,88.94
2018-07-16T01:55:03.056Z,87.29
2018-07-16T01:57:32.281Z,85.42
2018-07-16T02:00:01.513Z,86.72
2018-07-16T02:02:30.714Z,87.24
2018-07-16T02:04:59.986Z,87.95
2018-07-16T02:07:29.215Z,87.12
2018-07-16T02:09:58.459Z,86.02
2018-07-16T02:12:27.686Z,86.75
2018-07-16T02:14:56.972Z,84.89
2018-07-16T02:17:26.192Z,86.41
2018-07-16T02:19:55.393Z,84.86
2018-07-16T02:22:24.680Z,84.56
2018-07-16T02:24:53.895Z,84.81
2018-07-16T02:27:23.127Z,86.91
2018-07-16T02:29:52.363Z,87.85
2018-07-16T02:32:21.591Z,87.98
2018-07-16T02:34:50.823Z,87.71
2018-07-16T02:37:20.038Z,88.58
2018-07-16T02:39:49.267Z,86.26
2018-07-16T02:42:18.534Z,85.09
2018-07-16T02:44:47.751Z,87.93
2018-07-16T02:47:16.980Z,89.08
2018-07-16T02:49:46.219Z,89.09
2018-07-16T02:52:15.477Z,88.95
2018-07-16T02:54:45.027Z,88.20
2018-07-16T02:57:14.245Z,88.18
2018-07-16T02:59:44.689Z,87.26
2018-07-16T03:02:13.926Z,87.53
2018-07-16T03:04:43.146Z,85.83
2018-07-16T03:07:12.515Z,83.89
2018-07-16T03:09:41.771Z,85.45
2018-07-16T03:12:11.015Z,83.71
2018-07-16T03:14:40.355Z,83.30
2018-07-16T03:17:09.614Z,86.44
2018-07-16T03:19:38.837Z,87.44
2018-07-16T03:22:08.126Z,85.64
2018-07-16T03:24:37.371Z,86.74
2018-07-16T03:27:06.643Z,85.35
2018-07-16T03:29:35.888Z,87.29
2018-07-16T03:32:05.130Z,88.73
2018-07-16T03:35:04.618Z,89.44
2018-07-16T03:37:33.934Z,88.41
2018-07-16T03:40:03.172Z,88.92
2018-07-16T03:42:32.402Z,89.44
2018-07-16T03:45:01.667Z,88.65
2018-07-16T03:47:30.891Z,87.33
2018-07-16T03:50:00.141Z,84.92
2018-07-16T03:52:29.403Z,87.53
2018-07-16T03:54:58.664Z,86.94
2018-07-16T03:57:27.895Z,86.53
2018-07-16T03:59:57.130Z,86.44
2018-07-16T04:02:26.434Z,86.10
2018-07-16T04:04:55.695Z,88.56
2018-07-16T04:07:24.938Z,88.81
2018-07-16T04:09:54.180Z,89.39
2018-07-16T04:12:23.395Z,88.01
2018-07-16T04:14:52.672Z,86.08
2018-07-16T04:17:21.890Z,86.17
2018-07-16T04:19:51.138Z,87.04
2018-07-16T04:22:20.380Z,82.43
2018-07-16T04:24:50.842Z,81.35
2018-07-16T04:27:20.062Z,80.56
2018-07-16T04:29:49.322Z,79.09
2018-07-16T04:32:18.571Z,78.68
2018-07-16T04:34:47.824Z,77.72
2018-07-16T04:37:17.082Z,79.30
2018-07-16T04:39:46.358Z,78.89
2018-07-16T04:42:15.610Z,78.45
2018-07-16T04:44:44.875Z,78.24
2018-07-16T04:47:14.126Z,78.61
2018-07-16T04:49:43.360Z,79.27
2018-07-16T04:52:12.580Z,83.10
2018-07-16T04:54:41.789Z,85.43
2018-07-16T04:57:11.079Z,86.75
2018-07-16T04:59:40.330Z,86.61
2018-07-16T05:02:09.628Z,85.78
2018-07-16T05:04:38.885Z,85.99
2018-07-16T05:07:08.274Z,85.99
2018-07-16T05:09:37.581Z,88.61
2018-07-16T05:12:06.934Z,87.42
2018-07-16T05:14:36.167Z,86.88
2018-07-16T05:17:05.487Z,88.08
2018-07-16T05:19:34.730Z,87.15
2018-07-16T05:22:03.971Z,87.27
2018-07-16T05:24:33.228Z,85.71
2018-07-16T05:27:02.455Z,85.33
2018-07-16T05:29:31.791Z,85.71
2018-07-16T05:32:01.100Z,85.38
2018-07-16T05:34:30.239Z,87.32
2018-07-16T05:36:59.491Z,84.24
2018-07-16T05:39:28.776Z,86.98
2018-07-16T05:41:58.046Z,88.54
2018-07-16T05:44:27.270Z,83.75
2018-07-16T05:46:56.536Z,86.02
2018-07-16T05:49:25.747Z,86.08
2018-07-16T05:51:55.057Z,86.78
2018-07-16T05:54:24.291Z,86.17
2018-07-16T05:56:53.562Z,85.64
2018-07-16T05:59:22.879Z,89.49
2018-07-16T06:01:52.118Z,90.48
2018-07-16T06:04:21.330Z,89.21
2018-07-16T06:06:50.575Z,89.05
2018-07-16T06:09:19.823Z,88.84
2018-07-16T06:11:49.102Z,88.75
2018-07-16T06:14:18.343Z,88.32
2018-07-16T06:16:47.591Z,90.92
2018-07-16T06:19:16.825Z,91.50
2018-07-16T06:21:46.037Z,90.55
2018-07-16T06:24:16.543Z,91.28
2018-07-16T06:26:45.793Z,87.37
2018-07-16T06:29:15.042Z,87.17
2018-07-16T06:31:44.330Z,87.31
2018-07-16T06:34:13.579Z,88.12
2018-07-16T06:36:42.806Z,88.74
2018-07-16T06:39:12.028Z,87.59
2018-07-16T06:41:41.290Z,84.53
2018-07-16T06:44:10.624Z,82.53
2018-07-16T06:46:39.897Z,82.08
2018-07-16T06:49:09.117Z,84.12
2018-07-16T06:51:38.362Z,81.17
2018-07-16T06:54:07.883Z,84.58
2018-07-16T06:56:37.333Z,81.12
2018-07-16T06:59:06.582Z,81.01
2018-07-16T07:01:35.839Z,77.39
2018-07-16T07:04:05.062Z,77.72
2018-07-16T07:06:34.274Z,77.36
2018-07-16T07:09:04.080Z,76.69
2018-07-16T07:11:33.317Z,76.13
2018-07-16T07:14:02.545Z,78.00
2018-07-16T07:16:31.767Z,77.72
2018-07-16T07:19:00.999Z,78.42
2018-07-16T07:21:30.254Z,78.58
2018-07-16T07:23:59.700Z,72.30
2018-07-16T07:26:28.924Z,54.85
2018-07-16T07:28:58.171Z,46.27
2018-07-16T07:31:27.403Z,42.46
2018-07-16T07:33:56.646Z,44.98
2018-07-16T07:36:25.936Z,40.35
2018-07-16T07:38:55.192Z,39.97
2018-07-16T07:41:24.413Z,42.29
2018-07-16T07:43:53.790Z,46.16
2018-07-16T07:46:23.045Z,40.08
2018-07-16T07:48:52.375Z,40.13
2018-07-16T07:51:21.619Z,44.10
2018-07-16T07:53:50.898Z,54.11
2018-07-16T07:56:20.158Z,43.88
2018-07-16T07:58:49.370Z,43.04
2018-07-16T08:01:18.641Z,39.20
2018-07-16T08:03:47.919Z,45.11
2018-07-16T08:06:17.155Z,45.70
2018-07-16T08:08:46.450Z,48.37
2018-07-16T08:11:16.911Z,48.58
2018-07-16T08:13:46.180Z,50.03
2018-07-16T08:16:15.430Z,46.03
2018-07-16T08:18:44.692Z,49.63
2018-07-16T08:21:13.923Z,52.71
2018-07-16T08:23:43.221Z,53.36
2018-07-16T08:26:12.464Z,53.04
2018-07-16T08:28:41.700Z,53.73
2018-07-16T08:31:10.951Z,54.87
2018-07-16T08:33:40.266Z,52.95
2018-07-16T08:36:09.565Z,55.27
2018-07-16T08:38:38.819Z,55.31
2018-07-16T08:41:08.080Z,53.02
2018-07-16T08:43:37.367Z,51.53
2018-07-16T08:46:06.652Z,49.33
2018-07-16T08:48:35.945Z,46.76
2018-07-16T08:51:05.192Z,48.83
2018-07-16T08:53:34.424Z,46.59
2018-07-16T08:56:04.102Z,45.72
2018-07-16T08:58:33.327Z,49.89
2018-07-16T09:01:02.596Z,51.57
2018-07-16T09:03:31.819Z,51.89
2018-07-16T09:06:04.598Z,44.65
2018-07-16T09:08:35.039Z,41.16
2018-07-16T09:11:04.501Z,43.37
2018-07-16T09:13:33.935Z,42.48
2018-07-16T09:16:03.186Z,51.14
2018-07-16T09:18:32.438Z,51.70
2018-07-16T09:21:01.732Z,48.86
2018-07-16T09:23:30.995Z,49.89
2018-07-16T09:26:01.503Z,48.40
2018-07-16T09:28:30.755Z,36.83
2018-07-16T09:30:59.993Z,35.16
2018-07-16T09:33:29.237Z,41.05
2018-07-16T09:35:58.615Z,36.53
2018-07-16T09:38:27.841Z,42.27
2018-07-16T09:40:57.118Z,46.16
2018-07-16T09:43:26.340Z,46.84
2018-07-16T09:45:55.583Z,41.22
2018-07-16T09:48:24.803Z,38.29
2018-07-16T09:50:54.068Z,43.19
2018-07-16T09:53:23.348Z,46.22
2018-07-16T09:55:52.596Z,43.27
2018-07-16T09:58:21.838Z,38.32
2018-07-16T10:00:56.362Z,38.94
2018-07-16T10:03:25.600Z,42.99
2018-07-16T10:05:54.890Z,31.69
2018-07-16T10:08:24.192Z,22.57
2018-07-16T10:10:53.409Z,20.91
2018-07-16T10:13:22.644Z,23.29
2018-07-16T10:15:51.938Z,25.92
2018-07-16T10:18:21.294Z,27.91
2018-07-16T10:20:50.515Z,33.06
2018-07-16T10:23:19.773Z,34.58
2018-07-16T10:25:49.087Z,35.67
2018-07-16T10:28:19.363Z,39.83
2018-07-16T10:30:48.631Z,36.65
2018-07-16T10:33:17.847Z,32.63
2018-07-16T10:35:47.139Z,34.37
2018-07-16T10:38:16.410Z,29.36
2018-07-16T10:40:45.721Z,31.20
2018-07-16T10:43:14.946Z,29.23
2018-07-16T10:45:44.215Z,21.29
2018-07-16T10:48:13.462Z,22.79
2018-07-16T10:50:42.740Z,25.37
2018-07-16T10:53:12.088Z,28.62
2018-07-16T10:55:41.346Z,35.90
2018-07-16T10:58:10.592Z,36.16
2018-07-16T11:00:39.855Z,35.42
2018-07-16T11:03:09.127Z,34.25
2018-07-16T11:05:38.387Z,30.44
2018-07-16T11:08:07.664Z,26.99
2018-07-16T11:10:36.870Z,25.43
2018-07-16T11:13:06.109Z,27.74
2018-07-16T11:15:35.360Z,20.92
2018-07-16T11:18:04.779Z,23.02
2018-07-16T11:20:34.160Z,30.44
2018-07-16T11:23:03.419Z,26.08
2018-07-16T11:25:32.692Z,29.84
2018-07-16T11:28:01.957Z,29.22
2018-07-16T11:30:31.387Z,30.20
2018-07-16T11:33:00.697Z,29.10
2018-07-16T11:35:29.976Z,28.16
2018-07-16T11:37:59.179Z,25.38
2018-07-16T11:40:28.403Z,25.02
2018-07-16T11:42:57.664Z,24.22
2018-07-16T11:45:26.895Z,28.33
2018-07-16T11:47:56.157Z,25.79
2018-07-16T11:50:25.518Z,28.29
2018-07-16T11:52:54.746Z,22.95
2018-07-16T11:55:23.972Z,25.71
2018-07-16T11:57:53.264Z,26.49
2018-07-16T12:00:22.514Z,28.18
2018-07-16T12:02:51.787Z,33.26
2018-07-16T12:05:22.260Z,26.97
2018-07-16T12:07:51.515Z,21.55
2018-07-16T12:10:20.759Z,20.19
2018-07-16T12:12:49.987Z,27.97
2018-07-16T12:15:19.216Z,30.45
2018-07-16T12:17:48.440Z,32.72
2018-07-16T12:20:17.673Z,33.05
2018-07-16T12:22:46.891Z,33.81
2018-07-16T12:25:16.198Z,32.68
2018-07-16T12:27:45.455Z,30.59
2018-07-16T12:30:14.767Z,34.02
2018-07-16T12:32:44.086Z,34.84
2018-07-16T12:35:13.258Z,35.47
2018-07-16T12:37:42.504Z,35.20
2018-07-16T12:40:11.730Z,34.97
2018-07-16T12:42:40.971Z,37.01
2018-07-16T12:45:10.202Z,39.34
2018-07-16T12:47:39.435Z,39.70
2018-07-16T12:50:08.687Z,38.93
2018-07-16T12:52:37.910Z,39.39
2018-07-16T12:55:07.236Z,40.66
2018-07-16T12:57:36.464Z,39.21
2018-07-16T13:00:06.264Z,40.63
2018-07-16T13:02:35.490Z,39.87
2018-07-16T13:05:05.002Z,38.79
2018-07-16T13:07:34.235Z,40.23
2018-07-16T13:10:03.497Z,41.26
2018-07-16T13:12:32.745Z,39.46
2018-07-16T13:15:02.052Z,40.28
2018-07-16T13:17:31.271Z,38.90
2018-07-16T13:20:00.508Z,40.14
2018-07-16T13:22:29.733Z,38.21
2018-07-16T13:24:59.018Z,39.18
2018-07-16T13:27:28.271Z,38.84
2018-07-16T13:29:57.559Z,35.38
2018-07-16T13:32:26.811Z,38.81
2018-07-16T13:34:56.020Z,36.91
2018-07-16T13:37:25.266Z,37.94
2018-07-16T13:39:54.480Z,37.56
2018-07-16T13:42:23.718Z,41.75
2018-07-16T13:44:53.010Z,37.94
2018-07-16T13:47:22.307Z,37.83
2018-07-16T13:49:51.522Z,37.68
2018-07-16T13:52:20.535Z,37.05
2018-07-16T13:54:49.751Z,37.82
2018-07-16T13:57:19.038Z,38.36
2018-07-16T13:59:48.249Z,38.08
2018-07-16T14:02:17.497Z,36.34
2018-07-16T14:04:46.748Z,40.55
2018-07-16T14:07:16.046Z,39.96
2018-07-16T14:09:45.305Z,41.50
2018-07-16T14:12:14.569Z,39.51
2018-07-16T14:14:43.859Z,38.65
2018-07-16T14:17:13.141Z,38.23
2018-07-16T14:19:42.427Z,37.58
2018-07-16T14:22:11.678Z,37.69
2018-07-16T14:24:40.913Z,36.46
2018-07-16T14:27:10.146Z,38.75
2018-07-16T14:29:39.382Z,40.95
2018-07-16T14:32:08.972Z,39.82
2018-07-16T14:34:38.206Z,38.62
2018-07-16T14:37:07.530Z,40.95
2018-07-16T14:39:36.850Z,39.29
2018-07-16T14:42:06.086Z,42.09
2018-07-16T14:44:35.355Z,41.21
2018-07-16T14:47:04.612Z,49.44
2018-07-16T14:49:34.114Z,56.12
2018-07-16T14:52:03.374Z,59.10
2018-07-16T14:54:32.631Z,61.32
2018-07-16T14:57:02.019Z,63.78
2018-07-16T14:59:31.247Z,65.76
2018-07-16T15:02:00.536Z,63.17
2018-07-16T15:04:29.768Z,60.48
2018-07-16T15:06:59.934Z,56.05
2018-07-16T15:09:29.237Z,54.88
2018-07-16T15:11:58.472Z,51.54
2018-07-16T15:14:27.760Z,49.99
2018-07-16T15:16:57.012Z,51.41
2018-07-16T15:19:26.262Z,52.74
2018-07-16T15:21:55.506Z,55.49
2018-07-16T15:24:24.820Z,55.78
2018-07-16T15:26:54.335Z,56.26
2018-07-16T15:29:23.583Z,57.17
2018-07-16T15:31:52.809Z,55.62
2018-07-16T15:34:22.113Z,56.03
2018-07-16T15:36:51.392Z,56.59
2018-07-16T15:39:20.664Z,54.49
2018-07-16T15:41:49.965Z,53.83
2018-07-16T15:44:19.214Z,54.01
2018-07-16T15:46:48.463Z,53.93
2018-07-16T15:49:18.578Z,53.95
2018-07-16T15:51:47.849Z,52.77
2018-07-16T15:54:17.102Z,52.83
2018-07-16T15:56:46.341Z,52.08
2018-07-16T15:59:15.650Z,51.00
2018-07-16T16:01:44.880Z,49.74
2018-07-16T16:04:14.102Z,49.51
2018-07-16T16:06:43.397Z,48.69
2018-07-16T16:09:12.640Z,46.19
2018-07-16T16:11:41.873Z,48.24
2018-07-16T16:14:11.191Z,48.66
2018-07-16T16:16:40.488Z,48.26
2018-07-16T16:19:09.772Z,49.19
2018-07-16T16:21:38.986Z,48.89
2018-07-16T16:24:08.258Z,49.49
2018-07-16T16:26:37.505Z,51.16
2018-07-16T16:29:06.786Z,51.73
2018-07-16T16:31:36.029Z,51.15
2018-07-16T16:34:05.344Z,50.72
2018-07-16T16:36:34.647Z,51.88
2018-07-16T16:39:04.730Z,47.56
2018-07-16T16:41:33.995Z,47.58
2018-07-16T16:44:04.326Z,46.63
2018-07-16T16:46:33.556Z,48.00
2018-07-16T16:49:02.795Z,47.32
2018-07-16T16:51:32.038Z,44.81
2018-07-16T16:54:01.287Z,46.58
2018-07-16T16:56:30.585Z,46.65
2018-07-16T16:58:59.843Z,45.77
2018-07-16T17:01:29.098Z,47.36
2018-07-16T17:03:58.351Z,48.19
2018-07-16T17:06:27.595Z,46.54
2018-07-16T17:08:56.860Z,49.09
2018-07-16T17:11:26.119Z,49.43
2018-07-16T17:13:55.611Z,49.06
2018-07-16T17:16:24.898Z,49.61
2018-07-16T17:18:54.508Z,47.21
2018-07-16T17:21:23.772Z,46.13
2018-07-16T17:23:52.998Z,46.06
2018-07-16T17:26:22.230Z,47.80
2018-07-16T17:28:51.499Z,49.26
2018-07-16T17:31:20.744Z,48.89
2018-07-16T17:33:50.055Z,49.98
2018-07-16T17:36:19.302Z,50.03
2018-07-16T17:38:48.537Z,52.02
2018-07-16T17:41:18.024Z,49.89
2018-07-16T17:43:47.275Z,49.09
2018-07-16T17:46:16.782Z,49.99
2018-07-16T17:48:46.004Z,51.91
2018-07-16T17:51:15.274Z,50.34
2018-07-16T17:53:44.500Z,49.97
2018-07-16T17:56:14.010Z,48.84
2018-07-16T17:58:43.328Z,48.88
2018-07-16T18:01:12.567Z,51.82
2018-07-16T18:03:41.726Z,52.39
2018-07-16T18:06:10.970Z,50.81
2018-07-16T18:08:40.186Z,51.69
2018-07-16T18:11:09.407Z,51.90
2018-07-16T18:13:38.687Z,53.18
2018-07-16T18:16:07.914Z,52.60
2018-07-16T18:18:37.159Z,52.26
2018-07-16T18:21:06.912Z,51.29
2018-07-16T18:23:36.183Z,49.22
2018-07-16T18:26:05.762Z,55.10
2018-07-16T18:28:35.208Z,57.03
2018-07-16T18:31:05.758Z,56.52
2018-07-16T18:33:35.191Z,58.17
2018-07-16T18:36:05.244Z,58.52
2018-07-16T18:38:34.844Z,59.67
2018-07-16T18:41:04.189Z,60.90
2018-07-16T18:43:33.461Z,60.50
2018-07-16T18:46:03.775Z,62.32
2018-07-16T18:48:34.846Z,66.24
2018-07-16T18:51:04.149Z,69.11
2018-07-16T18:53:33.601Z,69.18
2018-07-16T18:56:02.850Z,71.42
2018-07-16T18:58:32.067Z,72.75
2018-07-16T19:01:01.299Z,71.55
2018-07-16T19:03:30.663Z,71.88
2018-07-16T19:06:00.367Z,74.41
2018-07-16T19:08:29.623Z,72.01
2018-07-16T19:10:59.451Z,71.63
2018-07-16T19:13:28.673Z,75.43
2018-07-16T19:15:58.571Z,76.53
2018-07-16T19:18:29.118Z,78.25
2018-07-16T19:20:59.463Z,79.45
2018-07-16T19:23:59.773Z,80.23
2018-07-16T19:26:29.031Z,79.92
2018-07-16T19:28:58.244Z,80.88
2018-07-16T19:31:27.706Z,80.89
2018-07-16T19:33:56.932Z,81.61
2018-07-16T19:36:26.211Z,79.51
2018-07-16T19:38:55.606Z,81.38
2018-07-16T19:41:24.746Z,81.44
2018-07-16T19:43:53.971Z,80.28
2018-07-16T19:46:23.207Z,78.97
2018-07-16T19:48:52.451Z,80.85
2018-07-16T19:51:21.730Z,80.08
2018-07-16T19:53:50.966Z,79.80
2018-07-16T19:56:20.206Z,80.09
2018-07-16T19:58:49.436Z,82.96
2018-07-16T20:01:19.759Z,83.62
2018-07-16T20:03:49.034Z,84.63
2018-07-16T20:06:18.256Z,85.51
2018-07-16T20:08:47.467Z,85.67
2018-07-16T20:11:16.786Z,83.19
2018-07-16T20:13:46.096Z,83.52
2018-07-16T20:16:15.427Z,85.36
2018-07-16T20:18:44.701Z,85.89
2018-07-16T20:21:14.027Z,86.35
2018-07-16T20:23:43.543Z,85.84
2018-07-16T20:26:12.852Z,85.41
2018-07-16T20:28:42.122Z,84.92
2018-07-16T20:31:12.809Z,85.64
2018-07-16T20:33:43.128Z,86.66
2018-07-16T20:36:12.449Z,86.87
2018-07-16T20:38:42.369Z,84.72
2018-07-16T20:41:11.712Z,84.81
2018-07-16T20:43:40.939Z,86.84
2018-07-16T20:46:10.175Z,88.31
2018-07-16T20:48:39.486Z,88.52
2018-07-16T20:51:08.772Z,89.17
2018-07-16T20:53:38.164Z,89.07
2018-07-16T20:56:07.488Z,89.13
2018-07-16T20:58:36.817Z,89.21
2018-07-16T21:01:06.011Z,89.44
2018-07-16T21:03:35.262Z,89.92
2018-07-16T21:06:04.679Z,88.01
2018-07-16T21:08:33.911Z,88.61
2018-07-16T21:11:03.163Z,88.98
2018-07-16T21:13:32.383Z,87.19
2018-07-16T21:16:01.623Z,87.06
2018-07-16T21:18:30.886Z,88.32
2018-07-16T21:21:00.301Z,89.21
2018-07-16T21:23:29.570Z,89.58
2018-07-16T21:25:58.832Z,90.35
2018-07-16T21:28:28.142Z,91.15
2018-07-16T21:30:57.498Z,91.10
2018-07-16T21:33:26.733Z,91.21
2018-07-16T21:35:56.006Z,91.76
2018-07-16T21:38:25.245Z,91.67
2018-07-16T21:40:54.465Z,91.76
2018-07-16T21:43:23.728Z,92.26
2018-07-16T21:45:52.995Z,92.04
2018-07-16T21:48:22.294Z,92.53
2018-07-16T21:50:52.680Z,92.34
2018-07-16T21:53:21.919Z,92.11
2018-07-16T21:55:51.206Z,92.04
2018-07-16T21:58:20.406Z,90.56
2018-07-16T22:00:49.725Z,91.39
2018-07-16T22:03:18.976Z,89.73
2018-07-16T22:05:48.183Z,87.45
2018-07-16T22:08:17.417Z,87.98
2018-07-16T22:10:46.679Z,90.03
2018-07-16T22:13:15.955Z,91.37
2018-07-16T22:15:45.390Z,91.76
2018-07-16T22:18:14.633Z,92.27
2018-07-16T22:20:43.849Z,89.76
2018-07-16T22:23:13.211Z,89.85
2018-07-16T22:25:42.430Z,91.21
2018-07-16T22:28:11.662Z,92.18
2018-07-16T22:30:40.886Z,92.91
2018-07-16T22:33:10.147Z,93.08
2018-07-16T22:35:39.367Z,92.59
2018-07-16T22:38:08.609Z,92.56
2018-07-16T22:40:37.848Z,90.43
2018-07-16T22:43:07.103Z,91.66
2018-07-16T22:45:36.352Z,91.72
2018-07-16T22:48:05.676Z,92.13
2018-07-16T22:50:34.901Z,92.14
2018-07-16T22:53:04.110Z,92.72
2018-07-16T22:55:33.322Z,92.88
2018-07-16T22:58:02.565Z,92.86
2018-07-16T23:00:31.771Z,92.47
2018-07-16T23:03:01.010Z,92.39
2018-07-16T23:05:30.241Z,92.72
2018-07-16T23:07:59.483Z,93.18
2018-07-16T23:10:28.755Z,92.75
2018-07-16T23:12:57.974Z,91.35
2018-07-16T23:15:27.369Z,91.37
2018-07-16T23:17:56.627Z,91.61
2018-07-16T23:20:25.840Z,88.96
2018-07-16T23:22:56.179Z,89.83
2018-07-16T23:25:25.465Z,89.23
2018-07-16T23:27:55.771Z,89.12
2018-07-16T23:30:25.029Z,87.75
2018-07-16T23:32:54.287Z,88.12
2018-07-16T23:35:23.502Z,88.85
2018-07-16T23:37:52.736Z,88.96
2018-07-16T23:40:21.979Z,89.27
2018-07-16T23:42:51.191Z,90.21
2018-07-16T23:45:20.511Z,91.62
2018-07-16T23:47:49.774Z,92.75
2018-07-16T23:50:19.050Z,90.61
2018-07-16T23:52:48.271Z,91.15
2018-07-16T23:55:17.517Z,91.06
2018-07-16T23:57:46.773Z,91.77
