createdAt,value
2022-09-06T00:14:24.197Z,99.90
2022-09-06T00:16:55.481Z,99.90
2022-09-06T00:19:23.152Z,99.90
2022-09-06T00:21:50.911Z,99.90
2022-09-06T00:24:19.384Z,99.90
2022-09-06T00:26:47.011Z,99.90
2022-09-06T00:29:18.567Z,99.90
2022-09-06T00:31:46.658Z,99.90
2022-09-06T00:34:19.507Z,99.90
2022-09-06T00:36:47.036Z,99.90
2022-09-06T00:39:16.397Z,99.90
2022-09-06T00:41:46.035Z,99.90
2022-09-06T00:44:17.482Z,99.90
2022-09-06T00:46:50.256Z,99.90
2022-09-06T00:49:33.877Z,99.90
2022-09-06T00:52:13.007Z,99.90
2022-09-06T00:54:41.722Z,99.90
2022-09-06T00:57:14.978Z,99.90
2022-09-06T01:00:05.237Z,99.90
2022-09-06T01:02:36.670Z,99.90
2022-09-06T01:05:06.508Z,99.90
2022-09-06T01:08:13.570Z,99.90
2022-09-06T01:11:14.861Z,99.90
2022-09-06T01:14:13.978Z,99.90
2022-09-06T01:16:56.092Z,99.90
2022-09-06T01:20:17.288Z,99.90
2022-09-06T01:23:18.826Z,99.90
2022-09-06T01:26:12.533Z,99.90
2022-09-06T01:28:49.628Z,99.90
2022-09-06T01:31:18.888Z,99.90
2022-09-06T01:34:07.880Z,99.90
2022-09-06T01:37:06.272Z,99.90
2022-09-06T01:39:35.813Z,99.90
2022-09-06T01:42:11.125Z,99.90
2022-09-06T01:44:43.977Z,99.90
2022-09-06T01:47:39.725Z,99.90
2022-09-06T01:50:32.934Z,99.90
2022-09-06T01:53:13.501Z,99.90
2022-09-06T01:55:51.023Z,99.90
2022-09-06T01:58:32.617Z,99.90
2022-09-06T02:01:09.184Z,99.90
2022-09-06T02:04:06.158Z,99.90
2022-09-06T02:06:42.195Z,99.90
2022-09-06T02:09:15.648Z,99.90
2022-09-06T02:12:00.011Z,99.90
2022-09-06T02:14:40.814Z,99.90
2022-09-06T02:17:27.413Z,99.90
2022-09-06T02:20:04.199Z,99.90
2022-09-06T02:22:36.917Z,99.90
2022-09-06T02:25:07.849Z,99.90
2022-09-06T02:27:35.678Z,99.90
2022-09-06T02:30:10.258Z,99.90
2022-09-06T02:33:07.331Z,99.90
2022-09-06T02:35:49.481Z,99.90
2022-09-06T02:38:26.816Z,99.90
2022-09-06T02:40:57.467Z,99.90
2022-09-06T02:43:25.146Z,99.90
2022-09-06T02:45:53.168Z,99.90
2022-09-06T02:48:23.906Z,99.90
2022-09-06T02:50:52.207Z,99.90
2022-09-06T02:53:27.646Z,99.90
2022-09-06T02:55:55.237Z,99.90
2022-09-06T02:58:23.330Z,99.90
2022-09-06T03:00:52.421Z,99.90
2022-09-06T03:03:21.359Z,99.90
2022-09-06T03:05:50.201Z,99.90
2022-09-06T03:08:19.645Z,99.90
2022-09-06T03:10:54.476Z,99.90
2022-09-06T03:13:33.265Z,99.90
2022-09-06T03:16:05.650Z,99.90
2022-09-06T03:18:34.470Z,99.90
2022-09-06T03:21:02.720Z,99.90
2022-09-06T03:23:32.279Z,99.90
2022-09-06T03:25:59.731Z,99.90
2022-09-06T03:28:28.255Z,99.90
2022-09-06T03:30:56.918Z,99.90
2022-09-06T03:33:24.811Z,99.90
2022-09-06T03:35:55.589Z,99.90
2022-09-06T03:38:24.756Z,99.90
2022-09-06T03:40:53.474Z,99.90
2022-09-06T03:43:23.275Z,99.90
2022-09-06T03:45:57.684Z,99.90
2022-09-06T03:48:28.921Z,99.90
2022-09-06T03:51:01.117Z,99.90
2022-09-06T03:53:32.460Z,99.90
2022-09-06T03:56:03.788Z,99.90
2022-09-06T03:58:33.677Z,99.90
2022-09-06T04:01:08.931Z,99.90
2022-09-06T04:03:37.507Z,99.90
2022-09-06T04:06:09.680Z,99.90
2022-09-06T04:08:38.606Z,99.90
2022-09-06T04:11:06.966Z,99.90
2022-09-06T04:13:36.416Z,99.90
2022-09-06T04:16:06.478Z,99.90
2022-09-06T04:18:34.163Z,99.90
2022-09-06T04:21:05.889Z,99.90
2022-09-06T04:23:39.671Z,99.90
2022-09-06T04:26:08.073Z,99.90
2022-09-06T04:28:36.040Z,99.90
2022-09-06T04:31:05.378Z,99.90
2022-09-06T04:33:36.314Z,99.90
2022-09-06T04:36:10.311Z,99.90
2022-09-06T04:38:40.712Z,99.90
2022-09-06T04:41:10.262Z,99.90
2022-09-06T04:43:38.116Z,99.90
2022-09-06T04:46:25.569Z,99.90
2022-09-06T04:48:57.849Z,99.90
2022-09-06T04:51:26.115Z,99.90
2022-09-06T04:53:54.506Z,99.90
2022-09-06T04:56:24.928Z,99.90
2022-09-06T04:59:22.072Z,99.90
2022-09-06T05:01:50.759Z,99.90
2022-09-06T05:04:19.243Z,99.90
2022-09-06T05:06:47.928Z,99.90
2022-09-06T05:09:15.666Z,99.90
2022-09-06T05:11:43.538Z,99.90
2022-09-06T05:14:11.207Z,99.90
2022-09-06T05:16:38.908Z,99.90
2022-09-06T05:19:08.179Z,99.90
2022-09-06T05:21:36.175Z,99.90
2022-09-06T05:24:04.368Z,99.90
2022-09-06T05:26:32.728Z,99.90
2022-09-06T05:29:07.230Z,99.90
2022-09-06T05:31:39.699Z,99.90
2022-09-06T05:34:09.176Z,99.90
2022-09-06T05:36:38.878Z,99.90
2022-09-06T05:39:09.473Z,99.90
2022-09-06T05:41:38.023Z,99.90
2022-09-06T05:44:11.113Z,99.90
2022-09-06T05:46:47.788Z,99.90
2022-09-06T05:49:19.292Z,99.90
2022-09-06T05:52:09.412Z,99.90
2022-09-06T05:54:37.079Z,99.90
2022-09-06T05:57:06.737Z,99.90
2022-09-06T05:59:36.514Z,99.90
2022-09-06T06:02:07.660Z,99.90
2022-09-06T06:04:35.206Z,99.90
2022-09-06T06:07:03.941Z,99.90
2022-09-06T06:09:33.359Z,99.90
2022-09-06T06:12:01.324Z,99.90
2022-09-06T06:14:31.367Z,99.90
2022-09-06T06:16:59.070Z,99.90
2022-09-06T06:19:50.058Z,99.90
2022-09-06T06:22:19.864Z,99.90
2022-09-06T06:24:47.543Z,99.90
2022-09-06T06:27:15.418Z,99.90
2022-09-06T06:29:43.166Z,99.90
2022-09-06T06:32:12.222Z,99.90
2022-09-06T06:34:39.801Z,99.90
2022-09-06T06:37:09.602Z,99.90
2022-09-06T06:39:38.974Z,99.90
2022-09-06T06:42:07.604Z,99.90
2022-09-06T06:44:50.898Z,99.90
2022-09-06T06:47:24.601Z,99.90
2022-09-06T06:49:53.496Z,99.90
2022-09-06T06:52:24.694Z,99.90
2022-09-06T06:54:57.847Z,99.90
2022-09-06T07:00:28.721Z,99.90
2022-09-06T07:02:56.744Z,99.90
2022-09-06T07:08:13.925Z,99.90
2022-09-06T07:10:43.668Z,99.90
2022-09-06T07:13:16.578Z,99.90
2022-09-06T07:15:44.427Z,99.90
2022-09-06T07:18:13.486Z,99.90
2022-09-06T07:26:26.720Z,99.90
2022-09-06T07:29:10.900Z,99.90
2022-09-06T07:34:34.044Z,99.90
2022-09-06T07:37:02.984Z,99.90
2022-09-06T07:39:32.906Z,99.90
2022-09-06T07:42:03.594Z,99.90
2022-09-06T07:44:32.295Z,99.90
2022-09-06T07:55:34.458Z,99.90
2022-09-06T07:58:06.172Z,99.90
2022-09-06T08:00:35.066Z,99.90
2022-09-06T08:03:04.845Z,99.90
2022-09-06T08:11:14.744Z,99.90
2022-09-06T08:13:43.810Z,99.90
2022-09-06T08:19:37.453Z,99.90
2022-09-06T08:22:05.081Z,99.90
2022-09-06T08:24:35.984Z,99.90
2022-09-06T08:27:08.470Z,99.90
2022-09-06T08:29:36.079Z,99.90
2022-09-06T08:32:04.866Z,99.90
2022-09-06T08:34:33.554Z,99.90
2022-09-06T08:37:03.727Z,99.90
2022-09-06T08:39:31.704Z,99.90
2022-09-06T08:42:06.241Z,99.90
2022-09-06T08:44:56.449Z,99.90
2022-09-06T08:47:29.427Z,99.90
2022-09-06T08:49:56.942Z,99.90
2022-09-06T08:52:54.362Z,99.90
2022-09-06T08:55:44.816Z,99.90
2022-09-06T08:58:51.285Z,99.90
2022-09-06T09:01:34.752Z,99.90
2022-09-06T09:04:16.084Z,99.90
2022-09-06T09:06:50.542Z,99.90
2022-09-06T09:09:20.496Z,99.90
2022-09-06T09:11:59.103Z,99.90
2022-09-06T09:14:36.674Z,99.90
2022-09-06T09:17:26.224Z,99.90
2022-09-06T09:19:54.735Z,99.90
2022-09-06T09:22:25.672Z,99.90
2022-09-06T09:24:55.244Z,99.90
2022-09-06T09:27:27.892Z,99.90
2022-09-06T09:32:46.868Z,99.90
2022-09-06T09:35:37.023Z,99.90
2022-09-06T09:38:57.158Z,99.90
2022-09-06T09:41:38.611Z,99.90
2022-09-06T09:44:33.579Z,99.90
2022-09-06T09:47:01.249Z,99.90
2022-09-06T09:49:30.105Z,99.90
2022-09-06T09:52:07.581Z,99.90
2022-09-06T09:54:43.414Z,99.90
2022-09-06T09:57:21.668Z,99.90
2022-09-06T10:00:03.065Z,99.90
2022-09-06T10:02:36.560Z,99.90
2022-09-06T10:05:09.984Z,99.90
2022-09-06T10:07:46.472Z,99.90
2022-09-06T10:10:21.379Z,99.90
2022-09-06T10:12:50.483Z,99.90
2022-09-06T10:15:36.380Z,99.90
2022-09-06T10:18:05.067Z,99.90
2022-09-06T10:20:44.263Z,99.90
2022-09-06T10:26:32.907Z,99.90
2022-09-06T10:29:07.839Z,99.90
2022-09-06T10:31:45.692Z,99.90
2022-09-06T10:34:41.017Z,99.90
2022-09-06T10:37:23.829Z,99.90
2022-09-06T10:40:07.555Z,99.90
2022-09-06T10:42:48.979Z,99.90
2022-09-06T10:45:34.567Z,99.90
2022-09-06T10:48:38.936Z,99.90
2022-09-06T10:51:55.113Z,99.90
2022-09-06T10:54:24.645Z,99.90
2022-09-06T11:00:14.734Z,99.90
2022-09-06T11:06:13.970Z,98.90
2022-09-06T11:08:50.367Z,99.90
2022-09-06T11:11:50.292Z,99.30
2022-09-06T11:14:21.877Z,99.90
2022-09-06T11:17:05.213Z,99.80
2022-09-06T11:19:46.611Z,99.90
2022-09-06T11:22:44.347Z,99.90
2022-09-06T11:25:12.004Z,98.20
2022-09-06T11:27:45.822Z,99.90
2022-09-06T11:30:19.059Z,98.10
2022-09-06T11:32:51.500Z,99.10
2022-09-06T11:35:32.414Z,98.00
2022-09-06T11:38:16.225Z,99.10
2022-09-06T11:41:03.460Z,98.30
2022-09-06T11:43:56.283Z,98.50
2022-09-06T11:46:34.847Z,99.50
2022-09-06T11:49:41.962Z,99.80
2022-09-06T11:52:46.659Z,98.60
2022-09-06T11:55:40.598Z,97.50
2022-09-06T11:58:47.095Z,98.70
2022-09-06T12:01:18.920Z,99.90
2022-09-06T12:04:06.701Z,98.00
2022-09-06T12:06:51.563Z,98.60
2022-09-06T12:09:28.914Z,96.20
2022-09-06T12:11:58.870Z,95.60
2022-09-06T12:14:47.508Z,96.90
2022-09-06T12:17:16.921Z,98.30
2022-09-06T12:20:17.243Z,97.00
2022-09-06T12:22:48.451Z,97.10
2022-09-06T12:25:34.588Z,95.80
2022-09-06T12:28:07.488Z,96.80
2022-09-06T12:30:42.484Z,95.10
2022-09-06T12:33:32.568Z,96.00
2022-09-06T12:36:20.605Z,94.10
2022-09-06T12:39:24.233Z,94.90
2022-09-06T12:41:58.227Z,93.20
2022-09-06T12:44:49.874Z,93.80
2022-09-06T12:47:26.118Z,93.30
2022-09-06T12:50:17.944Z,93.50
2022-09-06T12:53:21.564Z,93.60
2022-09-06T12:56:20.027Z,92.90
2022-09-06T12:58:48.391Z,93.60
2022-09-06T13:01:26.565Z,93.40
2022-09-06T13:04:28.775Z,94.20
2022-09-06T13:06:59.517Z,94.10
2022-09-06T13:09:31.719Z,93.20
2022-09-06T13:12:09.951Z,92.40
2022-09-06T13:14:38.264Z,89.30
2022-09-06T13:17:08.534Z,92.80
2022-09-06T13:19:40.970Z,91.60
2022-09-06T13:22:11.984Z,90.60
2022-09-06T13:24:47.807Z,90.70
2022-09-06T13:27:51.466Z,87.80
2022-09-06T13:30:41.151Z,84.10
2022-09-06T13:33:28.786Z,82.90
2022-09-06T13:36:05.870Z,88.20
2022-09-06T13:38:46.326Z,81.70
2022-09-06T13:41:29.263Z,83.60
2022-09-06T13:44:00.720Z,83.90
2022-09-06T13:46:30.027Z,85.00
2022-09-06T13:49:01.831Z,86.10
2022-09-06T13:51:39.859Z,85.90
2022-09-06T13:54:10.876Z,84.00
2022-09-06T13:56:43.890Z,82.30
2022-09-06T13:59:18.310Z,80.50
2022-09-06T14:01:54.116Z,83.80
2022-09-06T14:04:21.711Z,82.90
2022-09-06T14:06:49.519Z,80.40
2022-09-06T14:09:24.557Z,81.00
2022-09-06T14:11:55.804Z,78.70
2022-09-06T14:14:25.232Z,82.20
2022-09-06T14:16:54.475Z,83.60
2022-09-06T14:19:22.115Z,82.20
2022-09-06T14:21:50.013Z,81.10
2022-09-06T14:24:20.533Z,81.60
2022-09-06T14:26:49.578Z,80.30
2022-09-06T14:29:17.271Z,82.30
2022-09-06T14:31:45.477Z,81.50
2022-09-06T14:34:15.550Z,80.90
2022-09-06T14:36:42.862Z,78.50
2022-09-06T14:39:10.586Z,82.20
2022-09-06T14:41:38.167Z,82.30
2022-09-06T14:44:10.026Z,82.80
2022-09-06T14:46:39.238Z,82.60
2022-09-06T14:49:10.392Z,80.00
2022-09-06T14:51:44.627Z,82.50
2022-09-06T14:54:14.620Z,84.20
2022-09-06T14:56:45.725Z,84.20
2022-09-06T14:59:16.797Z,83.30
2022-09-06T15:01:45.249Z,85.70
2022-09-06T15:04:13.772Z,85.40
2022-09-06T15:06:54.840Z,85.70
2022-09-06T15:09:23.533Z,86.60
2022-09-06T15:11:52.480Z,88.90
2022-09-06T15:14:25.256Z,89.10
2022-09-06T15:17:03.467Z,89.60
2022-09-06T15:19:39.501Z,90.30
2022-09-06T15:22:08.194Z,89.80
2022-09-06T15:24:39.471Z,90.40
2022-09-06T15:27:07.652Z,90.80
2022-09-06T15:29:36.187Z,91.30
2022-09-06T15:32:07.601Z,91.20
2022-09-06T15:34:37.243Z,91.50
2022-09-06T15:37:05.874Z,90.90
2022-09-06T15:39:33.912Z,91.00
2022-09-06T15:42:05.567Z,90.60
2022-09-06T15:44:34.601Z,91.00
2022-09-06T15:47:05.487Z,91.10
2022-09-06T15:49:35.570Z,90.70
2022-09-06T15:52:06.195Z,90.80
2022-09-06T15:55:03.769Z,91.60
2022-09-06T15:57:32.339Z,90.90
2022-09-06T16:00:05.810Z,90.70
2022-09-06T16:02:46.316Z,90.80
2022-09-06T16:05:15.205Z,92.50
2022-09-06T16:07:44.912Z,92.10
2022-09-06T16:10:13.227Z,92.70
2022-09-06T16:12:41.824Z,93.00
2022-09-06T16:15:10.590Z,93.10
2022-09-06T16:17:42.152Z,93.70
2022-09-06T16:20:14.548Z,94.30
2022-09-06T16:22:42.858Z,94.50
2022-09-06T16:25:11.080Z,93.90
2022-09-06T16:27:42.750Z,94.50
2022-09-06T16:30:15.040Z,95.40
2022-09-06T16:32:42.523Z,95.40
2022-09-06T16:35:10.766Z,94.70
2022-09-06T16:37:40.987Z,96.40
2022-09-06T16:40:10.233Z,96.80
2022-09-06T16:42:38.220Z,96.60
2022-09-06T16:45:07.117Z,97.00
2022-09-06T16:47:34.781Z,97.30
2022-09-06T16:50:07.578Z,97.50
2022-09-06T16:52:36.173Z,97.00
2022-09-06T16:55:05.505Z,97.80
2022-09-06T16:57:35.281Z,98.00
2022-09-06T17:00:03.425Z,98.50
2022-09-06T17:02:32.540Z,98.80
2022-09-06T17:05:04.425Z,99.80
2022-09-06T17:07:36.413Z,99.70
2022-09-06T17:10:07.161Z,99.90
2022-09-06T17:12:36.876Z,99.90
2022-09-06T17:15:05.501Z,99.90
2022-09-06T17:17:35.474Z,99.90
2022-09-06T17:20:04.987Z,99.90
2022-09-06T17:22:34.136Z,99.90
2022-09-06T17:25:02.553Z,99.90
2022-09-06T17:27:31.038Z,99.90
2022-09-06T17:29:59.975Z,99.90
2022-09-06T17:32:32.781Z,99.90
2022-09-06T17:35:01.471Z,99.90
2022-09-06T17:37:29.456Z,99.90
2022-09-06T17:39:57.813Z,99.90
2022-09-06T17:42:25.834Z,99.90
2022-09-06T17:44:57.092Z,99.90
2022-09-06T17:47:25.101Z,99.90
2022-09-06T17:49:53.755Z,99.90
2022-09-06T17:52:21.765Z,99.90
2022-09-06T17:54:49.653Z,99.90
2022-09-06T17:57:17.899Z,99.90
2022-09-06T17:59:46.682Z,99.90
2022-09-06T18:02:15.071Z,99.90
2022-09-06T18:04:42.968Z,99.90
2022-09-06T18:07:12.079Z,99.90
2022-09-06T18:09:41.909Z,99.90
2022-09-06T18:12:09.678Z,99.90
2022-09-06T18:14:42.724Z,99.90
2022-09-06T18:17:16.573Z,99.90
2022-09-06T18:19:47.625Z,99.90
2022-09-06T18:25:35.433Z,99.90
2022-09-06T18:28:04.185Z,99.90
2022-09-06T18:30:33.089Z,99.90
2022-09-06T18:33:06.937Z,99.90
2022-09-06T18:35:40.683Z,99.90
2022-09-06T18:38:13.581Z,99.90
2022-09-06T18:40:49.876Z,99.90
2022-09-06T18:43:18.578Z,99.90
2022-09-06T18:45:57.542Z,99.90
2022-09-06T18:48:26.817Z,99.90
2022-09-06T18:50:59.235Z,99.90
2022-09-06T18:53:35.628Z,99.90
2022-09-06T18:56:04.729Z,99.90
2022-09-06T18:58:34.093Z,99.90
2022-09-06T19:01:15.458Z,99.90
2022-09-06T19:03:44.164Z,99.90
2022-09-06T19:06:23.718Z,99.90
2022-09-06T19:08:54.903Z,99.90
2022-09-06T19:11:25.123Z,99.90
2022-09-06T19:14:03.847Z,99.90
2022-09-06T19:16:34.824Z,99.90
2022-09-06T19:19:10.402Z,99.90
2022-09-06T19:21:49.380Z,99.90
2022-09-06T19:24:23.030Z,99.90
2022-09-06T19:27:36.081Z,99.90
2022-09-06T19:30:43.674Z,99.90
2022-09-06T19:34:13.277Z,99.90
2022-09-06T19:36:54.769Z,99.90
2022-09-06T19:40:12.458Z,99.90
2022-09-06T19:42:42.484Z,99.90
2022-09-06T19:45:11.431Z,99.90
2022-09-06T19:48:12.470Z,99.90
2022-09-06T20:00:40.657Z,99.90
2022-09-06T20:03:24.580Z,99.90
2022-09-06T20:06:25.061Z,99.90
2022-09-06T20:09:28.905Z,99.90
2022-09-06T20:12:32.864Z,99.90
2022-09-06T20:15:12.395Z,99.90
2022-09-06T20:17:49.422Z,99.90
2022-09-06T20:20:25.578Z,99.90
2022-09-06T20:22:59.997Z,99.90
2022-09-06T20:25:49.288Z,99.90
2022-09-06T20:28:25.219Z,99.90
2022-09-06T20:30:57.695Z,99.90
2022-09-06T20:34:03.672Z,99.90
2022-09-06T20:36:38.204Z,99.90
2022-09-06T20:39:12.440Z,99.90
2022-09-06T20:41:46.573Z,99.90
2022-09-06T20:44:21.113Z,99.90
2022-09-06T20:46:52.931Z,99.90
2022-09-06T20:49:25.283Z,99.90
2022-09-06T20:51:56.603Z,99.90
2022-09-06T20:54:30.168Z,99.90
2022-09-06T20:57:12.251Z,99.90
2022-09-06T20:59:48.535Z,99.90
2022-09-06T21:05:06.998Z,99.90
2022-09-06T21:07:37.769Z,99.90
2022-09-06T21:10:12.918Z,99.90
2022-09-06T21:12:48.596Z,99.90
2022-09-06T21:15:18.494Z,99.90
2022-09-06T21:18:07.184Z,99.90
2022-09-06T21:20:43.290Z,99.90
2022-09-06T21:23:18.255Z,99.90
2022-09-06T21:26:02.719Z,99.90
2022-09-06T21:28:49.487Z,99.90
2022-09-06T21:31:30.418Z,99.90
2022-09-06T21:34:13.876Z,99.90
2022-09-06T21:37:08.792Z,99.90
2022-09-06T21:39:41.495Z,99.90
2022-09-06T21:42:15.548Z,99.90
2022-09-06T21:45:01.274Z,99.90
2022-09-06T21:47:35.134Z,99.90
2022-09-06T21:50:20.336Z,99.90
2022-09-06T21:52:53.846Z,99.90
2022-09-06T21:55:32.427Z,99.90
2022-09-06T21:58:08.656Z,99.90
2022-09-06T22:00:37.697Z,99.90
2022-09-06T22:03:09.801Z,99.90
2022-09-06T22:05:41.889Z,99.90
2022-09-06T22:08:17.533Z,99.90
2022-09-06T22:10:50.069Z,99.90
2022-09-06T22:13:22.817Z,99.90
2022-09-06T22:16:07.686Z,99.90
2022-09-06T22:18:39.586Z,99.90
2022-09-06T22:21:20.389Z,99.90
2022-09-06T22:24:03.262Z,99.90
2022-09-06T22:30:14.875Z,99.90
2022-09-06T22:33:01.861Z,99.90
2022-09-06T22:35:35.210Z,99.90
2022-09-06T22:38:09.372Z,99.90
2022-09-06T22:40:42.321Z,99.90
2022-09-06T22:43:12.381Z,99.90
2022-09-06T22:45:51.865Z,99.90
2022-09-06T22:48:25.620Z,99.90
2022-09-06T22:51:01.835Z,99.90
2022-09-06T22:53:34.584Z,99.90
2022-09-06T22:56:07.293Z,99.90
2022-09-06T22:58:41.557Z,99.90
2022-09-06T23:01:14.254Z,99.90
2022-09-06T23:04:02.442Z,99.90
2022-09-06T23:06:31.513Z,99.90
2022-09-06T23:09:08.487Z,99.90
2022-09-06T23:11:38.820Z,99.90
2022-09-06T23:14:10.984Z,99.90
2022-09-06T23:16:42.083Z,99.90
2022-09-06T23:19:12.784Z,99.90
2022-09-06T23:21:53.150Z,99.90
2022-09-06T23:24:28.075Z,99.90
2022-09-06T23:27:03.667Z,99.90
2022-09-06T23:29:35.281Z,99.90
2022-09-06T23:32:04.984Z,99.90
2022-09-06T23:34:37.446Z,99.90
2022-09-06T23:37:07.547Z,99.90
2022-09-06T23:39:36.243Z,99.90
2022-09-06T23:42:05.164Z,99.90
2022-09-06T23:44:35.494Z,99.90
2022-09-06T23:47:10.767Z,99.90
2022-09-06T23:49:38.990Z,99.90
2022-09-06T23:52:07.002Z,99.90
2022-09-06T23:54:34.619Z,99.90
2022-09-06T23:57:06.673Z,99.90
2022-09-06T23:59:35.114Z,99.90
