createdAt,value
2023-03-26T00:01:41.664Z,10.34
2023-03-26T00:04:09.313Z,10.37
2023-03-26T00:06:39.986Z,10.28
2023-03-26T00:09:10.361Z,10.14
2023-03-26T00:11:37.907Z,10.23
2023-03-26T00:14:05.738Z,10.20
2023-03-26T00:16:33.937Z,10.10
2023-03-26T00:19:02.559Z,10.05
2023-03-26T00:21:31.431Z,10.03
2023-03-26T00:24:04.595Z,10.02
2023-03-26T00:26:34.387Z,9.98
2023-03-26T00:29:03.684Z,10.04
2023-03-26T00:31:31.795Z,9.96
2023-03-26T00:34:03.297Z,10.03
2023-03-26T00:36:31.022Z,10.09
2023-03-26T00:38:58.536Z,9.95
2023-03-26T00:41:27.171Z,9.99
2023-03-26T00:43:56.926Z,9.95
2023-03-26T00:46:27.253Z,9.97
2023-03-26T00:48:58.904Z,10.00
2023-03-26T00:51:27.841Z,9.95
2023-03-26T00:53:56.604Z,9.88
2023-03-26T00:56:24.361Z,9.85
2023-03-26T00:58:51.974Z,9.83
2023-03-26T01:01:27.681Z,9.77
2023-03-26T01:04:08.349Z,9.71
2023-03-26T01:06:42.276Z,9.75
2023-03-26T01:09:19.209Z,9.66
2023-03-26T01:11:47.936Z,9.69
2023-03-26T01:14:21.502Z,9.73
2023-03-26T01:16:55.183Z,9.60
2023-03-26T01:19:45.106Z,9.61
2023-03-26T01:22:22.221Z,9.70
2023-03-26T01:24:53.912Z,9.66
2023-03-26T01:27:39.231Z,9.66
2023-03-26T01:30:33.796Z,9.71
2023-03-26T01:33:14.518Z,9.78
2023-03-26T01:35:53.455Z,9.81
2023-03-26T01:39:10.053Z,9.80
2023-03-26T01:41:47.369Z,9.72
2023-03-26T01:44:31.308Z,9.73
2023-03-26T01:47:00.826Z,9.79
2023-03-26T01:49:29.363Z,9.71
2023-03-26T01:51:58.153Z,9.73
2023-03-26T01:54:29.220Z,9.70
2023-03-26T01:57:18.608Z,9.68
2023-03-26T01:59:52.258Z,9.63
2023-03-26T02:02:59.273Z,9.61
2023-03-26T02:05:44.176Z,9.53
2023-03-26T02:08:22.743Z,9.51
2023-03-26T02:10:55.672Z,9.51
2023-03-26T02:13:24.843Z,9.44
2023-03-26T02:16:04.884Z,9.45
2023-03-26T02:18:39.208Z,9.39
2023-03-26T02:21:20.390Z,9.42
2023-03-26T02:24:03.227Z,9.40
2023-03-26T02:26:35.894Z,9.30
2023-03-26T02:29:13.503Z,9.27
2023-03-26T02:31:43.834Z,9.30
2023-03-26T02:34:11.371Z,9.33
2023-03-26T02:36:43.224Z,9.30
2023-03-26T02:39:11.386Z,9.23
2023-03-26T02:41:39.343Z,9.19
2023-03-26T02:44:10.409Z,9.20
2023-03-26T02:46:56.517Z,9.26
2023-03-26T02:49:42.829Z,9.17
2023-03-26T02:52:17.228Z,9.26
2023-03-26T02:54:45.534Z,9.27
2023-03-26T02:57:17.567Z,9.17
2023-03-26T03:00:09.124Z,9.15
2023-03-26T03:02:38.679Z,9.20
2023-03-26T03:05:31.597Z,9.17
2023-03-26T03:08:13.691Z,9.18
2023-03-26T03:11:11.674Z,9.18
2023-03-26T03:13:45.900Z,9.15
2023-03-26T03:16:17.907Z,9.20
2023-03-26T03:18:46.704Z,9.27
2023-03-26T03:21:14.365Z,9.20
2023-03-26T03:23:41.704Z,9.31
2023-03-26T03:26:17.142Z,9.20
2023-03-26T03:28:51.176Z,9.24
2023-03-26T03:31:19.084Z,9.33
2023-03-26T03:33:46.673Z,9.41
2023-03-26T03:36:22.150Z,9.35
2023-03-26T03:39:02.541Z,9.33
2023-03-26T03:41:31.854Z,9.33
2023-03-26T03:44:01.877Z,9.30
2023-03-26T03:46:32.044Z,9.28
2023-03-26T03:48:59.850Z,9.37
2023-03-26T03:51:32.673Z,9.36
2023-03-26T03:54:03.806Z,9.42
2023-03-26T03:57:03.664Z,9.55
2023-03-26T03:59:48.054Z,9.56
2023-03-26T04:02:30.589Z,9.70
2023-03-26T04:05:03.573Z,9.74
2023-03-26T04:07:32.466Z,9.73
2023-03-26T04:10:07.774Z,9.72
2023-03-26T04:12:53.706Z,9.66
2023-03-26T04:15:36.111Z,9.68
2023-03-26T04:18:04.679Z,9.62
2023-03-26T04:20:32.305Z,9.61
2023-03-26T04:23:00.888Z,9.48
2023-03-26T04:25:30.489Z,9.46
2023-03-26T04:28:28.418Z,9.44
2023-03-26T04:31:15.797Z,9.45
2023-03-26T04:33:49.062Z,9.45
2023-03-26T04:36:28.540Z,9.38
2023-03-26T04:39:02.453Z,9.34
2023-03-26T04:41:49.878Z,9.41
2023-03-26T04:44:22.577Z,9.46
2023-03-26T04:47:01.156Z,9.45
2023-03-26T04:49:37.145Z,9.38
2023-03-26T04:52:04.861Z,9.39
2023-03-26T04:54:50.717Z,9.35
2023-03-26T04:57:29.558Z,9.38
2023-03-26T05:00:08.869Z,9.24
2023-03-26T05:02:40.059Z,9.29
2023-03-26T05:05:09.127Z,9.33
2023-03-26T05:07:37.166Z,9.25
2023-03-26T05:10:06.385Z,9.20
2023-03-26T05:13:00.410Z,9.25
2023-03-26T05:15:31.896Z,9.12
2023-03-26T05:18:09.012Z,8.93
2023-03-26T05:20:46.558Z,8.89
2023-03-26T05:23:14.340Z,8.95
2023-03-26T05:25:44.814Z,8.95
2023-03-26T05:28:26.493Z,9.02
2023-03-26T05:31:01.295Z,9.07
2023-03-26T05:33:33.048Z,8.99
2023-03-26T05:36:09.441Z,9.00
2023-03-26T05:38:37.347Z,8.95
2023-03-26T05:41:08.969Z,8.93
2023-03-26T05:43:39.091Z,8.70
2023-03-26T05:46:16.729Z,8.68
2023-03-26T05:48:44.414Z,8.64
2023-03-26T05:51:12.736Z,8.70
2023-03-26T05:53:43.894Z,8.62
2023-03-26T05:56:31.551Z,8.48
2023-03-26T05:59:17.706Z,8.36
2023-03-26T06:02:05.386Z,8.35
2023-03-26T06:04:52.719Z,8.43
2023-03-26T06:07:34.101Z,8.44
2023-03-26T06:10:28.047Z,8.42
2023-03-26T06:12:55.558Z,8.43
2023-03-26T06:15:23.735Z,8.35
2023-03-26T06:17:59.707Z,8.32
2023-03-26T06:20:37.805Z,8.29
2023-03-26T06:23:16.461Z,8.42
2023-03-26T06:26:08.449Z,8.27
2023-03-26T06:28:48.435Z,8.38
2023-03-26T06:31:33.424Z,8.61
2023-03-26T06:34:15.268Z,8.90
2023-03-26T06:36:42.907Z,9.50
2023-03-26T06:39:10.754Z,10.30
2023-03-26T06:41:46.533Z,11.17
2023-03-26T06:44:34.589Z,11.72
2023-03-26T06:47:34.862Z,12.09
2023-03-26T06:50:22.352Z,12.48
2023-03-26T06:53:11.966Z,12.58
2023-03-26T06:56:10.826Z,12.06
2023-03-26T06:58:50.793Z,11.63
2023-03-26T07:01:36.690Z,11.26
2023-03-26T07:04:22.694Z,11.00
2023-03-26T07:07:10.954Z,11.61
2023-03-26T07:09:57.213Z,12.38
2023-03-26T07:12:44.337Z,13.08
2023-03-26T07:15:30.939Z,13.92
2023-03-26T07:18:17.059Z,14.66
2023-03-26T07:20:47.355Z,15.22
2023-03-26T07:23:20.100Z,15.66
2023-03-26T07:26:18.866Z,15.61
2023-03-26T07:29:21.166Z,15.65
2023-03-26T07:32:17.890Z,14.82
2023-03-26T07:35:32.918Z,13.92
2023-03-26T07:38:51.378Z,12.89
2023-03-26T07:41:51.324Z,12.06
2023-03-26T07:44:52.897Z,11.84
2023-03-26T07:47:35.135Z,11.72
2023-03-26T07:50:25.551Z,11.55
2023-03-26T07:53:23.955Z,11.57
2023-03-26T07:56:52.638Z,11.77
2023-03-26T07:59:57.925Z,11.71
2023-03-26T08:03:02.178Z,11.47
2023-03-26T08:05:57.805Z,11.11
2023-03-26T08:09:00.364Z,10.90
2023-03-26T08:12:14.922Z,10.86
2023-03-26T08:14:58.612Z,10.51
2023-03-26T08:17:39.782Z,10.29
2023-03-26T08:20:26.604Z,10.09
2023-03-26T08:23:13.416Z,9.99
2023-03-26T08:25:59.646Z,9.89
2023-03-26T08:28:37.960Z,9.82
2023-03-26T08:31:05.879Z,9.59
2023-03-26T08:33:36.016Z,9.47
2023-03-26T08:36:05.092Z,9.44
2023-03-26T08:38:32.630Z,9.47
2023-03-26T08:41:12.671Z,9.60
2023-03-26T08:44:24.123Z,9.60
2023-03-26T08:47:10.128Z,9.58
2023-03-26T08:50:14.732Z,9.61
2023-03-26T08:53:03.573Z,9.66
2023-03-26T08:55:55.487Z,9.70
2023-03-26T08:58:47.895Z,9.80
2023-03-26T09:01:52.712Z,9.63
2023-03-26T09:05:01.191Z,9.49
2023-03-26T09:07:36.613Z,9.41
2023-03-26T09:10:37.860Z,9.11
2023-03-26T09:13:54.611Z,9.06
2023-03-26T09:16:48.101Z,8.81
2023-03-26T09:19:43.456Z,8.76
2023-03-26T09:22:11.118Z,8.69
2023-03-26T09:24:57.342Z,8.77
2023-03-26T09:27:49.595Z,8.80
2023-03-26T09:30:38.764Z,9.04
2023-03-26T09:33:21.591Z,8.99
2023-03-26T09:35:53.604Z,8.84
2023-03-26T09:38:30.468Z,8.67
2023-03-26T09:41:21.327Z,8.45
2023-03-26T09:44:02.710Z,8.41
2023-03-26T09:46:36.243Z,8.41
2023-03-26T09:49:15.911Z,8.39
2023-03-26T09:51:56.040Z,8.48
2023-03-26T09:54:39.356Z,8.69
2023-03-26T09:57:19.446Z,8.61
2023-03-26T10:00:04.928Z,8.80
2023-03-26T10:03:28.272Z,8.73
2023-03-26T10:06:22.951Z,8.72
2023-03-26T10:09:10.506Z,8.57
2023-03-26T10:11:47.139Z,8.52
2023-03-26T10:14:26.864Z,8.67
2023-03-26T10:17:06.485Z,9.02
2023-03-26T10:19:49.202Z,9.63
2023-03-26T10:22:55.397Z,10.79
2023-03-26T10:25:33.865Z,11.73
2023-03-26T10:28:04.342Z,12.51
2023-03-26T10:30:37.799Z,12.99
2023-03-26T10:33:26.816Z,13.17
2023-03-26T10:36:26.920Z,13.40
2023-03-26T10:39:37.654Z,13.32
2023-03-26T10:42:41.598Z,13.02
2023-03-26T10:45:15.072Z,13.05
2023-03-26T10:48:37.847Z,12.99
2023-03-26T10:51:41.980Z,12.79
2023-03-26T10:54:41.345Z,12.87
2023-03-26T10:57:30.364Z,12.76
2023-03-26T11:00:06.235Z,12.72
2023-03-26T11:02:53.880Z,12.83
2023-03-26T11:05:42.053Z,13.00
2023-03-26T11:08:39.979Z,12.98
2023-03-26T11:11:29.753Z,12.83
2023-03-26T11:14:10.517Z,12.75
2023-03-26T11:16:50.580Z,12.66
2023-03-26T11:19:25.962Z,12.69
2023-03-26T11:22:04.958Z,12.70
2023-03-26T11:24:57.071Z,12.86
2023-03-26T11:27:36.009Z,12.76
2023-03-26T11:30:17.152Z,12.55
2023-03-26T11:32:48.410Z,12.56
2023-03-26T11:35:44.100Z,12.47
2023-03-26T11:38:33.683Z,12.57
2023-03-26T11:41:04.666Z,12.74
2023-03-26T11:43:52.642Z,12.81
2023-03-26T11:46:23.254Z,12.81
2023-03-26T11:48:57.613Z,12.92
2023-03-26T11:51:47.473Z,13.07
2023-03-26T11:54:16.482Z,13.20
2023-03-26T11:57:05.830Z,13.16
2023-03-26T11:59:57.319Z,13.27
2023-03-26T12:02:35.733Z,13.36
2023-03-26T12:05:22.471Z,13.59
2023-03-26T12:07:53.295Z,13.76
2023-03-26T12:10:43.013Z,14.22
2023-03-26T12:13:22.013Z,14.82
2023-03-26T12:15:49.864Z,15.18
2023-03-26T12:18:26.106Z,15.43
2023-03-26T12:21:08.450Z,15.46
2023-03-26T12:23:57.746Z,15.68
2023-03-26T12:26:49.031Z,15.96
2023-03-26T12:29:19.047Z,16.11
2023-03-26T12:31:56.011Z,16.17
2023-03-26T12:34:31.729Z,16.19
2023-03-26T12:37:05.737Z,16.18
2023-03-26T12:40:10.588Z,16.31
2023-03-26T12:44:44.825Z,16.28
2023-03-26T12:45:37.395Z,16.13
2023-03-26T12:48:05.971Z,15.90
2023-03-26T12:51:01.605Z,16.03
2023-03-26T12:53:50.050Z,16.05
2023-03-26T12:56:27.459Z,16.12
2023-03-26T12:59:07.260Z,16.25
2023-03-26T13:02:02.283Z,16.28
2023-03-26T13:04:38.450Z,16.48
2023-03-26T13:07:20.868Z,16.54
2023-03-26T13:10:03.273Z,16.71
2023-03-26T13:12:41.036Z,16.92
2023-03-26T13:15:41.303Z,17.03
2023-03-26T13:18:38.041Z,17.09
2023-03-26T13:21:12.905Z,17.11
2023-03-26T13:23:58.243Z,16.79
2023-03-26T13:27:01.324Z,16.40
2023-03-26T13:29:34.733Z,16.02
2023-03-26T13:32:11.552Z,15.59
2023-03-26T13:35:17.816Z,15.04
2023-03-26T13:38:04.215Z,14.52
2023-03-26T13:40:45.242Z,13.89
2023-03-26T13:43:32.373Z,13.10
2023-03-26T13:46:09.718Z,12.70
2023-03-26T13:48:51.778Z,12.65
2023-03-26T13:51:26.508Z,12.75
2023-03-26T13:54:01.327Z,12.91
2023-03-26T13:56:38.714Z,12.99
2023-03-26T13:59:14.806Z,12.86
2023-03-26T14:01:51.256Z,12.82
2023-03-26T14:04:26.826Z,12.94
2023-03-26T14:07:15.827Z,13.06
2023-03-26T14:09:50.997Z,13.17
2023-03-26T14:12:56.920Z,13.08
2023-03-26T14:15:37.713Z,13.03
2023-03-26T14:18:26.280Z,13.24
2023-03-26T14:21:02.563Z,13.55
2023-03-26T14:24:05.406Z,13.67
2023-03-26T14:27:11.401Z,13.71
2023-03-26T14:29:56.895Z,13.56
2023-03-26T14:32:46.592Z,13.43
2023-03-26T14:35:24.563Z,13.28
2023-03-26T14:38:21.739Z,13.14
2023-03-26T14:41:11.605Z,13.31
2023-03-26T14:43:55.586Z,13.59
2023-03-26T14:47:04.934Z,13.68
2023-03-26T14:50:10.687Z,13.64
2023-03-26T14:53:01.151Z,13.62
2023-03-26T14:55:53.984Z,13.68
2023-03-26T14:58:46.946Z,13.77
2023-03-26T15:01:25.528Z,13.92
2023-03-26T15:04:18.013Z,14.01
2023-03-26T15:06:57.712Z,14.20
2023-03-26T15:09:43.835Z,14.32
2023-03-26T15:12:18.870Z,14.41
2023-03-26T15:15:08.180Z,14.23
2023-03-26T15:18:13.134Z,14.10
2023-03-26T15:21:17.891Z,13.96
2023-03-26T15:24:12.502Z,14.05
2023-03-26T15:26:52.459Z,13.96
2023-03-26T15:29:38.356Z,13.80
2023-03-26T15:32:17.264Z,13.76
2023-03-26T15:35:04.238Z,13.78
2023-03-26T15:37:49.723Z,13.79
2023-03-26T15:40:54.643Z,13.78
2023-03-26T15:43:23.269Z,13.88
2023-03-26T15:46:14.511Z,13.82
2023-03-26T15:49:03.836Z,13.74
2023-03-26T15:51:51.155Z,13.79
2023-03-26T15:55:01.463Z,13.79
2023-03-26T15:57:44.114Z,13.85
2023-03-26T16:00:25.236Z,13.94
2023-03-26T16:03:31.506Z,14.10
2023-03-26T16:06:15.921Z,14.19
2023-03-26T16:09:04.789Z,14.01
2023-03-26T16:11:50.552Z,13.96
2023-03-26T16:14:23.874Z,13.86
2023-03-26T16:16:57.518Z,13.79
2023-03-26T16:19:36.482Z,13.74
2023-03-26T16:22:16.193Z,13.67
2023-03-26T16:25:26.869Z,13.54
2023-03-26T16:28:28.874Z,13.40
2023-03-26T16:31:22.890Z,13.36
2023-03-26T16:34:10.996Z,13.37
2023-03-26T16:36:43.821Z,13.39
2023-03-26T16:39:24.006Z,13.21
2023-03-26T16:42:06.114Z,13.23
2023-03-26T16:45:21.131Z,13.26
2023-03-26T16:48:01.656Z,13.29
2023-03-26T16:51:17.298Z,13.28
2023-03-26T16:54:09.797Z,13.22
2023-03-26T16:56:44.974Z,13.23
2023-03-26T16:59:36.480Z,13.27
2023-03-26T17:02:17.163Z,13.24
2023-03-26T17:04:51.745Z,13.26
2023-03-26T17:07:32.792Z,13.27
2023-03-26T17:10:14.922Z,13.15
2023-03-26T17:12:51.851Z,13.12
2023-03-26T17:15:32.957Z,13.02
2023-03-26T17:18:18.814Z,12.99
2023-03-26T17:20:52.319Z,12.90
2023-03-26T17:23:49.869Z,12.77
2023-03-26T17:26:30.942Z,12.72
2023-03-26T17:29:10.497Z,12.59
2023-03-26T17:31:48.917Z,12.54
2023-03-26T17:34:39.549Z,12.60
2023-03-26T17:37:30.234Z,12.45
2023-03-26T17:40:16.411Z,12.41
2023-03-26T17:43:02.514Z,12.37
2023-03-26T17:45:34.747Z,12.32
2023-03-26T17:48:13.002Z,12.29
2023-03-26T17:51:21.018Z,12.15
2023-03-26T17:53:49.821Z,11.98
2023-03-26T17:56:24.533Z,11.96
2023-03-26T17:58:54.878Z,11.91
2023-03-26T18:01:34.492Z,11.90
2023-03-26T18:04:04.515Z,11.75
2023-03-26T18:07:07.853Z,11.61
2023-03-26T18:10:05.079Z,11.60
2023-03-26T18:12:55.089Z,11.51
2023-03-26T18:15:44.483Z,11.33
2023-03-26T18:18:22.238Z,11.45
2023-03-26T18:20:52.150Z,11.27
2023-03-26T18:23:34.279Z,11.34
2023-03-26T18:26:13.358Z,11.24
2023-03-26T18:28:44.679Z,11.08
2023-03-26T18:31:24.945Z,11.07
2023-03-26T18:34:03.272Z,11.04
2023-03-26T18:36:31.413Z,10.89
2023-03-26T18:38:59.373Z,10.78
2023-03-26T18:41:34.294Z,10.79
2023-03-26T18:44:08.021Z,10.65
2023-03-26T18:46:35.833Z,10.61
2023-03-26T18:49:03.879Z,10.56
2023-03-26T18:51:36.442Z,10.55
2023-03-26T18:54:13.033Z,10.53
2023-03-26T18:56:43.255Z,10.52
2023-03-26T18:59:35.240Z,10.51
2023-03-26T19:02:10.322Z,10.59
2023-03-26T19:04:38.721Z,10.56
2023-03-26T19:07:11.825Z,10.58
2023-03-26T19:09:40.385Z,10.57
2023-03-26T19:12:16.693Z,10.60
2023-03-26T19:15:07.931Z,10.38
2023-03-26T19:17:53.532Z,10.20
2023-03-26T19:20:26.588Z,10.13
2023-03-26T19:22:55.525Z,10.11
2023-03-26T19:25:30.165Z,10.18
2023-03-26T19:27:57.861Z,10.02
2023-03-26T19:30:35.266Z,9.99
2023-03-26T19:33:13.029Z,9.93
2023-03-26T19:35:53.862Z,9.90
2023-03-26T19:38:28.088Z,9.92
2023-03-26T19:40:58.072Z,9.88
2023-03-26T19:43:26.327Z,9.86
2023-03-26T19:46:00.334Z,9.92
2023-03-26T19:48:45.630Z,9.93
2023-03-26T19:51:21.098Z,9.95
2023-03-26T19:54:16.169Z,10.00
2023-03-26T19:56:43.956Z,9.91
2023-03-26T19:59:11.691Z,9.88
2023-03-26T20:01:39.384Z,9.85
2023-03-26T20:04:10.784Z,9.71
2023-03-26T20:06:43.858Z,9.67
2023-03-26T20:09:13.451Z,9.74
2023-03-26T20:11:41.706Z,9.67
2023-03-26T20:14:17.936Z,9.60
2023-03-26T20:16:46.266Z,9.63
2023-03-26T20:19:15.351Z,9.56
2023-03-26T20:21:44.533Z,9.65
2023-03-26T20:24:15.165Z,9.64
2023-03-26T20:26:43.986Z,9.68
2023-03-26T20:29:12.976Z,9.70
2023-03-26T20:31:42.046Z,9.73
2023-03-26T20:34:22.083Z,9.85
2023-03-26T20:36:55.264Z,9.91
2023-03-26T20:39:26.444Z,9.94
2023-03-26T20:41:56.405Z,9.96
2023-03-26T20:44:26.848Z,9.98
2023-03-26T20:46:56.656Z,10.07
2023-03-26T20:49:25.204Z,10.06
2023-03-26T20:51:53.016Z,10.13
2023-03-26T20:54:23.799Z,10.18
2023-03-26T20:56:53.566Z,10.22
2023-03-26T20:59:26.877Z,10.19
2023-03-26T21:01:56.885Z,10.15
2023-03-26T21:04:26.223Z,10.17
2023-03-26T21:07:00.272Z,10.23
2023-03-26T21:09:34.964Z,10.22
2023-03-26T21:12:08.337Z,10.22
2023-03-26T21:14:44.406Z,10.33
2023-03-26T21:17:21.158Z,10.18
2023-03-26T21:19:49.479Z,10.26
2023-03-26T21:22:43.729Z,10.32
2023-03-26T21:25:42.246Z,10.23
2023-03-26T21:28:39.709Z,10.29
2023-03-26T21:31:20.536Z,10.13
2023-03-26T21:33:49.553Z,10.20
2023-03-26T21:36:19.885Z,10.11
2023-03-26T21:38:47.869Z,10.29
2023-03-26T21:41:24.545Z,10.18
2023-03-26T21:43:52.079Z,10.16
2023-03-26T21:46:20.037Z,10.18
2023-03-26T21:48:48.160Z,10.11
2023-03-26T21:51:19.211Z,10.03
2023-03-26T21:53:47.158Z,10.06
2023-03-26T21:56:29.843Z,10.18
2023-03-26T21:59:11.611Z,10.17
2023-03-26T22:01:53.288Z,10.07
2023-03-26T22:04:33.970Z,9.98
2023-03-26T22:07:04.417Z,9.95
2023-03-26T22:09:36.480Z,9.89
2023-03-26T22:12:05.539Z,9.86
2023-03-26T22:14:33.865Z,9.93
2023-03-26T22:17:01.358Z,9.97
2023-03-26T22:19:30.376Z,9.94
2023-03-26T22:21:58.422Z,9.97
2023-03-26T22:24:26.325Z,9.95
2023-03-26T22:26:53.852Z,9.90
2023-03-26T22:29:21.482Z,9.94
2023-03-26T22:31:49.057Z,9.94
2023-03-26T22:34:16.791Z,9.97
2023-03-26T22:36:44.330Z,10.01
2023-03-26T22:39:12.350Z,10.05
2023-03-26T22:41:40.069Z,10.07
2023-03-26T22:44:19.001Z,10.04
2023-03-26T22:46:49.506Z,10.02
2023-03-26T22:49:17.936Z,10.08
2023-03-26T22:51:45.606Z,10.09
2023-03-26T22:54:13.338Z,10.07
2023-03-26T22:56:40.832Z,10.07
2023-03-26T22:59:08.741Z,10.03
2023-03-26T23:01:36.437Z,10.06
2023-03-26T23:04:04.071Z,10.08
2023-03-26T23:06:31.925Z,10.13
2023-03-26T23:08:59.594Z,10.05
2023-03-26T23:11:29.643Z,10.07
2023-03-26T23:13:57.032Z,10.02
2023-03-26T23:16:24.783Z,10.04
2023-03-26T23:18:52.875Z,10.05
2023-03-26T23:21:21.951Z,10.05
2023-03-26T23:23:52.315Z,10.06
2023-03-26T23:26:19.892Z,10.09
2023-03-26T23:28:47.173Z,10.05
2023-03-26T23:31:14.756Z,10.04
2023-03-26T23:33:48.145Z,10.02
2023-03-26T23:36:18.547Z,10.05
2023-03-26T23:38:48.281Z,10.09
2023-03-26T23:41:18.148Z,10.09
2023-03-26T23:43:53.866Z,10.06
2023-03-26T23:46:24.666Z,10.06
2023-03-26T23:48:52.917Z,10.21
2023-03-26T23:51:21.661Z,10.10
2023-03-26T23:53:49.702Z,10.12
2023-03-26T23:56:17.788Z,10.08
2023-03-26T23:58:45.338Z,10.10
