createdAt,value
2023-04-14T00:01:51.082Z,100.00
2023-04-14T00:04:19.657Z,100.00
2023-04-14T00:06:47.489Z,100.00
2023-04-14T00:09:15.098Z,100.00
2023-04-14T00:11:42.679Z,100.00
2023-04-14T00:14:10.913Z,100.00
2023-04-14T00:16:39.678Z,100.00
2023-04-14T00:19:07.354Z,100.00
2023-04-14T00:21:35.153Z,100.00
2023-04-14T00:24:02.969Z,100.00
2023-04-14T00:26:32.400Z,100.00
2023-04-14T00:29:00.370Z,100.00
2023-04-14T00:31:28.351Z,100.00
2023-04-14T00:33:56.148Z,100.00
2023-04-14T00:36:23.906Z,100.00
2023-04-14T00:38:53.003Z,100.00
2023-04-14T00:41:20.635Z,100.00
2023-04-14T00:43:48.443Z,100.00
2023-04-14T00:46:17.565Z,100.00
2023-04-14T00:48:45.537Z,100.00
2023-04-14T00:51:13.871Z,100.00
2023-04-14T00:53:41.704Z,100.00
2023-04-14T00:56:09.549Z,100.00
2023-04-14T00:58:37.016Z,100.00
2023-04-14T01:01:05.186Z,100.00
2023-04-14T01:03:33.046Z,100.00
2023-04-14T01:06:00.780Z,100.00
2023-04-14T01:08:28.683Z,100.00
2023-04-14T01:11:10.261Z,100.00
2023-04-14T01:14:02.284Z,100.00
2023-04-14T01:16:36.813Z,100.00
2023-04-14T01:19:29.281Z,100.00
2023-04-14T01:21:59.843Z,100.00
2023-04-14T01:25:09.192Z,100.00
2023-04-14T01:27:58.479Z,100.00
2023-04-14T01:30:51.497Z,100.00
2023-04-14T01:33:22.744Z,100.00
2023-04-14T01:35:54.424Z,100.00
2023-04-14T01:38:33.068Z,100.00
2023-04-14T01:41:07.407Z,100.00
2023-04-14T01:43:39.751Z,100.00
2023-04-14T01:46:13.001Z,100.00
2023-04-14T01:48:41.698Z,100.00
2023-04-14T01:51:11.616Z,100.00
2023-04-14T01:53:43.056Z,100.00
2023-04-14T01:56:13.368Z,100.00
2023-04-14T01:58:42.840Z,100.00
2023-04-14T02:01:10.897Z,100.00
2023-04-14T02:03:40.494Z,100.00
2023-04-14T02:06:12.245Z,100.00
2023-04-14T02:08:42.298Z,100.00
2023-04-14T02:11:12.818Z,100.00
2023-04-14T02:13:42.358Z,100.00
2023-04-14T02:16:11.908Z,100.00
2023-04-14T02:18:41.647Z,100.00
2023-04-14T02:21:12.052Z,100.00
2023-04-14T02:23:39.598Z,100.00
2023-04-14T02:26:16.346Z,100.00
2023-04-14T02:28:50.874Z,100.00
2023-04-14T02:31:23.923Z,100.00
2023-04-14T02:33:55.950Z,100.00
2023-04-14T02:36:45.368Z,100.00
2023-04-14T02:39:20.798Z,100.00
2023-04-14T02:42:15.593Z,100.00
2023-04-14T02:45:07.324Z,100.00
2023-04-14T02:47:43.690Z,100.00
2023-04-14T02:50:15.640Z,100.00
2023-04-14T02:52:51.849Z,100.00
2023-04-14T02:55:24.077Z,100.00
2023-04-14T02:57:55.769Z,100.00
2023-04-14T03:00:24.466Z,100.00
2023-04-14T03:02:54.612Z,100.00
2023-04-14T03:05:24.033Z,100.00
2023-04-14T03:08:05.435Z,100.00
2023-04-14T03:10:33.768Z,100.00
2023-04-14T03:13:02.596Z,100.00
2023-04-14T03:15:32.467Z,100.00
2023-04-14T03:18:04.622Z,100.00
2023-04-14T03:20:33.716Z,100.00
2023-04-14T03:23:07.870Z,100.00
2023-04-14T03:25:41.925Z,100.00
2023-04-14T03:28:19.660Z,100.00
2023-04-14T03:30:52.711Z,100.00
2023-04-14T03:33:29.282Z,100.00
2023-04-14T03:35:59.704Z,100.00
2023-04-14T03:38:30.612Z,100.00
2023-04-14T03:41:01.156Z,100.00
2023-04-14T03:43:31.678Z,100.00
2023-04-14T03:46:06.729Z,100.00
2023-04-14T03:48:42.562Z,100.00
2023-04-14T03:51:14.014Z,100.00
2023-04-14T03:53:45.323Z,100.00
2023-04-14T03:56:14.411Z,100.00
2023-04-14T03:58:47.315Z,100.00
2023-04-14T04:01:19.512Z,100.00
2023-04-14T04:03:48.629Z,100.00
2023-04-14T04:06:18.097Z,100.00
2023-04-14T04:08:48.222Z,100.00
2023-04-14T04:11:19.138Z,100.00
2023-04-14T04:13:49.544Z,100.00
2023-04-14T04:16:18.877Z,100.00
2023-04-14T04:18:49.423Z,100.00
2023-04-14T04:21:21.666Z,100.00
2023-04-14T04:23:53.233Z,100.00
2023-04-14T04:26:23.611Z,100.00
2023-04-14T04:28:52.584Z,100.00
2023-04-14T04:31:22.264Z,100.00
2023-04-14T04:33:50.834Z,100.00
2023-04-14T04:36:19.479Z,100.00
2023-04-14T04:38:49.870Z,100.00
2023-04-14T04:41:26.205Z,100.00
2023-04-14T04:43:56.117Z,100.00
2023-04-14T04:46:39.208Z,100.00
2023-04-14T04:49:06.775Z,100.00
2023-04-14T04:51:34.533Z,100.00
2023-04-14T04:54:03.618Z,100.00
2023-04-14T04:56:31.186Z,100.00
2023-04-14T04:58:59.531Z,100.00
2023-04-14T05:01:28.773Z,100.00
2023-04-14T05:03:57.062Z,100.00
2023-04-14T05:06:24.733Z,100.00
2023-04-14T05:08:53.463Z,100.00
2023-04-14T05:11:21.369Z,100.00
2023-04-14T05:13:49.068Z,100.00
2023-04-14T05:16:17.438Z,100.00
2023-04-14T05:18:45.467Z,100.00
2023-04-14T05:21:13.662Z,100.00
2023-04-14T05:23:43.861Z,100.00
2023-04-14T05:28:44.005Z,100.00
2023-04-14T05:31:11.674Z,100.00
2023-04-14T05:33:40.202Z,100.00
2023-04-14T05:36:08.156Z,100.00
2023-04-14T05:38:40.201Z,100.00
2023-04-14T05:41:08.370Z,100.00
2023-04-14T05:43:36.952Z,100.00
2023-04-14T05:46:04.916Z,100.00
2023-04-14T05:48:33.701Z,100.00
2023-04-14T05:51:01.455Z,100.00
2023-04-14T05:53:29.381Z,100.00
2023-04-14T05:55:57.310Z,100.00
2023-04-14T05:58:26.873Z,100.00
2023-04-14T06:00:54.442Z,100.00
2023-04-14T06:03:22.358Z,100.00
2023-04-14T06:05:50.823Z,100.00
2023-04-14T06:08:19.283Z,100.00
2023-04-14T06:10:46.932Z,100.00
2023-04-14T06:13:16.154Z,100.00
2023-04-14T06:15:43.927Z,100.00
2023-04-14T06:18:11.410Z,100.00
2023-04-14T06:20:41.760Z,100.00
2023-04-14T06:23:09.565Z,100.00
2023-04-14T06:25:37.367Z,100.00
2023-04-14T06:28:05.005Z,100.00
2023-04-14T06:30:32.615Z,100.00
2023-04-14T06:33:04.933Z,100.00
2023-04-14T06:35:33.926Z,100.00
2023-04-14T06:38:02.962Z,100.00
2023-04-14T06:40:30.547Z,100.00
2023-04-14T06:42:58.160Z,100.00
2023-04-14T06:45:25.681Z,100.00
2023-04-14T06:47:53.399Z,100.00
2023-04-14T06:50:21.024Z,100.00
2023-04-14T06:52:48.574Z,100.00
2023-04-14T06:55:16.392Z,100.00
2023-04-14T06:57:43.962Z,100.00
2023-04-14T07:00:12.240Z,100.00
2023-04-14T07:02:39.949Z,100.00
2023-04-14T07:05:08.017Z,100.00
2023-04-14T07:07:37.264Z,100.00
2023-04-14T07:10:05.477Z,100.00
2023-04-14T07:12:33.627Z,100.00
2023-04-14T07:15:01.299Z,100.00
2023-04-14T07:17:29.482Z,100.00
2023-04-14T07:19:58.330Z,100.00
2023-04-14T07:22:25.930Z,100.00
2023-04-14T07:24:54.175Z,99.43
2023-04-14T07:27:21.583Z,100.00
2023-04-14T07:29:49.566Z,100.00
2023-04-14T07:32:17.116Z,100.00
2023-04-14T07:34:44.917Z,100.00
2023-04-14T07:37:13.103Z,95.68
2023-04-14T07:39:40.971Z,93.41
2023-04-14T07:42:08.448Z,93.81
2023-04-14T07:44:36.623Z,94.57
2023-04-14T07:47:04.188Z,89.49
2023-04-14T07:49:31.981Z,89.64
2023-04-14T07:52:00.161Z,88.75
2023-04-14T07:54:27.544Z,88.64
2023-04-14T07:56:56.197Z,92.68
2023-04-14T07:59:24.759Z,86.77
2023-04-14T08:01:53.461Z,85.49
2023-04-14T08:04:21.422Z,84.67
2023-04-14T08:06:49.318Z,83.34
2023-04-14T08:09:17.466Z,82.06
2023-04-14T08:11:45.659Z,78.76
2023-04-14T08:14:13.632Z,79.30
2023-04-14T08:16:41.737Z,76.23
2023-04-14T08:19:09.757Z,74.66
2023-04-14T08:21:37.444Z,76.70
2023-04-14T08:24:06.524Z,74.82
2023-04-14T08:26:34.255Z,76.49
2023-04-14T08:29:02.198Z,75.04
2023-04-14T08:31:30.065Z,75.94
2023-04-14T08:33:57.658Z,73.95
2023-04-14T08:36:25.363Z,73.82
2023-04-14T08:38:53.962Z,75.48
2023-04-14T08:41:22.814Z,77.84
2023-04-14T08:43:50.672Z,77.31
2023-04-14T08:46:20.615Z,77.33
2023-04-14T08:48:52.704Z,75.49
2023-04-14T08:51:35.277Z,76.66
2023-04-14T08:54:09.650Z,76.35
2023-04-14T08:56:39.891Z,75.57
2023-04-14T08:59:08.807Z,76.38
2023-04-14T09:01:38.085Z,72.54
2023-04-14T09:04:07.496Z,73.81
2023-04-14T09:06:35.603Z,70.56
2023-04-14T09:09:07.742Z,71.72
2023-04-14T09:11:36.855Z,70.88
2023-04-14T09:14:04.921Z,70.13
2023-04-14T09:16:33.625Z,71.48
2023-04-14T09:19:07.522Z,73.85
2023-04-14T09:21:52.433Z,71.69
2023-04-14T09:24:23.858Z,75.13
2023-04-14T09:26:52.125Z,75.14
2023-04-14T09:29:19.684Z,75.76
2023-04-14T09:31:47.644Z,74.95
2023-04-14T09:34:19.753Z,76.62
2023-04-14T09:37:02.633Z,74.41
2023-04-14T09:39:30.565Z,71.91
2023-04-14T09:41:59.545Z,73.34
2023-04-14T09:44:28.075Z,73.72
2023-04-14T09:46:57.097Z,75.74
2023-04-14T09:49:25.535Z,74.33
2023-04-14T09:51:56.809Z,73.24
2023-04-14T09:54:26.664Z,73.71
2023-04-14T09:56:55.096Z,77.99
2023-04-14T09:59:34.204Z,75.07
2023-04-14T10:02:09.319Z,73.14
2023-04-14T10:04:38.265Z,72.60
2023-04-14T10:07:08.318Z,72.09
2023-04-14T10:09:40.853Z,72.47
2023-04-14T10:12:15.872Z,70.41
2023-04-14T10:14:44.565Z,69.63
2023-04-14T10:17:13.845Z,69.95
2023-04-14T10:19:41.722Z,68.09
2023-04-14T10:22:09.775Z,68.58
2023-04-14T10:24:37.982Z,68.46
2023-04-14T10:27:06.452Z,69.88
2023-04-14T10:29:34.219Z,70.23
2023-04-14T10:32:06.266Z,70.93
2023-04-14T10:34:35.110Z,69.45
2023-04-14T10:37:19.682Z,69.85
2023-04-14T10:40:16.619Z,68.05
2023-04-14T10:42:57.603Z,69.28
2023-04-14T10:45:25.460Z,68.50
2023-04-14T10:47:53.300Z,69.03
2023-04-14T10:50:25.079Z,70.78
2023-04-14T10:52:55.909Z,67.62
2023-04-14T10:55:25.698Z,67.67
2023-04-14T10:58:06.481Z,66.91
2023-04-14T11:00:38.698Z,67.87
2023-04-14T11:03:11.609Z,68.03
2023-04-14T11:05:49.608Z,65.67
2023-04-14T11:08:24.590Z,65.29
2023-04-14T11:11:06.446Z,65.77
2023-04-14T11:13:35.180Z,66.35
2023-04-14T11:16:07.822Z,68.85
2023-04-14T11:18:45.537Z,67.16
2023-04-14T11:21:16.458Z,66.09
2023-04-14T11:23:44.526Z,66.59
2023-04-14T11:26:14.204Z,66.17
2023-04-14T11:28:43.565Z,65.87
2023-04-14T11:31:12.991Z,66.29
2023-04-14T11:33:42.231Z,63.63
2023-04-14T11:36:12.713Z,62.80
2023-04-14T11:38:40.929Z,63.42
2023-04-14T11:41:09.853Z,62.98
2023-04-14T11:43:38.252Z,62.69
2023-04-14T11:46:08.290Z,61.23
2023-04-14T11:48:37.215Z,61.63
2023-04-14T11:51:05.143Z,59.80
2023-04-14T11:53:34.535Z,59.50
2023-04-14T11:56:05.234Z,60.52
2023-04-14T11:58:33.985Z,60.22
2023-04-14T12:01:01.657Z,60.59
2023-04-14T12:03:31.858Z,58.76
2023-04-14T12:06:01.666Z,58.05
2023-04-14T12:08:31.765Z,56.80
2023-04-14T12:11:13.301Z,57.71
2023-04-14T12:13:42.369Z,56.16
2023-04-14T12:16:14.449Z,53.72
2023-04-14T12:18:43.045Z,53.26
2023-04-14T12:21:12.294Z,55.30
2023-04-14T12:23:41.665Z,50.93
2023-04-14T12:26:13.051Z,46.51
2023-04-14T12:28:42.057Z,47.36
2023-04-14T12:31:10.960Z,49.78
2023-04-14T12:33:38.746Z,50.54
2023-04-14T12:36:14.035Z,51.59
2023-04-14T12:38:41.723Z,50.60
2023-04-14T12:41:10.963Z,50.23
2023-04-14T12:43:41.731Z,50.63
2023-04-14T12:46:10.004Z,53.46
2023-04-14T12:48:44.669Z,52.23
2023-04-14T12:51:20.257Z,52.32
2023-04-14T12:53:50.198Z,52.52
2023-04-14T12:56:22.309Z,50.16
2023-04-14T12:58:52.205Z,49.11
2023-04-14T13:01:26.130Z,50.52
2023-04-14T13:03:56.106Z,50.19
2023-04-14T13:06:25.080Z,49.28
2023-04-14T13:08:54.360Z,50.33
2023-04-14T13:11:26.417Z,48.59
2023-04-14T13:13:54.345Z,49.37
2023-04-14T13:16:26.196Z,48.04
2023-04-14T13:18:57.434Z,49.00
2023-04-14T13:21:26.135Z,49.47
2023-04-14T13:23:53.804Z,50.52
2023-04-14T13:26:21.645Z,48.85
2023-04-14T13:28:50.880Z,49.35
2023-04-14T13:31:18.928Z,49.34
2023-04-14T13:33:46.396Z,50.11
2023-04-14T13:36:14.939Z,50.76
2023-04-14T13:38:43.059Z,48.54
2023-04-14T13:41:11.227Z,50.02
2023-04-14T13:43:38.764Z,47.83
2023-04-14T13:46:06.483Z,47.12
2023-04-14T13:48:34.152Z,47.43
2023-04-14T13:51:02.321Z,49.14
2023-04-14T13:53:29.762Z,46.93
2023-04-14T13:55:57.229Z,48.59
2023-04-14T13:58:25.463Z,48.61
2023-04-14T14:00:54.768Z,47.85
2023-04-14T14:03:23.150Z,47.04
2023-04-14T14:05:51.618Z,46.85
2023-04-14T14:08:31.050Z,47.06
2023-04-14T14:10:58.670Z,48.26
2023-04-14T14:13:31.855Z,48.11
2023-04-14T14:16:03.427Z,47.71
2023-04-14T14:18:31.470Z,49.23
2023-04-14T14:21:01.824Z,47.07
2023-04-14T14:23:29.949Z,45.07
2023-04-14T14:25:57.690Z,45.99
2023-04-14T14:28:26.180Z,45.90
2023-04-14T14:30:54.123Z,45.66
2023-04-14T14:33:22.188Z,46.78
2023-04-14T14:35:55.366Z,46.92
2023-04-14T14:38:23.368Z,45.55
2023-04-14T14:40:51.607Z,45.39
2023-04-14T14:43:19.246Z,45.02
2023-04-14T14:45:47.186Z,44.28
2023-04-14T14:48:16.609Z,43.50
2023-04-14T14:50:46.313Z,43.51
2023-04-14T14:53:14.298Z,42.75
2023-04-14T14:55:43.857Z,42.57
2023-04-14T14:58:12.245Z,43.28
2023-04-14T15:00:39.809Z,42.23
2023-04-14T15:03:08.061Z,42.92
2023-04-14T15:05:36.064Z,43.26
2023-04-14T15:08:04.503Z,44.01
2023-04-14T15:10:32.090Z,44.33
2023-04-14T15:13:06.069Z,45.59
2023-04-14T15:15:35.400Z,43.96
2023-04-14T15:18:03.148Z,43.93
2023-04-14T15:20:31.651Z,45.96
2023-04-14T15:23:01.664Z,43.79
2023-04-14T15:25:29.689Z,42.18
2023-04-14T15:27:57.322Z,43.11
2023-04-14T15:30:25.936Z,41.58
2023-04-14T15:32:56.800Z,42.02
2023-04-14T15:35:24.989Z,41.21
2023-04-14T15:37:52.702Z,38.58
2023-04-14T15:40:20.747Z,39.28
2023-04-14T15:42:48.629Z,39.11
2023-04-14T15:45:16.253Z,39.76
2023-04-14T15:47:44.301Z,38.30
2023-04-14T15:50:18.729Z,39.36
2023-04-14T15:52:46.743Z,41.06
2023-04-14T15:55:14.798Z,40.73
2023-04-14T15:57:42.332Z,39.22
2023-04-14T16:00:10.715Z,39.30
2023-04-14T16:02:45.926Z,37.62
2023-04-14T16:05:16.858Z,39.38
2023-04-14T16:07:45.625Z,38.33
2023-04-14T16:10:13.328Z,37.85
2023-04-14T16:12:41.308Z,37.82
2023-04-14T16:15:09.433Z,38.08
2023-04-14T16:17:37.172Z,37.68
2023-04-14T16:20:05.620Z,37.41
2023-04-14T16:22:34.342Z,37.78
2023-04-14T16:25:02.115Z,35.07
2023-04-14T16:27:29.630Z,36.35
2023-04-14T16:29:57.349Z,34.41
2023-04-14T16:32:25.064Z,33.60
2023-04-14T16:34:53.632Z,33.11
2023-04-14T16:37:25.907Z,34.23
2023-04-14T16:39:56.933Z,37.54
2023-04-14T16:42:25.080Z,34.66
2023-04-14T16:44:56.274Z,32.69
2023-04-14T16:47:24.419Z,39.56
2023-04-14T16:49:52.973Z,42.65
2023-04-14T16:52:20.741Z,43.43
2023-04-14T16:54:48.377Z,44.28
2023-04-14T16:57:16.130Z,44.97
2023-04-14T16:59:46.235Z,44.75
2023-04-14T17:02:14.010Z,44.75
2023-04-14T17:04:42.096Z,44.43
2023-04-14T17:07:09.991Z,45.85
2023-04-14T17:09:37.702Z,44.58
2023-04-14T17:12:05.434Z,44.82
2023-04-14T17:14:33.310Z,45.14
2023-04-14T17:17:00.956Z,46.44
2023-04-14T17:19:28.654Z,46.62
2023-04-14T17:21:56.972Z,46.94
2023-04-14T17:24:24.632Z,46.14
2023-04-14T17:26:52.167Z,45.75
2023-04-14T17:29:19.812Z,46.16
2023-04-14T17:31:48.329Z,45.64
2023-04-14T17:34:18.536Z,46.11
2023-04-14T17:36:46.666Z,46.42
2023-04-14T17:39:14.389Z,46.80
2023-04-14T17:41:42.357Z,46.97
2023-04-14T17:44:10.742Z,47.23
2023-04-14T17:46:38.445Z,47.73
2023-04-14T17:49:05.976Z,47.35
2023-04-14T17:51:34.381Z,47.64
2023-04-14T17:54:04.580Z,47.17
2023-04-14T17:56:32.960Z,48.80
2023-04-14T17:59:00.803Z,48.88
2023-04-14T18:01:28.434Z,48.60
2023-04-14T18:03:58.339Z,48.69
2023-04-14T18:06:26.016Z,49.53
2023-04-14T18:08:53.614Z,49.19
2023-04-14T18:11:21.298Z,48.24
2023-04-14T18:13:48.947Z,48.52
2023-04-14T18:16:18.333Z,48.81
2023-04-14T18:18:46.557Z,48.79
2023-04-14T18:21:14.729Z,49.61
2023-04-14T18:23:43.975Z,50.13
2023-04-14T18:28:42.581Z,47.16
2023-04-14T18:31:13.779Z,45.71
2023-04-14T18:33:41.573Z,48.67
2023-04-14T18:36:09.415Z,50.14
2023-04-14T18:38:38.489Z,48.84
2023-04-14T18:41:06.194Z,51.38
2023-04-14T18:43:34.347Z,51.66
2023-04-14T18:46:02.546Z,52.20
2023-04-14T18:48:30.430Z,52.24
2023-04-14T18:51:02.644Z,48.42
2023-04-14T18:53:30.426Z,49.66
2023-04-14T18:55:57.987Z,51.83
2023-04-14T18:58:25.539Z,52.36
2023-04-14T19:00:53.220Z,52.16
2023-04-14T19:03:20.898Z,52.86
2023-04-14T19:05:52.260Z,54.22
2023-04-14T19:08:19.719Z,54.69
2023-04-14T19:10:47.965Z,60.16
2023-04-14T19:13:16.157Z,63.22
2023-04-14T19:15:44.305Z,68.07
2023-04-14T19:18:11.957Z,71.04
2023-04-14T19:20:39.597Z,73.88
2023-04-14T19:23:07.242Z,75.60
2023-04-14T19:25:38.585Z,79.34
2023-04-14T19:28:06.865Z,81.61
2023-04-14T19:30:34.389Z,81.07
2023-04-14T19:33:02.385Z,81.69
2023-04-14T19:35:31.010Z,81.99
2023-04-14T19:37:58.582Z,83.00
2023-04-14T19:40:26.495Z,82.57
2023-04-14T19:42:55.447Z,83.24
2023-04-14T19:45:23.005Z,81.75
2023-04-14T19:47:50.690Z,82.23
2023-04-14T19:50:18.350Z,81.12
2023-04-14T19:52:48.625Z,79.82
2023-04-14T19:55:16.296Z,79.86
2023-04-14T19:57:43.874Z,80.89
2023-04-14T20:00:12.432Z,82.69
2023-04-14T20:02:40.999Z,83.48
2023-04-14T20:05:09.049Z,84.47
2023-04-14T20:07:36.656Z,83.64
2023-04-14T20:10:04.586Z,82.82
2023-04-14T20:12:32.496Z,82.03
2023-04-14T20:15:00.199Z,80.28
2023-04-14T20:17:27.839Z,82.79
2023-04-14T20:19:55.719Z,82.96
2023-04-14T20:22:23.190Z,81.44
2023-04-14T20:24:50.758Z,82.30
2023-04-14T20:27:18.986Z,83.40
2023-04-14T20:29:46.662Z,83.63
2023-04-14T20:32:14.218Z,82.75
2023-04-14T20:34:41.838Z,81.58
2023-04-14T20:37:09.351Z,79.23
2023-04-14T20:39:36.906Z,80.46
2023-04-14T20:42:04.541Z,80.87
2023-04-14T20:44:32.736Z,80.21
2023-04-14T20:47:00.532Z,80.17
2023-04-14T20:49:28.445Z,79.42
2023-04-14T20:51:58.600Z,80.00
2023-04-14T20:54:27.769Z,80.31
2023-04-14T20:56:55.233Z,80.28
2023-04-14T20:59:22.909Z,80.44
2023-04-14T21:01:51.505Z,80.64
2023-04-14T21:04:19.392Z,79.93
2023-04-14T21:06:47.145Z,80.13
2023-04-14T21:09:14.672Z,79.46
2023-04-14T21:11:42.147Z,79.88
2023-04-14T21:15:28.893Z,79.54
2023-04-14T21:16:59.169Z,79.12
2023-04-14T21:19:27.357Z,79.13
2023-04-14T21:21:56.565Z,78.37
2023-04-14T21:24:24.082Z,78.96
2023-04-14T21:26:52.085Z,78.78
2023-04-14T21:29:19.634Z,77.34
2023-04-14T21:31:47.183Z,77.07
2023-04-14T21:34:14.889Z,76.35
2023-04-14T21:36:44.088Z,74.60
2023-04-14T21:39:11.851Z,76.76
2023-04-14T21:41:39.913Z,76.78
2023-04-14T21:44:07.694Z,76.29
2023-04-14T21:46:35.395Z,77.17
2023-04-14T21:49:03.783Z,76.23
2023-04-14T21:51:31.871Z,75.52
2023-04-14T21:53:59.304Z,75.54
2023-04-14T21:56:27.360Z,74.32
2023-04-14T21:58:54.760Z,74.62
2023-04-14T22:01:22.275Z,73.95
2023-04-14T22:03:49.840Z,74.34
2023-04-14T22:06:18.096Z,75.30
2023-04-14T22:08:45.667Z,75.54
2023-04-14T22:11:14.628Z,75.98
2023-04-14T22:13:42.699Z,74.28
2023-04-14T22:16:11.463Z,74.21
2023-04-14T22:18:39.501Z,73.05
2023-04-14T22:21:10.129Z,71.96
2023-04-14T22:23:39.942Z,71.96
2023-04-14T22:26:07.921Z,71.17
2023-04-14T22:28:35.660Z,72.03
2023-04-14T22:31:03.320Z,72.46
2023-04-14T22:33:31.029Z,71.62
2023-04-14T22:36:01.475Z,71.10
2023-04-14T22:38:29.201Z,71.80
2023-04-14T22:40:57.018Z,72.42
2023-04-14T22:43:25.557Z,72.10
2023-04-14T22:45:53.434Z,71.94
2023-04-14T22:48:20.918Z,73.85
2023-04-14T22:50:48.517Z,71.60
2023-04-14T22:53:15.952Z,72.03
2023-04-14T22:55:44.149Z,73.33
2023-04-14T22:58:16.718Z,74.84
2023-04-14T23:00:48.452Z,73.53
2023-04-14T23:03:16.731Z,73.57
2023-04-14T23:05:44.851Z,73.03
2023-04-14T23:08:12.418Z,72.65
2023-04-14T23:10:39.947Z,72.98
2023-04-14T23:13:08.236Z,71.49
2023-04-14T23:15:35.994Z,70.80
2023-04-14T23:18:03.535Z,70.10
2023-04-14T23:20:31.041Z,71.47
2023-04-14T23:22:58.493Z,71.47
2023-04-14T23:25:25.890Z,70.96
2023-04-14T23:27:53.560Z,71.89
2023-04-14T23:30:21.255Z,71.76
2023-04-14T23:32:48.640Z,72.97
2023-04-14T23:35:16.234Z,71.99
2023-04-14T23:37:43.687Z,70.58
2023-04-14T23:40:12.337Z,71.37
2023-04-14T23:42:39.918Z,71.84
2023-04-14T23:45:08.335Z,73.56
2023-04-14T23:47:36.353Z,73.33
2023-04-14T23:50:04.477Z,74.30
2023-04-14T23:52:34.138Z,74.12
2023-04-14T23:55:02.031Z,73.21
2023-04-14T23:57:30.092Z,73.80
2023-04-14T23:59:57.858Z,73.09
