createdAt,value
2022-08-21T00:02:20.486Z,100.00
2022-08-21T00:04:54.584Z,100.00
2022-08-21T00:07:24.453Z,100.00
2022-08-21T00:09:52.533Z,100.00
2022-08-21T00:12:19.239Z,100.00
2022-08-21T00:14:45.990Z,100.00
2022-08-21T00:17:13.377Z,100.00
2022-08-21T00:19:40.638Z,100.00
2022-08-21T00:22:07.324Z,100.00
2022-08-21T00:24:33.883Z,100.00
2022-08-21T00:27:00.413Z,100.00
2022-08-21T00:29:26.989Z,100.00
2022-08-21T00:31:53.569Z,100.00
2022-08-21T00:34:20.172Z,100.00
2022-08-21T00:36:46.819Z,100.00
2022-08-21T00:39:13.376Z,100.00
2022-08-21T00:41:40.741Z,100.00
2022-08-21T00:44:09.565Z,100.00
2022-08-21T00:46:37.172Z,100.00
2022-08-21T00:49:04.424Z,100.00
2022-08-21T00:51:39.098Z,100.00
2022-08-21T00:54:10.796Z,100.00
2022-08-21T00:56:45.679Z,100.00
2022-08-21T00:59:12.425Z,100.00
2022-08-21T01:01:39.083Z,100.00
2022-08-21T01:04:05.998Z,100.00
2022-08-21T01:06:32.582Z,100.00
2022-08-21T01:08:59.269Z,100.00
2022-08-21T01:11:26.038Z,100.00
2022-08-21T01:13:53.303Z,100.00
2022-08-21T01:16:22.382Z,100.00
2022-08-21T01:18:50.023Z,100.00
2022-08-21T01:21:21.137Z,100.00
2022-08-21T01:23:51.271Z,100.00
2022-08-21T01:26:33.734Z,100.00
2022-08-21T01:29:22.628Z,100.00
2022-08-21T01:31:49.979Z,100.00
2022-08-21T01:34:17.109Z,100.00
2022-08-21T01:36:45.375Z,100.00
2022-08-21T01:39:12.097Z,100.00
2022-08-21T01:41:38.598Z,100.00
2022-08-21T01:44:05.307Z,100.00
2022-08-21T01:46:32.347Z,100.00
2022-08-21T01:48:59.108Z,100.00
2022-08-21T01:51:26.475Z,100.00
2022-08-21T01:53:52.953Z,100.00
2022-08-21T01:56:19.632Z,100.00
2022-08-21T01:58:48.152Z,100.00
2022-08-21T02:01:15.470Z,100.00
2022-08-21T02:03:42.723Z,100.00
2022-08-21T02:06:15.827Z,100.00
2022-08-21T02:08:42.410Z,100.00
2022-08-21T02:11:08.921Z,100.00
2022-08-21T02:13:35.656Z,100.00
2022-08-21T02:16:02.310Z,100.00
2022-08-21T02:18:28.859Z,100.00
2022-08-21T02:20:56.269Z,100.00
2022-08-21T02:23:27.263Z,100.00
2022-08-21T02:25:58.834Z,100.00
2022-08-21T02:28:25.427Z,100.00
2022-08-21T02:30:55.699Z,100.00
2022-08-21T02:33:22.310Z,100.00
2022-08-21T02:35:49.889Z,100.00
2022-08-21T02:38:19.933Z,100.00
2022-08-21T02:40:51.052Z,100.00
2022-08-21T02:43:18.981Z,100.00
2022-08-21T02:45:46.003Z,100.00
2022-08-21T02:48:16.052Z,100.00
2022-08-21T02:50:49.602Z,100.00
2022-08-21T02:53:17.714Z,100.00
2022-08-21T02:55:49.293Z,100.00
2022-08-21T02:58:19.662Z,100.00
2022-08-21T03:00:47.704Z,100.00
2022-08-21T03:03:15.725Z,100.00
2022-08-21T03:05:46.194Z,100.00
2022-08-21T03:08:14.349Z,100.00
2022-08-21T03:10:44.458Z,100.00
2022-08-21T03:13:12.214Z,100.00
2022-08-21T03:15:39.301Z,100.00
2022-08-21T03:18:06.340Z,100.00
2022-08-21T03:20:33.587Z,100.00
2022-08-21T03:23:00.946Z,100.00
2022-08-21T03:25:39.785Z,100.00
2022-08-21T03:28:13.348Z,100.00
2022-08-21T03:30:42.738Z,100.00
2022-08-21T03:33:12.314Z,100.00
2022-08-21T03:35:43.450Z,100.00
2022-08-21T03:38:10.426Z,100.00
2022-08-21T03:40:37.459Z,100.00
2022-08-21T03:43:04.096Z,100.00
2022-08-21T03:45:30.785Z,100.00
2022-08-21T03:48:03.305Z,100.00
2022-08-21T03:50:41.027Z,100.00
2022-08-21T03:53:21.290Z,100.00
2022-08-21T03:55:56.252Z,100.00
2022-08-21T03:58:46.126Z,100.00
2022-08-21T04:01:25.309Z,100.00
2022-08-21T04:04:03.525Z,100.00
2022-08-21T04:06:47.136Z,100.00
2022-08-21T04:09:16.006Z,100.00
2022-08-21T04:11:44.561Z,100.00
2022-08-21T04:14:17.316Z,100.00
2022-08-21T04:16:51.592Z,100.00
2022-08-21T04:19:21.020Z,100.00
2022-08-21T04:22:01.121Z,100.00
2022-08-21T04:24:30.821Z,100.00
2022-08-21T04:26:57.590Z,100.00
2022-08-21T04:29:40.029Z,100.00
2022-08-21T04:32:13.114Z,100.00
2022-08-21T04:34:48.952Z,100.00
2022-08-21T04:37:18.899Z,100.00
2022-08-21T04:39:49.297Z,100.00
2022-08-21T04:42:21.656Z,100.00
2022-08-21T04:44:51.129Z,100.00
2022-08-21T04:47:52.507Z,100.00
2022-08-21T04:50:29.691Z,100.00
2022-08-21T04:53:06.385Z,100.00
2022-08-21T04:55:36.351Z,100.00
2022-08-21T04:58:06.865Z,100.00
2022-08-21T05:00:37.214Z,100.00
2022-08-21T05:03:08.953Z,100.00
2022-08-21T05:05:38.656Z,100.00
2022-08-21T05:08:11.707Z,100.00
2022-08-21T05:10:42.126Z,100.00
2022-08-21T05:13:09.552Z,100.00
2022-08-21T05:15:43.879Z,100.00
2022-08-21T05:18:11.302Z,100.00
2022-08-21T05:20:41.339Z,100.00
2022-08-21T05:23:19.468Z,100.00
2022-08-21T05:25:46.759Z,100.00
2022-08-21T05:28:15.786Z,100.00
2022-08-21T05:30:45.298Z,100.00
2022-08-21T05:33:17.803Z,100.00
2022-08-21T05:35:44.937Z,100.00
2022-08-21T05:38:18.041Z,100.00
2022-08-21T05:40:48.747Z,100.00
2022-08-21T05:43:16.615Z,100.00
2022-08-21T05:45:47.507Z,100.00
2022-08-21T05:48:18.219Z,100.00
2022-08-21T05:50:47.538Z,100.00
2022-08-21T05:53:16.085Z,100.00
2022-08-21T05:55:46.270Z,100.00
2022-08-21T05:58:15.130Z,100.00
2022-08-21T06:00:58.909Z,100.00
2022-08-21T06:03:31.762Z,100.00
2022-08-21T06:05:59.171Z,100.00
2022-08-21T06:08:30.264Z,100.00
2022-08-21T06:10:59.451Z,100.00
2022-08-21T06:13:32.542Z,100.00
2022-08-21T06:16:16.206Z,100.00
2022-08-21T06:18:44.712Z,100.00
2022-08-21T06:21:12.624Z,100.00
2022-08-21T06:23:39.405Z,100.00
2022-08-21T06:26:08.114Z,100.00
2022-08-21T06:28:36.361Z,100.00
2022-08-21T06:31:10.372Z,100.00
2022-08-21T06:33:36.924Z,100.00
2022-08-21T06:36:04.145Z,100.00
2022-08-21T06:38:35.911Z,100.00
2022-08-21T06:41:06.185Z,100.00
2022-08-21T06:43:39.702Z,100.00
2022-08-21T06:46:07.096Z,100.00
2022-08-21T06:48:34.333Z,100.00
2022-08-21T06:51:02.086Z,100.00
2022-08-21T06:53:28.758Z,100.00
2022-08-21T06:55:55.350Z,100.00
2022-08-21T06:58:21.891Z,100.00
2022-08-21T07:00:52.155Z,100.00
2022-08-21T07:03:45.001Z,100.00
2022-08-21T07:06:12.036Z,100.00
2022-08-21T07:08:39.675Z,100.00
2022-08-21T07:11:12.147Z,100.00
2022-08-21T07:13:38.753Z,100.00
2022-08-21T07:16:05.522Z,100.00
2022-08-21T07:18:32.406Z,100.00
2022-08-21T07:20:58.952Z,100.00
2022-08-21T07:23:34.478Z,100.00
2022-08-21T07:26:01.569Z,100.00
2022-08-21T07:28:29.104Z,100.00
2022-08-21T07:30:58.284Z,100.00
2022-08-21T07:33:27.276Z,100.00
2022-08-21T07:35:53.957Z,100.00
2022-08-21T07:38:20.908Z,100.00
2022-08-21T07:40:48.527Z,100.00
2022-08-21T07:43:17.768Z,100.00
2022-08-21T07:45:44.334Z,100.00
2022-08-21T07:48:11.144Z,100.00
2022-08-21T07:50:37.724Z,100.00
2022-08-21T07:53:05.149Z,100.00
2022-08-21T07:55:31.861Z,100.00
2022-08-21T07:57:58.377Z,100.00
2022-08-21T08:00:26.942Z,100.00
2022-08-21T08:02:55.095Z,100.00
2022-08-21T08:05:25.242Z,100.00
2022-08-21T08:07:52.122Z,100.00
2022-08-21T08:10:19.700Z,100.00
2022-08-21T08:12:47.312Z,100.00
2022-08-21T08:15:18.879Z,100.00
2022-08-21T08:17:45.377Z,100.00
2022-08-21T08:20:14.307Z,100.00
2022-08-21T08:22:51.677Z,100.00
2022-08-21T08:25:20.257Z,100.00
2022-08-21T08:27:47.497Z,100.00
2022-08-21T08:30:15.990Z,100.00
2022-08-21T08:32:43.021Z,100.00
2022-08-21T08:35:11.105Z,100.00
2022-08-21T08:37:39.316Z,100.00
2022-08-21T08:40:21.671Z,100.00
2022-08-21T08:42:48.653Z,100.00
2022-08-21T08:45:19.380Z,100.00
2022-08-21T08:47:52.827Z,100.00
2022-08-21T08:50:26.704Z,100.00
2022-08-21T08:53:09.667Z,100.00
2022-08-21T08:55:41.615Z,100.00
2022-08-21T08:58:13.399Z,100.00
2022-08-21T09:00:40.206Z,100.00
2022-08-21T09:03:10.145Z,100.00
2022-08-21T09:06:03.026Z,100.00
2022-08-21T09:08:50.324Z,100.00
2022-08-21T09:11:29.535Z,100.00
2022-08-21T09:14:15.803Z,100.00
2022-08-21T09:16:55.788Z,100.00
2022-08-21T09:19:51.510Z,100.00
2022-08-21T09:22:31.770Z,100.00
2022-08-21T09:25:21.491Z,100.00
2022-08-21T09:27:51.740Z,99.43
2022-08-21T09:30:22.602Z,100.00
2022-08-21T09:32:49.283Z,100.00
2022-08-21T09:35:18.800Z,96.82
2022-08-21T09:37:53.594Z,94.87
2022-08-21T09:40:42.138Z,88.63
2022-08-21T09:43:26.310Z,87.14
2022-08-21T09:46:04.246Z,91.15
2022-08-21T09:48:32.497Z,95.54
2022-08-21T09:51:10.361Z,91.70
2022-08-21T09:53:43.423Z,89.68
2022-08-21T09:56:44.713Z,89.25
2022-08-21T09:59:38.890Z,84.78
2022-08-21T10:02:27.176Z,79.01
2022-08-21T10:05:18.511Z,84.88
2022-08-21T10:07:45.027Z,84.79
2022-08-21T10:10:19.115Z,87.29
2022-08-21T10:13:12.920Z,88.58
2022-08-21T10:15:57.568Z,83.35
2022-08-21T10:18:30.617Z,86.99
2022-08-21T10:21:23.068Z,88.65
2022-08-21T10:24:30.578Z,81.74
2022-08-21T10:27:22.271Z,88.75
2022-08-21T10:29:52.856Z,80.45
2022-08-21T10:32:29.416Z,80.10
2022-08-21T10:35:15.777Z,78.18
2022-08-21T10:38:39.182Z,76.88
2022-08-21T10:41:27.039Z,77.35
2022-08-21T10:44:06.032Z,78.56
2022-08-21T10:47:01.216Z,80.77
2022-08-21T10:49:38.731Z,77.99
2022-08-21T10:52:20.571Z,74.90
2022-08-21T10:54:51.976Z,74.85
2022-08-21T10:57:32.285Z,79.03
2022-08-21T11:00:13.505Z,75.58
2022-08-21T11:03:26.712Z,74.84
2022-08-21T11:05:56.693Z,71.37
2022-08-21T11:08:30.364Z,71.48
2022-08-21T11:11:13.433Z,70.26
2022-08-21T11:13:55.205Z,70.26
2022-08-21T11:16:41.339Z,68.50
2022-08-21T11:19:29.157Z,64.03
2022-08-21T11:22:19.717Z,68.16
2022-08-21T11:24:51.506Z,63.71
2022-08-21T11:27:44.057Z,61.81
2022-08-21T11:30:11.252Z,60.54
2022-08-21T11:33:04.335Z,60.73
2022-08-21T11:35:43.684Z,58.11
2022-08-21T11:38:27.370Z,58.62
2022-08-21T11:41:25.282Z,58.18
2022-08-21T11:44:01.015Z,54.93
2022-08-21T11:46:55.801Z,51.09
2022-08-21T11:49:41.378Z,52.95
2022-08-21T11:52:35.889Z,53.97
2022-08-21T11:55:28.780Z,52.69
2022-08-21T11:58:02.142Z,49.72
2022-08-21T12:00:57.104Z,47.65
2022-08-21T12:03:29.410Z,48.64
2022-08-21T12:06:03.046Z,48.34
2022-08-21T12:08:32.526Z,45.37
2022-08-21T12:11:05.144Z,46.34
2022-08-21T12:13:40.659Z,43.78
2022-08-21T12:16:29.663Z,44.07
2022-08-21T12:19:12.440Z,39.82
2022-08-21T12:22:12.549Z,41.76
2022-08-21T12:24:47.251Z,40.87
2022-08-21T12:27:45.358Z,35.87
2022-08-21T12:30:37.265Z,36.05
2022-08-21T12:33:07.713Z,34.89
2022-08-21T12:35:34.141Z,36.84
2022-08-21T12:38:08.252Z,33.27
2022-08-21T12:40:44.177Z,32.01
2022-08-21T12:43:25.330Z,33.37
2022-08-21T12:45:53.302Z,34.79
2022-08-21T12:48:41.089Z,37.05
2022-08-21T12:51:13.054Z,36.42
2022-08-21T12:53:42.774Z,36.30
2022-08-21T12:56:15.558Z,35.47
2022-08-21T12:58:48.201Z,35.31
2022-08-21T13:01:26.529Z,37.18
2022-08-21T13:04:04.848Z,36.19
2022-08-21T13:06:38.846Z,34.84
2022-08-21T13:09:10.055Z,35.70
2022-08-21T13:11:37.191Z,35.11
2022-08-21T13:14:22.004Z,34.26
2022-08-21T13:16:48.705Z,35.99
2022-08-21T13:19:23.774Z,35.01
2022-08-21T13:21:51.332Z,37.66
2022-08-21T13:24:42.682Z,37.88
2022-08-21T13:27:26.574Z,38.49
2022-08-21T13:30:18.441Z,38.86
2022-08-21T13:32:49.644Z,41.08
2022-08-21T13:35:51.587Z,40.74
2022-08-21T13:38:21.326Z,41.46
2022-08-21T13:40:57.938Z,43.71
2022-08-21T13:43:29.672Z,42.37
2022-08-21T13:45:57.103Z,43.83
2022-08-21T13:48:27.319Z,42.21
2022-08-21T13:50:55.066Z,45.52
2022-08-21T13:53:28.746Z,46.26
2022-08-21T13:56:00.388Z,43.52
2022-08-21T13:58:44.267Z,45.70
2022-08-21T14:01:26.266Z,44.42
2022-08-21T14:03:58.502Z,44.52
2022-08-21T14:06:28.268Z,44.17
2022-08-21T14:09:01.341Z,44.74
2022-08-21T14:11:33.727Z,43.89
2022-08-21T14:14:05.228Z,43.14
2022-08-21T14:16:47.242Z,45.72
2022-08-21T14:19:44.467Z,45.02
2022-08-21T14:22:23.345Z,43.04
2022-08-21T14:24:55.103Z,47.16
2022-08-21T14:27:24.172Z,45.40
2022-08-21T14:29:50.801Z,44.49
2022-08-21T14:32:29.302Z,43.90
2022-08-21T14:34:57.942Z,43.91
2022-08-21T14:37:25.497Z,44.45
2022-08-21T14:39:52.050Z,45.33
2022-08-21T14:42:19.022Z,43.97
2022-08-21T14:44:45.588Z,44.44
2022-08-21T14:47:12.168Z,45.84
2022-08-21T14:49:38.879Z,45.49
2022-08-21T14:52:05.539Z,43.15
2022-08-21T14:54:32.988Z,46.08
2022-08-21T14:57:03.882Z,46.05
2022-08-21T14:59:33.737Z,45.10
2022-08-21T15:02:00.332Z,47.05
2022-08-21T15:04:26.844Z,46.12
2022-08-21T15:06:53.407Z,43.91
2022-08-21T15:09:19.875Z,45.04
2022-08-21T15:11:46.484Z,44.78
2022-08-21T15:14:20.904Z,43.67
2022-08-21T15:16:48.748Z,43.37
2022-08-21T15:19:15.271Z,45.29
2022-08-21T15:21:41.756Z,45.84
2022-08-21T15:24:08.355Z,44.02
2022-08-21T15:26:36.131Z,48.49
2022-08-21T15:29:03.628Z,46.96
2022-08-21T15:31:33.494Z,47.66
2022-08-21T15:34:00.070Z,45.06
2022-08-21T15:36:26.564Z,44.78
2022-08-21T15:38:53.163Z,44.77
2022-08-21T15:41:19.936Z,45.00
2022-08-21T15:43:50.106Z,45.62
2022-08-21T15:46:18.536Z,45.93
2022-08-21T15:48:47.164Z,47.35
2022-08-21T15:51:15.657Z,47.62
2022-08-21T15:53:43.095Z,46.00
2022-08-21T15:56:18.449Z,47.05
2022-08-21T15:58:45.065Z,47.17
2022-08-21T16:01:11.780Z,48.38
2022-08-21T16:03:39.570Z,49.51
2022-08-21T16:06:06.390Z,48.74
2022-08-21T16:08:32.950Z,48.67
2022-08-21T16:11:01.212Z,51.01
2022-08-21T16:13:33.485Z,49.84
2022-08-21T16:16:00.297Z,50.71
2022-08-21T16:18:27.756Z,52.78
2022-08-21T16:20:54.555Z,52.71
2022-08-21T16:23:21.257Z,54.06
2022-08-21T16:25:48.245Z,54.75
2022-08-21T16:28:18.033Z,53.02
2022-08-21T16:30:48.337Z,55.72
2022-08-21T16:33:23.154Z,57.96
2022-08-21T16:35:49.692Z,57.86
2022-08-21T16:38:16.279Z,59.86
2022-08-21T16:40:43.340Z,58.87
2022-08-21T16:43:10.296Z,61.49
2022-08-21T16:45:37.732Z,60.03
2022-08-21T16:48:09.647Z,62.66
2022-08-21T16:50:37.889Z,62.33
2022-08-21T16:53:05.581Z,62.13
2022-08-21T16:55:32.697Z,63.16
2022-08-21T16:58:01.034Z,60.99
2022-08-21T17:00:27.562Z,66.18
2022-08-21T17:02:55.745Z,61.68
2022-08-21T17:05:23.001Z,60.90
2022-08-21T17:07:49.649Z,65.09
2022-08-21T17:10:17.576Z,61.79
2022-08-21T17:12:56.570Z,60.72
2022-08-21T17:15:27.464Z,64.09
2022-08-21T17:17:56.425Z,63.32
2022-08-21T17:20:23.418Z,63.61
2022-08-21T17:22:50.104Z,68.34
2022-08-21T17:25:16.955Z,65.88
2022-08-21T17:27:44.461Z,64.12
2022-08-21T17:30:13.084Z,67.23
2022-08-21T17:32:39.853Z,68.81
2022-08-21T17:35:07.277Z,69.77
2022-08-21T17:37:34.039Z,66.68
2022-08-21T17:40:00.694Z,68.02
2022-08-21T17:42:27.479Z,70.23
2022-08-21T17:44:56.400Z,72.70
2022-08-21T17:47:23.806Z,71.70
2022-08-21T17:49:50.827Z,72.97
2022-08-21T17:52:17.424Z,73.07
2022-08-21T17:54:44.167Z,73.84
2022-08-21T17:57:23.463Z,72.92
2022-08-21T17:59:52.375Z,74.88
2022-08-21T18:02:23.064Z,75.43
2022-08-21T18:04:50.928Z,72.75
2022-08-21T18:07:31.862Z,76.76
2022-08-21T18:10:00.109Z,77.28
2022-08-21T18:12:26.853Z,77.48
2022-08-21T18:14:53.516Z,77.59
2022-08-21T18:17:23.793Z,73.33
2022-08-21T18:19:50.896Z,76.65
2022-08-21T18:22:17.613Z,75.84
2022-08-21T18:24:44.381Z,78.83
2022-08-21T18:27:13.286Z,75.27
2022-08-21T18:29:47.229Z,78.16
2022-08-21T18:32:30.521Z,78.00
2022-08-21T18:35:00.618Z,78.26
2022-08-21T18:37:27.341Z,76.65
2022-08-21T18:39:53.974Z,78.83
2022-08-21T18:42:28.351Z,77.96
2022-08-21T18:45:01.004Z,78.43
2022-08-21T18:47:45.694Z,83.00
2022-08-21T18:50:16.188Z,82.37
2022-08-21T18:52:52.912Z,86.22
2022-08-21T18:55:21.608Z,88.97
2022-08-21T18:57:48.404Z,93.75
2022-08-21T19:00:20.266Z,93.33
2022-08-21T19:02:47.282Z,93.64
2022-08-21T19:05:16.219Z,93.72
2022-08-21T19:07:44.150Z,92.18
2022-08-21T19:10:29.271Z,96.54
2022-08-21T19:12:59.821Z,96.59
2022-08-21T19:15:27.445Z,95.41
2022-08-21T19:17:55.931Z,96.95
2022-08-21T19:20:35.078Z,98.15
2022-08-21T19:23:01.836Z,99.42
2022-08-21T19:25:33.239Z,100.00
2022-08-21T19:28:03.748Z,99.95
2022-08-21T19:30:41.446Z,99.06
2022-08-21T19:33:09.418Z,100.00
2022-08-21T19:35:36.228Z,100.00
2022-08-21T19:38:02.738Z,100.00
2022-08-21T19:40:31.864Z,100.00
2022-08-21T19:42:58.811Z,100.00
2022-08-21T19:45:28.926Z,100.00
2022-08-21T19:48:14.947Z,100.00
2022-08-21T19:50:45.602Z,100.00
2022-08-21T19:53:12.385Z,100.00
2022-08-21T19:55:43.929Z,100.00
2022-08-21T19:58:23.970Z,100.00
2022-08-21T20:00:50.587Z,100.00
2022-08-21T20:03:17.998Z,100.00
2022-08-21T20:05:51.541Z,100.00
2022-08-21T20:08:27.930Z,100.00
2022-08-21T20:10:58.755Z,100.00
2022-08-21T20:13:33.977Z,100.00
2022-08-21T20:16:13.548Z,100.00
2022-08-21T20:18:41.697Z,100.00
2022-08-21T20:21:11.532Z,100.00
2022-08-21T20:23:48.691Z,100.00
2022-08-21T20:26:22.113Z,100.00
2022-08-21T20:28:51.661Z,100.00
2022-08-21T20:31:19.692Z,100.00
2022-08-21T20:33:49.596Z,100.00
2022-08-21T20:36:17.215Z,100.00
2022-08-21T20:38:44.922Z,100.00
2022-08-21T20:41:17.801Z,100.00
2022-08-21T20:43:50.196Z,100.00
2022-08-21T20:46:23.065Z,100.00
2022-08-21T20:48:51.496Z,100.00
2022-08-21T20:51:24.765Z,100.00
2022-08-21T20:54:24.045Z,100.00
2022-08-21T20:57:33.703Z,100.00
2022-08-21T21:00:14.485Z,100.00
2022-08-21T21:03:00.116Z,100.00
2022-08-21T21:05:31.859Z,100.00
2022-08-21T21:08:04.561Z,100.00
2022-08-21T21:10:37.206Z,100.00
2022-08-21T21:13:13.457Z,100.00
2022-08-21T21:15:45.339Z,100.00
2022-08-21T21:18:26.072Z,100.00
2022-08-21T21:21:32.883Z,100.00
2022-08-21T21:24:07.476Z,100.00
2022-08-21T21:26:48.930Z,100.00
2022-08-21T21:29:29.849Z,100.00
2022-08-21T21:31:58.443Z,100.00
2022-08-21T21:34:27.950Z,100.00
2022-08-21T21:37:02.599Z,100.00
2022-08-21T21:39:37.694Z,100.00
2022-08-21T21:45:35.782Z,100.00
2022-08-21T21:48:11.801Z,100.00
2022-08-21T21:51:01.051Z,100.00
2022-08-21T21:53:53.759Z,100.00
2022-08-21T21:56:33.156Z,100.00
2022-08-21T21:59:18.725Z,100.00
2022-08-21T22:02:20.943Z,100.00
2022-08-21T22:05:03.886Z,100.00
2022-08-21T22:07:38.253Z,100.00
2022-08-21T22:10:48.542Z,100.00
2022-08-21T22:13:38.614Z,100.00
2022-08-21T22:16:08.919Z,100.00
2022-08-21T22:18:45.520Z,100.00
2022-08-21T22:24:23.290Z,100.00
2022-08-21T22:26:54.969Z,100.00
2022-08-21T22:29:24.692Z,100.00
2022-08-21T22:32:11.051Z,100.00
2022-08-21T22:34:40.653Z,100.00
2022-08-21T22:37:13.146Z,100.00
2022-08-21T22:39:46.212Z,100.00
2022-08-21T22:42:21.242Z,100.00
2022-08-21T22:44:56.675Z,100.00
2022-08-21T22:47:36.896Z,100.00
2022-08-21T22:50:26.611Z,100.00
2022-08-21T22:53:03.771Z,100.00
2022-08-21T22:55:35.187Z,100.00
2022-08-21T22:58:08.000Z,100.00
2022-08-21T23:00:44.777Z,100.00
2022-08-21T23:03:21.820Z,100.00
2022-08-21T23:05:50.706Z,100.00
2022-08-21T23:08:24.174Z,100.00
2022-08-21T23:11:00.060Z,100.00
2022-08-21T23:13:33.379Z,100.00
2022-08-21T23:16:19.388Z,100.00
2022-08-21T23:18:56.969Z,100.00
2022-08-21T23:22:20.280Z,100.00
2022-08-21T23:25:00.472Z,100.00
2022-08-21T23:27:43.243Z,100.00
2022-08-21T23:30:22.751Z,100.00
2022-08-21T23:32:55.711Z,100.00
2022-08-21T23:35:59.893Z,100.00
2022-08-21T23:39:02.703Z,100.00
2022-08-21T23:41:51.387Z,100.00
2022-08-21T23:44:27.223Z,100.00
2022-08-21T23:47:18.251Z,100.00
2022-08-21T23:50:14.046Z,100.00
2022-08-21T23:53:05.028Z,100.00
2022-08-21T23:55:49.815Z,100.00
2022-08-21T23:58:45.147Z,100.00
