createdAt,value
2022-07-30T00:03:03.010Z,7.85
2022-07-30T00:06:19.493Z,7.90
2022-07-30T00:09:36.326Z,8.05
2022-07-30T00:12:52.726Z,7.48
2022-07-30T00:16:09.335Z,8.23
2022-07-30T00:19:26.187Z,7.63
2022-07-30T00:22:42.595Z,8.30
2022-07-30T00:25:59.102Z,7.53
2022-07-30T00:29:16.173Z,8.38
2022-07-30T00:32:32.476Z,12.03
2022-07-30T00:35:49.115Z,8.50
2022-07-30T00:39:05.125Z,8.78
2022-07-30T00:42:23.334Z,8.18
2022-07-30T00:45:39.820Z,10.13
2022-07-30T00:48:56.222Z,9.03
2022-07-30T00:52:13.017Z,8.33
2022-07-30T00:55:29.255Z,8.48
2022-07-30T00:58:45.257Z,8.73
2022-07-30T01:02:02.575Z,8.23
2022-07-30T01:05:20.380Z,8.38
2022-07-30T01:08:37.234Z,8.55
2022-07-30T01:11:56.405Z,7.53
2022-07-30T01:18:33.107Z,8.40
2022-07-30T01:21:55.274Z,8.15
2022-07-30T01:25:20.109Z,7.25
2022-07-30T01:28:44.402Z,8.58
2022-07-30T01:32:02.954Z,9.05
2022-07-30T01:38:38.611Z,7.53
2022-07-30T01:41:57.071Z,7.53
2022-07-30T01:45:16.085Z,6.90
2022-07-30T01:48:35.933Z,7.80
2022-07-30T01:51:57.251Z,7.25
2022-07-30T01:55:18.236Z,7.73
2022-07-30T01:58:41.204Z,9.20
2022-07-30T02:02:02.236Z,7.13
2022-07-30T02:05:19.601Z,7.75
2022-07-30T02:08:41.194Z,7.05
2022-07-30T02:12:13.863Z,11.15
2022-07-30T02:15:35.756Z,8.65
2022-07-30T02:19:06.014Z,8.75
2022-07-30T02:22:26.933Z,9.23
2022-07-30T02:25:49.517Z,8.83
2022-07-30T02:29:11.401Z,10.05
2022-07-30T02:32:31.193Z,9.95
2022-07-30T02:35:49.099Z,11.63
2022-07-30T02:39:07.153Z,10.40
2022-07-30T02:42:26.927Z,9.80
2022-07-30T02:45:45.320Z,9.53
2022-07-30T02:49:05.004Z,9.93
2022-07-30T02:52:26.092Z,10.73
2022-07-30T02:55:44.223Z,10.85
2022-07-30T02:59:02.093Z,11.73
2022-07-30T03:02:28.903Z,14.58
2022-07-30T03:05:40.059Z,14.58
2022-07-30T03:08:56.633Z,13.60
2022-07-30T03:12:14.452Z,12.53
2022-07-30T03:15:32.033Z,12.95
2022-07-30T03:22:08.065Z,13.03
2022-07-30T03:25:41.039Z,16.45
2022-07-30T03:29:08.147Z,15.05
2022-07-30T03:32:27.583Z,17.05
2022-07-30T03:35:45.442Z,15.45
2022-07-30T03:39:02.921Z,15.48
2022-07-30T03:42:19.615Z,14.90
2022-07-30T03:45:42.957Z,17.28
2022-07-30T03:49:00.300Z,15.98
2022-07-30T03:52:17.604Z,16.45
2022-07-30T03:55:35.149Z,16.70
2022-07-30T03:59:09.940Z,16.80
2022-07-30T04:02:28.266Z,16.73
2022-07-30T04:06:05.298Z,16.55
2022-07-30T04:09:22.781Z,16.13
2022-07-30T04:12:40.206Z,15.63
2022-07-30T04:16:41.081Z,14.95
2022-07-30T04:19:31.687Z,15.85
2022-07-30T04:23:09.228Z,18.83
2022-07-30T04:26:27.552Z,16.08
2022-07-30T04:29:45.097Z,16.70
2022-07-30T04:33:01.806Z,18.68
2022-07-30T04:36:26.145Z,19.70
2022-07-30T04:39:42.448Z,21.25
2022-07-30T04:42:58.620Z,24.10
2022-07-30T04:46:15.864Z,20.98
2022-07-30T04:49:35.344Z,21.07
2022-07-30T04:52:53.660Z,21.35
2022-07-30T04:56:13.667Z,24.78
2022-07-30T04:59:32.787Z,24.90
2022-07-30T05:02:52.217Z,24.85
2022-07-30T05:06:11.946Z,26.00
2022-07-30T05:09:30.258Z,24.53
2022-07-30T05:12:47.067Z,26.05
2022-07-30T05:16:06.028Z,24.73
2022-07-30T05:19:22.863Z,27.10
2022-07-30T05:22:39.582Z,28.05
2022-07-30T05:25:57.926Z,26.28
2022-07-30T05:29:22.069Z,25.53
2022-07-30T05:32:41.283Z,25.73
2022-07-30T05:36:01.338Z,28.40
2022-07-30T05:39:17.887Z,25.23
2022-07-30T05:42:46.871Z,26.80
2022-07-30T05:46:03.314Z,21.90
2022-07-30T05:49:19.792Z,22.23
2022-07-30T05:52:36.146Z,22.75
2022-07-30T05:55:54.232Z,23.53
2022-07-30T05:59:24.646Z,21.83
2022-07-30T06:02:49.277Z,19.88
2022-07-30T06:06:23.600Z,20.88
2022-07-30T06:09:40.155Z,19.68
2022-07-30T06:12:56.603Z,19.93
2022-07-30T06:16:15.697Z,19.63
2022-07-30T06:19:32.130Z,19.43
2022-07-30T06:22:48.736Z,20.03
2022-07-30T06:26:07.341Z,15.80
2022-07-30T06:29:26.239Z,17.63
2022-07-30T06:35:57.347Z,17.25
2022-07-30T06:39:15.161Z,16.90
2022-07-30T06:42:50.328Z,15.90
2022-07-30T06:46:11.254Z,16.43
2022-07-30T06:49:29.339Z,14.78
2022-07-30T06:52:46.228Z,19.25
2022-07-30T06:56:02.458Z,15.98
2022-07-30T06:59:20.390Z,15.90
2022-07-30T07:02:47.937Z,16.63
2022-07-30T07:06:06.224Z,17.20
2022-07-30T07:09:23.613Z,15.78
2022-07-30T07:12:45.860Z,14.83
2022-07-30T07:16:04.906Z,16.80
2022-07-30T07:20:01.546Z,13.08
2022-07-30T07:22:39.810Z,13.57
2022-07-30T07:25:56.930Z,14.88
2022-07-30T07:29:13.801Z,13.98
2022-07-30T07:32:30.184Z,13.55
2022-07-30T07:35:49.857Z,11.93
2022-07-30T07:39:13.071Z,13.70
2022-07-30T07:42:31.936Z,13.65
2022-07-30T07:45:49.093Z,13.78
2022-07-30T07:49:06.222Z,13.55
2022-07-30T07:52:24.206Z,15.03
2022-07-30T07:55:42.736Z,14.70
2022-07-30T07:58:59.717Z,15.55
2022-07-30T08:02:17.533Z,14.30
2022-07-30T08:06:01.108Z,12.88
2022-07-30T08:09:10.593Z,14.95
2022-07-30T08:12:31.752Z,13.10
2022-07-30T08:15:52.458Z,14.15
2022-07-30T08:19:26.386Z,13.85
2022-07-30T08:22:47.044Z,12.65
2022-07-30T08:26:04.234Z,13.73
2022-07-30T08:29:22.015Z,16.80
2022-07-30T08:32:38.698Z,15.00
2022-07-30T08:35:59.316Z,13.18
2022-07-30T08:39:13.852Z,12.87
2022-07-30T08:42:33.149Z,13.03
2022-07-30T08:45:53.577Z,14.38
2022-07-30T08:49:19.757Z,16.38
2022-07-30T08:53:00.787Z,12.83
2022-07-30T08:56:24.235Z,12.13
2022-07-30T08:59:59.179Z,8.20
2022-07-30T09:03:08.815Z,8.03
2022-07-30T09:06:26.388Z,8.15
2022-07-30T09:09:44.195Z,6.70
2022-07-30T09:13:00.480Z,7.40
2022-07-30T09:16:26.843Z,7.33
2022-07-30T09:19:45.011Z,9.93
2022-07-30T09:23:04.409Z,9.08
2022-07-30T09:26:20.291Z,10.60
2022-07-30T09:29:50.427Z,10.97
2022-07-30T09:33:40.327Z,15.85
2022-07-30T09:37:13.036Z,15.23
2022-07-30T09:40:37.638Z,10.53
2022-07-30T09:43:59.693Z,10.55
2022-07-30T09:47:43.404Z,9.35
2022-07-30T09:51:01.100Z,12.10
2022-07-30T09:54:27.360Z,34.25
2022-07-30T09:57:50.296Z,26.90
2022-07-30T10:01:06.176Z,13.35
2022-07-30T10:04:56.005Z,11.13
2022-07-30T10:08:16.461Z,11.05
2022-07-30T10:11:34.379Z,10.23
2022-07-30T10:14:54.283Z,10.93
2022-07-30T10:18:24.934Z,9.40
2022-07-30T10:22:12.144Z,9.20
2022-07-30T10:26:03.767Z,8.50
2022-07-30T10:33:41.219Z,12.68
2022-07-30T10:37:04.788Z,8.43
2022-07-30T10:40:30.719Z,8.35
2022-07-30T10:44:10.342Z,7.65
2022-07-30T10:47:34.295Z,6.10
2022-07-30T10:51:01.191Z,6.43
2022-07-30T10:54:45.455Z,8.00
2022-07-30T10:58:12.322Z,6.43
2022-07-30T11:01:30.741Z,27.63
2022-07-30T11:04:47.142Z,34.93
2022-07-30T11:08:05.014Z,13.18
2022-07-30T11:12:02.350Z,8.60
2022-07-30T11:15:19.135Z,6.83
2022-07-30T11:18:33.719Z,6.73
2022-07-30T11:21:51.095Z,8.23
2022-07-30T11:25:12.659Z,6.10
2022-07-30T11:28:45.967Z,6.90
2022-07-30T11:32:06.915Z,7.93
2022-07-30T11:35:35.122Z,6.60
2022-07-30T11:39:07.707Z,6.88
2022-07-30T11:42:38.493Z,6.48
2022-07-30T11:45:55.695Z,8.90
2022-07-30T11:49:13.630Z,6.78
2022-07-30T11:52:34.217Z,7.50
2022-07-30T11:55:54.134Z,6.40
2022-07-30T11:59:16.285Z,6.23
2022-07-30T12:02:40.528Z,7.70
2022-07-30T12:05:58.037Z,7.10
2022-07-30T12:09:14.482Z,5.90
2022-07-30T12:12:34.902Z,5.78
2022-07-30T12:15:56.729Z,5.90
2022-07-30T12:19:15.272Z,25.00
2022-07-30T12:22:31.966Z,7.10
2022-07-30T12:25:51.138Z,6.53
2022-07-30T12:29:10.861Z,4.90
2022-07-30T12:32:27.316Z,4.90
2022-07-30T12:35:58.749Z,4.05
2022-07-30T12:39:18.806Z,4.98
2022-07-30T12:42:35.074Z,4.23
2022-07-30T12:45:54.187Z,4.23
2022-07-30T12:49:22.938Z,4.23
2022-07-30T12:52:35.605Z,4.80
2022-07-30T12:55:52.097Z,4.78
2022-07-30T12:59:08.960Z,4.15
2022-07-30T13:02:40.454Z,4.33
2022-07-30T13:05:59.605Z,4.10
2022-07-30T13:09:25.390Z,4.70
2022-07-30T13:12:41.945Z,4.00
2022-07-30T13:16:09.133Z,14.40
2022-07-30T13:19:25.615Z,22.95
2022-07-30T13:22:42.049Z,7.78
2022-07-30T13:25:58.553Z,5.50
2022-07-30T13:29:14.773Z,4.85
2022-07-30T13:32:33.731Z,6.45
2022-07-30T13:35:50.087Z,6.18
2022-07-30T13:39:06.394Z,13.73
2022-07-30T13:42:23.063Z,5.93
2022-07-30T13:45:39.906Z,4.93
2022-07-30T13:48:56.165Z,5.65
2022-07-30T13:52:12.713Z,4.83
2022-07-30T13:55:29.132Z,3.55
2022-07-30T13:58:45.359Z,4.00
2022-07-30T14:02:04.431Z,6.23
2022-07-30T14:05:20.936Z,4.25
2022-07-30T14:08:37.152Z,4.43
2022-07-30T14:11:53.589Z,4.30
2022-07-30T14:15:13.823Z,4.20
2022-07-30T14:18:28.604Z,4.35
2022-07-30T14:21:46.077Z,4.43
2022-07-30T14:25:03.480Z,5.08
2022-07-30T14:28:19.782Z,5.18
2022-07-30T14:31:35.969Z,4.80
2022-07-30T14:34:52.478Z,5.13
2022-07-30T14:38:09.058Z,6.25
2022-07-30T14:41:26.251Z,5.03
2022-07-30T14:44:43.082Z,11.03
2022-07-30T14:47:59.782Z,9.05
2022-07-30T14:51:25.542Z,6.68
2022-07-30T14:54:37.380Z,6.60
2022-07-30T14:57:57.368Z,6.60
2022-07-30T15:01:16.277Z,6.45
2022-07-30T15:04:32.431Z,5.50
2022-07-30T15:07:51.231Z,5.23
2022-07-30T15:11:09.630Z,5.05
2022-07-30T15:14:28.383Z,5.15
2022-07-30T15:17:44.912Z,8.03
2022-07-30T15:21:02.627Z,6.73
2022-07-30T15:24:20.071Z,5.25
2022-07-30T15:27:38.454Z,5.80
2022-07-30T15:30:56.350Z,6.40
2022-07-30T15:34:13.488Z,5.78
2022-07-30T15:37:29.666Z,6.70
2022-07-30T15:40:45.834Z,6.50
2022-07-30T15:44:02.035Z,7.23
2022-07-30T15:47:20.150Z,7.65
2022-07-30T15:50:36.286Z,7.83
2022-07-30T15:53:54.044Z,8.00
2022-07-30T15:57:10.332Z,7.83
2022-07-30T16:00:27.294Z,8.48
2022-07-30T16:06:59.133Z,8.98
2022-07-30T16:10:16.985Z,8.70
2022-07-30T16:13:33.203Z,9.05
2022-07-30T16:16:49.442Z,8.78
2022-07-30T16:20:06.901Z,9.00
2022-07-30T16:23:23.023Z,8.88
2022-07-30T16:26:39.331Z,9.05
2022-07-30T16:29:55.412Z,10.60
2022-07-30T16:33:11.920Z,10.03
2022-07-30T16:36:28.126Z,11.03
2022-07-30T16:39:44.224Z,10.80
2022-07-30T16:43:02.327Z,10.28
2022-07-30T16:46:21.625Z,10.15
2022-07-30T16:49:37.774Z,11.18
2022-07-30T16:52:57.188Z,22.03
2022-07-30T16:56:13.687Z,12.95
2022-07-30T16:59:29.923Z,10.43
2022-07-30T17:02:45.629Z,11.00
2022-07-30T17:06:02.104Z,10.73
2022-07-30T17:09:21.414Z,11.18
2022-07-30T17:12:37.975Z,12.05
2022-07-30T17:15:56.486Z,12.33
2022-07-30T17:19:12.608Z,11.70
2022-07-30T17:22:29.687Z,12.13
2022-07-30T17:25:46.071Z,11.50
2022-07-30T17:29:02.286Z,12.98
2022-07-30T17:32:19.017Z,12.70
2022-07-30T17:35:35.418Z,12.13
2022-07-30T17:38:51.978Z,12.55
2022-07-30T17:42:08.397Z,13.13
2022-07-30T17:45:25.134Z,12.83
2022-07-30T17:48:41.269Z,13.35
2022-07-30T17:51:57.387Z,12.63
2022-07-30T17:55:24.631Z,12.50
2022-07-30T17:58:41.113Z,12.90
2022-07-30T18:01:59.614Z,13.38
2022-07-30T18:05:19.732Z,13.10
2022-07-30T18:08:37.641Z,13.20
2022-07-30T18:11:54.380Z,11.38
2022-07-30T18:15:12.263Z,11.30
2022-07-30T18:18:28.837Z,10.48
2022-07-30T18:21:45.144Z,10.70
2022-07-30T18:25:02.885Z,12.20
2022-07-30T18:28:22.070Z,11.43
2022-07-30T18:31:39.956Z,11.48
2022-07-30T18:34:56.309Z,11.70
2022-07-30T18:38:12.677Z,10.98
2022-07-30T18:41:30.041Z,9.93
2022-07-30T18:44:46.200Z,9.98
2022-07-30T18:48:02.943Z,9.30
2022-07-30T18:51:19.518Z,8.03
2022-07-30T18:54:40.052Z,19.88
2022-07-30T19:01:13.051Z,9.18
2022-07-30T19:04:29.754Z,10.08
2022-07-30T19:07:56.980Z,11.23
2022-07-30T19:14:20.845Z,11.48
2022-07-30T19:17:45.999Z,12.33
2022-07-30T19:21:00.166Z,12.03
2022-07-30T19:24:18.121Z,11.70
2022-07-30T19:27:34.262Z,10.70
2022-07-30T19:30:50.730Z,12.00
2022-07-30T19:34:07.844Z,11.03
2022-07-30T19:37:24.559Z,11.05
2022-07-30T19:40:42.936Z,12.73
2022-07-30T19:44:01.798Z,12.25
2022-07-30T19:47:20.818Z,12.35
2022-07-30T19:50:38.938Z,12.48
2022-07-30T19:53:55.159Z,12.93
2022-07-30T19:57:11.413Z,12.95
2022-07-30T20:00:28.461Z,13.80
2022-07-30T20:03:45.350Z,14.10
2022-07-30T20:07:02.495Z,14.73
2022-07-30T20:10:22.906Z,15.28
2022-07-30T20:13:44.984Z,15.63
2022-07-30T20:17:02.190Z,14.23
2022-07-30T20:20:26.157Z,13.63
2022-07-30T20:23:38.404Z,12.45
2022-07-30T20:26:55.966Z,11.68
2022-07-30T20:30:13.961Z,10.20
2022-07-30T20:33:37.925Z,9.00
2022-07-30T20:36:48.538Z,8.55
2022-07-30T20:40:06.661Z,8.08
2022-07-30T20:43:24.501Z,7.85
2022-07-30T20:46:45.935Z,8.08
2022-07-30T20:50:09.673Z,6.80
2022-07-30T20:53:25.282Z,7.78
2022-07-30T20:56:44.245Z,7.27
2022-07-30T21:00:00.405Z,7.25
2022-07-30T21:03:17.479Z,7.35
2022-07-30T21:06:35.038Z,7.53
2022-07-30T21:09:52.521Z,6.73
2022-07-30T21:13:09.006Z,7.50
2022-07-30T21:16:30.959Z,7.35
2022-07-30T21:19:47.075Z,6.43
2022-07-30T21:23:11.403Z,6.58
2022-07-30T21:26:28.417Z,7.23
2022-07-30T21:29:44.770Z,6.93
2022-07-30T21:33:02.768Z,7.20
2022-07-30T21:36:24.775Z,6.70
2022-07-30T21:39:39.799Z,6.73
2022-07-30T21:42:55.562Z,7.50
2022-07-30T21:46:12.748Z,7.08
2022-07-30T21:49:29.002Z,6.38
2022-07-30T21:56:00.867Z,6.80
2022-07-30T21:59:17.348Z,6.83
2022-07-30T22:02:35.330Z,7.10
2022-07-30T22:05:53.717Z,8.03
2022-07-30T22:09:19.218Z,8.05
2022-07-30T22:12:29.692Z,8.75
2022-07-30T22:15:48.721Z,8.43
2022-07-30T22:19:06.227Z,10.70
2022-07-30T22:22:26.981Z,12.60
2022-07-30T22:29:01.187Z,15.80
2022-07-30T22:32:17.892Z,16.85
2022-07-30T22:35:34.423Z,16.95
2022-07-30T22:38:58.875Z,17.38
2022-07-30T22:42:12.586Z,16.68
2022-07-30T22:45:49.133Z,17.83
2022-07-30T22:48:47.087Z,19.35
2022-07-30T22:52:24.420Z,18.05
2022-07-30T22:55:25.505Z,17.18
2022-07-30T22:58:43.170Z,16.53
2022-07-30T23:01:59.495Z,20.05
2022-07-30T23:05:18.336Z,20.80
2022-07-30T23:08:34.542Z,20.17
2022-07-30T23:11:50.787Z,20.80
2022-07-30T23:12:28.741Z,13.43
2022-07-30T23:15:08.258Z,19.43
2022-07-30T23:18:24.495Z,22.60
2022-07-30T23:21:40.887Z,17.58
2022-07-30T23:24:58.886Z,16.47
2022-07-30T23:28:14.950Z,20.23
2022-07-30T23:31:32.614Z,18.98
2022-07-30T23:34:48.727Z,21.43
2022-07-30T23:38:05.058Z,19.38
2022-07-30T23:41:29.815Z,19.70
2022-07-30T23:44:40.197Z,21.10
2022-07-30T23:48:02.738Z,21.75
2022-07-30T23:51:14.705Z,19.97
2022-07-30T23:54:33.074Z,19.58
2022-07-30T23:57:49.394Z,19.03
