createdAt,value
2022-11-09T00:00:48.959Z,99.90
2022-11-09T00:03:17.321Z,99.90
2022-11-09T00:05:45.522Z,99.90
2022-11-09T00:08:13.450Z,99.90
2022-11-09T00:10:42.655Z,99.90
2022-11-09T00:13:10.503Z,99.90
2022-11-09T00:15:38.341Z,99.90
2022-11-09T00:18:06.212Z,99.90
2022-11-09T00:20:34.065Z,99.90
2022-11-09T00:23:01.914Z,99.90
2022-11-09T00:25:29.768Z,99.90
2022-11-09T00:27:58.968Z,99.90
2022-11-09T00:30:27.605Z,99.90
2022-11-09T00:32:56.259Z,99.90
2022-11-09T00:35:24.093Z,99.90
2022-11-09T00:37:52.024Z,99.90
2022-11-09T00:40:19.937Z,99.90
2022-11-09T00:42:47.775Z,99.90
2022-11-09T00:45:17.153Z,99.90
2022-11-09T00:47:45.620Z,99.90
2022-11-09T00:50:13.490Z,99.90
2022-11-09T00:52:41.350Z,99.90
2022-11-09T00:55:09.913Z,99.90
2022-11-09T00:57:37.741Z,99.90
2022-11-09T01:00:06.489Z,99.90
2022-11-09T01:02:35.683Z,99.90
2022-11-09T01:05:03.632Z,99.90
2022-11-09T01:07:31.463Z,99.90
2022-11-09T01:09:59.318Z,99.90
2022-11-09T01:12:27.141Z,99.90
2022-11-09T01:14:54.996Z,99.90
2022-11-09T01:17:22.838Z,99.90
2022-11-09T01:19:52.061Z,99.90
2022-11-09T01:22:20.014Z,99.90
2022-11-09T01:24:47.875Z,99.90
2022-11-09T01:27:15.714Z,99.90
2022-11-09T01:29:43.554Z,99.90
2022-11-09T01:32:11.377Z,99.90
2022-11-09T01:34:40.516Z,99.90
2022-11-09T01:37:09.693Z,99.90
2022-11-09T01:39:37.559Z,99.90
2022-11-09T01:42:05.612Z,99.90
2022-11-09T01:44:34.824Z,99.90
2022-11-09T01:47:04.379Z,99.90
2022-11-09T01:49:40.837Z,99.90
2022-11-09T01:52:13.300Z,99.90
2022-11-09T01:54:42.386Z,99.90
2022-11-09T01:57:12.989Z,99.90
2022-11-09T01:59:43.361Z,99.90
2022-11-09T02:02:11.200Z,99.90
2022-11-09T02:04:40.769Z,99.90
2022-11-09T02:07:10.078Z,99.90
2022-11-09T02:09:40.262Z,99.90
2022-11-09T02:12:08.602Z,99.90
2022-11-09T02:14:37.097Z,99.90
2022-11-09T02:17:04.989Z,99.90
2022-11-09T02:19:32.805Z,99.90
2022-11-09T02:22:02.111Z,99.90
2022-11-09T02:24:29.982Z,99.90
2022-11-09T02:26:57.887Z,99.90
2022-11-09T02:29:27.575Z,99.90
2022-11-09T02:31:56.811Z,99.90
2022-11-09T02:34:25.159Z,99.90
2022-11-09T02:36:53.116Z,99.90
2022-11-09T02:39:24.642Z,99.90
2022-11-09T02:41:54.623Z,99.90
2022-11-09T02:44:22.474Z,99.90
2022-11-09T02:46:50.323Z,99.90
2022-11-09T02:49:18.175Z,99.90
2022-11-09T02:51:46.029Z,99.90
2022-11-09T02:54:13.866Z,99.90
2022-11-09T02:56:43.084Z,99.90
2022-11-09T02:59:10.921Z,99.90
2022-11-09T03:01:38.814Z,99.90
2022-11-09T03:04:06.970Z,99.90
2022-11-09T03:06:37.836Z,99.90
2022-11-09T03:09:06.785Z,99.90
2022-11-09T03:11:34.706Z,99.90
2022-11-09T03:14:04.042Z,99.90
2022-11-09T03:16:32.045Z,99.90
2022-11-09T03:19:00.253Z,99.90
2022-11-09T03:21:28.141Z,99.90
2022-11-09T03:23:56.000Z,99.90
2022-11-09T03:26:23.912Z,99.90
2022-11-09T03:28:51.763Z,99.90
2022-11-09T03:31:20.948Z,99.90
2022-11-09T03:33:48.782Z,99.90
2022-11-09T03:36:16.629Z,99.90
2022-11-09T03:38:44.486Z,99.90
2022-11-09T03:41:12.343Z,99.90
2022-11-09T03:43:40.214Z,99.90
2022-11-09T03:46:08.076Z,99.90
2022-11-09T03:48:37.279Z,99.90
2022-11-09T03:51:05.203Z,99.90
2022-11-09T03:53:33.050Z,99.90
2022-11-09T03:56:00.888Z,99.90
2022-11-09T03:58:28.724Z,99.90
2022-11-09T04:00:56.574Z,99.90
2022-11-09T04:03:24.454Z,99.90
2022-11-09T04:05:56.781Z,99.90
2022-11-09T04:08:24.554Z,99.90
2022-11-09T04:10:52.377Z,99.90
2022-11-09T04:13:20.514Z,99.90
2022-11-09T04:15:48.500Z,99.90
2022-11-09T04:18:16.840Z,99.90
2022-11-09T04:20:44.751Z,99.90
2022-11-09T04:23:14.406Z,99.90
2022-11-09T04:25:42.698Z,99.90
2022-11-09T04:28:12.474Z,99.90
2022-11-09T04:30:40.738Z,99.90
2022-11-09T04:33:09.018Z,99.90
2022-11-09T04:35:37.044Z,99.90
2022-11-09T04:38:06.013Z,99.90
2022-11-09T04:40:36.046Z,99.90
2022-11-09T04:43:04.944Z,99.90
2022-11-09T04:45:34.004Z,99.90
2022-11-09T04:48:02.438Z,99.90
2022-11-09T04:50:30.456Z,99.90
2022-11-09T04:53:08.831Z,99.90
2022-11-09T04:55:38.181Z,99.90
2022-11-09T04:58:06.194Z,99.90
2022-11-09T05:00:34.186Z,99.90
2022-11-09T05:03:02.469Z,99.90
2022-11-09T05:05:30.535Z,99.90
2022-11-09T05:07:58.526Z,99.90
2022-11-09T05:10:26.441Z,99.90
2022-11-09T05:12:59.900Z,99.90
2022-11-09T05:15:27.924Z,99.90
2022-11-09T05:17:55.918Z,99.90
2022-11-09T05:20:23.830Z,99.90
2022-11-09T05:23:10.116Z,99.90
2022-11-09T05:25:37.950Z,99.90
2022-11-09T05:28:09.224Z,99.90
2022-11-09T05:30:37.564Z,99.90
2022-11-09T05:33:05.508Z,99.90
2022-11-09T05:35:33.927Z,99.90
2022-11-09T05:38:01.884Z,99.90
2022-11-09T05:40:29.731Z,99.90
2022-11-09T05:42:57.627Z,99.90
2022-11-09T05:45:43.567Z,99.90
2022-11-09T05:48:12.131Z,99.90
2022-11-09T05:50:41.341Z,99.90
2022-11-09T05:53:09.550Z,99.90
2022-11-09T05:55:37.532Z,99.90
2022-11-09T05:58:05.639Z,99.90
2022-11-09T06:00:35.083Z,99.90
2022-11-09T06:03:04.034Z,99.90
2022-11-09T06:05:33.236Z,99.90
2022-11-09T06:08:04.437Z,99.90
2022-11-09T06:10:32.809Z,99.90
2022-11-09T06:13:00.764Z,99.90
2022-11-09T06:15:28.930Z,99.90
2022-11-09T06:17:58.956Z,99.90
2022-11-09T06:20:27.389Z,99.90
2022-11-09T06:22:59.942Z,99.90
2022-11-09T06:25:31.766Z,99.90
2022-11-09T06:27:59.950Z,99.90
2022-11-09T06:30:28.204Z,99.90
2022-11-09T06:33:17.850Z,99.90
2022-11-09T06:35:46.240Z,99.90
2022-11-09T06:38:14.315Z,99.90
2022-11-09T06:40:42.558Z,99.90
2022-11-09T06:43:10.855Z,99.90
2022-11-09T06:45:38.864Z,99.90
2022-11-09T06:48:08.381Z,99.90
2022-11-09T06:50:36.402Z,99.90
2022-11-09T06:53:05.861Z,99.90
2022-11-09T06:55:34.921Z,99.90
2022-11-09T06:58:06.199Z,99.90
2022-11-09T07:00:34.633Z,99.90
2022-11-09T07:03:03.000Z,99.90
2022-11-09T07:05:32.576Z,99.90
2022-11-09T07:08:00.510Z,99.90
2022-11-09T07:10:28.751Z,99.90
2022-11-09T07:12:58.663Z,99.90
2022-11-09T07:15:26.745Z,99.90
2022-11-09T07:17:57.855Z,99.90
2022-11-09T07:20:25.949Z,99.90
2022-11-09T07:22:55.499Z,99.90
2022-11-09T07:25:23.744Z,99.90
2022-11-09T07:27:51.787Z,99.90
2022-11-09T07:30:20.238Z,99.90
2022-11-09T07:35:36.426Z,99.90
2022-11-09T07:38:05.818Z,99.90
2022-11-09T07:40:33.708Z,99.90
2022-11-09T07:43:01.764Z,99.90
2022-11-09T07:45:30.110Z,99.90
2022-11-09T07:47:58.513Z,99.90
2022-11-09T07:50:26.630Z,99.90
2022-11-09T07:52:55.447Z,99.90
2022-11-09T07:55:24.824Z,99.90
2022-11-09T07:57:56.518Z,99.90
2022-11-09T08:00:24.880Z,99.90
2022-11-09T08:02:52.792Z,99.90
2022-11-09T08:05:20.858Z,99.90
2022-11-09T08:07:48.818Z,99.90
2022-11-09T08:10:17.265Z,99.90
2022-11-09T08:12:47.809Z,99.90
2022-11-09T08:15:15.937Z,99.90
2022-11-09T08:17:43.872Z,99.90
2022-11-09T08:20:12.343Z,99.90
2022-11-09T08:22:42.809Z,99.90
2022-11-09T08:25:10.948Z,99.90
2022-11-09T08:27:40.193Z,99.90
2022-11-09T08:30:12.796Z,99.90
2022-11-09T08:32:40.884Z,99.90
2022-11-09T08:35:10.523Z,99.90
2022-11-09T08:37:38.557Z,99.90
2022-11-09T08:40:07.684Z,99.90
2022-11-09T08:42:35.655Z,99.90
2022-11-09T08:45:03.553Z,99.90
2022-11-09T08:47:32.730Z,99.90
2022-11-09T08:50:00.658Z,99.90
2022-11-09T08:52:28.556Z,99.90
2022-11-09T08:54:56.438Z,99.90
2022-11-09T08:57:25.116Z,99.90
2022-11-09T08:59:53.032Z,99.90
2022-11-09T09:02:21.289Z,99.90
2022-11-09T09:04:50.564Z,99.90
2022-11-09T09:07:18.591Z,99.90
2022-11-09T09:09:46.547Z,99.90
2022-11-09T09:12:14.478Z,99.90
2022-11-09T09:14:42.418Z,99.90
2022-11-09T09:17:10.310Z,99.90
2022-11-09T09:19:38.350Z,99.90
2022-11-09T09:22:07.624Z,99.90
2022-11-09T09:24:36.045Z,77.00
2022-11-09T09:27:03.958Z,99.90
2022-11-09T09:29:31.858Z,99.90
2022-11-09T09:31:59.793Z,97.40
2022-11-09T09:34:27.758Z,79.50
2022-11-09T09:36:55.731Z,68.50
2022-11-09T09:39:25.206Z,53.20
2022-11-09T09:41:54.095Z,55.40
2022-11-09T09:44:26.190Z,50.40
2022-11-09T09:46:56.866Z,47.40
2022-11-09T09:49:27.136Z,34.30
2022-11-09T09:51:56.352Z,32.00
2022-11-09T09:54:26.889Z,41.40
2022-11-09T09:56:55.517Z,27.90
2022-11-09T09:59:25.439Z,42.70
2022-11-09T10:01:53.445Z,22.00
2022-11-09T10:04:22.354Z,20.70
2022-11-09T10:06:59.455Z,20.50
2022-11-09T10:09:39.486Z,45.10
2022-11-09T10:12:12.299Z,26.50
2022-11-09T10:15:03.004Z,19.00
2022-11-09T10:17:36.303Z,9.90
2022-11-09T10:20:13.202Z,13.60
2022-11-09T10:22:46.645Z,10.10
2022-11-09T10:25:37.417Z,23.30
2022-11-09T10:28:13.077Z,21.90
2022-11-09T10:30:41.368Z,26.00
2022-11-09T10:33:15.554Z,35.20
2022-11-09T10:35:46.069Z,44.90
2022-11-09T10:38:16.440Z,55.70
2022-11-09T10:40:51.084Z,51.60
2022-11-09T10:43:18.908Z,64.10
2022-11-09T10:45:47.402Z,76.70
2022-11-09T10:48:15.429Z,59.40
2022-11-09T10:50:48.156Z,77.00
2022-11-09T10:53:18.101Z,72.50
2022-11-09T10:55:54.775Z,76.90
2022-11-09T10:58:32.391Z,92.10
2022-11-09T11:01:02.415Z,72.50
2022-11-09T11:03:30.649Z,66.00
2022-11-09T11:05:59.739Z,58.90
2022-11-09T11:08:38.959Z,59.90
2022-11-09T11:11:35.717Z,64.40
2022-11-09T11:14:23.763Z,71.70
2022-11-09T11:16:53.085Z,97.00
2022-11-09T11:19:30.094Z,54.40
2022-11-09T11:22:19.077Z,37.40
2022-11-09T11:24:48.714Z,28.40
2022-11-09T11:27:19.217Z,67.70
2022-11-09T11:29:49.285Z,31.30
2022-11-09T11:32:17.995Z,30.20
2022-11-09T11:34:59.624Z,23.40
2022-11-09T11:37:37.713Z,22.10
2022-11-09T11:40:07.258Z,38.10
2022-11-09T11:42:50.641Z,22.50
2022-11-09T11:48:29.767Z,14.80
2022-11-09T11:50:58.868Z,18.90
2022-11-09T11:53:43.207Z,49.80
2022-11-09T11:56:20.261Z,47.90
2022-11-09T11:59:11.111Z,51.00
2022-11-09T12:01:45.789Z,60.90
2022-11-09T12:04:22.457Z,27.70
2022-11-09T12:06:55.816Z,37.60
2022-11-09T12:09:40.656Z,27.50
2022-11-09T12:12:14.498Z,37.10
2022-11-09T12:14:52.723Z,43.20
2022-11-09T12:17:24.002Z,63.10
2022-11-09T12:20:15.945Z,53.10
2022-11-09T12:22:49.265Z,25.10
2022-11-09T12:25:18.554Z,30.50
2022-11-09T12:28:04.874Z,37.20
2022-11-09T12:30:41.963Z,34.10
2022-11-09T12:33:12.075Z,62.00
2022-11-09T12:35:41.877Z,36.30
2022-11-09T12:38:13.765Z,35.00
2022-11-09T12:40:45.076Z,58.30
2022-11-09T12:43:16.629Z,61.90
2022-11-09T12:45:45.885Z,77.20
2022-11-09T12:48:21.365Z,78.80
2022-11-09T12:50:49.189Z,52.80
2022-11-09T12:53:17.131Z,82.10
2022-11-09T12:55:47.283Z,92.00
2022-11-09T12:58:23.474Z,99.90
2022-11-09T13:00:54.694Z,68.30
2022-11-09T13:03:24.973Z,60.80
2022-11-09T13:06:11.747Z,93.10
2022-11-09T13:08:39.652Z,99.90
2022-11-09T13:11:12.594Z,94.20
2022-11-09T13:13:40.454Z,94.30
2022-11-09T13:16:14.292Z,99.90
2022-11-09T13:18:51.211Z,99.90
2022-11-09T13:21:36.138Z,99.90
2022-11-09T13:24:56.416Z,99.90
2022-11-09T13:27:41.481Z,99.90
2022-11-09T13:30:43.166Z,99.90
2022-11-09T13:33:21.547Z,99.90
2022-11-09T13:36:23.393Z,99.90
2022-11-09T13:39:32.034Z,99.90
2022-11-09T13:41:59.906Z,99.90
2022-11-09T13:44:32.609Z,99.90
2022-11-09T13:47:03.620Z,99.90
2022-11-09T13:49:54.974Z,99.90
2022-11-09T13:52:51.547Z,99.90
2022-11-09T13:55:27.745Z,99.90
2022-11-09T13:57:55.843Z,99.90
2022-11-09T14:00:25.175Z,99.90
2022-11-09T14:03:03.848Z,99.90
2022-11-09T14:05:33.945Z,99.90
2022-11-09T14:08:03.624Z,99.90
2022-11-09T14:10:47.649Z,99.90
2022-11-09T14:13:38.727Z,99.90
2022-11-09T14:16:08.874Z,99.90
2022-11-09T14:18:41.434Z,99.90
2022-11-09T14:21:16.432Z,99.90
2022-11-09T14:23:44.344Z,99.90
2022-11-09T14:26:18.689Z,99.90
2022-11-09T14:28:46.710Z,99.90
2022-11-09T14:31:25.225Z,99.90
2022-11-09T14:34:02.479Z,99.90
2022-11-09T14:36:32.142Z,99.90
2022-11-09T14:39:01.345Z,99.90
2022-11-09T14:41:29.394Z,99.90
2022-11-09T14:43:58.139Z,99.90
2022-11-09T14:46:27.482Z,99.90
2022-11-09T14:48:56.364Z,99.90
2022-11-09T14:51:27.637Z,99.90
2022-11-09T14:53:57.075Z,99.90
2022-11-09T14:56:24.980Z,99.90
2022-11-09T14:58:53.022Z,99.90
2022-11-09T15:01:25.766Z,99.90
2022-11-09T15:04:15.890Z,99.90
2022-11-09T15:06:48.291Z,99.90
2022-11-09T15:09:19.357Z,99.90
2022-11-09T15:11:47.299Z,99.90
2022-11-09T15:14:16.592Z,99.90
2022-11-09T15:16:44.669Z,99.90
2022-11-09T15:19:23.306Z,99.90
2022-11-09T15:21:51.413Z,99.90
2022-11-09T15:24:21.379Z,99.90
2022-11-09T15:26:49.866Z,99.90
2022-11-09T15:29:45.295Z,99.90
2022-11-09T15:32:15.793Z,99.90
2022-11-09T15:34:44.857Z,99.90
2022-11-09T15:37:24.017Z,99.90
2022-11-09T15:39:53.419Z,99.90
2022-11-09T15:42:21.691Z,99.90
2022-11-09T15:44:52.897Z,99.90
2022-11-09T15:47:24.206Z,99.90
2022-11-09T15:49:52.161Z,99.90
2022-11-09T15:52:20.102Z,99.90
2022-11-09T15:54:48.054Z,99.90
2022-11-09T15:57:19.375Z,99.90
2022-11-09T15:59:47.933Z,99.90
2022-11-09T16:02:16.020Z,99.90
2022-11-09T16:04:44.003Z,99.90
2022-11-09T16:10:52.661Z,99.90
2022-11-09T16:13:21.966Z,99.90
2022-11-09T16:15:49.887Z,99.90
2022-11-09T16:18:24.490Z,99.90
2022-11-09T16:20:56.861Z,99.90
2022-11-09T16:23:24.821Z,99.90
2022-11-09T16:25:52.815Z,99.90
2022-11-09T16:28:23.965Z,99.90
2022-11-09T16:30:51.982Z,99.90
2022-11-09T16:33:19.957Z,99.90
2022-11-09T16:35:47.860Z,99.90
2022-11-09T16:38:15.981Z,99.90
2022-11-09T16:40:44.015Z,99.90
2022-11-09T16:43:12.056Z,99.90
2022-11-09T16:45:44.513Z,99.90
2022-11-09T16:48:12.804Z,99.90
2022-11-09T16:50:41.036Z,99.90
2022-11-09T16:53:08.903Z,99.90
2022-11-09T16:55:36.976Z,99.90
2022-11-09T16:58:08.098Z,99.90
2022-11-09T17:01:03.816Z,99.90
2022-11-09T17:03:25.441Z,99.90
2022-11-09T17:05:53.496Z,99.90
2022-11-09T17:08:21.723Z,99.90
2022-11-09T17:10:49.859Z,99.90
2022-11-09T17:13:18.286Z,99.90
2022-11-09T17:15:47.129Z,99.90
2022-11-09T17:18:15.424Z,99.90
2022-11-09T17:20:45.259Z,99.90
2022-11-09T17:23:13.468Z,99.90
2022-11-09T17:25:41.469Z,99.90
2022-11-09T17:28:09.522Z,99.90
2022-11-09T17:30:37.464Z,99.90
2022-11-09T17:33:05.370Z,99.90
2022-11-09T17:35:36.559Z,99.90
2022-11-09T17:38:05.846Z,99.90
2022-11-09T17:40:33.753Z,99.90
2022-11-09T17:43:01.833Z,99.90
2022-11-09T17:45:29.780Z,99.90
2022-11-09T17:47:59.123Z,99.90
2022-11-09T17:50:27.140Z,99.90
2022-11-09T17:52:55.085Z,99.90
2022-11-09T17:55:24.719Z,99.90
2022-11-09T17:57:52.661Z,99.90
2022-11-09T18:00:21.293Z,99.90
2022-11-09T18:02:49.156Z,99.90
2022-11-09T18:05:17.339Z,99.90
2022-11-09T18:07:45.240Z,99.90
2022-11-09T18:10:13.627Z,99.90
2022-11-09T18:12:43.026Z,99.90
2022-11-09T18:15:11.351Z,99.90
2022-11-09T18:17:39.352Z,99.90
2022-11-09T18:20:08.029Z,99.90
2022-11-09T18:22:35.909Z,99.90
2022-11-09T18:25:04.012Z,99.90
2022-11-09T18:27:32.385Z,99.90
2022-11-09T18:30:02.481Z,99.90
2022-11-09T18:32:30.788Z,99.90
2022-11-09T18:34:58.693Z,99.90
2022-11-09T18:37:27.151Z,99.90
2022-11-09T18:39:55.062Z,99.90
2022-11-09T18:42:23.173Z,99.90
2022-11-09T18:44:51.129Z,99.90
2022-11-09T18:47:20.596Z,99.90
2022-11-09T18:49:48.599Z,99.90
2022-11-09T18:52:17.154Z,99.90
2022-11-09T18:54:45.166Z,99.90
2022-11-09T18:57:18.599Z,99.90
2022-11-09T18:59:47.844Z,99.90
2022-11-09T19:02:16.086Z,99.90
2022-11-09T19:04:45.664Z,99.90
2022-11-09T19:07:13.861Z,99.90
2022-11-09T19:09:42.384Z,99.90
2022-11-09T19:12:11.793Z,99.90
2022-11-09T19:14:41.601Z,99.90
2022-11-09T19:17:12.132Z,99.90
2022-11-09T19:19:40.217Z,99.90
2022-11-09T19:22:14.821Z,99.90
2022-11-09T19:24:42.751Z,99.90
2022-11-09T19:27:10.809Z,99.90
2022-11-09T19:29:38.842Z,99.90
2022-11-09T19:32:06.899Z,99.90
2022-11-09T19:34:34.807Z,99.90
2022-11-09T19:37:02.731Z,99.90
2022-11-09T19:39:34.737Z,99.90
2022-11-09T19:42:04.018Z,99.90
2022-11-09T19:44:32.049Z,99.90
2022-11-09T19:47:00.008Z,99.90
2022-11-09T19:49:28.043Z,99.90
2022-11-09T19:51:56.421Z,99.90
2022-11-09T19:54:24.521Z,99.90
2022-11-09T19:56:53.862Z,99.90
2022-11-09T19:59:22.676Z,99.90
2022-11-09T20:01:50.645Z,99.90
2022-11-09T20:04:21.476Z,99.90
2022-11-09T20:06:49.521Z,99.90
2022-11-09T20:09:17.590Z,99.90
2022-11-09T20:12:02.739Z,99.90
2022-11-09T20:14:32.062Z,99.90
2022-11-09T20:17:03.382Z,99.90
2022-11-09T20:19:31.771Z,99.90
2022-11-09T20:21:59.758Z,99.90
2022-11-09T20:24:27.821Z,99.90
2022-11-09T20:26:55.840Z,99.90
2022-11-09T20:29:23.891Z,99.90
2022-11-09T20:31:53.264Z,99.90
2022-11-09T20:34:21.396Z,99.90
2022-11-09T20:36:49.356Z,99.90
2022-11-09T20:39:17.743Z,99.90
2022-11-09T20:41:45.767Z,99.90
2022-11-09T20:44:13.760Z,99.90
2022-11-09T20:46:41.725Z,99.90
2022-11-09T20:49:11.032Z,99.90
2022-11-09T20:51:39.356Z,99.90
2022-11-09T20:54:07.969Z,99.90
2022-11-09T20:56:36.897Z,99.90
2022-11-09T20:59:04.876Z,99.90
2022-11-09T21:01:32.949Z,99.90
2022-11-09T21:04:01.122Z,99.90
2022-11-09T21:06:31.191Z,99.90
2022-11-09T21:09:00.906Z,99.90
2022-11-09T21:11:35.595Z,99.90
2022-11-09T21:14:03.694Z,99.90
2022-11-09T21:16:31.641Z,99.90
2022-11-09T21:18:59.729Z,99.90
2022-11-09T21:21:32.063Z,99.90
2022-11-09T21:24:22.595Z,99.90
2022-11-09T21:27:08.202Z,99.90
2022-11-09T21:29:51.407Z,99.90
2022-11-09T21:32:19.750Z,99.90
2022-11-09T21:34:47.760Z,99.90
2022-11-09T21:37:19.070Z,99.90
2022-11-09T21:39:48.366Z,99.90
2022-11-09T21:42:16.401Z,99.90
2022-11-09T21:44:44.455Z,99.90
2022-11-09T21:47:12.404Z,99.90
2022-11-09T21:49:40.397Z,99.90
2022-11-09T21:52:08.530Z,99.90
2022-11-09T21:54:36.521Z,99.90
2022-11-09T21:57:05.952Z,99.90
2022-11-09T21:59:34.050Z,99.90
2022-11-09T22:02:01.976Z,99.90
2022-11-09T22:04:29.944Z,99.90
2022-11-09T22:06:57.984Z,99.90
2022-11-09T22:09:29.657Z,99.90
2022-11-09T22:12:28.312Z,99.90
2022-11-09T22:15:13.894Z,99.90
2022-11-09T22:17:41.855Z,99.90
2022-11-09T22:20:28.266Z,99.90
2022-11-09T22:22:56.159Z,99.90
2022-11-09T22:25:24.091Z,99.90
2022-11-09T22:27:53.448Z,99.90
2022-11-09T22:30:21.638Z,99.90
2022-11-09T22:32:49.523Z,99.90
2022-11-09T22:35:17.699Z,99.90
2022-11-09T22:37:45.594Z,99.90
2022-11-09T22:40:13.799Z,99.90
2022-11-09T22:42:41.720Z,99.90
2022-11-09T22:45:11.739Z,99.90
2022-11-09T22:47:39.694Z,99.90
2022-11-09T22:50:13.116Z,99.90
2022-11-09T22:52:41.123Z,99.90
2022-11-09T22:55:10.083Z,99.90
2022-11-09T22:57:38.029Z,99.90
2022-11-09T23:00:07.368Z,99.90
2022-11-09T23:02:36.702Z,99.90
2022-11-09T23:05:04.906Z,99.90
2022-11-09T23:07:32.910Z,99.90
2022-11-09T23:10:00.809Z,99.90
2022-11-09T23:12:28.849Z,99.90
2022-11-09T23:15:05.629Z,99.90
2022-11-09T23:17:51.408Z,99.90
2022-11-09T23:20:21.079Z,99.90
2022-11-09T23:22:49.709Z,99.90
2022-11-09T23:25:35.614Z,99.90
2022-11-09T23:28:03.629Z,99.90
2022-11-09T23:30:31.549Z,99.90
2022-11-09T23:33:01.575Z,99.90
2022-11-09T23:35:30.894Z,99.90
2022-11-09T23:37:59.738Z,99.90
2022-11-09T23:40:27.729Z,99.90
2022-11-09T23:43:00.830Z,99.90
2022-11-09T23:45:28.882Z,99.90
2022-11-09T23:47:57.048Z,99.90
2022-11-09T23:50:25.471Z,99.90
2022-11-09T23:52:56.756Z,99.90
2022-11-09T23:55:25.259Z,99.90
2022-11-09T23:57:53.287Z,99.90
