createdAt,value
2019-02-02T00:01:10.580Z,37.17
2019-02-02T00:03:37.124Z,42.13
2019-02-02T00:06:04.497Z,44.10
2019-02-02T00:08:30.967Z,35.17
2019-02-02T00:10:57.516Z,41.37
2019-02-02T00:13:24.250Z,38.07
2019-02-02T00:15:51.077Z,42.77
2019-02-02T00:18:17.551Z,43.60
2019-02-02T00:20:44.075Z,38.60
2019-02-02T00:23:10.852Z,35.87
2019-02-02T00:25:38.058Z,42.57
2019-02-02T00:28:04.731Z,36.87
2019-02-02T00:30:31.670Z,35.87
2019-02-02T00:32:58.226Z,34.40
2019-02-02T00:35:24.720Z,34.17
2019-02-02T00:37:51.451Z,44.87
2019-02-02T00:40:18.250Z,42.50
2019-02-02T00:42:44.806Z,36.13
2019-02-02T00:45:11.968Z,40.53
2019-02-02T00:47:38.387Z,43.40
2019-02-02T00:50:05.248Z,47.67
2019-02-02T00:52:31.739Z,35.43
2019-02-02T00:54:58.541Z,39.53
2019-02-02T00:57:25.009Z,39.43
2019-02-02T00:59:52.089Z,37.63
2019-02-02T01:02:18.640Z,44.23
2019-02-02T01:04:45.528Z,33.93
2019-02-02T01:07:12.370Z,41.07
2019-02-02T01:09:39.757Z,46.03
2019-02-02T01:12:06.620Z,36.97
2019-02-02T01:14:33.177Z,38.00
2019-02-02T01:16:59.638Z,41.87
2019-02-02T01:19:26.305Z,39.93
2019-02-02T01:21:52.897Z,42.07
2019-02-02T01:24:19.619Z,45.33
2019-02-02T01:26:46.116Z,40.63
2019-02-02T01:29:12.924Z,40.57
2019-02-02T01:31:39.511Z,43.53
2019-02-02T01:34:06.354Z,42.67
2019-02-02T01:36:32.869Z,47.23
2019-02-02T01:38:59.400Z,38.27
2019-02-02T01:41:25.864Z,40.13
2019-02-02T01:43:52.320Z,41.03
2019-02-02T01:46:19.013Z,44.87
2019-02-02T01:48:45.480Z,48.50
2019-02-02T01:51:12.212Z,43.40
2019-02-02T01:53:38.727Z,41.30
2019-02-02T01:56:05.356Z,46.50
2019-02-02T01:58:34.217Z,44.33
2019-02-02T02:01:00.884Z,41.80
2019-02-02T02:03:27.499Z,45.93
2019-02-02T02:05:54.029Z,50.17
2019-02-02T02:08:20.518Z,50.87
2019-02-02T02:10:47.049Z,41.37
2019-02-02T02:13:13.573Z,44.87
2019-02-02T02:15:40.101Z,42.63
2019-02-02T02:18:06.754Z,45.50
2019-02-02T02:20:33.198Z,48.43
2019-02-02T02:23:00.352Z,48.10
2019-02-02T02:25:26.844Z,48.67
2019-02-02T02:27:53.316Z,42.17
2019-02-02T02:30:21.276Z,43.03
2019-02-02T02:32:47.905Z,48.77
2019-02-02T02:35:14.664Z,45.07
2019-02-02T02:37:41.419Z,49.50
2019-02-02T02:40:09.467Z,52.90
2019-02-02T02:42:36.056Z,47.97
2019-02-02T02:45:03.993Z,42.83
2019-02-02T02:47:30.606Z,53.77
2019-02-02T02:49:58.165Z,52.80
2019-02-02T02:52:24.665Z,50.57
2019-02-02T02:54:51.161Z,55.87
2019-02-02T02:57:17.671Z,52.93
2019-02-02T02:59:44.188Z,57.43
2019-02-02T03:02:10.694Z,56.27
2019-02-02T03:04:37.238Z,56.20
2019-02-02T03:07:04.123Z,56.47
2019-02-02T03:09:30.648Z,58.47
2019-02-02T03:11:57.320Z,53.37
2019-02-02T03:14:23.815Z,60.50
2019-02-02T03:16:51.065Z,60.70
2019-02-02T03:19:17.582Z,64.23
2019-02-02T03:21:44.240Z,58.03
2019-02-02T03:24:10.691Z,60.70
2019-02-02T03:26:37.208Z,53.17
2019-02-02T03:29:03.689Z,68.03
2019-02-02T03:31:30.217Z,56.70
2019-02-02T03:33:57.030Z,59.57
2019-02-02T03:36:24.043Z,56.90
2019-02-02T03:38:51.000Z,62.20
2019-02-02T03:41:17.461Z,62.00
2019-02-02T03:43:44.553Z,60.47
2019-02-02T03:46:11.356Z,62.87
2019-02-02T03:48:37.889Z,69.17
2019-02-02T03:51:08.022Z,64.57
2019-02-02T03:53:34.658Z,66.97
2019-02-02T03:56:01.115Z,60.77
2019-02-02T03:58:27.630Z,66.33
2019-02-02T04:00:54.078Z,65.43
2019-02-02T04:03:20.685Z,66.00
2019-02-02T04:05:47.146Z,64.83
2019-02-02T04:08:13.958Z,70.60
2019-02-02T04:10:48.576Z,68.53
2019-02-02T04:13:15.400Z,61.90
2019-02-02T04:15:42.272Z,63.33
2019-02-02T04:18:08.847Z,61.17
2019-02-02T04:20:35.341Z,61.83
2019-02-02T04:23:02.215Z,67.33
2019-02-02T04:25:28.675Z,62.10
2019-02-02T04:27:55.279Z,62.13
2019-02-02T04:30:23.423Z,66.33
2019-02-02T04:32:50.557Z,89.93
2019-02-02T04:35:17.423Z,79.20
2019-02-02T04:37:44.141Z,61.60
2019-02-02T04:40:11.356Z,73.93
2019-02-02T04:42:37.830Z,109.17
2019-02-02T04:45:05.328Z,97.03
2019-02-02T04:47:31.813Z,68.47
2019-02-02T04:49:58.415Z,67.80
2019-02-02T04:52:25.118Z,70.67
2019-02-02T04:54:52.202Z,66.10
2019-02-02T04:57:18.753Z,81.73
2019-02-02T04:59:45.232Z,74.20
2019-02-02T05:02:11.964Z,68.63
2019-02-02T05:04:38.468Z,80.93
2019-02-02T05:07:05.171Z,71.90
2019-02-02T05:09:31.760Z,88.80
2019-02-02T05:11:58.372Z,73.30
2019-02-02T05:14:24.914Z,85.63
2019-02-02T05:16:51.383Z,78.93
2019-02-02T05:19:17.859Z,66.50
2019-02-02T05:21:44.751Z,120.13
2019-02-02T05:24:11.427Z,82.50
2019-02-02T05:26:37.962Z,75.83
2019-02-02T05:29:04.694Z,70.20
2019-02-02T05:31:31.200Z,76.63
2019-02-02T05:33:57.853Z,68.80
2019-02-02T05:36:24.496Z,70.73
2019-02-02T05:38:51.440Z,89.67
2019-02-02T05:41:18.000Z,78.77
2019-02-02T05:43:44.540Z,74.90
2019-02-02T05:46:11.046Z,92.23
2019-02-02T05:48:37.526Z,110.17
2019-02-02T05:51:04.019Z,90.97
2019-02-02T05:53:30.527Z,88.57
2019-02-02T05:55:57.000Z,155.60
2019-02-02T05:58:23.605Z,100.13
2019-02-02T06:00:52.407Z,118.07
2019-02-02T06:03:19.101Z,93.30
2019-02-02T06:05:45.560Z,107.07
2019-02-02T06:08:12.305Z,93.70
2019-02-02T06:10:38.926Z,105.07
2019-02-02T06:13:05.594Z,92.73
2019-02-02T06:15:32.147Z,139.43
2019-02-02T06:17:59.673Z,126.30
2019-02-02T06:20:26.199Z,99.53
2019-02-02T06:22:53.083Z,90.60
2019-02-02T06:25:19.767Z,108.67
2019-02-02T06:27:46.367Z,102.00
2019-02-02T06:30:14.699Z,92.77
2019-02-02T06:32:41.212Z,91.07
2019-02-02T06:35:09.288Z,87.93
2019-02-02T06:37:35.942Z,87.13
2019-02-02T06:40:03.331Z,87.00
2019-02-02T06:42:29.892Z,119.23
2019-02-02T06:44:56.391Z,228.47
2019-02-02T06:47:22.857Z,96.27
2019-02-02T06:49:49.628Z,98.83
2019-02-02T06:52:16.183Z,98.40
2019-02-02T06:54:42.719Z,89.77
2019-02-02T06:57:09.196Z,183.00
2019-02-02T06:59:35.671Z,124.53
2019-02-02T07:02:02.606Z,152.17
2019-02-02T07:04:29.056Z,163.30
2019-02-02T07:06:55.552Z,98.90
2019-02-02T07:09:22.276Z,121.70
2019-02-02T07:11:48.775Z,238.77
2019-02-02T07:14:15.237Z,112.73
2019-02-02T07:16:46.511Z,279.60
2019-02-02T07:19:13.174Z,160.67
2019-02-02T07:21:41.787Z,222.60
2019-02-02T07:24:08.430Z,346.93
2019-02-02T07:26:34.892Z,131.63
2019-02-02T07:29:01.523Z,276.23
2019-02-02T07:31:28.373Z,151.50
2019-02-02T07:33:54.842Z,237.97
2019-02-02T07:36:21.370Z,263.00
2019-02-02T07:38:47.897Z,169.93
2019-02-02T07:41:14.690Z,178.27
2019-02-02T07:43:41.174Z,215.57
2019-02-02T07:46:14.824Z,224.23
2019-02-02T07:48:36.902Z,187.23
2019-02-02T07:51:03.584Z,159.53
2019-02-02T07:53:30.026Z,134.37
2019-02-02T07:55:56.568Z,146.13
2019-02-02T07:58:23.140Z,114.57
2019-02-02T08:00:49.898Z,113.33
2019-02-02T08:03:16.525Z,114.73
2019-02-02T08:05:43.025Z,137.00
2019-02-02T08:08:11.601Z,120.63
2019-02-02T08:10:38.128Z,107.93
2019-02-02T08:13:05.617Z,111.43
2019-02-02T08:15:32.542Z,102.50
2019-02-02T08:17:59.156Z,113.23
2019-02-02T08:20:25.835Z,110.87
2019-02-02T08:22:52.553Z,121.60
2019-02-02T08:25:19.281Z,117.33
2019-02-02T08:27:45.801Z,114.93
2019-02-02T08:30:16.667Z,107.97
2019-02-02T08:32:47.594Z,119.33
2019-02-02T08:35:14.929Z,122.90
2019-02-02T08:37:41.675Z,99.73
2019-02-02T08:40:10.068Z,111.33
2019-02-02T08:42:36.597Z,108.40
2019-02-02T08:45:04.086Z,94.63
2019-02-02T08:47:32.707Z,100.67
2019-02-02T08:49:59.332Z,113.03
2019-02-02T08:52:26.551Z,103.23
2019-02-02T08:54:53.199Z,106.90
2019-02-02T08:57:20.435Z,111.60
2019-02-02T08:59:48.392Z,105.90
2019-02-02T09:02:15.339Z,101.87
2019-02-02T09:04:42.160Z,101.77
2019-02-02T09:07:08.659Z,108.27
2019-02-02T09:09:35.161Z,100.07
2019-02-02T09:12:01.628Z,103.03
2019-02-02T09:14:28.195Z,97.60
2019-02-02T09:16:54.960Z,105.30
2019-02-02T09:19:21.481Z,102.20
2019-02-02T09:21:48.479Z,99.10
2019-02-02T09:24:15.509Z,115.40
2019-02-02T09:26:42.281Z,94.33
2019-02-02T09:29:10.509Z,99.43
2019-02-02T09:31:37.323Z,95.93
2019-02-02T09:34:03.881Z,99.80
2019-02-02T09:36:30.545Z,99.97
2019-02-02T09:38:57.102Z,107.90
2019-02-02T09:41:28.821Z,97.23
2019-02-02T09:43:55.838Z,94.07
2019-02-02T09:46:23.031Z,98.23
2019-02-02T09:48:49.550Z,100.37
2019-02-02T09:51:16.244Z,108.93
2019-02-02T09:53:42.956Z,108.47
2019-02-02T09:56:09.467Z,98.37
2019-02-02T09:58:36.399Z,94.70
2019-02-02T10:01:04.063Z,101.93
2019-02-02T10:03:30.969Z,84.77
2019-02-02T10:05:57.567Z,97.50
2019-02-02T10:08:24.553Z,96.43
2019-02-02T10:10:51.351Z,99.27
2019-02-02T10:13:24.325Z,90.77
2019-02-02T10:15:51.528Z,97.30
2019-02-02T10:18:18.032Z,88.73
2019-02-02T10:20:46.538Z,98.43
2019-02-02T10:23:18.108Z,96.67
2019-02-02T10:25:48.557Z,98.97
2019-02-02T10:28:15.090Z,89.53
2019-02-02T10:30:42.645Z,95.00
2019-02-02T10:33:10.078Z,96.60
2019-02-02T10:35:45.160Z,96.97
2019-02-02T10:38:24.440Z,86.87
2019-02-02T10:40:58.640Z,102.00
2019-02-02T10:43:25.414Z,98.70
2019-02-02T10:45:51.981Z,96.70
2019-02-02T10:48:24.671Z,101.40
2019-02-02T10:50:54.120Z,96.07
2019-02-02T10:53:20.919Z,120.20
2019-02-02T10:55:47.519Z,109.27
2019-02-02T10:58:18.313Z,108.77
2019-02-02T11:00:46.692Z,110.43
2019-02-02T11:03:21.055Z,97.97
2019-02-02T11:05:58.614Z,120.37
2019-02-02T11:08:25.390Z,126.00
2019-02-02T11:10:51.859Z,97.10
2019-02-02T11:13:18.653Z,100.77
2019-02-02T11:15:45.522Z,96.70
2019-02-02T11:18:12.362Z,100.17
2019-02-02T11:20:39.005Z,111.33
2019-02-02T11:23:05.605Z,108.10
2019-02-02T11:25:32.566Z,104.83
2019-02-02T11:27:59.434Z,97.33
2019-02-02T11:30:27.953Z,96.70
2019-02-02T11:32:54.609Z,100.77
2019-02-02T11:35:21.368Z,99.30
2019-02-02T11:37:50.820Z,110.03
2019-02-02T11:40:38.244Z,119.47
2019-02-02T11:43:07.475Z,111.43
2019-02-02T11:45:34.370Z,110.17
2019-02-02T11:48:01.144Z,105.00
2019-02-02T11:50:30.388Z,112.47
2019-02-02T11:52:57.306Z,108.77
2019-02-02T11:55:23.860Z,118.03
2019-02-02T11:57:50.853Z,106.03
2019-02-02T12:00:25.476Z,111.73
2019-02-02T12:02:52.061Z,112.77
2019-02-02T12:05:19.407Z,105.20
2019-02-02T12:07:46.034Z,110.90
2019-02-02T12:10:14.430Z,110.73
2019-02-02T12:12:42.224Z,111.20
2019-02-02T12:15:10.645Z,111.67
2019-02-02T12:17:40.253Z,112.90
2019-02-02T12:20:08.789Z,118.13
2019-02-02T12:22:37.599Z,113.73
2019-02-02T12:25:04.626Z,113.27
2019-02-02T12:27:31.484Z,117.00
2019-02-02T12:29:58.203Z,110.27
2019-02-02T12:32:26.963Z,120.30
2019-02-02T12:34:53.792Z,113.23
2019-02-02T12:37:20.461Z,132.70
2019-02-02T12:39:46.937Z,117.27
2019-02-02T12:42:13.762Z,114.17
2019-02-02T12:44:40.326Z,104.90
2019-02-02T12:47:06.810Z,110.90
2019-02-02T12:49:33.291Z,110.87
2019-02-02T12:51:59.847Z,204.13
2019-02-02T12:54:26.371Z,112.70
2019-02-02T12:56:52.842Z,111.00
2019-02-02T12:59:19.591Z,107.37
2019-02-02T13:01:46.105Z,106.77
2019-02-02T13:04:12.667Z,114.20
2019-02-02T13:06:39.417Z,115.13
2019-02-02T13:09:07.646Z,110.23
2019-02-02T13:11:34.244Z,97.13
2019-02-02T13:14:00.741Z,104.87
2019-02-02T13:16:27.365Z,92.73
2019-02-02T13:18:53.997Z,108.30
2019-02-02T13:21:21.601Z,115.30
2019-02-02T13:23:48.237Z,115.23
2019-02-02T13:26:14.792Z,110.53
2019-02-02T13:28:41.365Z,110.27
2019-02-02T13:31:07.893Z,118.23
2019-02-02T13:33:34.409Z,123.63
2019-02-02T13:36:00.933Z,115.97
2019-02-02T13:38:27.458Z,111.23
2019-02-02T13:40:54.163Z,112.33
2019-02-02T13:43:20.770Z,100.90
2019-02-02T13:45:47.356Z,114.93
2019-02-02T13:48:13.912Z,149.33
2019-02-02T13:50:40.517Z,111.47
2019-02-02T13:53:08.015Z,110.60
2019-02-02T13:55:34.679Z,109.93
2019-02-02T13:58:02.522Z,103.83
2019-02-02T14:00:30.249Z,90.23
2019-02-02T14:03:02.716Z,97.57
2019-02-02T14:05:26.793Z,97.20
2019-02-02T14:07:54.207Z,96.97
2019-02-02T14:10:22.712Z,93.83
2019-02-02T14:12:50.020Z,99.23
2019-02-02T14:15:16.924Z,101.03
2019-02-02T14:17:44.265Z,95.37
2019-02-02T14:20:11.313Z,95.03
2019-02-02T14:22:37.973Z,103.67
2019-02-02T14:25:05.837Z,94.27
2019-02-02T14:27:32.375Z,116.73
2019-02-02T14:29:59.372Z,93.87
2019-02-02T14:32:25.944Z,99.53
2019-02-02T14:34:52.625Z,101.03
2019-02-02T14:37:19.599Z,112.03
2019-02-02T14:39:49.033Z,113.73
2019-02-02T14:42:18.236Z,100.23
2019-02-02T14:44:43.885Z,113.83
2019-02-02T14:47:11.849Z,108.73
2019-02-02T14:49:38.539Z,102.07
2019-02-02T14:52:05.776Z,102.27
2019-02-02T14:54:32.391Z,110.87
2019-02-02T14:56:58.891Z,112.40
2019-02-02T14:59:27.822Z,115.17
2019-02-02T15:01:54.319Z,119.73
2019-02-02T15:04:21.624Z,115.20
2019-02-02T15:06:48.392Z,107.03
2019-02-02T15:09:15.083Z,112.53
2019-02-02T15:11:41.868Z,108.40
2019-02-02T15:14:08.596Z,110.00
2019-02-02T15:16:35.971Z,122.63
2019-02-02T15:19:03.818Z,115.77
2019-02-02T15:21:30.359Z,116.03
2019-02-02T15:23:58.065Z,111.73
2019-02-02T15:26:24.817Z,132.73
2019-02-02T15:28:51.634Z,131.53
2019-02-02T15:31:18.696Z,119.90
2019-02-02T15:33:45.441Z,113.27
2019-02-02T15:36:16.518Z,121.77
2019-02-02T15:38:43.183Z,115.67
2019-02-02T15:41:10.905Z,111.03
2019-02-02T15:43:37.701Z,119.40
2019-02-02T15:46:04.693Z,120.47
2019-02-02T15:48:42.551Z,120.07
2019-02-02T15:51:08.722Z,124.03
2019-02-02T15:53:35.563Z,113.90
2019-02-02T15:56:02.278Z,111.53
2019-02-02T15:58:29.050Z,115.87
2019-02-02T16:00:56.889Z,127.67
2019-02-02T16:03:23.613Z,112.90
2019-02-02T16:05:50.405Z,123.20
2019-02-02T16:08:19.225Z,116.97
2019-02-02T16:10:46.571Z,108.90
2019-02-02T16:13:13.547Z,125.17
2019-02-02T16:15:40.645Z,115.30
2019-02-02T16:18:08.215Z,113.53
2019-02-02T16:20:37.151Z,122.83
2019-02-02T16:23:04.342Z,109.77
2019-02-02T16:25:32.114Z,114.80
2019-02-02T16:27:59.070Z,118.17
2019-02-02T16:30:26.302Z,114.57
2019-02-02T16:32:53.837Z,120.53
2019-02-02T16:35:21.016Z,120.80
2019-02-02T16:37:47.643Z,115.23
2019-02-02T16:40:18.577Z,127.50
2019-02-02T16:42:45.161Z,117.03
2019-02-02T16:45:14.018Z,135.30
2019-02-02T16:47:41.429Z,128.67
2019-02-02T16:50:11.231Z,125.43
2019-02-02T16:52:37.709Z,123.33
2019-02-02T16:55:05.099Z,137.93
2019-02-02T16:57:31.626Z,134.77
2019-02-02T16:59:58.564Z,120.77
2019-02-02T17:02:25.419Z,138.00
2019-02-02T17:04:51.925Z,125.93
2019-02-02T17:07:18.616Z,134.70
2019-02-02T17:09:46.320Z,122.17
2019-02-02T17:12:13.136Z,116.47
2019-02-02T17:14:39.823Z,116.83
2019-02-02T17:17:06.644Z,120.57
2019-02-02T17:19:33.136Z,129.43
2019-02-02T17:21:59.594Z,130.03
2019-02-02T17:24:26.086Z,114.27
2019-02-02T17:26:52.602Z,118.10
2019-02-02T17:29:19.052Z,111.93
2019-02-02T17:31:45.528Z,121.17
2019-02-02T17:34:11.991Z,123.03
2019-02-02T17:36:38.540Z,118.23
2019-02-02T17:39:05.399Z,126.77
2019-02-02T17:41:31.877Z,134.73
2019-02-02T17:43:58.437Z,135.40
2019-02-02T17:46:24.937Z,112.73
2019-02-02T17:48:51.549Z,119.97
2019-02-02T17:51:18.179Z,134.03
2019-02-02T17:53:46.089Z,121.37
2019-02-02T17:56:12.599Z,126.70
2019-02-02T17:58:40.080Z,120.87
2019-02-02T18:01:06.770Z,118.83
2019-02-02T18:03:34.504Z,138.20
2019-02-02T18:06:01.766Z,111.20
2019-02-02T18:08:30.136Z,124.23
2019-02-02T18:10:57.048Z,134.20
2019-02-02T18:13:23.604Z,137.10
2019-02-02T18:15:51.306Z,124.90
2019-02-02T18:18:18.202Z,127.90
2019-02-02T18:20:44.751Z,121.97
2019-02-02T18:23:11.224Z,138.83
2019-02-02T18:25:37.924Z,129.07
2019-02-02T18:28:05.228Z,134.13
2019-02-02T18:30:32.076Z,122.23
2019-02-02T18:32:59.252Z,129.80
2019-02-02T18:35:26.093Z,141.67
2019-02-02T18:37:52.900Z,119.57
2019-02-02T18:40:19.599Z,128.47
2019-02-02T18:42:46.361Z,114.70
2019-02-02T18:45:15.862Z,116.63
2019-02-02T18:47:42.451Z,116.20
2019-02-02T18:50:11.110Z,116.07
2019-02-02T18:52:38.841Z,129.07
2019-02-02T18:55:08.454Z,109.27
2019-02-02T18:57:35.288Z,106.00
2019-02-02T19:00:01.795Z,92.53
2019-02-02T19:02:30.351Z,110.90
2019-02-02T19:05:03.807Z,97.40
2019-02-02T19:07:25.568Z,101.33
2019-02-02T19:09:52.125Z,99.07
2019-02-02T19:12:18.729Z,94.60
2019-02-02T19:14:45.626Z,95.77
2019-02-02T19:17:12.693Z,99.27
2019-02-02T19:19:39.327Z,90.97
2019-02-02T19:22:06.195Z,87.87
2019-02-02T19:24:32.737Z,89.20
2019-02-02T19:26:59.229Z,85.97
2019-02-02T19:29:26.262Z,80.40
2019-02-02T19:31:52.767Z,86.83
2019-02-02T19:34:19.464Z,93.10
2019-02-02T19:36:47.220Z,95.97
2019-02-02T19:39:13.818Z,89.70
2019-02-02T19:41:41.441Z,90.83
2019-02-02T19:44:08.314Z,92.07
2019-02-02T19:46:34.871Z,99.20
2019-02-02T19:49:01.500Z,96.43
2019-02-02T19:51:28.139Z,97.17
2019-02-02T19:53:54.658Z,87.63
2019-02-02T19:56:22.197Z,93.63
2019-02-02T19:58:49.166Z,97.03
2019-02-02T20:01:17.740Z,97.33
2019-02-02T20:03:44.287Z,90.17
2019-02-02T20:06:11.069Z,90.60
2019-02-02T20:08:39.816Z,85.73
2019-02-02T20:11:06.516Z,91.13
2019-02-02T20:13:33.406Z,92.33
2019-02-02T20:16:00.057Z,88.20
2019-02-02T20:18:26.702Z,87.33
2019-02-02T20:20:53.268Z,86.00
2019-02-02T20:23:19.889Z,97.20
2019-02-02T20:25:46.389Z,88.77
2019-02-02T20:28:14.269Z,89.97
2019-02-02T20:30:41.559Z,84.00
2019-02-02T20:33:08.801Z,74.70
2019-02-02T20:35:42.142Z,90.43
2019-02-02T20:38:04.591Z,90.70
2019-02-02T20:40:31.754Z,89.77
2019-02-02T20:42:58.805Z,101.50
2019-02-02T20:45:28.319Z,109.00
2019-02-02T20:47:54.955Z,98.43
2019-02-02T20:50:21.760Z,105.23
2019-02-02T20:52:48.456Z,111.57
2019-02-02T20:55:18.345Z,103.23
2019-02-02T20:57:45.970Z,94.77
2019-02-02T21:00:15.516Z,100.83
2019-02-02T21:02:42.262Z,104.37
2019-02-02T21:05:08.956Z,108.57
2019-02-02T21:07:35.769Z,116.70
2019-02-02T21:10:03.731Z,114.63
2019-02-02T21:12:30.859Z,118.93
2019-02-02T21:14:58.099Z,110.10
2019-02-02T21:17:24.873Z,133.33
2019-02-02T21:19:51.751Z,107.13
2019-02-02T21:22:18.350Z,106.00
2019-02-02T21:24:45.278Z,100.53
2019-02-02T21:27:12.002Z,116.73
2019-02-02T21:29:39.402Z,111.60
2019-02-02T21:32:06.001Z,111.60
2019-02-02T21:34:33.114Z,123.30
2019-02-02T21:36:59.835Z,108.83
2019-02-02T21:39:26.405Z,121.20
2019-02-02T21:41:53.863Z,117.37
2019-02-02T21:44:20.783Z,111.67
2019-02-02T21:46:47.930Z,137.87
2019-02-02T21:49:14.838Z,125.13
2019-02-02T21:51:46.601Z,123.80
2019-02-02T21:54:13.287Z,114.83
2019-02-02T21:56:40.104Z,139.83
2019-02-02T21:59:07.809Z,122.80
2019-02-02T22:01:34.707Z,121.73
2019-02-02T22:04:01.970Z,127.53
2019-02-02T22:06:28.553Z,115.73
2019-02-02T22:08:55.885Z,126.80
2019-02-02T22:11:22.766Z,123.90
2019-02-02T22:13:49.366Z,121.40
2019-02-02T22:16:16.018Z,114.80
2019-02-02T22:18:42.825Z,109.60
2019-02-02T22:21:09.802Z,107.43
2019-02-02T22:23:36.259Z,95.20
2019-02-02T22:26:03.065Z,97.10
2019-02-02T22:28:29.591Z,114.80
2019-02-02T22:30:56.066Z,110.63
2019-02-02T22:33:22.990Z,118.90
2019-02-02T22:35:49.588Z,113.87
2019-02-02T22:38:16.253Z,117.90
2019-02-02T22:40:42.772Z,121.47
2019-02-02T22:43:12.180Z,112.23
2019-02-02T22:45:38.732Z,116.67
2019-02-02T22:48:05.866Z,112.20
2019-02-02T22:50:33.380Z,112.07
2019-02-02T22:52:59.889Z,104.07
2019-02-02T22:55:26.344Z,110.37
2019-02-02T22:57:53.354Z,112.33
2019-02-02T23:00:56.465Z,124.13
2019-02-02T23:03:35.044Z,131.90
2019-02-02T23:06:39.552Z,150.23
2019-02-02T23:10:02.513Z,138.23
2019-02-02T23:12:54.495Z,130.30
2019-02-02T23:15:34.811Z,130.43
2019-02-02T23:18:01.453Z,126.60
2019-02-02T23:20:28.275Z,147.93
2019-02-02T23:22:55.062Z,147.70
2019-02-02T23:25:22.097Z,161.30
2019-02-02T23:27:48.555Z,164.27
2019-02-02T23:30:16.020Z,145.07
2019-02-02T23:32:43.015Z,128.97
2019-02-02T23:35:09.575Z,134.40
2019-02-02T23:37:36.285Z,148.77
2019-02-02T23:40:03.916Z,139.73
2019-02-02T23:42:30.602Z,146.27
2019-02-02T23:44:57.097Z,137.50
2019-02-02T23:47:23.794Z,142.80
2019-02-02T23:49:50.249Z,148.73
2019-02-02T23:52:17.017Z,136.50
2019-02-02T23:54:44.601Z,140.57
2019-02-02T23:57:11.107Z,180.17
2019-02-02T23:59:37.985Z,173.17
