createdAt,value
2019-05-21T00:00:31.656Z,13.10
2019-05-21T00:02:59.016Z,13.20
2019-05-21T00:05:26.637Z,13.20
2019-05-21T00:07:54.504Z,13.20
2019-05-21T00:10:21.799Z,13.20
2019-05-21T00:12:49.292Z,13.20
2019-05-21T00:15:17.384Z,13.10
2019-05-21T00:17:45.053Z,13.10
2019-05-21T00:20:12.826Z,13.10
2019-05-21T00:22:41.290Z,13.10
2019-05-21T00:25:09.075Z,13.10
2019-05-21T00:27:37.258Z,13.10
2019-05-21T00:30:41.216Z,13.10
2019-05-21T00:33:45.267Z,13.10
2019-05-21T00:36:51.495Z,13.10
2019-05-21T00:39:56.003Z,13.00
2019-05-21T00:42:30.431Z,13.00
2019-05-21T00:44:57.928Z,13.10
2019-05-21T00:47:25.678Z,13.00
2019-05-21T00:49:53.475Z,13.10
2019-05-21T00:52:20.897Z,13.10
2019-05-21T00:54:48.608Z,13.10
2019-05-21T00:57:15.963Z,13.10
2019-05-21T00:59:43.318Z,13.10
2019-05-21T01:02:10.618Z,13.10
2019-05-21T01:04:38.074Z,13.00
2019-05-21T01:07:05.615Z,13.00
2019-05-21T01:09:32.942Z,13.00
2019-05-21T01:12:00.386Z,13.00
2019-05-21T01:14:27.807Z,13.00
2019-05-21T01:16:55.207Z,13.00
2019-05-21T01:19:22.924Z,13.00
2019-05-21T01:21:50.414Z,13.00
2019-05-21T01:24:17.765Z,13.00
2019-05-21T01:26:45.071Z,13.00
2019-05-21T01:29:12.521Z,12.90
2019-05-21T01:31:39.936Z,13.00
2019-05-21T01:34:07.220Z,13.00
2019-05-21T01:36:34.611Z,12.90
2019-05-21T01:39:02.094Z,12.90
2019-05-21T01:41:29.783Z,12.90
2019-05-21T01:43:57.602Z,12.80
2019-05-21T01:46:25.293Z,12.80
2019-05-21T01:48:52.738Z,12.80
2019-05-21T01:51:20.453Z,12.80
2019-05-21T01:53:47.793Z,12.80
2019-05-21T01:56:15.546Z,12.80
2019-05-21T01:58:43.368Z,12.70
2019-05-21T02:01:10.798Z,12.70
2019-05-21T02:03:38.527Z,12.70
2019-05-21T02:06:05.857Z,12.70
2019-05-21T02:08:33.214Z,12.70
2019-05-21T02:11:00.911Z,12.70
2019-05-21T02:13:28.472Z,12.70
2019-05-21T02:15:56.261Z,12.70
2019-05-21T02:18:23.606Z,12.70
2019-05-21T02:20:51.018Z,12.70
2019-05-21T02:23:18.761Z,12.70
2019-05-21T02:25:46.450Z,12.70
2019-05-21T02:28:13.832Z,12.70
2019-05-21T02:30:41.442Z,12.70
2019-05-21T02:33:08.953Z,12.70
2019-05-21T02:35:52.861Z,12.60
2019-05-21T02:38:11.737Z,12.60
2019-05-21T02:40:39.582Z,13.90
2019-05-21T02:43:06.952Z,12.60
2019-05-21T02:45:34.631Z,12.60
2019-05-21T02:48:02.028Z,12.60
2019-05-21T02:50:29.891Z,12.50
2019-05-21T02:52:57.349Z,12.50
2019-05-21T02:55:24.921Z,13.10
2019-05-21T02:57:53.646Z,12.50
2019-05-21T03:00:32.277Z,12.50
2019-05-21T03:03:02.522Z,12.50
2019-05-21T03:05:30.759Z,12.50
2019-05-21T03:07:58.620Z,12.50
2019-05-21T03:10:26.347Z,12.40
2019-05-21T03:12:53.748Z,12.40
2019-05-21T03:15:21.422Z,12.40
2019-05-21T03:17:49.114Z,12.40
2019-05-21T03:20:16.520Z,12.40
2019-05-21T03:22:44.289Z,12.40
2019-05-21T03:25:12.031Z,12.40
2019-05-21T03:27:39.465Z,12.40
2019-05-21T03:30:07.256Z,12.40
2019-05-21T03:32:34.723Z,12.40
2019-05-21T03:35:02.479Z,12.40
2019-05-21T03:37:30.244Z,12.30
2019-05-21T03:39:58.166Z,12.30
2019-05-21T03:42:25.555Z,12.30
2019-05-21T03:44:59.912Z,12.30
2019-05-21T03:47:23.003Z,12.30
2019-05-21T03:49:51.325Z,12.30
2019-05-21T03:52:19.065Z,12.30
2019-05-21T03:54:46.492Z,12.40
2019-05-21T03:57:13.810Z,12.30
2019-05-21T03:59:41.594Z,12.40
2019-05-21T04:02:08.975Z,12.40
2019-05-21T04:04:36.707Z,12.30
2019-05-21T04:07:04.063Z,12.40
2019-05-21T04:09:31.613Z,12.40
2019-05-21T04:11:59.063Z,12.40
2019-05-21T04:14:52.081Z,12.40
2019-05-21T04:17:35.953Z,12.40
2019-05-21T04:20:04.420Z,12.30
2019-05-21T04:22:32.109Z,12.30
2019-05-21T04:24:59.830Z,12.30
2019-05-21T04:27:27.189Z,12.30
2019-05-21T04:29:54.892Z,12.30
2019-05-21T04:32:22.619Z,12.40
2019-05-21T04:34:49.979Z,12.40
2019-05-21T04:37:17.760Z,12.40
2019-05-21T04:39:45.645Z,10.70
2019-05-21T04:42:13.522Z,12.40
2019-05-21T04:44:40.856Z,12.40
2019-05-21T04:47:08.222Z,12.40
2019-05-21T04:49:35.673Z,12.40
2019-05-21T04:52:03.035Z,12.40
2019-05-21T04:54:30.794Z,12.40
2019-05-21T04:56:58.540Z,12.40
2019-05-21T04:59:26.260Z,12.40
2019-05-21T05:01:54.121Z,12.40
2019-05-21T05:04:22.265Z,12.40
2019-05-21T05:06:49.789Z,12.40
2019-05-21T05:09:17.083Z,12.40
2019-05-21T05:11:44.407Z,12.50
2019-05-21T05:14:11.801Z,12.50
2019-05-21T05:16:39.153Z,12.50
2019-05-21T05:19:06.533Z,12.50
2019-05-21T05:21:33.869Z,12.50
2019-05-21T05:24:01.270Z,12.50
2019-05-21T05:26:28.613Z,12.50
2019-05-21T05:28:56.113Z,12.60
2019-05-21T05:31:23.559Z,12.60
2019-05-21T05:33:50.996Z,12.60
2019-05-21T05:36:18.516Z,12.60
2019-05-21T05:38:46.284Z,12.60
2019-05-21T05:41:13.642Z,12.60
2019-05-21T05:43:41.153Z,12.60
2019-05-21T05:46:08.626Z,12.60
2019-05-21T05:48:41.989Z,12.70
2019-05-21T05:51:09.526Z,12.70
2019-05-21T05:53:56.074Z,12.70
2019-05-21T05:56:23.408Z,11.90
2019-05-21T05:58:50.810Z,12.70
2019-05-21T06:01:18.491Z,12.60
2019-05-21T06:03:45.906Z,12.70
2019-05-21T06:06:13.617Z,12.60
2019-05-21T06:08:41.050Z,12.60
2019-05-21T06:11:08.859Z,12.60
2019-05-21T06:13:36.726Z,12.70
2019-05-21T06:16:04.531Z,12.80
2019-05-21T06:18:35.398Z,12.70
2019-05-21T06:21:01.373Z,12.80
2019-05-21T06:23:28.836Z,12.80
2019-05-21T06:25:56.656Z,12.90
2019-05-21T06:28:24.115Z,12.80
2019-05-21T06:30:51.439Z,12.90
2019-05-21T06:33:18.766Z,13.00
2019-05-21T06:35:46.223Z,12.90
2019-05-21T06:38:18.327Z,12.90
2019-05-21T06:40:43.211Z,12.90
2019-05-21T06:43:10.609Z,12.90
2019-05-21T06:45:38.040Z,13.00
2019-05-21T06:48:05.516Z,13.00
2019-05-21T06:50:33.248Z,12.90
2019-05-21T06:53:00.699Z,12.90
2019-05-21T06:55:28.027Z,12.80
2019-05-21T06:57:55.440Z,12.90
2019-05-21T07:00:23.043Z,12.80
2019-05-21T07:02:50.471Z,12.80
2019-05-21T07:05:17.862Z,12.80
2019-05-21T07:07:45.663Z,12.80
2019-05-21T07:10:13.502Z,12.90
2019-05-21T07:12:40.789Z,12.90
2019-05-21T07:15:09.233Z,12.90
2019-05-21T07:17:36.562Z,13.10
2019-05-21T07:20:05.100Z,13.10
2019-05-21T07:22:32.758Z,13.20
2019-05-21T07:25:00.612Z,13.10
2019-05-21T07:27:28.006Z,13.20
2019-05-21T07:29:55.369Z,13.30
2019-05-21T07:32:22.712Z,13.20
2019-05-21T07:34:50.047Z,13.20
2019-05-21T07:37:17.451Z,13.20
2019-05-21T07:39:44.763Z,13.30
2019-05-21T07:42:12.861Z,13.30
2019-05-21T07:44:40.681Z,13.40
2019-05-21T07:47:07.953Z,13.40
2019-05-21T07:49:35.551Z,13.50
2019-05-21T07:52:02.876Z,13.60
2019-05-21T07:54:30.287Z,13.60
2019-05-21T07:56:57.775Z,13.70
2019-05-21T07:59:25.206Z,13.70
2019-05-21T08:01:52.583Z,13.80
2019-05-21T08:04:19.915Z,13.90
2019-05-21T08:06:47.415Z,14.10
2019-05-21T08:09:15.165Z,14.00
2019-05-21T08:11:46.448Z,14.00
2019-05-21T08:14:12.423Z,13.90
2019-05-21T08:16:39.723Z,14.00
2019-05-21T08:19:07.103Z,14.10
2019-05-21T08:21:34.452Z,14.10
2019-05-21T08:24:02.168Z,14.00
2019-05-21T08:26:29.539Z,14.00
2019-05-21T08:28:57.348Z,13.80
2019-05-21T08:31:25.132Z,13.90
2019-05-21T08:33:52.422Z,13.90
2019-05-21T08:36:19.736Z,13.90
2019-05-21T08:38:47.116Z,13.70
2019-05-21T08:41:14.488Z,13.70
2019-05-21T08:43:41.914Z,13.80
2019-05-21T08:46:09.497Z,13.70
2019-05-21T08:48:36.952Z,13.70
2019-05-21T08:51:04.602Z,13.70
2019-05-21T08:53:31.955Z,13.80
2019-05-21T08:55:59.765Z,13.70
2019-05-21T08:58:27.191Z,13.90
2019-05-21T09:00:54.970Z,13.90
2019-05-21T09:03:22.845Z,13.90
2019-05-21T09:05:50.658Z,13.90
2019-05-21T09:08:18.213Z,13.80
2019-05-21T09:10:45.558Z,13.70
2019-05-21T09:13:12.986Z,13.80
2019-05-21T09:15:40.414Z,13.50
2019-05-21T09:18:07.865Z,13.60
2019-05-21T09:20:35.674Z,13.70
2019-05-21T09:23:03.382Z,13.60
2019-05-21T09:25:31.048Z,13.50
2019-05-21T09:27:58.485Z,13.60
2019-05-21T09:30:26.262Z,13.60
2019-05-21T09:32:53.911Z,13.60
2019-05-21T09:35:21.263Z,13.70
2019-05-21T09:37:49.050Z,13.70
2019-05-21T09:40:16.924Z,13.70
2019-05-21T09:42:45.507Z,13.70
2019-05-21T09:45:13.338Z,13.60
2019-05-21T09:47:40.722Z,13.60
2019-05-21T09:50:08.640Z,13.70
2019-05-21T09:52:36.134Z,13.80
2019-05-21T09:55:04.361Z,13.90
2019-05-21T09:57:47.784Z,14.00
2019-05-21T10:00:37.984Z,13.90
2019-05-21T10:03:08.052Z,14.00
2019-05-21T10:05:35.494Z,14.00
2019-05-21T10:08:03.591Z,14.00
2019-05-21T10:10:31.001Z,14.00
2019-05-21T10:12:58.455Z,14.10
2019-05-21T10:15:25.807Z,14.40
2019-05-21T10:17:53.106Z,14.30
2019-05-21T10:20:20.566Z,14.40
2019-05-21T10:22:48.013Z,14.40
2019-05-21T10:25:15.979Z,14.50
2019-05-21T10:27:43.535Z,14.70
2019-05-21T10:30:11.549Z,14.80
2019-05-21T10:32:38.944Z,15.10
2019-05-21T10:35:06.652Z,15.10
2019-05-21T10:37:34.505Z,15.30
2019-05-21T10:40:02.678Z,15.20
2019-05-21T10:42:30.626Z,15.00
2019-05-21T10:44:58.047Z,15.00
2019-05-21T10:47:25.397Z,15.20
2019-05-21T10:49:53.016Z,15.40
2019-05-21T10:52:20.419Z,15.50
2019-05-21T10:54:47.859Z,15.70
2019-05-21T10:57:15.489Z,15.80
2019-05-21T10:59:42.849Z,16.20
2019-05-21T11:02:23.105Z,16.60
2019-05-21T11:04:57.009Z,16.60
2019-05-21T11:07:24.391Z,16.10
2019-05-21T11:09:51.825Z,15.70
2019-05-21T11:12:19.191Z,15.40
2019-05-21T11:14:46.462Z,15.40
2019-05-21T11:17:15.318Z,15.10
2019-05-21T11:19:43.025Z,15.00
2019-05-21T11:22:10.475Z,15.20
2019-05-21T11:24:38.145Z,14.90
2019-05-21T11:27:06.227Z,14.80
2019-05-21T11:29:33.689Z,14.80
2019-05-21T11:32:01.498Z,14.80
2019-05-21T11:34:28.994Z,15.10
2019-05-21T11:36:56.479Z,14.90
2019-05-21T11:39:24.020Z,14.90
2019-05-21T11:41:51.837Z,14.80
2019-05-21T11:44:19.818Z,14.80
2019-05-21T11:46:47.227Z,14.70
2019-05-21T11:49:14.722Z,14.60
2019-05-21T11:51:42.052Z,14.60
2019-05-21T11:54:09.349Z,14.60
2019-05-21T11:56:36.699Z,14.50
2019-05-21T11:59:04.078Z,14.30
2019-05-21T12:01:31.411Z,14.30
2019-05-21T12:03:58.733Z,14.40
2019-05-21T12:06:26.143Z,14.30
2019-05-21T12:08:56.881Z,14.30
2019-05-21T12:11:23.084Z,14.30
2019-05-21T12:13:50.432Z,14.30
2019-05-21T12:16:17.780Z,14.50
2019-05-21T12:18:45.231Z,14.40
2019-05-21T12:21:12.616Z,14.40
2019-05-21T12:23:40.065Z,14.40
2019-05-21T12:26:07.542Z,14.50
2019-05-21T12:28:35.229Z,14.50
2019-05-21T12:31:02.562Z,14.40
2019-05-21T12:33:29.999Z,14.40
2019-05-21T12:35:57.382Z,14.40
2019-05-21T12:38:24.683Z,14.50
2019-05-21T12:40:52.139Z,14.60
2019-05-21T12:43:19.500Z,14.80
2019-05-21T12:45:46.839Z,15.10
2019-05-21T12:48:14.627Z,15.50
2019-05-21T12:50:42.070Z,15.90
2019-05-21T12:53:09.556Z,15.90
2019-05-21T12:55:37.049Z,16.30
2019-05-21T12:58:04.602Z,16.40
2019-05-21T13:00:33.575Z,16.50
2019-05-21T13:03:01.000Z,16.30
2019-05-21T13:05:28.881Z,16.30
2019-05-21T13:07:56.391Z,16.20
2019-05-21T13:10:26.803Z,16.50
2019-05-21T13:12:52.987Z,16.60
2019-05-21T13:15:20.647Z,16.60
2019-05-21T13:17:48.229Z,16.90
2019-05-21T13:20:16.249Z,16.50
2019-05-21T13:22:43.701Z,16.40
2019-05-21T13:25:11.150Z,16.10
2019-05-21T13:27:38.426Z,16.30
2019-05-21T13:30:06.688Z,16.20
2019-05-21T13:32:34.103Z,15.90
2019-05-21T13:35:01.795Z,16.00
2019-05-21T13:37:30.520Z,16.00
2019-05-21T13:39:57.972Z,16.00
2019-05-21T13:42:25.636Z,15.80
2019-05-21T13:44:53.035Z,15.80
2019-05-21T13:47:20.806Z,15.80
2019-05-21T13:49:48.130Z,15.60
2019-05-21T13:52:15.533Z,15.30
2019-05-21T13:54:43.655Z,15.30
2019-05-21T13:57:11.414Z,15.20
2019-05-21T13:59:38.839Z,15.20
2019-05-21T14:02:08.447Z,15.00
2019-05-21T14:04:35.810Z,14.70
2019-05-21T14:07:03.701Z,15.10
2019-05-21T14:09:31.074Z,15.00
2019-05-21T14:11:58.434Z,14.90
2019-05-21T14:14:25.777Z,14.90
2019-05-21T14:16:53.092Z,14.80
2019-05-21T14:19:20.459Z,14.80
2019-05-21T14:21:48.269Z,14.80
2019-05-21T14:24:15.715Z,14.70
2019-05-21T14:26:43.455Z,14.60
2019-05-21T14:29:10.794Z,14.70
2019-05-21T14:31:38.426Z,14.60
2019-05-21T14:34:06.239Z,14.70
2019-05-21T14:36:33.652Z,14.50
2019-05-21T14:39:00.971Z,14.50
2019-05-21T14:41:28.455Z,14.50
2019-05-21T14:43:56.312Z,14.50
2019-05-21T14:46:23.798Z,14.60
2019-05-21T14:48:51.203Z,14.60
2019-05-21T14:51:18.647Z,14.10
2019-05-21T14:53:46.223Z,14.60
2019-05-21T14:56:13.915Z,14.70
2019-05-21T14:58:41.662Z,14.70
2019-05-21T15:01:09.402Z,14.70
2019-05-21T15:03:36.842Z,14.70
2019-05-21T15:06:04.293Z,14.80
2019-05-21T15:08:31.699Z,14.80
2019-05-21T15:10:59.048Z,14.80
2019-05-21T15:13:26.703Z,14.80
2019-05-21T15:15:54.123Z,14.80
2019-05-21T15:18:22.569Z,14.80
2019-05-21T15:20:55.490Z,14.80
2019-05-21T15:23:23.021Z,14.70
2019-05-21T15:25:50.405Z,14.70
2019-05-21T15:28:18.195Z,14.60
2019-05-21T15:30:45.608Z,14.60
2019-05-21T15:33:13.076Z,14.50
2019-05-21T15:35:40.876Z,14.50
2019-05-21T15:38:08.231Z,13.50
2019-05-21T15:40:37.801Z,14.50
2019-05-21T15:43:05.203Z,14.40
2019-05-21T15:45:32.583Z,14.50
2019-05-21T15:48:01.010Z,14.60
2019-05-21T15:50:28.344Z,14.70
2019-05-21T15:52:55.736Z,14.60
2019-05-21T15:55:23.209Z,14.70
2019-05-21T15:57:50.717Z,14.60
2019-05-21T16:00:18.707Z,14.60
2019-05-21T16:02:45.983Z,14.50
2019-05-21T16:05:13.383Z,14.50
2019-05-21T16:07:40.920Z,14.40
2019-05-21T16:10:08.431Z,14.30
2019-05-21T16:12:35.766Z,14.20
2019-05-21T16:15:04.530Z,14.20
2019-05-21T16:17:31.937Z,14.00
2019-05-21T16:19:59.384Z,14.10
2019-05-21T16:22:26.721Z,14.10
2019-05-21T16:24:54.120Z,14.20
2019-05-21T16:27:21.530Z,14.10
2019-05-21T16:29:49.224Z,14.10
2019-05-21T16:32:16.692Z,14.10
2019-05-21T16:34:44.142Z,14.00
2019-05-21T16:37:11.649Z,14.10
2019-05-21T16:39:39.066Z,14.00
2019-05-21T16:42:06.440Z,13.90
2019-05-21T16:44:34.277Z,13.90
2019-05-21T16:47:01.628Z,13.90
2019-05-21T16:49:29.094Z,13.90
2019-05-21T16:51:56.541Z,13.80
2019-05-21T16:54:23.920Z,13.80
2019-05-21T16:56:51.429Z,13.70
2019-05-21T16:59:18.907Z,13.70
2019-05-21T17:01:46.599Z,13.60
2019-05-21T17:04:14.678Z,13.70
2019-05-21T17:06:42.347Z,13.70
2019-05-21T17:09:11.517Z,13.70
2019-05-21T17:11:38.977Z,13.70
2019-05-21T17:14:06.357Z,13.70
2019-05-21T17:16:34.036Z,13.70
2019-05-21T17:19:01.417Z,13.70
2019-05-21T17:21:28.795Z,14.20
2019-05-21T17:23:56.462Z,13.70
2019-05-21T17:26:23.963Z,13.70
2019-05-21T17:28:51.331Z,13.60
2019-05-21T17:31:18.646Z,13.60
2019-05-21T17:33:46.118Z,13.70
2019-05-21T17:36:13.917Z,13.60
2019-05-21T17:38:41.335Z,13.60
2019-05-21T17:41:09.596Z,13.60
2019-05-21T17:43:36.897Z,13.50
2019-05-21T17:46:04.428Z,13.50
2019-05-21T17:48:31.979Z,13.40
2019-05-21T17:50:59.426Z,13.40
2019-05-21T17:53:26.882Z,13.40
2019-05-21T17:55:54.469Z,13.40
2019-05-21T17:58:21.952Z,13.40
2019-05-21T18:00:52.511Z,13.40
2019-05-21T18:03:20.057Z,13.40
2019-05-21T18:05:48.196Z,13.30
2019-05-21T18:08:17.223Z,13.30
2019-05-21T18:10:45.827Z,13.30
2019-05-21T18:13:13.935Z,13.30
2019-05-21T18:15:42.103Z,13.30
2019-05-21T18:18:10.976Z,13.30
2019-05-21T18:20:39.263Z,13.30
2019-05-21T18:23:06.812Z,13.30
2019-05-21T18:25:34.338Z,13.30
2019-05-21T18:28:01.758Z,13.20
2019-05-21T18:30:29.724Z,13.30
2019-05-21T18:32:57.758Z,13.30
2019-05-21T18:35:25.350Z,13.30
2019-05-21T18:37:52.974Z,13.30
2019-05-21T18:40:20.419Z,13.30
2019-05-21T18:42:48.239Z,13.30
2019-05-21T18:45:15.897Z,13.30
2019-05-21T18:47:43.599Z,13.20
2019-05-21T18:50:11.332Z,13.20
2019-05-21T18:52:38.796Z,13.20
2019-05-21T18:55:06.485Z,13.20
2019-05-21T18:57:34.032Z,13.20
2019-05-21T19:00:01.572Z,13.30
2019-05-21T19:02:29.020Z,13.20
2019-05-21T19:04:56.886Z,13.20
2019-05-21T19:07:24.364Z,13.20
2019-05-21T19:09:51.737Z,13.10
2019-05-21T19:12:19.303Z,13.10
2019-05-21T19:14:46.639Z,13.10
2019-05-21T19:17:14.266Z,13.20
2019-05-21T19:19:42.040Z,13.10
2019-05-21T19:22:09.469Z,13.10
2019-05-21T19:24:37.287Z,13.10
2019-05-21T19:27:05.084Z,13.10
2019-05-21T19:29:32.767Z,13.10
2019-05-21T19:32:00.572Z,13.00
2019-05-21T19:34:28.505Z,13.00
2019-05-21T19:36:56.266Z,13.00
2019-05-21T19:39:23.712Z,13.00
2019-05-21T19:41:51.269Z,12.90
2019-05-21T19:44:19.028Z,12.90
2019-05-21T19:46:46.908Z,12.80
2019-05-21T19:49:14.241Z,12.80
2019-05-21T19:51:41.614Z,12.80
2019-05-21T19:54:09.130Z,12.80
2019-05-21T19:56:36.772Z,12.80
2019-05-21T19:59:04.814Z,12.80
2019-05-21T20:01:32.269Z,12.70
2019-05-21T20:03:59.684Z,12.70
2019-05-21T20:06:27.251Z,12.70
2019-05-21T20:08:55.299Z,12.70
2019-05-21T20:11:23.229Z,12.70
2019-05-21T20:13:51.435Z,12.70
2019-05-21T20:16:19.393Z,12.70
2019-05-21T20:18:47.551Z,12.70
2019-05-21T20:21:15.079Z,12.70
2019-05-21T20:23:43.202Z,12.70
2019-05-21T20:26:15.053Z,12.70
2019-05-21T20:28:43.517Z,12.70
2019-05-21T20:31:11.031Z,12.60
2019-05-21T20:33:39.589Z,12.60
2019-05-21T20:36:07.569Z,11.80
2019-05-21T20:38:36.429Z,12.60
2019-05-21T20:41:04.097Z,12.50
2019-05-21T20:43:32.149Z,12.50
2019-05-21T20:45:59.877Z,12.50
2019-05-21T20:48:31.299Z,12.40
2019-05-21T20:50:59.106Z,12.40
2019-05-21T20:53:26.926Z,12.50
2019-05-21T20:55:54.766Z,12.40
2019-05-21T20:58:22.408Z,12.40
2019-05-21T21:00:57.316Z,12.40
2019-05-21T21:03:25.054Z,12.30
2019-05-21T21:05:52.946Z,12.40
2019-05-21T21:08:21.930Z,12.30
2019-05-21T21:10:49.663Z,12.30
2019-05-21T21:13:18.115Z,12.30
2019-05-21T21:15:46.088Z,12.30
2019-05-21T21:18:13.394Z,12.30
2019-05-21T21:20:41.140Z,12.30
2019-05-21T21:23:09.273Z,12.30
2019-05-21T21:25:36.705Z,12.30
2019-05-21T21:28:04.595Z,12.30
2019-05-21T21:30:32.177Z,12.30
2019-05-21T21:33:00.425Z,12.30
2019-05-21T21:35:29.330Z,12.30
2019-05-21T21:37:56.724Z,12.30
2019-05-21T21:40:24.147Z,12.30
2019-05-21T21:42:51.977Z,12.30
2019-05-21T21:45:19.332Z,12.30
2019-05-21T21:47:47.520Z,12.30
2019-05-21T21:50:15.260Z,12.20
2019-05-21T21:52:43.634Z,12.20
2019-05-21T21:55:11.699Z,12.30
2019-05-21T21:57:39.208Z,12.20
2019-05-21T22:00:16.997Z,12.20
2019-05-21T22:02:44.536Z,12.20
2019-05-21T22:05:12.125Z,12.20
2019-05-21T22:07:39.560Z,12.20
2019-05-21T22:10:07.734Z,12.20
2019-05-21T22:12:36.256Z,12.20
2019-05-21T22:15:05.865Z,12.20
2019-05-21T22:17:33.683Z,12.20
2019-05-21T22:20:01.921Z,12.20
2019-05-21T22:22:30.463Z,12.20
2019-05-21T22:24:57.980Z,12.20
2019-05-21T22:27:26.269Z,12.10
2019-05-21T22:29:53.826Z,12.10
2019-05-21T22:32:22.006Z,12.10
2019-05-21T22:34:49.351Z,12.20
2019-05-21T22:37:20.719Z,12.20
2019-05-21T22:39:48.709Z,12.20
2019-05-21T22:42:18.023Z,12.10
2019-05-21T22:44:46.399Z,12.00
2019-05-21T22:47:15.570Z,12.10
2019-05-21T22:49:43.232Z,12.00
2019-05-21T22:52:11.282Z,12.00
2019-05-21T22:54:38.867Z,12.00
2019-05-21T22:57:06.191Z,12.00
2019-05-21T22:59:35.343Z,12.00
2019-05-21T23:02:04.678Z,12.00
2019-05-21T23:04:32.298Z,12.00
2019-05-21T23:06:59.664Z,12.00
2019-05-21T23:09:27.479Z,12.00
2019-05-21T23:11:54.895Z,11.90
2019-05-21T23:14:22.219Z,11.90
2019-05-21T23:16:50.101Z,11.90
2019-05-21T23:19:18.165Z,11.90
2019-05-21T23:21:46.263Z,11.80
2019-05-21T23:24:18.633Z,11.80
2019-05-21T23:26:46.583Z,11.80
2019-05-21T23:29:15.010Z,11.70
2019-05-21T23:31:42.343Z,11.80
2019-05-21T23:34:09.782Z,11.70
2019-05-21T23:36:37.530Z,11.70
2019-05-21T23:39:07.844Z,11.70
2019-05-21T23:41:35.678Z,11.70
2019-05-21T23:44:05.211Z,11.60
2019-05-21T23:46:33.057Z,11.70
2019-05-21T23:49:00.927Z,11.60
2019-05-21T23:51:28.250Z,11.60
2019-05-21T23:53:55.753Z,11.60
2019-05-21T23:56:23.054Z,11.60
2019-05-21T23:58:51.215Z,11.60
