createdAt,value
2023-02-04T00:00:37.251Z,1.35
2023-02-04T00:03:05.754Z,1.15
2023-02-04T00:05:33.570Z,0.80
2023-02-04T00:08:01.142Z,0.82
2023-02-04T00:10:29.252Z,0.93
2023-02-04T00:12:58.507Z,0.80
2023-02-04T00:15:26.128Z,0.90
2023-02-04T00:17:53.982Z,0.98
2023-02-04T00:20:21.856Z,0.80
2023-02-04T00:22:51.393Z,1.00
2023-02-04T00:25:19.098Z,0.98
2023-02-04T00:27:46.928Z,0.90
2023-02-04T00:30:16.404Z,1.13
2023-02-04T00:32:44.356Z,0.90
2023-02-04T00:35:13.667Z,1.30
2023-02-04T00:37:41.355Z,1.02
2023-02-04T00:40:10.825Z,0.88
2023-02-04T00:42:39.919Z,0.93
2023-02-04T00:45:08.281Z,0.80
2023-02-04T00:47:37.227Z,1.02
2023-02-04T00:50:05.709Z,1.17
2023-02-04T00:52:33.365Z,1.20
2023-02-04T00:55:01.053Z,1.00
2023-02-04T00:57:28.757Z,1.20
2023-02-04T00:59:56.380Z,0.95
2023-02-04T01:02:24.117Z,0.98
2023-02-04T01:04:54.060Z,1.30
2023-02-04T01:07:21.996Z,1.27
2023-02-04T01:09:49.664Z,1.50
2023-02-04T01:12:17.478Z,1.08
2023-02-04T01:14:45.355Z,0.85
2023-02-04T01:17:13.027Z,1.38
2023-02-04T01:19:40.744Z,1.30
2023-02-04T01:22:09.725Z,1.20
2023-02-04T01:24:37.481Z,0.98
2023-02-04T01:27:23.826Z,1.33
2023-02-04T01:29:51.545Z,1.30
2023-02-04T01:32:19.411Z,1.13
2023-02-04T01:34:47.118Z,1.10
2023-02-04T01:37:17.813Z,1.38
2023-02-04T01:39:45.539Z,1.42
2023-02-04T01:42:14.574Z,1.40
2023-02-04T01:44:42.398Z,1.27
2023-02-04T01:47:10.763Z,1.20
2023-02-04T01:49:40.043Z,1.67
2023-02-04T01:52:08.010Z,1.42
2023-02-04T01:54:37.105Z,1.40
2023-02-04T01:57:05.475Z,1.20
2023-02-04T01:59:34.865Z,1.20
2023-02-04T02:02:02.487Z,1.58
2023-02-04T02:04:32.253Z,1.45
2023-02-04T02:07:06.159Z,2.80
2023-02-04T02:09:34.599Z,1.60
2023-02-04T02:12:04.466Z,1.30
2023-02-04T02:14:32.695Z,1.10
2023-02-04T02:17:00.659Z,1.15
2023-02-04T02:19:34.717Z,1.35
2023-02-04T02:22:07.618Z,1.27
2023-02-04T02:24:37.976Z,1.65
2023-02-04T02:27:08.602Z,1.58
2023-02-04T02:29:37.563Z,1.40
2023-02-04T02:32:05.816Z,1.90
2023-02-04T02:34:34.764Z,2.40
2023-02-04T02:37:04.381Z,2.58
2023-02-04T02:39:32.318Z,2.40
2023-02-04T02:42:02.695Z,2.60
2023-02-04T02:44:31.289Z,5.03
2023-02-04T02:49:56.433Z,1.42
2023-02-04T02:52:24.012Z,1.45
2023-02-04T02:54:51.688Z,1.15
2023-02-04T02:57:23.639Z,1.40
2023-02-04T02:59:51.377Z,1.55
2023-02-04T03:02:22.612Z,1.70
2023-02-04T03:04:53.315Z,1.63
2023-02-04T03:07:24.620Z,1.17
2023-02-04T03:09:53.608Z,1.10
2023-02-04T03:12:22.684Z,1.23
2023-02-04T03:14:50.624Z,1.23
2023-02-04T03:17:18.330Z,1.77
2023-02-04T03:19:47.216Z,1.50
2023-02-04T03:22:15.275Z,1.70
2023-02-04T03:24:42.937Z,2.10
2023-02-04T03:27:10.915Z,2.33
2023-02-04T03:29:44.414Z,1.67
2023-02-04T03:32:11.986Z,1.88
2023-02-04T03:34:39.564Z,2.00
2023-02-04T03:37:07.158Z,1.70
2023-02-04T03:39:34.676Z,1.90
2023-02-04T03:42:02.324Z,1.92
2023-02-04T03:44:29.910Z,1.88
2023-02-04T03:47:00.027Z,1.80
2023-02-04T03:49:28.290Z,1.80
2023-02-04T03:51:55.830Z,2.22
2023-02-04T03:54:23.389Z,1.92
2023-02-04T03:56:50.933Z,1.80
2023-02-04T03:59:18.498Z,2.67
2023-02-04T04:01:46.167Z,2.80
2023-02-04T04:04:15.051Z,2.03
2023-02-04T04:06:42.555Z,2.58
2023-02-04T04:09:10.102Z,2.53
2023-02-04T04:11:37.644Z,2.78
2023-02-04T04:14:05.183Z,2.35
2023-02-04T04:16:32.772Z,2.13
2023-02-04T04:19:00.256Z,2.55
2023-02-04T04:21:29.145Z,2.38
2023-02-04T04:23:56.832Z,1.80
2023-02-04T04:26:24.434Z,2.70
2023-02-04T04:28:52.017Z,2.55
2023-02-04T04:31:19.700Z,3.67
2023-02-04T04:33:47.755Z,2.40
2023-02-04T04:36:15.714Z,2.20
2023-02-04T04:38:44.660Z,2.65
2023-02-04T04:41:12.162Z,2.55
2023-02-04T04:43:39.912Z,2.25
2023-02-04T04:46:07.734Z,2.75
2023-02-04T04:48:35.249Z,2.58
2023-02-04T04:51:03.396Z,2.20
2023-02-04T04:53:31.098Z,2.35
2023-02-04T04:55:59.926Z,2.08
2023-02-04T04:58:27.574Z,2.35
2023-02-04T05:00:55.093Z,2.35
2023-02-04T05:03:22.613Z,2.47
2023-02-04T05:05:50.107Z,2.92
2023-02-04T05:08:19.248Z,4.13
2023-02-04T05:10:46.746Z,3.08
2023-02-04T05:13:16.041Z,2.80
2023-02-04T05:15:43.648Z,2.40
2023-02-04T05:18:11.233Z,2.08
2023-02-04T05:20:38.764Z,1.85
2023-02-04T05:23:06.306Z,2.33
2023-02-04T05:25:34.163Z,2.00
2023-02-04T05:28:01.701Z,2.03
2023-02-04T05:30:31.124Z,2.35
2023-02-04T05:32:58.814Z,3.38
2023-02-04T05:35:26.316Z,3.38
2023-02-04T05:37:53.810Z,4.47
2023-02-04T05:40:21.391Z,6.78
2023-02-04T05:42:48.884Z,6.18
2023-02-04T05:45:18.948Z,3.33
2023-02-04T05:47:48.025Z,2.45
2023-02-04T05:50:16.080Z,7.93
2023-02-04T05:52:43.646Z,3.72
2023-02-04T05:55:12.391Z,2.20
2023-02-04T05:57:40.187Z,2.53
2023-02-04T06:00:10.432Z,2.30
2023-02-04T06:02:40.919Z,2.40
2023-02-04T06:05:10.255Z,2.50
2023-02-04T06:07:37.783Z,2.55
2023-02-04T06:10:05.800Z,2.67
2023-02-04T06:12:33.353Z,2.95
2023-02-04T06:15:00.851Z,2.35
2023-02-04T06:17:28.364Z,2.40
2023-02-04T06:19:55.918Z,2.17
2023-02-04T06:22:26.011Z,2.70
2023-02-04T06:24:53.577Z,2.72
2023-02-04T06:27:23.342Z,3.00
2023-02-04T06:29:51.184Z,2.58
2023-02-04T06:32:18.745Z,2.28
2023-02-04T06:34:46.623Z,2.58
2023-02-04T06:37:15.810Z,2.60
2023-02-04T06:39:44.821Z,2.72
2023-02-04T06:42:12.453Z,2.80
2023-02-04T06:44:39.948Z,2.72
2023-02-04T06:47:07.485Z,2.67
2023-02-04T06:49:35.032Z,3.13
2023-02-04T06:52:02.649Z,2.67
2023-02-04T06:54:30.253Z,3.53
2023-02-04T06:57:06.424Z,2.92
2023-02-04T06:59:34.628Z,2.50
2023-02-04T07:02:02.430Z,3.35
2023-02-04T07:04:29.944Z,2.70
2023-02-04T07:06:57.440Z,3.42
2023-02-04T07:09:24.958Z,3.08
2023-02-04T07:11:52.574Z,3.10
2023-02-04T07:14:21.554Z,2.90
2023-02-04T07:16:49.094Z,3.20
2023-02-04T07:19:16.608Z,2.90
2023-02-04T07:21:44.144Z,3.20
2023-02-04T07:24:11.673Z,2.83
2023-02-04T07:26:39.215Z,3.17
2023-02-04T07:29:08.564Z,4.18
2023-02-04T07:31:45.170Z,4.43
2023-02-04T07:34:13.438Z,4.63
2023-02-04T07:36:41.100Z,4.20
2023-02-04T07:39:08.974Z,4.40
2023-02-04T07:41:37.075Z,4.40
2023-02-04T07:44:05.136Z,3.75
2023-02-04T07:46:33.173Z,3.38
2023-02-04T07:49:02.175Z,3.30
2023-02-04T07:51:29.801Z,3.28
2023-02-04T07:53:57.866Z,3.20
2023-02-04T07:56:25.378Z,2.70
2023-02-04T07:58:52.953Z,3.00
2023-02-04T08:01:20.588Z,3.08
2023-02-04T08:03:48.204Z,3.00
2023-02-04T08:06:17.052Z,2.75
2023-02-04T08:08:44.558Z,2.63
2023-02-04T08:11:12.111Z,2.75
2023-02-04T08:13:39.643Z,2.70
2023-02-04T08:16:07.826Z,2.60
2023-02-04T08:18:35.428Z,2.28
2023-02-04T08:21:04.804Z,2.25
2023-02-04T08:23:34.081Z,2.42
2023-02-04T08:26:01.634Z,2.60
2023-02-04T08:28:29.202Z,2.40
2023-02-04T08:30:57.040Z,2.30
2023-02-04T08:33:24.622Z,2.53
2023-02-04T08:35:52.210Z,1.83
2023-02-04T08:38:20.007Z,2.00
2023-02-04T08:40:49.198Z,2.00
2023-02-04T08:43:16.753Z,1.92
2023-02-04T08:45:44.462Z,1.90
2023-02-04T08:48:12.044Z,1.90
2023-02-04T08:50:39.674Z,2.17
2023-02-04T08:53:07.215Z,1.90
2023-02-04T08:55:34.811Z,3.00
2023-02-04T08:58:03.661Z,2.03
2023-02-04T09:00:31.930Z,1.63
2023-02-04T09:02:59.672Z,1.80
2023-02-04T09:05:27.341Z,1.60
2023-02-04T09:07:54.874Z,2.00
2023-02-04T09:10:22.884Z,1.75
2023-02-04T09:12:55.854Z,1.90
2023-02-04T09:15:25.648Z,2.25
2023-02-04T09:18:01.075Z,1.50
2023-02-04T09:20:29.865Z,1.88
2023-02-04T09:22:57.545Z,2.30
2023-02-04T09:25:25.108Z,1.95
2023-02-04T09:27:52.691Z,2.10
2023-02-04T09:30:20.515Z,2.28
2023-02-04T09:32:49.451Z,1.77
2023-02-04T09:35:17.081Z,1.83
2023-02-04T09:37:44.642Z,1.83
2023-02-04T09:40:17.995Z,1.85
2023-02-04T09:42:46.932Z,2.42
2023-02-04T09:45:18.112Z,1.92
2023-02-04T09:47:45.911Z,1.85
2023-02-04T09:50:17.442Z,1.75
2023-02-04T09:52:45.953Z,2.20
2023-02-04T09:55:15.054Z,2.47
2023-02-04T09:57:43.028Z,2.17
2023-02-04T10:00:17.174Z,2.00
2023-02-04T10:02:45.212Z,2.20
2023-02-04T10:05:17.445Z,1.70
2023-02-04T10:07:46.600Z,1.70
2023-02-04T10:10:19.220Z,1.95
2023-02-04T10:12:47.845Z,1.50
2023-02-04T10:15:19.285Z,1.75
2023-02-04T10:17:47.390Z,1.90
2023-02-04T10:20:17.897Z,1.75
2023-02-04T10:22:46.167Z,1.80
2023-02-04T10:25:15.132Z,1.80
2023-02-04T10:27:50.401Z,1.80
2023-02-04T10:30:23.449Z,2.13
2023-02-04T10:32:51.754Z,2.08
2023-02-04T10:35:22.497Z,1.77
2023-02-04T10:38:04.054Z,1.80
2023-02-04T10:40:34.003Z,1.60
2023-02-04T10:43:09.185Z,1.98
2023-02-04T10:45:37.030Z,2.08
2023-02-04T10:48:05.385Z,1.92
2023-02-04T10:50:34.759Z,1.33
2023-02-04T10:53:20.809Z,1.90
2023-02-04T10:55:51.228Z,1.60
2023-02-04T10:58:24.699Z,1.88
2023-02-04T11:00:52.289Z,1.90
2023-02-04T11:03:23.647Z,1.40
2023-02-04T11:05:53.449Z,1.70
2023-02-04T11:08:24.361Z,1.90
2023-02-04T11:10:56.050Z,1.70
2023-02-04T11:13:26.372Z,1.45
2023-02-04T11:16:10.746Z,1.50
2023-02-04T11:18:47.781Z,1.10
2023-02-04T11:21:24.413Z,1.60
2023-02-04T11:24:05.169Z,1.88
2023-02-04T11:26:35.039Z,1.60
2023-02-04T11:29:25.631Z,1.80
2023-02-04T11:32:05.352Z,1.65
2023-02-04T11:34:46.665Z,1.80
2023-02-04T11:37:35.430Z,1.95
2023-02-04T11:40:20.870Z,2.00
2023-02-04T11:42:56.935Z,1.60
2023-02-04T11:45:28.394Z,1.60
2023-02-04T11:47:58.845Z,1.85
2023-02-04T11:50:29.103Z,2.00
2023-02-04T11:52:58.447Z,1.70
2023-02-04T11:55:26.955Z,1.38
2023-02-04T11:57:56.470Z,1.33
2023-02-04T12:00:25.828Z,1.63
2023-02-04T12:02:59.085Z,1.50
2023-02-04T12:05:39.463Z,1.50
2023-02-04T12:08:13.718Z,1.40
2023-02-04T12:10:49.487Z,1.20
2023-02-04T12:13:19.242Z,1.60
2023-02-04T12:15:56.689Z,1.83
2023-02-04T12:18:24.388Z,1.42
2023-02-04T12:20:51.955Z,1.50
2023-02-04T12:23:21.339Z,1.60
2023-02-04T12:25:49.419Z,1.60
2023-02-04T12:28:17.511Z,1.98
2023-02-04T12:30:45.445Z,1.58
2023-02-04T12:33:14.911Z,1.20
2023-02-04T12:35:43.036Z,1.50
2023-02-04T12:38:10.565Z,1.50
2023-02-04T12:40:39.551Z,1.50
2023-02-04T12:43:07.267Z,1.17
2023-02-04T12:45:35.487Z,1.30
2023-02-04T12:48:03.145Z,1.58
2023-02-04T12:50:31.185Z,1.35
2023-02-04T12:53:00.246Z,1.45
2023-02-04T12:55:29.656Z,1.35
2023-02-04T12:57:58.613Z,1.52
2023-02-04T13:00:27.656Z,1.38
2023-02-04T13:02:55.941Z,1.38
2023-02-04T13:05:23.596Z,1.17
2023-02-04T13:07:51.100Z,1.17
2023-02-04T13:10:20.012Z,1.30
2023-02-04T13:12:47.642Z,1.55
2023-02-04T13:15:17.261Z,1.33
2023-02-04T13:17:44.879Z,1.40
2023-02-04T13:20:13.586Z,1.52
2023-02-04T13:22:41.194Z,1.27
2023-02-04T13:25:09.466Z,1.35
2023-02-04T13:27:37.110Z,1.40
2023-02-04T13:30:05.855Z,1.42
2023-02-04T13:32:35.044Z,1.60
2023-02-04T13:35:02.841Z,1.80
2023-02-04T13:37:30.457Z,1.67
2023-02-04T13:39:58.000Z,1.48
2023-02-04T13:42:25.721Z,1.60
2023-02-04T13:44:55.033Z,1.70
2023-02-04T13:47:23.238Z,1.33
2023-02-04T13:49:52.238Z,1.50
2023-02-04T13:52:19.790Z,1.35
2023-02-04T13:54:47.376Z,1.52
2023-02-04T13:57:15.150Z,1.50
2023-02-04T13:59:42.743Z,1.35
2023-02-04T14:02:10.455Z,1.83
2023-02-04T14:04:38.043Z,1.27
2023-02-04T14:07:06.892Z,1.40
2023-02-04T14:09:34.534Z,1.40
2023-02-04T14:12:02.110Z,1.45
2023-02-04T14:14:29.649Z,1.40
2023-02-04T14:16:57.333Z,1.42
2023-02-04T14:19:27.606Z,1.35
2023-02-04T14:21:55.265Z,1.42
2023-02-04T14:24:24.202Z,1.25
2023-02-04T14:26:51.879Z,1.30
2023-02-04T14:29:19.470Z,1.50
2023-02-04T14:31:47.088Z,1.42
2023-02-04T14:34:14.658Z,1.75
2023-02-04T14:36:42.227Z,1.30
2023-02-04T14:39:09.790Z,1.65
2023-02-04T14:41:38.754Z,1.58
2023-02-04T14:44:06.577Z,1.48
2023-02-04T14:46:34.146Z,1.42
2023-02-04T14:49:01.639Z,1.70
2023-02-04T14:51:29.274Z,1.50
2023-02-04T14:53:56.859Z,1.85
2023-02-04T14:56:24.572Z,1.80
2023-02-04T14:58:53.474Z,1.65
2023-02-04T15:01:22.068Z,2.10
2023-02-04T15:03:50.830Z,1.90
2023-02-04T15:06:18.398Z,2.28
2023-02-04T15:08:46.031Z,2.10
2023-02-04T15:11:13.812Z,2.40
2023-02-04T15:13:41.445Z,2.78
2023-02-04T15:16:12.230Z,3.78
2023-02-04T15:18:40.002Z,3.58
2023-02-04T15:21:07.553Z,3.20
2023-02-04T15:23:35.125Z,2.63
2023-02-04T15:26:02.778Z,2.50
2023-02-04T15:28:31.264Z,2.35
2023-02-04T15:30:59.114Z,1.58
2023-02-04T15:33:28.108Z,1.40
2023-02-04T15:35:55.595Z,1.40
2023-02-04T15:38:23.256Z,1.40
2023-02-04T15:40:50.916Z,1.65
2023-02-04T15:43:18.587Z,1.70
2023-02-04T15:45:46.331Z,1.65
2023-02-04T15:48:14.182Z,1.52
2023-02-04T15:50:43.216Z,2.08
2023-02-04T15:53:10.764Z,1.73
2023-02-04T15:55:38.313Z,2.13
2023-02-04T15:58:05.904Z,1.58
2023-02-04T16:00:33.761Z,1.90
2023-02-04T16:03:01.649Z,1.90
2023-02-04T16:05:29.275Z,1.50
2023-02-04T16:07:58.843Z,1.30
2023-02-04T16:10:26.471Z,1.40
2023-02-04T16:12:56.708Z,1.70
2023-02-04T16:15:24.460Z,1.73
2023-02-04T16:17:52.043Z,1.40
2023-02-04T16:20:19.944Z,1.70
2023-02-04T16:22:47.480Z,1.75
2023-02-04T16:25:16.753Z,1.60
2023-02-04T16:27:44.431Z,1.60
2023-02-04T16:30:13.160Z,1.40
2023-02-04T16:32:40.686Z,1.23
2023-02-04T16:35:08.932Z,1.50
2023-02-04T16:37:37.668Z,1.40
2023-02-04T16:40:06.185Z,1.55
2023-02-04T16:42:35.120Z,1.42
2023-02-04T16:45:02.717Z,1.80
2023-02-04T16:47:30.282Z,1.75
2023-02-04T16:50:00.841Z,1.20
2023-02-04T16:52:28.501Z,1.23
2023-02-04T16:54:56.052Z,1.58
2023-02-04T16:57:23.829Z,1.75
2023-02-04T16:59:52.780Z,1.90
2023-02-04T17:02:20.333Z,1.75
2023-02-04T17:04:47.868Z,1.77
2023-02-04T17:07:15.382Z,1.83
2023-02-04T17:09:43.718Z,2.03
2023-02-04T17:12:11.328Z,1.95
2023-02-04T17:14:41.107Z,1.50
2023-02-04T17:17:10.150Z,1.88
2023-02-04T17:19:37.758Z,2.05
2023-02-04T17:22:05.344Z,2.50
2023-02-04T17:24:32.978Z,2.42
2023-02-04T17:27:03.216Z,2.42
2023-02-04T17:29:30.808Z,2.50
2023-02-04T17:31:58.350Z,2.20
2023-02-04T17:34:27.551Z,2.10
2023-02-04T17:36:55.123Z,1.73
2023-02-04T17:39:22.735Z,1.60
2023-02-04T17:41:50.333Z,2.00
2023-02-04T17:44:20.052Z,1.95
2023-02-04T17:46:47.789Z,2.10
2023-02-04T17:49:16.122Z,3.08
2023-02-04T17:51:45.295Z,2.10
2023-02-04T17:54:13.398Z,2.15
2023-02-04T17:56:41.074Z,2.03
2023-02-04T17:59:10.712Z,2.55
2023-02-04T18:01:38.590Z,1.92
2023-02-04T18:04:11.532Z,3.03
2023-02-04T18:06:39.150Z,2.30
2023-02-04T18:09:15.468Z,2.53
2023-02-04T18:11:43.257Z,3.08
2023-02-04T18:14:15.595Z,2.58
2023-02-04T18:16:43.600Z,2.55
2023-02-04T18:19:18.948Z,2.67
2023-02-04T18:21:47.132Z,2.58
2023-02-04T18:24:18.935Z,2.72
2023-02-04T18:26:48.626Z,2.72
2023-02-04T18:29:29.670Z,2.78
2023-02-04T18:31:58.910Z,3.53
2023-02-04T18:34:30.967Z,2.17
2023-02-04T18:36:58.492Z,2.88
2023-02-04T18:39:29.502Z,2.72
2023-02-04T18:41:57.081Z,2.88
2023-02-04T18:44:31.251Z,2.75
2023-02-04T18:46:58.970Z,2.97
2023-02-04T18:49:28.580Z,3.10
2023-02-04T18:51:57.992Z,3.05
2023-02-04T18:54:30.404Z,3.63
2023-02-04T18:57:17.260Z,3.10
2023-02-04T18:59:44.962Z,2.97
2023-02-04T19:02:39.592Z,2.90
2023-02-04T19:05:26.019Z,3.75
2023-02-04T19:07:57.899Z,3.72
2023-02-04T19:10:30.699Z,3.22
2023-02-04T19:13:12.045Z,2.90
2023-02-04T19:15:39.992Z,2.58
2023-02-04T19:18:22.124Z,2.42
2023-02-04T19:20:50.358Z,2.60
2023-02-04T19:23:20.547Z,3.03
2023-02-04T19:25:50.651Z,2.60
2023-02-04T19:28:30.207Z,2.55
2023-02-04T19:31:01.631Z,2.35
2023-02-04T19:33:33.994Z,2.97
2023-02-04T19:36:16.264Z,2.50
2023-02-04T19:38:46.202Z,2.35
2023-02-04T19:41:29.907Z,2.45
2023-02-04T19:44:35.705Z,2.15
2023-02-04T19:47:21.015Z,2.03
2023-02-04T19:49:48.657Z,2.08
2023-02-04T19:52:30.104Z,1.90
2023-02-04T19:55:19.825Z,1.80
2023-02-04T19:57:51.390Z,2.17
2023-02-04T20:00:39.507Z,1.98
2023-02-04T20:03:27.654Z,2.47
2023-02-04T20:05:58.588Z,1.95
2023-02-04T20:08:43.169Z,2.03
2023-02-04T20:11:36.981Z,2.30
2023-02-04T20:14:22.188Z,2.38
2023-02-04T20:16:52.470Z,2.40
2023-02-04T20:19:21.967Z,2.63
2023-02-04T20:22:16.587Z,2.60
2023-02-04T20:24:46.636Z,2.47
2023-02-04T20:27:20.820Z,2.90
2023-02-04T20:29:51.751Z,2.33
2023-02-04T20:32:21.301Z,2.63
2023-02-04T20:34:48.958Z,2.00
2023-02-04T20:37:24.051Z,2.33
2023-02-04T20:39:51.784Z,2.20
2023-02-04T20:42:28.311Z,1.98
2023-02-04T20:45:09.951Z,2.60
2023-02-04T20:47:37.614Z,2.10
2023-02-04T20:50:32.936Z,2.53
2023-02-04T20:53:07.848Z,2.08
2023-02-04T20:55:36.009Z,2.25
2023-02-04T20:58:18.776Z,2.55
2023-02-04T21:00:52.143Z,2.20
2023-02-04T21:03:26.114Z,2.70
2023-02-04T21:05:55.671Z,3.30
2023-02-04T21:08:34.621Z,2.53
2023-02-04T21:11:03.465Z,2.80
2023-02-04T21:13:31.260Z,2.60
2023-02-04T21:16:00.454Z,2.25
2023-02-04T21:18:29.437Z,2.80
2023-02-04T21:20:57.473Z,2.65
2023-02-04T21:23:24.988Z,2.63
2023-02-04T21:25:52.597Z,3.28
2023-02-04T21:28:20.195Z,2.50
2023-02-04T21:30:48.047Z,2.70
2023-02-04T21:33:17.328Z,2.90
2023-02-04T21:35:44.984Z,2.78
2023-02-04T21:38:12.517Z,3.15
2023-02-04T21:40:40.172Z,2.92
2023-02-04T21:43:08.560Z,2.70
2023-02-04T21:45:37.611Z,2.65
2023-02-04T21:48:07.728Z,2.97
2023-02-04T21:50:38.283Z,3.05
2023-02-04T21:53:06.164Z,2.90
2023-02-04T21:55:34.245Z,2.58
2023-02-04T21:58:02.176Z,2.38
2023-02-04T22:00:30.012Z,2.55
2023-02-04T22:02:57.568Z,2.72
2023-02-04T22:05:25.602Z,3.05
2023-02-04T22:07:54.839Z,2.20
2023-02-04T22:10:24.648Z,2.10
2023-02-04T22:12:52.898Z,2.20
2023-02-04T22:15:22.530Z,2.42
2023-02-04T22:17:51.080Z,2.45
2023-02-04T22:20:19.648Z,2.88
2023-02-04T22:22:48.532Z,3.20
2023-02-04T22:25:19.702Z,2.38
2023-02-04T22:27:47.454Z,2.28
2023-02-04T22:30:16.547Z,2.78
2023-02-04T22:32:44.444Z,2.60
2023-02-04T22:35:12.604Z,2.63
2023-02-04T22:37:41.568Z,2.10
2023-02-04T22:40:10.781Z,2.78
2023-02-04T22:42:39.852Z,2.60
2023-02-04T22:45:10.130Z,2.53
2023-02-04T22:47:37.689Z,2.55
2023-02-04T22:50:05.975Z,2.45
2023-02-04T22:52:33.568Z,2.72
2023-02-04T22:55:01.138Z,2.60
2023-02-04T22:57:28.730Z,2.35
2023-02-04T22:59:57.635Z,2.70
2023-02-04T23:02:25.298Z,2.42
2023-02-04T23:04:52.810Z,2.50
2023-02-04T23:07:20.437Z,3.00
2023-02-04T23:09:47.991Z,2.83
2023-02-04T23:12:15.562Z,2.65
2023-02-04T23:14:45.687Z,2.40
2023-02-04T23:17:15.719Z,3.00
2023-02-04T23:19:43.268Z,2.65
2023-02-04T23:22:12.627Z,2.63
2023-02-04T23:24:41.166Z,2.80
2023-02-04T23:27:11.077Z,2.80
2023-02-04T23:29:39.475Z,2.95
2023-02-04T23:32:07.266Z,2.90
2023-02-04T23:34:36.498Z,2.70
2023-02-04T23:37:04.360Z,2.67
2023-02-04T23:39:32.168Z,2.90
2023-02-04T23:41:59.755Z,2.63
2023-02-04T23:44:27.475Z,2.78
2023-02-04T23:46:55.085Z,3.25
2023-02-04T23:49:22.691Z,2.60
2023-02-04T23:51:51.610Z,2.72
2023-02-04T23:54:19.137Z,2.58
2023-02-04T23:56:47.726Z,2.40
2023-02-04T23:59:15.261Z,2.67
