createdAt,value
2022-09-18T00:02:09.789Z,2.03
2022-09-18T00:04:38.525Z,2.20
2022-09-18T00:07:07.274Z,1.70
2022-09-18T00:09:35.857Z,1.90
2022-09-18T00:12:05.890Z,1.47
2022-09-18T00:14:48.823Z,2.00
2022-09-18T00:18:16.375Z,1.80
2022-09-18T00:21:08.817Z,1.50
2022-09-18T00:23:40.430Z,1.90
2022-09-18T00:26:09.851Z,2.30
2022-09-18T00:28:39.773Z,1.93
2022-09-18T00:31:09.465Z,2.10
2022-09-18T00:33:39.282Z,2.30
2022-09-18T00:36:09.000Z,1.87
2022-09-18T00:38:37.658Z,3.77
2022-09-18T00:41:08.036Z,2.53
2022-09-18T00:43:37.886Z,1.80
2022-09-18T00:46:09.582Z,2.17
2022-09-18T00:48:42.269Z,1.90
2022-09-18T00:51:10.981Z,2.00
2022-09-18T00:53:41.766Z,1.93
2022-09-18T00:56:11.570Z,2.00
2022-09-18T00:58:40.715Z,1.70
2022-09-18T01:01:14.775Z,2.07
2022-09-18T01:03:43.746Z,1.50
2022-09-18T01:06:15.709Z,2.10
2022-09-18T01:08:50.669Z,2.03
2022-09-18T01:11:28.984Z,1.30
2022-09-18T01:14:04.233Z,2.00
2022-09-18T01:16:37.284Z,1.10
2022-09-18T01:19:13.868Z,1.73
2022-09-18T01:21:46.152Z,1.70
2022-09-18T01:24:33.629Z,1.90
2022-09-18T01:27:04.740Z,1.80
2022-09-18T01:29:42.116Z,1.13
2022-09-18T01:32:15.617Z,1.60
2022-09-18T01:34:47.969Z,1.97
2022-09-18T01:37:19.060Z,1.60
2022-09-18T01:39:51.634Z,1.87
2022-09-18T01:42:20.565Z,2.00
2022-09-18T01:44:52.158Z,1.50
2022-09-18T01:47:23.487Z,1.60
2022-09-18T01:49:53.287Z,1.80
2022-09-18T01:52:24.880Z,1.57
2022-09-18T01:54:55.349Z,1.20
2022-09-18T01:57:25.877Z,1.70
2022-09-18T01:59:59.158Z,1.47
2022-09-18T02:02:32.573Z,1.37
2022-09-18T02:05:02.072Z,1.83
2022-09-18T02:07:32.856Z,1.70
2022-09-18T02:10:01.763Z,1.17
2022-09-18T02:12:32.934Z,1.30
2022-09-18T02:15:08.856Z,2.00
2022-09-18T02:17:58.505Z,1.30
2022-09-18T02:20:46.778Z,1.40
2022-09-18T02:23:16.370Z,1.53
2022-09-18T02:25:46.288Z,1.67
2022-09-18T02:28:16.918Z,1.37
2022-09-18T02:30:48.467Z,1.97
2022-09-18T02:33:27.500Z,1.27
2022-09-18T02:36:01.462Z,1.10
2022-09-18T02:38:32.563Z,1.50
2022-09-18T02:41:04.892Z,1.40
2022-09-18T02:43:39.319Z,1.60
2022-09-18T02:46:14.888Z,1.10
2022-09-18T02:48:48.543Z,1.40
2022-09-18T02:51:22.363Z,1.67
2022-09-18T02:53:55.398Z,1.57
2022-09-18T02:56:27.535Z,1.40
2022-09-18T02:58:57.848Z,1.20
2022-09-18T03:01:29.936Z,1.40
2022-09-18T03:04:03.752Z,1.67
2022-09-18T03:06:43.593Z,1.30
2022-09-18T03:09:12.272Z,1.53
2022-09-18T03:11:40.926Z,1.60
2022-09-18T03:14:09.496Z,1.80
2022-09-18T03:16:39.432Z,1.50
2022-09-18T03:19:07.982Z,1.63
2022-09-18T03:21:36.772Z,1.70
2022-09-18T03:24:10.060Z,1.90
2022-09-18T03:26:42.698Z,1.30
2022-09-18T03:29:12.300Z,1.40
2022-09-18T03:31:44.259Z,1.40
2022-09-18T03:34:13.436Z,1.40
2022-09-18T03:36:42.147Z,1.77
2022-09-18T03:39:11.116Z,1.70
2022-09-18T03:41:40.761Z,2.33
2022-09-18T03:44:10.463Z,1.87
2022-09-18T03:46:43.959Z,1.73
2022-09-18T03:49:12.997Z,1.73
2022-09-18T03:51:42.844Z,1.70
2022-09-18T03:54:11.428Z,2.10
2022-09-18T03:56:52.229Z,1.90
2022-09-18T03:59:38.265Z,1.50
2022-09-18T04:02:18.119Z,2.03
2022-09-18T04:05:05.392Z,1.70
2022-09-18T04:07:52.495Z,1.60
2022-09-18T04:10:41.392Z,1.50
2022-09-18T04:13:10.095Z,1.93
2022-09-18T04:15:40.172Z,2.20
2022-09-18T04:18:10.105Z,1.60
2022-09-18T04:20:38.905Z,1.57
2022-09-18T04:23:08.155Z,1.70
2022-09-18T04:25:36.777Z,1.40
2022-09-18T04:28:05.442Z,1.87
2022-09-18T04:30:34.207Z,1.33
2022-09-18T04:33:02.899Z,1.40
2022-09-18T04:35:33.038Z,1.83
2022-09-18T04:38:01.901Z,1.60
2022-09-18T04:40:30.495Z,1.63
2022-09-18T04:42:59.259Z,1.90
2022-09-18T04:45:28.579Z,1.60
2022-09-18T04:47:57.150Z,1.70
2022-09-18T04:50:27.538Z,1.40
2022-09-18T04:53:13.022Z,1.63
2022-09-18T04:55:44.642Z,1.33
2022-09-18T04:58:17.557Z,1.97
2022-09-18T05:00:50.476Z,1.50
2022-09-18T05:03:19.419Z,1.30
2022-09-18T05:05:50.230Z,1.30
2022-09-18T05:08:20.856Z,1.20
2022-09-18T05:10:49.999Z,1.40
2022-09-18T05:13:18.815Z,1.43
2022-09-18T05:16:09.792Z,1.30
2022-09-18T05:18:38.982Z,1.63
2022-09-18T05:21:08.186Z,1.23
2022-09-18T05:23:38.308Z,1.27
2022-09-18T05:26:07.074Z,1.80
2022-09-18T05:28:35.710Z,1.87
2022-09-18T05:31:10.597Z,1.77
2022-09-18T05:33:46.363Z,1.47
2022-09-18T05:36:16.894Z,1.70
2022-09-18T05:38:53.176Z,1.70
2022-09-18T05:41:23.601Z,1.80
2022-09-18T05:43:56.360Z,1.97
2022-09-18T05:46:25.832Z,2.07
2022-09-18T05:49:01.580Z,2.30
2022-09-18T05:51:31.011Z,2.23
2022-09-18T05:54:02.664Z,2.20
2022-09-18T05:56:49.163Z,2.60
2022-09-18T05:59:19.462Z,2.50
2022-09-18T06:01:51.606Z,2.30
2022-09-18T06:04:34.133Z,2.10
2022-09-18T06:07:07.424Z,2.37
2022-09-18T06:09:38.432Z,2.07
2022-09-18T06:12:07.253Z,2.40
2022-09-18T06:14:37.551Z,2.10
2022-09-18T06:17:06.140Z,2.10
2022-09-18T06:19:36.421Z,2.03
2022-09-18T06:22:04.932Z,2.60
2022-09-18T06:24:35.341Z,2.10
2022-09-18T06:27:10.791Z,2.63
2022-09-18T06:29:40.678Z,2.20
2022-09-18T06:32:16.200Z,2.50
2022-09-18T06:34:44.848Z,2.20
2022-09-18T06:37:15.765Z,2.00
2022-09-18T06:39:44.596Z,2.03
2022-09-18T06:42:26.297Z,2.30
2022-09-18T06:45:13.281Z,1.80
2022-09-18T06:47:42.105Z,2.03
2022-09-18T06:50:11.320Z,2.33
2022-09-18T06:52:39.907Z,2.00
2022-09-18T06:55:08.823Z,1.63
2022-09-18T06:57:38.848Z,2.20
2022-09-18T07:00:09.196Z,2.07
2022-09-18T07:02:40.450Z,2.27
2022-09-18T07:05:28.249Z,2.23
2022-09-18T07:07:56.952Z,1.90
2022-09-18T07:10:28.638Z,2.10
2022-09-18T07:13:02.257Z,1.63
2022-09-18T07:15:35.458Z,2.00
2022-09-18T07:18:08.031Z,2.00
2022-09-18T07:20:36.628Z,1.80
2022-09-18T07:23:05.364Z,1.80
2022-09-18T07:25:46.706Z,1.90
2022-09-18T07:28:18.332Z,2.00
2022-09-18T07:30:58.228Z,1.17
2022-09-18T07:33:27.259Z,1.80
2022-09-18T07:35:56.004Z,1.70
2022-09-18T07:38:25.722Z,1.70
2022-09-18T07:40:57.572Z,1.47
2022-09-18T07:43:32.335Z,1.40
2022-09-18T07:46:02.883Z,1.93
2022-09-18T07:48:34.685Z,1.50
2022-09-18T07:51:11.791Z,1.83
2022-09-18T07:53:41.453Z,1.30
2022-09-18T07:56:11.008Z,1.47
2022-09-18T07:58:41.823Z,2.37
2022-09-18T08:01:17.547Z,1.80
2022-09-18T08:03:49.931Z,1.60
2022-09-18T08:06:18.435Z,2.07
2022-09-18T08:09:04.158Z,1.70
2022-09-18T08:11:54.165Z,1.63
2022-09-18T08:14:42.818Z,1.70
2022-09-18T08:17:46.176Z,1.40
2022-09-18T08:20:33.551Z,1.40
2022-09-18T08:23:28.657Z,1.07
2022-09-18T08:26:01.557Z,1.30
2022-09-18T08:28:30.852Z,1.60
2022-09-18T08:31:03.563Z,1.60
2022-09-18T08:33:33.607Z,1.00
2022-09-18T08:36:03.381Z,1.23
2022-09-18T08:38:40.122Z,1.50
2022-09-18T08:41:46.909Z,1.40
2022-09-18T08:44:21.663Z,2.00
2022-09-18T08:46:55.012Z,0.93
2022-09-18T08:52:01.118Z,1.27
2022-09-18T09:07:51.944Z,2.83
2022-09-18T09:10:32.371Z,1.30
2022-09-18T09:13:24.817Z,1.20
2022-09-18T09:54:39.754Z,1.50
2022-09-18T09:57:17.609Z,1.60
2022-09-18T09:59:49.802Z,2.40
2022-09-18T10:02:32.018Z,2.10
2022-09-18T10:05:03.271Z,1.90
2022-09-18T10:07:38.440Z,1.80
2022-09-18T10:10:17.993Z,2.20
2022-09-18T10:12:51.938Z,2.00
2022-09-18T10:15:22.323Z,2.00
2022-09-18T10:17:54.374Z,2.00
2022-09-18T10:20:25.478Z,1.98
2022-09-18T10:22:55.081Z,1.90
2022-09-18T10:25:29.975Z,1.90
2022-09-18T10:27:58.614Z,1.90
2022-09-18T10:30:27.321Z,1.80
2022-09-18T10:32:56.685Z,2.33
2022-09-18T10:35:46.848Z,1.70
2022-09-18T10:38:32.351Z,1.80
2022-09-18T10:41:33.807Z,1.52
2022-09-18T10:44:17.379Z,1.40
2022-09-18T10:46:53.957Z,1.50
2022-09-18T10:49:25.399Z,1.37
2022-09-18T10:52:16.284Z,1.73
2022-09-18T10:54:58.746Z,1.50
2022-09-18T10:57:28.698Z,1.60
2022-09-18T10:59:59.084Z,1.70
2022-09-18T11:02:30.848Z,2.00
2022-09-18T11:04:59.961Z,1.90
2022-09-18T11:07:34.681Z,1.80
2022-09-18T11:10:09.347Z,1.60
2022-09-18T11:12:46.215Z,2.00
2022-09-18T11:15:18.262Z,1.90
2022-09-18T11:17:53.721Z,1.70
2022-09-18T11:20:26.092Z,1.40
2022-09-18T11:23:16.455Z,1.60
2022-09-18T11:25:46.114Z,1.60
2022-09-18T11:28:24.708Z,1.50
2022-09-18T11:31:01.510Z,1.80
2022-09-18T11:33:35.001Z,1.77
2022-09-18T11:36:07.198Z,2.05
2022-09-18T11:38:41.111Z,1.80
2022-09-18T11:41:14.059Z,1.90
2022-09-18T11:43:57.611Z,1.73
2022-09-18T11:46:34.684Z,2.05
2022-09-18T11:49:06.974Z,1.70
2022-09-18T11:51:40.812Z,1.70
2022-09-18T11:54:12.733Z,1.77
2022-09-18T11:56:43.603Z,1.90
2022-09-18T11:59:17.220Z,2.50
2022-09-18T12:01:48.005Z,4.50
2022-09-18T12:04:21.167Z,3.67
2022-09-18T12:06:56.142Z,3.00
2022-09-18T12:09:27.416Z,2.15
2022-09-18T12:11:59.541Z,2.70
2022-09-18T12:14:33.188Z,2.20
2022-09-18T12:17:17.378Z,2.90
2022-09-18T12:19:50.321Z,2.53
2022-09-18T12:22:24.355Z,2.50
2022-09-18T12:24:53.598Z,3.50
2022-09-18T12:27:46.429Z,3.22
2022-09-18T12:30:17.444Z,2.80
2022-09-18T12:33:03.925Z,3.17
2022-09-18T12:35:46.173Z,3.10
2022-09-18T12:38:21.224Z,2.30
2022-09-18T12:41:02.244Z,2.40
2022-09-18T12:43:36.906Z,2.15
2022-09-18T12:46:26.925Z,2.70
2022-09-18T12:49:04.948Z,2.30
2022-09-18T12:51:41.865Z,2.60
2022-09-18T12:54:31.124Z,2.33
2022-09-18T12:57:09.898Z,2.00
2022-09-18T12:59:45.059Z,2.60
2022-09-18T13:02:20.264Z,2.05
2022-09-18T13:04:52.121Z,2.15
2022-09-18T13:07:25.616Z,2.20
2022-09-18T13:09:56.879Z,1.70
2022-09-18T13:12:30.833Z,1.90
2022-09-18T13:15:03.478Z,1.90
2022-09-18T13:17:35.247Z,1.80
2022-09-18T13:20:07.740Z,2.35
2022-09-18T13:22:38.931Z,2.00
2022-09-18T13:25:09.368Z,1.48
2022-09-18T13:27:38.316Z,1.30
2022-09-18T13:30:17.622Z,1.60
2022-09-18T13:32:46.226Z,1.70
2022-09-18T13:35:25.960Z,1.30
2022-09-18T13:38:22.035Z,1.60
2022-09-18T13:41:01.472Z,1.60
2022-09-18T13:43:40.476Z,1.60
2022-09-18T13:46:10.911Z,1.57
2022-09-18T13:48:44.319Z,1.35
2022-09-18T13:51:20.101Z,1.85
2022-09-18T13:53:48.921Z,1.55
2022-09-18T13:56:19.131Z,2.00
2022-09-18T13:58:52.484Z,1.92
2022-09-18T14:01:48.188Z,2.35
2022-09-18T14:04:31.672Z,3.35
2022-09-18T14:07:00.187Z,3.40
2022-09-18T14:09:46.710Z,3.63
2022-09-18T14:12:17.676Z,4.30
2022-09-18T14:14:57.862Z,4.00
2022-09-18T14:17:26.856Z,3.90
2022-09-18T14:19:59.463Z,3.10
2022-09-18T14:22:30.339Z,2.85
2022-09-18T14:25:00.638Z,4.03
2022-09-18T14:27:36.200Z,3.20
2022-09-18T14:30:13.188Z,2.70
2022-09-18T14:32:42.366Z,2.47
2022-09-18T14:35:21.211Z,2.13
2022-09-18T14:38:00.310Z,1.40
2022-09-18T14:40:29.837Z,1.40
2022-09-18T14:42:59.932Z,1.77
2022-09-18T14:45:30.782Z,1.40
2022-09-18T14:48:00.196Z,2.13
2022-09-18T14:50:30.801Z,2.78
2022-09-18T14:53:03.587Z,3.00
2022-09-18T14:55:34.903Z,3.42
2022-09-18T14:58:07.639Z,3.30
2022-09-18T15:00:37.191Z,3.90
2022-09-18T15:03:08.048Z,3.70
2022-09-18T15:05:37.430Z,4.00
2022-09-18T15:08:08.997Z,3.95
2022-09-18T15:10:40.493Z,3.70
2022-09-18T15:13:12.909Z,3.35
2022-09-18T15:15:46.808Z,3.30
2022-09-18T15:18:19.826Z,2.20
2022-09-18T15:20:50.481Z,2.30
2022-09-18T15:23:20.387Z,2.50
2022-09-18T15:25:53.849Z,2.13
2022-09-18T15:28:26.048Z,2.70
2022-09-18T15:30:57.373Z,2.15
2022-09-18T15:33:27.404Z,1.90
2022-09-18T15:35:57.002Z,2.10
2022-09-18T15:38:27.077Z,2.00
2022-09-18T15:40:56.433Z,1.70
2022-09-18T15:43:43.373Z,1.63
2022-09-18T15:46:13.063Z,1.42
2022-09-18T15:48:44.334Z,1.65
2022-09-18T15:51:16.430Z,1.25
2022-09-18T15:54:00.093Z,1.80
2022-09-18T15:56:28.908Z,1.70
2022-09-18T15:58:59.811Z,1.80
2022-09-18T16:01:31.948Z,1.80
2022-09-18T16:04:06.700Z,2.00
2022-09-18T16:06:40.972Z,2.33
2022-09-18T16:09:10.230Z,2.22
2022-09-18T16:11:44.592Z,2.50
2022-09-18T16:14:32.164Z,2.20
2022-09-18T16:17:16.292Z,2.65
2022-09-18T16:19:46.889Z,2.50
2022-09-18T16:22:15.930Z,2.70
2022-09-18T16:24:44.717Z,2.80
2022-09-18T16:27:16.831Z,2.75
2022-09-18T16:29:45.604Z,2.50
2022-09-18T16:32:14.513Z,3.00
2022-09-18T16:34:47.151Z,3.20
2022-09-18T16:37:22.924Z,3.40
2022-09-18T16:39:51.646Z,5.25
2022-09-18T16:42:20.565Z,5.63
2022-09-18T16:44:52.274Z,5.57
2022-09-18T16:47:21.173Z,6.18
2022-09-18T16:49:50.507Z,4.93
2022-09-18T16:52:20.837Z,4.50
2022-09-18T16:54:49.524Z,3.60
2022-09-18T16:57:26.880Z,2.93
2022-09-18T16:59:56.207Z,2.90
2022-09-18T17:02:26.213Z,2.03
2022-09-18T17:04:54.966Z,2.80
2022-09-18T17:07:25.578Z,2.55
2022-09-18T17:09:54.164Z,3.60
2022-09-18T17:12:22.800Z,2.60
2022-09-18T17:14:51.716Z,1.95
2022-09-18T17:17:22.755Z,2.00
2022-09-18T17:19:51.494Z,5.68
2022-09-18T17:22:22.559Z,1.50
2022-09-18T17:24:52.929Z,2.30
2022-09-18T17:27:21.432Z,1.58
2022-09-18T17:29:49.971Z,1.60
2022-09-18T17:32:18.644Z,1.20
2022-09-18T17:34:47.392Z,1.20
2022-09-18T17:37:16.075Z,2.00
2022-09-18T17:39:44.844Z,1.77
2022-09-18T17:42:15.096Z,2.10
2022-09-18T17:44:43.816Z,1.83
2022-09-18T17:47:12.360Z,1.20
2022-09-18T17:49:41.096Z,1.40
2022-09-18T17:52:09.991Z,1.42
2022-09-18T17:54:38.806Z,1.20
2022-09-18T17:57:11.477Z,1.40
2022-09-18T17:59:42.133Z,1.00
2022-09-18T18:02:13.345Z,1.27
2022-09-18T18:04:42.372Z,1.20
2022-09-18T18:07:11.087Z,1.30
2022-09-18T18:09:40.408Z,1.40
2022-09-18T18:12:08.998Z,1.55
2022-09-18T18:14:37.683Z,1.40
2022-09-18T18:17:08.535Z,1.70
2022-09-18T18:19:37.117Z,1.58
2022-09-18T18:22:05.809Z,1.60
2022-09-18T18:24:34.443Z,1.90
2022-09-18T18:27:04.431Z,1.60
2022-09-18T18:29:33.422Z,1.70
2022-09-18T18:32:02.112Z,1.73
2022-09-18T18:34:32.939Z,1.33
2022-09-18T18:37:04.537Z,1.40
2022-09-18T18:39:33.167Z,1.83
2022-09-18T18:42:01.803Z,1.90
2022-09-18T18:44:30.484Z,2.13
2022-09-18T18:46:59.519Z,1.80
2022-09-18T18:49:28.332Z,2.40
2022-09-18T18:51:59.247Z,2.00
2022-09-18T18:54:28.924Z,2.20
2022-09-18T18:56:57.720Z,1.80
2022-09-18T18:59:26.295Z,2.30
2022-09-18T19:01:57.010Z,2.83
2022-09-18T19:04:25.760Z,3.40
2022-09-18T19:06:54.603Z,3.70
2022-09-18T19:09:26.373Z,4.30
2022-09-18T19:11:55.275Z,3.83
2022-09-18T19:14:25.893Z,4.40
2022-09-18T19:16:55.388Z,3.42
2022-09-18T19:19:25.028Z,2.88
2022-09-18T19:21:53.840Z,2.70
2022-09-18T19:24:22.805Z,3.30
2022-09-18T19:26:52.929Z,2.90
2022-09-18T19:29:22.782Z,3.10
2022-09-18T19:31:51.935Z,3.10
2022-09-18T19:34:21.983Z,2.60
2022-09-18T19:36:51.895Z,2.80
2022-09-18T19:39:23.910Z,2.70
2022-09-18T19:41:56.251Z,2.35
2022-09-18T19:44:27.622Z,1.80
2022-09-18T19:46:57.198Z,2.50
2022-09-18T19:49:28.879Z,2.38
2022-09-18T19:51:57.652Z,2.40
2022-09-18T19:54:26.339Z,2.90
2022-09-18T19:56:57.104Z,3.15
2022-09-18T19:59:25.787Z,3.42
2022-09-18T20:01:55.401Z,3.05
2022-09-18T20:04:24.031Z,2.70
2022-09-18T20:06:53.745Z,2.70
2022-09-18T20:09:23.051Z,3.67
2022-09-18T20:11:51.782Z,3.60
2022-09-18T20:14:21.911Z,3.45
2022-09-18T20:16:50.627Z,3.90
2022-09-18T20:19:19.476Z,3.88
2022-09-18T20:21:49.160Z,3.90
2022-09-18T20:24:18.050Z,2.90
2022-09-18T20:26:46.959Z,3.40
2022-09-18T20:29:16.386Z,4.65
2022-09-18T20:31:47.321Z,5.55
2022-09-18T20:34:16.021Z,4.60
2022-09-18T20:36:44.557Z,3.40
2022-09-18T20:39:13.180Z,4.30
2022-09-18T20:41:42.652Z,3.75
2022-09-18T20:44:11.707Z,3.65
2022-09-18T20:46:42.896Z,3.13
2022-09-18T20:49:17.984Z,2.60
2022-09-18T20:51:46.749Z,2.50
2022-09-18T20:54:15.583Z,2.60
2022-09-18T20:56:44.699Z,2.50
2022-09-18T20:59:15.794Z,2.50
2022-09-18T21:01:44.888Z,2.90
2022-09-18T21:04:19.227Z,2.20
2022-09-18T21:06:48.657Z,1.73
2022-09-18T21:09:17.321Z,2.10
2022-09-18T21:11:46.096Z,2.40
2022-09-18T21:14:16.399Z,2.50
2022-09-18T21:16:44.963Z,1.57
2022-09-18T21:19:17.324Z,1.40
2022-09-18T21:21:46.011Z,1.40
2022-09-18T21:24:15.559Z,1.60
2022-09-18T21:26:45.678Z,1.60
2022-09-18T21:29:17.592Z,1.33
2022-09-18T21:31:47.192Z,1.60
2022-09-18T21:34:23.784Z,1.70
2022-09-18T21:36:52.972Z,2.23
2022-09-18T21:39:21.562Z,1.83
2022-09-18T21:41:53.260Z,2.20
2022-09-18T21:44:26.958Z,1.87
2022-09-18T21:46:56.285Z,2.00
2022-09-18T21:49:26.200Z,1.47
2022-09-18T21:51:55.826Z,1.97
2022-09-18T21:54:25.386Z,1.63
2022-09-18T21:56:55.307Z,1.47
2022-09-18T21:59:24.881Z,1.77
2022-09-18T22:01:55.350Z,1.83
2022-09-18T22:04:26.191Z,2.00
2022-09-18T22:06:57.435Z,2.10
2022-09-18T22:09:27.531Z,2.50
2022-09-18T22:11:57.161Z,2.20
2022-09-18T22:14:28.696Z,2.03
2022-09-18T22:16:57.688Z,2.20
2022-09-18T22:19:26.315Z,2.33
2022-09-18T22:21:56.609Z,2.50
2022-09-18T22:24:26.226Z,2.60
2022-09-18T22:26:56.771Z,2.40
2022-09-18T22:29:26.101Z,2.73
2022-09-18T22:31:54.927Z,3.30
2022-09-18T22:34:24.818Z,3.70
2022-09-18T22:36:53.625Z,3.20
2022-09-18T22:39:24.090Z,3.47
2022-09-18T22:41:53.172Z,3.50
2022-09-18T22:44:22.593Z,3.30
2022-09-18T22:46:52.926Z,3.20
2022-09-18T22:49:22.391Z,3.30
2022-09-18T22:51:51.481Z,2.73
2022-09-18T22:54:25.920Z,3.20
2022-09-18T22:56:55.074Z,3.27
2022-09-18T22:59:25.022Z,3.10
2022-09-18T23:01:55.190Z,3.00
2022-09-18T23:04:26.709Z,3.37
2022-09-18T23:06:55.470Z,2.80
2022-09-18T23:09:26.064Z,4.00
2022-09-18T23:11:54.888Z,3.03
2022-09-18T23:14:25.971Z,3.27
2022-09-18T23:16:54.520Z,3.10
2022-09-18T23:19:24.609Z,3.17
2022-09-18T23:21:53.560Z,3.50
2022-09-18T23:24:22.600Z,3.27
2022-09-18T23:26:53.508Z,3.90
2022-09-18T23:29:22.955Z,2.97
2022-09-18T23:31:53.508Z,2.97
2022-09-18T23:34:23.482Z,2.97
2022-09-18T23:36:54.127Z,2.83
2022-09-18T23:39:24.265Z,2.40
2022-09-18T23:41:54.498Z,3.33
2022-09-18T23:44:24.004Z,3.30
2022-09-18T23:46:52.910Z,3.07
2022-09-18T23:49:23.069Z,2.93
2022-09-18T23:51:52.662Z,2.90
2022-09-18T23:54:22.120Z,2.80
2022-09-18T23:56:50.784Z,2.37
2022-09-18T23:59:23.075Z,3.40
