createdAt,value
2022-09-13T00:00:42.791Z,5.00
2022-09-13T00:02:02.573Z,6.40
2022-09-13T00:03:05.665Z,4.80
2022-09-13T00:04:08.915Z,5.40
2022-09-13T00:05:11.959Z,4.40
2022-09-13T00:06:19.141Z,4.60
2022-09-13T00:07:22.376Z,4.70
2022-09-13T00:08:25.445Z,5.20
2022-09-13T00:09:28.527Z,6.10
2022-09-13T00:10:35.176Z,5.70
2022-09-13T00:11:38.484Z,5.00
2022-09-13T00:12:41.813Z,6.50
2022-09-13T00:13:45.127Z,7.10
2022-09-13T00:14:48.682Z,8.50
2022-09-13T00:15:51.974Z,3.80
2022-09-13T00:16:55.056Z,10.60
2022-09-13T00:17:58.245Z,14.00
2022-09-13T00:19:01.505Z,2.50
2022-09-13T00:20:04.928Z,2.60
2022-09-13T00:21:11.007Z,4.00
2022-09-13T00:22:14.194Z,4.70
2022-09-13T00:23:17.383Z,5.00
2022-09-13T00:24:23.190Z,3.60
2022-09-13T00:25:26.375Z,4.60
2022-09-13T00:26:29.644Z,3.70
2022-09-13T00:27:34.169Z,5.20
2022-09-13T00:28:37.782Z,3.80
2022-09-13T00:29:40.961Z,3.00
2022-09-13T00:30:43.989Z,5.30
2022-09-13T00:31:47.259Z,4.00
2022-09-13T00:32:50.406Z,4.80
2022-09-13T00:33:53.727Z,4.60
2022-09-13T00:34:57.192Z,5.40
2022-09-13T00:36:08.376Z,4.20
2022-09-13T00:38:15.157Z,5.00
2022-09-13T00:39:18.599Z,5.40
2022-09-13T00:40:22.630Z,3.80
2022-09-13T00:41:25.847Z,3.60
2022-09-13T00:42:35.291Z,4.60
2022-09-13T00:43:50.495Z,3.90
2022-09-13T00:45:05.151Z,4.50
2022-09-13T00:46:08.743Z,4.70
2022-09-13T00:47:15.528Z,7.00
2022-09-13T00:48:23.039Z,6.00
2022-09-13T00:49:38.258Z,4.70
2022-09-13T00:50:45.576Z,3.90
2022-09-13T00:51:53.581Z,4.90
2022-09-13T00:53:07.532Z,4.30
2022-09-13T00:54:12.887Z,4.20
2022-09-13T00:55:24.614Z,2.80
2022-09-13T00:56:34.370Z,3.20
2022-09-13T00:57:38.704Z,4.80
2022-09-13T00:58:54.189Z,3.30
2022-09-13T01:00:15.864Z,3.00
2022-09-13T01:01:24.296Z,5.50
2022-09-13T01:02:29.602Z,5.10
2022-09-13T01:03:35.412Z,4.50
2022-09-13T01:04:39.361Z,4.00
2022-09-13T01:05:52.365Z,4.00
2022-09-13T01:06:59.536Z,5.20
2022-09-13T01:08:04.142Z,4.90
2022-09-13T01:09:08.122Z,4.40
2022-09-13T01:10:11.345Z,6.00
2022-09-13T01:11:30.092Z,4.30
2022-09-13T01:13:18.160Z,4.10
2022-09-13T01:14:24.070Z,5.40
2022-09-13T01:15:27.045Z,7.70
2022-09-13T01:16:30.181Z,4.90
2022-09-13T01:17:35.217Z,3.40
2022-09-13T01:18:38.328Z,4.00
2022-09-13T01:19:41.876Z,3.80
2022-09-13T01:21:05.715Z,4.20
2022-09-13T01:22:29.844Z,5.70
2022-09-13T01:24:14.166Z,4.70
2022-09-13T01:25:36.100Z,5.60
2022-09-13T01:26:50.946Z,4.80
2022-09-13T01:27:54.222Z,3.90
2022-09-13T01:29:21.856Z,4.60
2022-09-13T01:30:29.397Z,4.40
2022-09-13T01:31:58.643Z,6.20
2022-09-13T01:33:25.647Z,5.70
2022-09-13T01:34:46.591Z,4.30
2022-09-13T01:36:24.167Z,3.60
2022-09-13T01:37:46.846Z,4.90
2022-09-13T01:39:00.521Z,3.90
2022-09-13T01:40:34.896Z,4.10
2022-09-13T01:41:59.750Z,5.20
2022-09-13T01:43:23.676Z,5.80
2022-09-13T01:44:56.265Z,5.40
2022-09-13T01:46:06.546Z,4.80
2022-09-13T01:47:18.636Z,7.20
2022-09-13T01:48:35.598Z,4.50
2022-09-13T01:49:54.173Z,4.90
2022-09-13T01:51:07.498Z,6.00
2022-09-13T01:52:32.621Z,5.10
2022-09-13T01:53:52.336Z,7.80
2022-09-13T01:55:07.878Z,2.90
2022-09-13T01:56:20.703Z,3.40
2022-09-13T01:57:43.535Z,4.70
2022-09-13T01:58:59.597Z,4.10
2022-09-13T02:00:13.370Z,4.60
2022-09-13T02:01:20.957Z,4.20
2022-09-13T02:02:33.614Z,4.80
2022-09-13T02:03:51.021Z,8.10
2022-09-13T02:04:59.376Z,5.80
2022-09-13T02:06:08.774Z,4.60
2022-09-13T02:07:19.386Z,5.20
2022-09-13T02:08:45.472Z,5.10
2022-09-13T02:09:53.675Z,4.90
2022-09-13T02:11:12.656Z,5.90
2022-09-13T02:12:23.151Z,4.90
2022-09-13T02:13:31.357Z,4.80
2022-09-13T02:14:43.744Z,4.50
2022-09-13T02:15:51.781Z,5.90
2022-09-13T02:17:01.583Z,4.50
2022-09-13T02:18:18.844Z,4.50
2022-09-13T02:20:01.997Z,4.00
2022-09-13T02:21:14.972Z,6.20
2022-09-13T02:22:23.375Z,3.70
2022-09-13T02:23:34.590Z,8.30
2022-09-13T02:24:41.671Z,3.80
2022-09-13T02:25:49.073Z,3.00
2022-09-13T02:26:54.805Z,4.30
2022-09-13T02:28:03.411Z,4.80
2022-09-13T02:29:13.735Z,4.20
2022-09-13T02:30:19.991Z,6.10
2022-09-13T02:31:34.625Z,4.70
2022-09-13T02:32:43.061Z,5.00
2022-09-13T02:33:52.435Z,4.50
2022-09-13T02:35:01.844Z,5.10
2022-09-13T02:36:16.750Z,5.60
2022-09-13T02:37:20.449Z,5.10
2022-09-13T02:38:29.407Z,6.60
2022-09-13T02:39:34.736Z,6.20
2022-09-13T02:40:44.178Z,6.30
2022-09-13T02:41:52.386Z,4.90
2022-09-13T02:43:02.423Z,7.20
2022-09-13T02:44:19.640Z,4.70
2022-09-13T02:45:30.012Z,4.90
2022-09-13T02:46:54.796Z,5.30
2022-09-13T02:48:00.682Z,4.80
2022-09-13T02:49:18.319Z,4.20
2022-09-13T02:50:58.121Z,4.50
2022-09-13T02:52:10.221Z,4.50
2022-09-13T02:53:19.091Z,6.60
2022-09-13T02:54:41.132Z,6.60
2022-09-13T02:56:06.330Z,6.50
2022-09-13T02:57:18.685Z,4.90
2022-09-13T02:58:43.609Z,6.40
2022-09-13T02:59:49.734Z,5.10
2022-09-13T03:00:53.329Z,5.60
2022-09-13T03:02:08.119Z,5.00
2022-09-13T03:03:14.902Z,5.50
2022-09-13T03:04:18.422Z,7.70
2022-09-13T03:05:21.695Z,5.30
2022-09-13T03:06:29.415Z,4.10
2022-09-13T03:07:32.500Z,4.10
2022-09-13T03:08:36.746Z,5.00
2022-09-13T03:09:53.366Z,3.50
2022-09-13T03:11:02.482Z,4.00
2022-09-13T03:12:43.845Z,4.00
2022-09-13T03:13:57.152Z,4.20
2022-09-13T03:15:00.156Z,6.10
2022-09-13T03:16:33.229Z,4.70
2022-09-13T03:17:55.320Z,4.90
2022-09-13T03:19:26.982Z,4.40
2022-09-13T03:21:01.033Z,4.90
2022-09-13T03:22:31.640Z,5.50
2022-09-13T03:23:52.608Z,4.90
2022-09-13T03:24:55.806Z,6.20
2022-09-13T03:26:10.626Z,4.70
2022-09-13T03:27:34.095Z,4.80
2022-09-13T03:29:04.100Z,6.30
2022-09-13T03:30:13.926Z,4.90
2022-09-13T03:31:41.509Z,5.20
2022-09-13T03:33:03.680Z,5.50
2022-09-13T03:34:31.068Z,4.60
2022-09-13T03:35:34.066Z,4.50
2022-09-13T03:36:46.445Z,7.40
2022-09-13T03:38:01.477Z,5.00
2022-09-13T03:39:29.916Z,5.20
2022-09-13T03:40:39.242Z,5.80
2022-09-13T03:41:48.295Z,4.70
2022-09-13T03:43:00.786Z,5.30
2022-09-13T03:44:09.057Z,6.20
2022-09-13T03:45:15.065Z,4.30
2022-09-13T03:46:33.863Z,4.90
2022-09-13T03:47:40.401Z,4.60
2022-09-13T03:48:44.500Z,5.60
2022-09-13T03:49:50.766Z,5.80
2022-09-13T03:50:54.483Z,5.40
2022-09-13T03:51:58.689Z,6.80
2022-09-13T03:53:09.122Z,5.00
2022-09-13T03:54:19.479Z,5.10
2022-09-13T03:55:22.982Z,5.40
2022-09-13T03:56:26.048Z,5.90
2022-09-13T03:57:30.403Z,4.90
2022-09-13T03:58:33.447Z,6.00
2022-09-13T03:59:40.654Z,6.70
2022-09-13T04:00:44.820Z,5.70
2022-09-13T04:01:49.193Z,5.30
2022-09-13T04:02:52.166Z,6.20
2022-09-13T04:03:57.074Z,5.60
2022-09-13T04:05:00.158Z,7.00
2022-09-13T04:06:03.519Z,5.90
2022-09-13T04:07:11.470Z,5.30
2022-09-13T04:08:17.214Z,4.40
2022-09-13T04:09:20.317Z,6.20
2022-09-13T04:10:24.518Z,6.00
2022-09-13T04:11:28.089Z,7.60
2022-09-13T04:12:31.455Z,4.70
2022-09-13T04:13:34.521Z,5.40
2022-09-13T04:14:37.900Z,5.80
2022-09-13T04:15:41.835Z,5.40
2022-09-13T04:16:45.103Z,6.60
2022-09-13T04:17:48.496Z,5.20
2022-09-13T04:18:52.806Z,7.80
2022-09-13T04:19:56.062Z,5.40
2022-09-13T04:21:01.031Z,5.20
2022-09-13T04:22:04.255Z,5.20
2022-09-13T04:23:07.575Z,5.80
2022-09-13T04:24:11.187Z,5.10
2022-09-13T04:25:14.447Z,6.60
2022-09-13T04:26:17.831Z,5.00
2022-09-13T04:27:20.840Z,5.80
2022-09-13T04:28:23.871Z,6.00
2022-09-13T04:29:27.445Z,5.60
2022-09-13T04:30:31.228Z,5.10
2022-09-13T04:31:34.704Z,6.70
2022-09-13T04:32:37.895Z,4.30
2022-09-13T04:33:42.047Z,8.50
2022-09-13T04:34:45.687Z,5.10
2022-09-13T04:35:48.739Z,4.00
2022-09-13T04:36:53.777Z,4.70
2022-09-13T04:37:59.749Z,5.50
2022-09-13T04:39:02.968Z,4.10
2022-09-13T04:40:09.445Z,5.70
2022-09-13T04:41:14.011Z,4.60
2022-09-13T04:42:17.087Z,6.30
2022-09-13T04:43:20.845Z,4.90
2022-09-13T04:44:24.732Z,5.60
2022-09-13T04:45:28.741Z,6.00
2022-09-13T04:46:31.766Z,6.00
2022-09-13T04:47:34.716Z,5.80
2022-09-13T04:48:40.054Z,4.80
2022-09-13T04:49:43.080Z,6.30
2022-09-13T04:50:46.291Z,4.60
2022-09-13T04:51:49.941Z,5.30
2022-09-13T04:52:56.473Z,4.50
2022-09-13T04:54:00.471Z,5.00
2022-09-13T04:55:03.639Z,5.20
2022-09-13T04:56:07.809Z,5.70
2022-09-13T04:57:11.875Z,6.60
2022-09-13T04:58:15.172Z,5.00
2022-09-13T04:59:18.359Z,6.10
2022-09-13T05:00:21.445Z,5.30
2022-09-13T05:01:27.830Z,5.90
2022-09-13T05:02:31.367Z,5.70
2022-09-13T05:03:35.908Z,6.60
2022-09-13T05:04:38.963Z,5.20
2022-09-13T05:05:44.533Z,6.00
2022-09-13T05:06:48.638Z,5.60
2022-09-13T05:07:55.499Z,5.70
2022-09-13T05:08:58.691Z,5.50
2022-09-13T05:10:04.772Z,5.10
2022-09-13T05:11:08.949Z,7.20
2022-09-13T05:12:12.009Z,5.50
2022-09-13T05:13:15.187Z,6.60
2022-09-13T05:14:19.481Z,6.70
2022-09-13T05:15:22.441Z,6.80
2022-09-13T05:16:28.592Z,6.70
2022-09-13T05:17:32.292Z,6.60
2022-09-13T05:18:39.087Z,5.80
2022-09-13T05:19:47.247Z,5.70
2022-09-13T05:20:50.291Z,5.30
2022-09-13T05:21:53.342Z,5.40
2022-09-13T05:22:56.856Z,7.50
2022-09-13T05:24:00.302Z,5.40
2022-09-13T05:25:03.399Z,6.50
2022-09-13T05:26:07.532Z,8.80
2022-09-13T05:27:11.350Z,5.30
2022-09-13T05:28:14.870Z,5.50
2022-09-13T05:29:18.306Z,5.70
2022-09-13T05:30:21.502Z,5.40
2022-09-13T05:31:29.284Z,5.80
2022-09-13T05:32:32.917Z,6.40
2022-09-13T05:33:38.273Z,5.50
2022-09-13T05:34:43.069Z,5.90
2022-09-13T05:35:46.166Z,5.70
2022-09-13T05:36:54.040Z,4.50
2022-09-13T05:37:58.465Z,4.70
2022-09-13T05:39:30.335Z,6.10
2022-09-13T05:40:29.100Z,6.10
2022-09-13T05:41:32.305Z,7.40
2022-09-13T05:42:35.466Z,6.60
2022-09-13T05:43:38.567Z,5.70
2022-09-13T05:44:41.686Z,5.40
2022-09-13T05:45:50.747Z,10.70
2022-09-13T05:46:59.788Z,6.40
2022-09-13T05:48:02.955Z,5.70
2022-09-13T05:49:06.034Z,6.90
2022-09-13T05:50:15.426Z,6.70
2022-09-13T05:51:26.851Z,6.80
2022-09-13T05:52:29.948Z,5.90
2022-09-13T05:53:34.010Z,6.40
2022-09-13T05:54:38.055Z,6.10
2022-09-13T05:55:41.006Z,7.00
2022-09-13T05:56:44.151Z,6.90
2022-09-13T05:57:47.251Z,8.20
2022-09-13T05:58:51.602Z,7.10
2022-09-13T05:59:57.771Z,7.00
2022-09-13T06:01:03.547Z,7.60
2022-09-13T06:02:06.637Z,7.90
2022-09-13T06:03:10.270Z,7.40
2022-09-13T06:04:14.900Z,8.20
2022-09-13T06:05:18.176Z,8.10
2022-09-13T06:06:22.981Z,7.40
2022-09-13T06:07:26.051Z,7.60
2022-09-13T06:08:31.044Z,7.40
2022-09-13T06:09:34.237Z,7.60
2022-09-13T06:10:37.278Z,7.70
2022-09-13T06:11:40.782Z,8.20
2022-09-13T06:12:43.813Z,7.80
2022-09-13T06:13:46.921Z,7.80
2022-09-13T06:14:53.089Z,9.10
2022-09-13T06:15:57.796Z,7.20
2022-09-13T06:17:00.978Z,6.90
2022-09-13T06:18:04.586Z,6.90
2022-09-13T06:19:07.712Z,9.10
2022-09-13T06:20:10.978Z,7.30
2022-09-13T06:21:18.270Z,9.20
2022-09-13T06:22:23.096Z,8.40
2022-09-13T06:23:30.456Z,7.50
2022-09-13T06:24:33.511Z,6.30
2022-09-13T06:25:36.671Z,8.30
2022-09-13T06:26:39.641Z,7.10
2022-09-13T06:27:42.828Z,7.50
2022-09-13T06:28:51.203Z,7.70
2022-09-13T06:29:55.658Z,7.40
2022-09-13T06:31:07.742Z,8.90
2022-09-13T06:32:11.090Z,8.70
2022-09-13T06:33:14.295Z,7.90
2022-09-13T06:34:17.749Z,9.50
2022-09-13T06:35:20.922Z,10.00
2022-09-13T06:36:24.380Z,8.20
2022-09-13T06:37:27.564Z,8.40
2022-09-13T06:38:31.199Z,9.10
2022-09-13T06:39:34.566Z,8.30
2022-09-13T06:40:37.649Z,9.40
2022-09-13T06:41:40.991Z,10.00
2022-09-13T06:42:44.492Z,12.50
2022-09-13T06:43:52.748Z,12.50
2022-09-13T06:44:55.748Z,8.70
2022-09-13T06:46:14.058Z,9.40
2022-09-13T06:47:17.341Z,9.40
2022-09-13T06:48:20.971Z,8.90
2022-09-13T06:49:24.439Z,10.60
2022-09-13T06:50:27.467Z,9.10
2022-09-13T06:51:31.304Z,9.00
2022-09-13T06:52:34.986Z,9.40
2022-09-13T06:53:38.480Z,9.40
2022-09-13T06:54:41.691Z,9.00
2022-09-13T06:55:46.172Z,9.90
2022-09-13T06:56:49.421Z,6.60
2022-09-13T06:57:52.593Z,7.10
2022-09-13T06:58:58.404Z,6.60
2022-09-13T07:00:01.734Z,7.60
2022-09-13T07:01:11.991Z,7.00
2022-09-13T07:02:15.977Z,5.30
2022-09-13T07:03:19.121Z,5.90
2022-09-13T07:04:23.405Z,7.60
2022-09-13T07:05:27.126Z,6.30
2022-09-13T07:06:32.510Z,5.40
2022-09-13T07:07:35.472Z,4.80
2022-09-13T07:08:43.359Z,6.60
2022-09-13T07:09:46.451Z,5.70
2022-09-13T07:10:49.521Z,4.80
2022-09-13T07:11:54.955Z,5.80
2022-09-13T07:12:58.390Z,5.40
2022-09-13T07:14:01.684Z,5.40
2022-09-13T07:15:05.122Z,4.50
2022-09-13T07:16:11.042Z,5.00
2022-09-13T07:17:16.540Z,6.70
2022-09-13T07:18:20.229Z,5.50
2022-09-13T07:19:26.842Z,5.30
2022-09-13T07:20:30.047Z,5.70
2022-09-13T07:21:34.576Z,5.00
2022-09-13T07:22:38.228Z,5.10
2022-09-13T07:23:41.671Z,6.50
2022-09-13T07:24:45.019Z,5.40
2022-09-13T07:25:55.182Z,6.80
2022-09-13T07:26:58.671Z,4.80
2022-09-13T07:28:01.797Z,4.50
2022-09-13T07:29:08.576Z,4.60
2022-09-13T07:30:11.866Z,5.30
2022-09-13T07:31:33.176Z,4.10
2022-09-13T07:33:41.396Z,4.60
2022-09-13T07:34:44.519Z,5.70
2022-09-13T07:35:55.347Z,5.30
2022-09-13T07:37:01.109Z,7.40
2022-09-13T07:38:04.247Z,5.10
2022-09-13T07:39:14.382Z,5.80
2022-09-13T07:40:18.944Z,4.60
2022-09-13T07:41:24.677Z,5.30
2022-09-13T07:42:27.857Z,4.50
2022-09-13T07:43:31.248Z,3.80
2022-09-13T07:44:36.769Z,3.90
2022-09-13T07:45:40.069Z,4.00
2022-09-13T07:46:46.104Z,4.80
2022-09-13T07:47:53.831Z,4.00
2022-09-13T07:48:57.374Z,4.10
2022-09-13T07:50:00.525Z,4.30
2022-09-13T07:51:11.345Z,4.90
2022-09-13T07:52:14.565Z,5.60
2022-09-13T07:53:17.860Z,4.80
2022-09-13T07:54:21.317Z,4.00
2022-09-13T07:55:26.193Z,7.40
2022-09-13T07:56:33.082Z,4.60
2022-09-13T07:57:36.217Z,6.50
2022-09-13T07:58:41.285Z,4.60
2022-09-13T07:59:44.367Z,6.40
2022-09-13T08:00:47.562Z,4.10
2022-09-13T08:01:52.053Z,6.10
2022-09-13T08:02:55.642Z,5.10
2022-09-13T08:04:07.733Z,4.30
2022-09-13T08:05:11.202Z,4.80
2022-09-13T08:06:14.267Z,5.80
2022-09-13T08:07:17.560Z,5.10
2022-09-13T08:08:20.604Z,4.40
2022-09-13T08:09:24.304Z,5.20
2022-09-13T08:10:27.359Z,4.20
2022-09-13T08:11:32.001Z,4.20
2022-09-13T08:12:35.317Z,5.20
2022-09-13T08:13:38.348Z,8.10
2022-09-13T08:14:41.576Z,5.50
2022-09-13T08:15:44.755Z,5.30
2022-09-13T08:16:48.046Z,4.70
2022-09-13T08:17:51.076Z,4.50
2022-09-13T08:18:56.501Z,4.20
2022-09-13T08:20:02.978Z,4.40
2022-09-13T08:21:07.320Z,4.80
2022-09-13T08:22:10.340Z,4.40
2022-09-13T08:23:14.491Z,5.20
2022-09-13T08:24:21.816Z,4.30
2022-09-13T08:25:27.802Z,4.70
2022-09-13T08:26:35.807Z,4.90
2022-09-13T08:27:39.311Z,4.40
2022-09-13T08:28:43.179Z,5.50
2022-09-13T08:29:46.351Z,5.30
2022-09-13T08:30:50.560Z,4.60
2022-09-13T08:31:56.752Z,4.60
2022-09-13T08:33:01.966Z,4.50
2022-09-13T08:34:05.215Z,4.00
2022-09-13T08:35:08.526Z,4.40
2022-09-13T08:36:11.860Z,4.10
2022-09-13T08:37:15.230Z,3.80
2022-09-13T08:38:18.754Z,4.10
2022-09-13T08:39:21.814Z,4.00
2022-09-13T08:40:28.465Z,3.30
2022-09-13T08:41:40.576Z,4.40
2022-09-13T08:42:54.519Z,3.70
2022-09-13T08:44:05.953Z,3.70
2022-09-13T08:45:09.276Z,4.60
2022-09-13T08:46:20.890Z,3.90
2022-09-13T08:47:28.267Z,5.10
2022-09-13T08:48:35.469Z,3.60
2022-09-13T08:49:45.932Z,4.50
2022-09-13T08:50:53.125Z,3.70
2022-09-13T08:52:02.081Z,4.80
2022-09-13T08:53:26.511Z,3.90
2022-09-13T08:54:29.688Z,4.90
2022-09-13T08:55:57.489Z,4.70
2022-09-13T08:57:27.604Z,5.30
2022-09-13T08:58:41.566Z,3.40
2022-09-13T08:59:56.333Z,4.80
2022-09-13T09:01:07.959Z,3.40
2022-09-13T09:02:23.974Z,3.60
2022-09-13T09:03:49.524Z,4.00
2022-09-13T09:05:07.910Z,4.50
2022-09-13T09:06:17.277Z,5.00
2022-09-13T09:07:38.155Z,3.60
2022-09-13T09:10:01.499Z,5.00
2022-09-13T09:11:21.939Z,3.40
2022-09-13T09:12:39.985Z,4.80
2022-09-13T09:14:28.081Z,4.20
2022-09-13T09:15:53.918Z,3.60
2022-09-13T09:17:17.089Z,3.20
2022-09-13T09:20:46.862Z,3.40
2022-09-13T09:22:38.345Z,4.00
2022-09-13T09:24:22.233Z,3.40
2022-09-13T09:25:58.243Z,3.30
2022-09-13T09:27:02.736Z,3.10
2022-09-13T09:28:19.116Z,2.90
2022-09-13T09:29:26.803Z,3.10
2022-09-13T09:30:40.026Z,3.20
2022-09-13T09:31:59.297Z,4.10
2022-09-13T09:33:39.651Z,3.40
2022-09-13T09:35:07.073Z,2.90
2022-09-13T09:36:31.781Z,2.70
2022-09-13T09:37:38.006Z,3.80
2022-09-13T09:38:43.466Z,3.10
2022-09-13T09:39:46.690Z,3.50
2022-09-13T09:40:50.901Z,4.30
2022-09-13T09:41:57.758Z,4.60
2022-09-13T09:43:02.154Z,2.70
2022-09-13T09:44:22.096Z,3.20
2022-09-13T09:45:28.797Z,2.80
2022-09-13T09:46:35.974Z,3.60
2022-09-13T09:47:47.737Z,4.80
2022-09-13T09:48:57.056Z,3.50
2022-09-13T09:50:13.384Z,2.60
2022-09-13T09:51:20.425Z,3.80
2022-09-13T09:52:30.171Z,2.90
2022-09-13T09:53:42.259Z,3.10
2022-09-13T09:54:46.677Z,3.40
2022-09-13T09:56:15.623Z,4.00
2022-09-13T09:57:20.855Z,2.70
2022-09-13T09:58:37.882Z,2.40
2022-09-13T09:59:41.079Z,2.90
2022-09-13T10:00:56.209Z,2.80
2022-09-13T10:02:02.113Z,3.40
2022-09-13T10:03:18.512Z,2.80
2022-09-13T10:04:23.004Z,3.10
2022-09-13T10:05:27.820Z,3.40
2022-09-13T10:06:35.074Z,3.00
2022-09-13T10:07:38.171Z,3.90
2022-09-13T10:08:43.584Z,2.70
2022-09-13T10:10:25.045Z,3.60
2022-09-13T10:11:48.839Z,5.20
2022-09-13T10:12:56.357Z,3.80
2022-09-13T10:14:02.088Z,3.50
2022-09-13T10:15:20.421Z,3.30
2022-09-13T10:16:32.573Z,3.50
2022-09-13T10:17:35.807Z,3.10
2022-09-13T10:18:46.367Z,2.70
2022-09-13T10:20:04.732Z,4.70
2022-09-13T10:21:18.818Z,3.60
2022-09-13T10:22:23.360Z,2.80
2022-09-13T10:23:27.623Z,3.10
2022-09-13T10:24:31.056Z,3.50
2022-09-13T10:25:37.493Z,3.10
2022-09-13T10:26:40.878Z,2.70
2022-09-13T10:27:49.806Z,3.20
2022-09-13T10:28:52.761Z,4.10
2022-09-13T10:30:00.186Z,3.00
2022-09-13T10:31:11.143Z,3.20
2022-09-13T10:32:19.982Z,2.70
2022-09-13T10:33:27.702Z,2.80
2022-09-13T10:34:38.466Z,2.60
2022-09-13T10:35:41.722Z,3.30
2022-09-13T10:37:14.984Z,3.60
2022-09-13T10:38:29.429Z,4.10
2022-09-13T10:39:36.693Z,4.10
2022-09-13T10:40:39.829Z,3.30
2022-09-13T10:41:43.334Z,2.50
2022-09-13T10:43:16.336Z,3.00
2022-09-13T10:44:43.639Z,3.90
2022-09-13T10:45:50.820Z,3.20
2022-09-13T10:46:55.140Z,3.00
2022-09-13T10:48:19.211Z,2.90
2022-09-13T10:49:43.624Z,2.60
2022-09-13T10:51:08.016Z,3.30
2022-09-13T10:52:37.060Z,3.00
2022-09-13T10:53:45.067Z,3.00
2022-09-13T10:54:48.052Z,4.80
2022-09-13T10:55:55.389Z,3.60
2022-09-13T10:56:58.604Z,3.90
2022-09-13T10:58:01.733Z,2.60
2022-09-13T10:59:25.645Z,2.80
2022-09-13T11:00:43.818Z,3.30
2022-09-13T11:02:11.991Z,4.00
2022-09-13T11:03:20.965Z,5.20
2022-09-13T11:04:36.501Z,3.70
2022-09-13T11:05:55.316Z,3.90
2022-09-13T11:07:04.359Z,3.70
2022-09-13T11:08:13.416Z,3.50
2022-09-13T11:09:24.057Z,2.90
2022-09-13T11:10:50.818Z,3.00
2022-09-13T11:12:04.378Z,3.40
2022-09-13T11:13:29.184Z,4.70
2022-09-13T11:14:43.114Z,3.40
2022-09-13T11:16:14.169Z,2.40
2022-09-13T11:17:40.669Z,3.20
2022-09-13T11:19:00.917Z,3.20
2022-09-13T11:20:15.424Z,3.10
2022-09-13T11:21:41.348Z,3.20
2022-09-13T11:23:11.620Z,3.30
2022-09-13T11:24:23.925Z,2.60
2022-09-13T11:25:57.945Z,3.50
2022-09-13T11:27:21.926Z,2.80
2022-09-13T11:29:00.472Z,2.80
2022-09-13T11:30:12.660Z,3.10
2022-09-13T11:31:28.486Z,3.80
2022-09-13T11:32:39.716Z,2.60
2022-09-13T11:34:04.849Z,3.20
2022-09-13T11:35:07.891Z,3.30
2022-09-13T11:36:20.899Z,4.10
2022-09-13T11:37:53.213Z,3.50
2022-09-13T11:39:06.286Z,3.50
2022-09-13T11:40:24.523Z,3.00
2022-09-13T11:42:02.371Z,2.60
2022-09-13T11:43:26.911Z,5.00
2022-09-13T11:45:09.970Z,3.30
2022-09-13T11:46:26.883Z,3.40
2022-09-13T11:47:46.660Z,3.20
2022-09-13T11:48:58.121Z,3.80
2022-09-13T11:50:22.750Z,4.70
2022-09-13T11:51:37.968Z,6.10
2022-09-13T11:53:15.413Z,3.40
2022-09-13T11:54:35.534Z,4.60
2022-09-13T11:55:44.123Z,3.40
2022-09-13T11:56:53.717Z,3.70
2022-09-13T11:58:01.297Z,4.30
2022-09-13T11:59:35.191Z,2.90
2022-09-13T12:00:47.125Z,2.80
2022-09-13T12:01:58.222Z,2.90
2022-09-13T12:03:10.988Z,2.70
2022-09-13T12:04:30.538Z,3.30
2022-09-13T12:05:45.480Z,2.90
2022-09-13T12:06:55.780Z,3.80
2022-09-13T12:08:14.529Z,3.00
2022-09-13T12:09:29.809Z,3.10
2022-09-13T12:10:40.869Z,4.50
2022-09-13T12:11:48.917Z,2.60
2022-09-13T12:12:53.920Z,3.30
2022-09-13T12:14:01.306Z,3.30
2022-09-13T12:15:14.124Z,4.10
2022-09-13T12:16:23.489Z,2.50
2022-09-13T12:17:40.545Z,3.10
2022-09-13T12:18:50.644Z,2.50
2022-09-13T12:19:56.281Z,2.90
2022-09-13T12:21:10.426Z,3.50
2022-09-13T12:22:14.725Z,2.60
2022-09-13T12:23:30.821Z,2.30
2022-09-13T12:24:52.897Z,2.30
2022-09-13T12:25:59.245Z,2.50
2022-09-13T12:27:32.290Z,1.90
2022-09-13T12:28:44.791Z,2.70
2022-09-13T12:29:52.829Z,3.60
2022-09-13T12:31:04.595Z,3.60
2022-09-13T12:32:09.981Z,3.70
2022-09-13T12:33:16.685Z,2.90
2022-09-13T12:34:28.839Z,4.60
2022-09-13T12:35:38.812Z,4.10
2022-09-13T12:37:00.534Z,2.70
2022-09-13T12:38:12.883Z,2.90
2022-09-13T12:39:24.151Z,2.00
2022-09-13T12:40:52.319Z,2.20
2022-09-13T12:42:26.480Z,2.30
2022-09-13T12:43:37.311Z,2.70
2022-09-13T12:45:07.653Z,3.50
2022-09-13T12:46:25.818Z,2.30
2022-09-13T12:47:31.513Z,2.50
2022-09-13T12:48:59.503Z,3.10
2022-09-13T12:50:43.523Z,3.00
2022-09-13T12:52:12.158Z,2.40
2022-09-13T12:53:39.267Z,3.30
2022-09-13T12:55:00.282Z,2.60
2022-09-13T12:56:11.284Z,2.60
2022-09-13T12:57:36.386Z,2.30
2022-09-13T12:59:11.035Z,2.60
2022-09-13T13:00:24.607Z,3.80
2022-09-13T13:01:31.032Z,2.50
2022-09-13T13:02:54.198Z,3.30
2022-09-13T13:04:18.957Z,2.10
2022-09-13T13:05:29.893Z,2.90
2022-09-13T13:07:40.848Z,2.50
2022-09-13T13:08:51.035Z,4.30
2022-09-13T13:09:56.540Z,2.30
2022-09-13T13:11:05.933Z,3.10
2022-09-13T13:12:26.721Z,3.60
2022-09-13T13:14:46.702Z,3.00
2022-09-13T13:15:50.390Z,3.10
2022-09-13T13:16:54.000Z,2.40
2022-09-13T13:17:57.458Z,5.00
2022-09-13T13:19:03.425Z,2.60
2022-09-13T13:20:44.168Z,3.00
2022-09-13T13:21:47.344Z,3.00
2022-09-13T13:22:51.941Z,2.60
2022-09-13T13:24:16.809Z,3.30
2022-09-13T13:25:54.911Z,2.90
2022-09-13T13:26:59.801Z,3.10
2022-09-13T13:28:07.681Z,3.10
2022-09-13T13:29:21.260Z,4.50
2022-09-13T13:30:50.373Z,4.70
2022-09-13T13:32:08.347Z,2.70
2022-09-13T13:33:20.643Z,3.10
2022-09-13T13:34:34.147Z,3.40
2022-09-13T13:35:37.259Z,3.90
2022-09-13T13:36:40.214Z,2.80
2022-09-13T13:37:44.097Z,4.70
2022-09-13T13:38:52.231Z,4.00
2022-09-13T13:40:23.313Z,2.90
2022-09-13T13:42:45.394Z,4.70
2022-09-13T13:43:48.391Z,5.00
2022-09-13T13:44:54.954Z,2.40
2022-09-13T13:46:13.360Z,4.10
2022-09-13T13:47:16.493Z,3.70
2022-09-13T13:50:18.268Z,2.80
2022-09-13T13:51:24.967Z,3.90
2022-09-13T13:52:50.724Z,3.10
2022-09-13T13:54:00.752Z,5.20
2022-09-13T13:55:30.183Z,2.90
2022-09-13T13:56:46.421Z,4.30
2022-09-13T13:58:00.998Z,5.30
2022-09-13T13:59:12.590Z,3.20
2022-09-13T14:00:25.034Z,3.20
2022-09-13T14:01:33.258Z,2.50
2022-09-13T14:02:59.510Z,3.30
2022-09-13T14:04:24.216Z,3.50
2022-09-13T14:05:50.509Z,3.50
2022-09-13T14:07:19.044Z,4.40
2022-09-13T14:09:02.334Z,4.30
2022-09-13T14:10:14.670Z,4.70
2022-09-13T14:11:45.256Z,4.10
2022-09-13T14:13:26.433Z,3.30
2022-09-13T14:15:51.083Z,3.90
2022-09-13T14:17:37.034Z,4.60
2022-09-13T14:19:15.312Z,4.60
2022-09-13T14:20:21.292Z,3.00
2022-09-13T14:21:29.760Z,5.20
2022-09-13T14:22:32.807Z,5.40
2022-09-13T14:23:36.199Z,3.70
2022-09-13T14:24:43.272Z,3.70
2022-09-13T14:25:54.911Z,4.40
2022-09-13T14:26:59.904Z,4.30
2022-09-13T14:28:03.398Z,3.80
2022-09-13T14:29:08.726Z,3.80
2022-09-13T14:30:35.104Z,3.60
2022-09-13T14:31:38.680Z,4.10
2022-09-13T14:32:49.207Z,5.10
2022-09-13T14:33:53.027Z,4.40
2022-09-13T14:35:07.312Z,4.40
2022-09-13T14:36:20.051Z,8.20
2022-09-13T14:37:32.265Z,4.30
2022-09-13T14:38:36.568Z,4.60
2022-09-13T14:39:54.662Z,5.70
2022-09-13T14:41:11.463Z,3.90
2022-09-13T14:42:15.660Z,4.70
2022-09-13T14:43:24.441Z,4.60
2022-09-13T14:44:29.315Z,4.80
2022-09-13T14:45:37.363Z,4.20
2022-09-13T14:46:44.577Z,4.20
2022-09-13T14:48:03.256Z,4.10
2022-09-13T14:49:16.009Z,5.10
2022-09-13T14:50:25.238Z,3.30
2022-09-13T14:51:46.440Z,4.70
2022-09-13T14:52:54.396Z,4.40
2022-09-13T14:54:26.169Z,5.60
2022-09-13T14:55:54.132Z,5.00
2022-09-13T14:57:00.391Z,4.70
2022-09-13T14:58:07.880Z,4.60
2022-09-13T14:59:29.388Z,6.50
2022-09-13T15:00:37.975Z,5.10
2022-09-13T15:01:41.017Z,3.80
2022-09-13T15:02:51.217Z,7.50
2022-09-13T15:03:57.833Z,4.00
2022-09-13T15:05:01.886Z,5.20
2022-09-13T15:06:05.860Z,4.40
2022-09-13T15:07:21.144Z,7.20
2022-09-13T15:08:42.901Z,4.40
2022-09-13T15:09:46.767Z,4.20
2022-09-13T15:10:49.935Z,4.80
2022-09-13T15:11:52.994Z,5.50
2022-09-13T15:13:05.749Z,5.30
2022-09-13T15:14:44.490Z,13.80
2022-09-13T15:15:48.221Z,5.80
2022-09-13T15:17:11.845Z,6.70
2022-09-13T15:18:20.592Z,5.40
2022-09-13T15:19:24.000Z,5.20
2022-09-13T15:20:43.851Z,13.10
2022-09-13T15:21:47.169Z,5.60
2022-09-13T15:22:54.244Z,5.30
2022-09-13T15:23:57.343Z,4.50
2022-09-13T15:25:02.547Z,6.70
2022-09-13T15:26:12.597Z,7.90
2022-09-13T15:27:26.380Z,16.10
2022-09-13T15:28:34.344Z,11.80
2022-09-13T15:29:37.793Z,32.20
2022-09-13T15:30:42.150Z,31.00
2022-09-13T15:31:45.263Z,16.10
2022-09-13T15:32:48.317Z,8.50
2022-09-13T15:34:22.496Z,15.10
2022-09-13T15:35:31.419Z,6.40
2022-09-13T15:36:34.697Z,6.10
2022-09-13T15:37:39.030Z,7.50
2022-09-13T15:39:02.145Z,8.90
2022-09-13T15:40:19.849Z,5.10
2022-09-13T15:41:25.223Z,5.20
2022-09-13T15:42:28.396Z,4.40
2022-09-13T15:43:31.611Z,4.10
2022-09-13T15:44:36.884Z,4.20
2022-09-13T15:45:42.621Z,5.40
2022-09-13T15:46:52.714Z,4.70
2022-09-13T15:47:56.444Z,5.80
2022-09-13T15:49:02.778Z,5.50
2022-09-13T15:50:06.368Z,3.60
2022-09-13T15:51:15.338Z,5.40