createdAt,value
2022-10-04T00:00:55.395Z,12.00
2022-10-04T00:04:06.154Z,11.90
2022-10-04T00:06:35.149Z,11.81
2022-10-04T00:09:10.700Z,11.72
2022-10-04T00:11:44.191Z,11.72
2022-10-04T00:14:19.997Z,11.63
2022-10-04T00:16:48.591Z,11.61
2022-10-04T00:19:15.875Z,11.56
2022-10-04T00:21:58.634Z,11.53
2022-10-04T00:24:41.112Z,11.45
2022-10-04T00:27:27.029Z,11.41
2022-10-04T00:30:03.315Z,11.41
2022-10-04T00:32:42.570Z,11.39
2022-10-04T00:35:28.190Z,11.41
2022-10-04T00:38:08.147Z,11.41
2022-10-04T00:40:43.686Z,11.42
2022-10-04T00:43:19.905Z,11.43
2022-10-04T00:45:49.826Z,11.40
2022-10-04T00:48:37.752Z,11.44
2022-10-04T00:51:15.994Z,11.37
2022-10-04T00:54:09.920Z,11.30
2022-10-04T00:56:45.981Z,11.31
2022-10-04T00:59:24.031Z,11.28
2022-10-04T01:02:01.242Z,11.30
2022-10-04T01:04:42.147Z,11.28
2022-10-04T01:07:11.937Z,11.30
2022-10-04T01:09:48.741Z,11.29
2022-10-04T01:12:33.674Z,11.26
2022-10-04T01:15:05.972Z,11.32
2022-10-04T01:17:33.406Z,11.28
2022-10-04T01:20:01.016Z,11.27
2022-10-04T01:22:44.886Z,11.24
2022-10-04T01:25:51.418Z,11.23
2022-10-04T01:28:18.785Z,11.17
2022-10-04T01:30:46.208Z,11.14
2022-10-04T01:33:13.852Z,11.12
2022-10-04T01:35:41.251Z,11.10
2022-10-04T01:38:09.079Z,11.05
2022-10-04T01:40:51.788Z,11.00
2022-10-04T01:43:28.233Z,10.98
2022-10-04T01:46:02.607Z,11.00
2022-10-04T01:48:36.541Z,10.99
2022-10-04T01:51:44.832Z,10.95
2022-10-04T01:54:31.912Z,10.91
2022-10-04T01:57:07.514Z,10.91
2022-10-04T02:00:14.317Z,10.81
2022-10-04T02:03:24.157Z,10.71
2022-10-04T02:37:40.662Z,10.52
2022-10-04T02:48:07.550Z,10.60
2022-10-04T04:11:34.026Z,10.32
2022-10-04T04:14:19.117Z,10.42
2022-10-04T04:17:21.236Z,10.47
2022-10-04T04:19:48.914Z,10.48
2022-10-04T04:22:18.585Z,10.60
2022-10-04T04:43:31.293Z,10.88
2022-10-04T04:46:22.692Z,10.90
2022-10-04T04:48:49.045Z,10.98
2022-10-04T04:51:24.967Z,11.01
2022-10-04T04:53:54.774Z,11.05
2022-10-04T05:07:45.568Z,11.13
2022-10-04T05:10:35.130Z,11.21
2022-10-04T05:13:04.636Z,11.24
2022-10-04T05:15:36.402Z,11.37
2022-10-04T05:18:17.941Z,11.46
2022-10-04T05:20:50.768Z,11.48
2022-10-04T05:23:17.907Z,11.60
2022-10-04T05:25:45.428Z,11.58
2022-10-04T05:28:15.511Z,11.64
2022-10-04T05:31:09.517Z,11.72
2022-10-04T05:33:52.231Z,11.75
2022-10-04T05:36:34.424Z,11.76
2022-10-04T05:39:23.580Z,11.85
2022-10-04T05:42:05.983Z,11.85
2022-10-04T05:44:37.780Z,11.89
2022-10-04T05:47:07.868Z,11.95
2022-10-04T05:49:46.825Z,12.02
2022-10-04T05:52:17.492Z,12.06
2022-10-04T05:54:44.586Z,12.10
2022-10-04T05:57:33.530Z,12.06
2022-10-04T06:00:08.013Z,12.06
2022-10-04T06:02:48.181Z,12.02
2022-10-04T06:05:25.679Z,12.06
2022-10-04T06:08:14.447Z,12.09
2022-10-04T06:11:04.388Z,12.18
2022-10-04T06:13:56.801Z,12.40
2022-10-04T06:16:45.300Z,12.59
2022-10-04T06:19:42.653Z,12.62
2022-10-04T06:22:19.382Z,12.69
2022-10-04T06:24:55.245Z,12.98
2022-10-04T06:27:22.510Z,13.18
2022-10-04T06:30:01.302Z,13.09
2022-10-04T06:32:44.556Z,12.92
2022-10-04T06:35:24.604Z,12.88
2022-10-04T06:37:57.874Z,13.02
2022-10-04T06:40:31.058Z,13.34
2022-10-04T06:43:27.508Z,13.18
2022-10-04T06:46:21.173Z,12.97
2022-10-04T07:38:32.530Z,13.97
2022-10-04T07:41:13.664Z,13.95
2022-10-04T07:44:05.399Z,14.03
2022-10-04T07:47:14.927Z,14.15
2022-10-04T07:49:41.936Z,14.10
2022-10-04T07:52:26.167Z,14.14
2022-10-04T07:55:15.227Z,14.16
2022-10-04T07:57:54.992Z,14.27
2022-10-04T08:00:50.883Z,14.45
2022-10-04T08:03:39.881Z,14.54
2022-10-04T08:06:14.612Z,14.56
2022-10-04T08:08:58.414Z,14.56
2022-10-04T08:11:54.488Z,14.66
2022-10-04T08:14:59.323Z,14.73
2022-10-04T08:17:28.999Z,14.77
2022-10-04T08:20:24.465Z,14.68
2022-10-04T08:23:05.080Z,14.90
2022-10-04T08:26:20.153Z,15.07
2022-10-04T08:29:28.074Z,15.02
2022-10-04T08:32:20.706Z,14.90
2022-10-04T08:35:13.496Z,14.97
2022-10-04T08:37:59.457Z,14.82
2022-10-04T08:40:57.029Z,14.77
2022-10-04T08:43:43.404Z,14.42
2022-10-04T08:46:44.373Z,14.76
2022-10-04T08:49:46.536Z,15.07
2022-10-04T08:52:19.357Z,15.19
2022-10-04T08:55:08.130Z,15.36
2022-10-04T08:57:57.525Z,15.35
2022-10-04T09:00:58.396Z,15.46
2022-10-04T09:03:35.718Z,15.59
2022-10-04T09:06:32.743Z,15.96
2022-10-04T09:09:37.306Z,15.98
2022-10-04T09:12:34.980Z,15.82
2022-10-04T09:15:17.380Z,15.90
2022-10-04T09:18:21.309Z,15.86
2022-10-04T09:20:54.595Z,15.65
2022-10-04T09:23:55.791Z,15.61
2022-10-04T09:26:34.464Z,15.45
2022-10-04T09:29:16.674Z,15.48
2022-10-04T09:32:30.697Z,15.52
2022-10-04T09:35:08.550Z,15.65
2022-10-04T09:37:56.953Z,15.78
2022-10-04T09:40:49.181Z,15.89
2022-10-04T09:43:37.527Z,15.93
2022-10-04T09:46:18.540Z,15.88
2022-10-04T09:49:37.097Z,15.94
2022-10-04T09:52:40.399Z,15.88
2022-10-04T09:55:13.646Z,15.95
2022-10-04T09:58:19.651Z,15.92
2022-10-04T10:00:59.487Z,15.90
2022-10-04T10:03:42.390Z,15.82
2022-10-04T10:06:30.150Z,15.73
2022-10-04T10:09:10.881Z,15.55
2022-10-04T10:12:22.247Z,15.88
2022-10-04T10:15:01.710Z,16.25
2022-10-04T10:17:44.492Z,16.36
2022-10-04T10:20:23.313Z,16.37
2022-10-04T10:23:18.232Z,16.17
2022-10-04T10:26:12.849Z,16.13
2022-10-04T10:28:59.655Z,16.33
2022-10-04T10:31:45.747Z,16.41
2022-10-04T10:34:21.694Z,16.40
2022-10-04T10:36:48.548Z,16.46
2022-10-04T10:39:39.575Z,16.53
2022-10-04T10:42:19.816Z,16.53
2022-10-04T10:44:47.656Z,16.52
2022-10-04T10:47:41.169Z,16.52
2022-10-04T10:51:01.068Z,16.36
2022-10-04T10:53:34.716Z,16.30
2022-10-04T10:56:19.823Z,16.28
2022-10-04T10:59:30.332Z,16.17
2022-10-04T11:02:15.604Z,16.13
2022-10-04T11:05:17.005Z,16.40
2022-10-04T11:08:32.242Z,16.55
2022-10-04T11:11:24.064Z,16.70
2022-10-04T11:14:13.106Z,16.74
2022-10-04T11:17:13.148Z,16.73
2022-10-04T11:20:03.684Z,16.78
2022-10-04T11:23:00.451Z,16.84
2022-10-04T11:25:44.288Z,16.81
2022-10-04T11:28:47.284Z,16.76
2022-10-04T11:31:26.670Z,16.56
2022-10-04T11:33:56.548Z,16.45
2022-10-04T11:37:02.065Z,16.35
2022-10-04T11:40:18.213Z,16.34
2022-10-04T11:43:16.316Z,16.33
2022-10-04T11:46:06.209Z,16.28
2022-10-04T11:49:08.663Z,16.17
2022-10-04T11:52:08.993Z,16.13
2022-10-04T11:55:09.716Z,16.11
2022-10-04T11:57:45.883Z,16.33
2022-10-04T12:00:18.641Z,16.48
2022-10-04T12:03:19.809Z,16.78
2022-10-04T12:06:05.630Z,17.02
2022-10-04T12:08:38.272Z,17.13
2022-10-04T12:12:11.877Z,17.31
2022-10-04T12:15:00.423Z,17.32
2022-10-04T12:17:36.556Z,17.36
2022-10-04T12:20:03.679Z,17.34
2022-10-04T12:22:47.046Z,17.30
2022-10-04T12:25:42.793Z,17.15
2022-10-04T12:28:43.529Z,17.14
2022-10-04T12:31:43.362Z,17.33
2022-10-04T12:34:17.058Z,17.40
2022-10-04T12:37:13.990Z,17.48
2022-10-04T12:40:19.010Z,17.70
2022-10-04T12:43:10.878Z,17.68
2022-10-04T12:45:57.503Z,17.60
2022-10-04T12:49:01.517Z,17.73
2022-10-04T12:52:01.624Z,17.83
2022-10-04T12:54:36.941Z,17.74
2022-10-04T12:57:22.416Z,17.70
2022-10-04T13:00:18.866Z,17.44
2022-10-04T13:03:19.298Z,17.13
2022-10-04T13:06:08.018Z,17.09
2022-10-04T13:08:53.291Z,17.15
2022-10-04T13:11:27.758Z,17.02
2022-10-04T13:14:33.792Z,17.01
2022-10-04T13:17:35.134Z,17.14
2022-10-04T13:20:20.454Z,17.05
2022-10-04T13:22:59.642Z,16.84
2022-10-04T13:26:03.333Z,16.63
2022-10-04T13:28:37.851Z,16.56
2022-10-04T13:31:34.964Z,16.39
2022-10-04T13:34:08.149Z,16.48
2022-10-04T13:36:52.191Z,16.47
2022-10-04T13:39:44.045Z,16.51
2022-10-04T13:42:13.726Z,16.53
2022-10-04T13:44:55.339Z,16.43
2022-10-04T13:47:59.662Z,16.42
2022-10-04T13:50:45.005Z,16.38
2022-10-04T13:53:58.611Z,16.18
2022-10-04T13:57:10.820Z,15.59
2022-10-04T13:59:38.000Z,15.24
2022-10-04T14:02:35.888Z,14.92
2022-10-04T14:05:35.968Z,14.75
2022-10-04T14:08:43.571Z,14.69
2022-10-04T14:11:52.013Z,14.58
2022-10-04T14:14:23.398Z,14.56
2022-10-04T14:17:12.406Z,14.57
2022-10-04T14:20:11.034Z,14.60
2022-10-04T14:23:16.130Z,14.67
2022-10-04T14:26:22.758Z,14.71
2022-10-04T14:29:24.797Z,14.60
2022-10-04T14:32:20.696Z,14.57
2022-10-04T14:34:57.503Z,14.59
2022-10-04T14:37:49.641Z,14.58
2022-10-04T14:40:54.108Z,14.57
2022-10-04T14:43:45.557Z,14.61
2022-10-04T14:46:34.991Z,14.59
2022-10-04T14:49:23.387Z,14.52
2022-10-04T14:52:21.129Z,14.34
2022-10-04T14:54:54.215Z,14.22
2022-10-04T14:58:02.303Z,14.00
2022-10-04T15:00:55.972Z,13.73
2022-10-04T15:03:50.527Z,13.56
2022-10-04T15:06:32.063Z,13.43
2022-10-04T15:09:33.793Z,13.30
2022-10-04T15:12:58.460Z,13.19
2022-10-04T15:15:20.510Z,13.13
2022-10-04T15:17:47.900Z,13.05
2022-10-04T15:20:18.595Z,13.03
2022-10-04T15:23:12.998Z,12.84
2022-10-04T15:25:42.511Z,12.75
2022-10-04T15:28:34.813Z,12.77
2022-10-04T15:31:10.079Z,12.73
2022-10-04T15:34:02.488Z,12.68
2022-10-04T15:37:14.690Z,12.61
2022-10-04T15:40:10.377Z,12.52
2022-10-04T15:42:38.673Z,12.50
2022-10-04T15:45:17.531Z,12.46
2022-10-04T15:48:03.310Z,12.45
2022-10-04T15:51:13.053Z,12.44
2022-10-04T15:54:13.183Z,12.44
2022-10-04T15:56:50.021Z,12.43
2022-10-04T15:59:23.605Z,12.36
2022-10-04T16:02:20.997Z,12.31
2022-10-04T16:05:15.306Z,12.24
2022-10-04T16:08:11.160Z,12.25
2022-10-04T16:11:19.768Z,12.19
2022-10-04T16:13:55.022Z,12.08
2022-10-04T16:16:57.704Z,12.02
2022-10-04T16:19:40.512Z,11.93
2022-10-04T16:22:11.475Z,11.86
2022-10-04T16:24:40.467Z,11.80
2022-10-04T16:27:35.274Z,11.82
2022-10-04T16:30:28.385Z,11.76
2022-10-04T16:33:13.410Z,11.61
2022-10-04T16:35:45.859Z,11.53
2022-10-04T16:38:12.947Z,11.49
2022-10-04T16:40:51.973Z,11.47
2022-10-04T16:43:19.105Z,11.43
2022-10-04T16:46:17.226Z,11.37
2022-10-04T16:48:56.532Z,11.25
2022-10-04T16:52:04.458Z,11.14
2022-10-04T16:55:21.205Z,11.06
2022-10-04T16:58:26.167Z,10.99
2022-10-04T17:01:24.745Z,10.87
2022-10-04T17:04:07.891Z,10.84
2022-10-04T17:07:00.623Z,10.75
2022-10-04T17:09:38.385Z,10.69
2022-10-04T17:12:47.135Z,10.64
2022-10-04T17:15:36.250Z,10.61
2022-10-04T17:18:20.244Z,10.63
2022-10-04T17:21:01.636Z,10.64
2022-10-04T17:23:32.340Z,10.66
2022-10-04T17:26:15.067Z,10.67
2022-10-04T17:32:32.254Z,10.60
2022-10-04T17:35:10.668Z,10.60
2022-10-04T17:38:10.977Z,10.59
2022-10-04T17:40:53.377Z,10.56
2022-10-04T17:43:44.362Z,10.54
2022-10-04T17:46:32.161Z,10.58
2022-10-04T17:49:29.664Z,10.54
2022-10-04T17:52:23.238Z,10.59
2022-10-04T17:55:16.586Z,10.67
2022-10-04T17:57:56.692Z,10.73
2022-10-04T18:00:27.270Z,10.72
2022-10-04T18:03:10.438Z,10.64
2022-10-04T18:05:46.816Z,10.64
2022-10-04T18:08:24.007Z,10.58
2022-10-04T18:10:57.797Z,10.54
2022-10-04T18:13:39.137Z,10.60
2022-10-04T18:16:31.061Z,10.61
2022-10-04T18:19:22.194Z,10.63
2022-10-04T18:21:53.194Z,10.66
2022-10-04T18:24:22.189Z,10.64
2022-10-04T18:27:01.276Z,10.63
2022-10-04T18:29:44.916Z,10.61
2022-10-04T18:32:28.159Z,10.63
2022-10-04T18:34:57.300Z,10.62
2022-10-04T18:37:35.327Z,10.78
2022-10-04T18:40:17.606Z,10.82
2022-10-04T18:42:56.160Z,10.70
2022-10-04T18:45:28.804Z,10.68
2022-10-04T18:47:59.757Z,10.69
2022-10-04T18:50:48.022Z,10.73
2022-10-04T18:53:44.778Z,10.80
2022-10-04T18:56:14.026Z,10.82
2022-10-04T18:59:18.369Z,10.88
2022-10-04T19:02:23.026Z,10.96
2022-10-04T19:04:59.281Z,10.98
2022-10-04T19:07:41.367Z,10.95
2022-10-04T19:10:15.739Z,10.89
2022-10-04T19:13:04.635Z,10.87
2022-10-04T19:16:03.487Z,10.84
2022-10-04T19:18:59.592Z,10.86
2022-10-04T19:21:56.259Z,10.90
2022-10-04T19:24:45.855Z,10.90
2022-10-04T19:27:36.982Z,10.82
2022-10-04T19:30:13.333Z,10.86
2022-10-04T19:32:44.172Z,10.79
2022-10-04T19:35:35.743Z,10.70
2022-10-04T19:38:14.973Z,10.71
2022-10-04T19:40:49.774Z,10.63
2022-10-04T19:43:59.031Z,10.61
2022-10-04T19:47:01.447Z,10.60
2022-10-04T19:50:07.448Z,10.59
2022-10-04T19:52:45.042Z,10.49
2022-10-04T19:55:31.116Z,10.41
2022-10-04T19:58:49.206Z,10.45
2022-10-04T20:01:23.644Z,10.34
2022-10-04T20:04:12.737Z,10.20
2022-10-04T20:06:53.816Z,10.18
2022-10-04T20:09:38.185Z,10.18
2022-10-04T20:12:06.321Z,10.11
2022-10-04T20:14:33.671Z,10.07
2022-10-04T20:17:05.961Z,10.05
2022-10-04T20:19:41.902Z,9.97
2022-10-04T20:22:10.520Z,9.94
2022-10-04T20:24:37.623Z,9.83
2022-10-04T20:27:12.277Z,9.79
2022-10-04T20:29:39.640Z,9.77
2022-10-04T20:32:25.475Z,9.69
2022-10-04T20:34:53.814Z,9.57
2022-10-04T20:37:22.049Z,9.55
2022-10-04T20:39:56.488Z,9.47
2022-10-04T20:42:32.316Z,9.42
2022-10-04T20:45:02.439Z,9.39
2022-10-04T20:47:35.530Z,9.32
2022-10-04T20:50:03.956Z,9.32
2022-10-04T20:52:34.507Z,9.30
2022-10-04T20:55:02.163Z,9.20
2022-10-04T20:57:36.171Z,9.18
2022-10-04T21:00:06.606Z,9.17
2022-10-04T21:02:34.708Z,9.10
2022-10-04T21:05:16.708Z,9.04
2022-10-04T21:07:44.175Z,9.01
2022-10-04T21:10:20.347Z,9.02
2022-10-04T21:12:49.514Z,8.90
2022-10-04T21:15:16.875Z,8.85
2022-10-04T21:17:58.580Z,8.89
2022-10-04T21:20:48.820Z,8.90
2022-10-04T21:23:34.052Z,8.77
2022-10-04T21:26:23.183Z,8.72
2022-10-04T21:28:57.837Z,8.56
2022-10-04T21:31:25.280Z,8.57
2022-10-04T21:33:52.456Z,8.51
2022-10-04T21:36:19.765Z,8.50
2022-10-04T21:38:47.335Z,8.53
2022-10-04T21:41:14.597Z,8.50
2022-10-04T21:43:41.634Z,8.51
2022-10-04T21:46:09.101Z,8.51
2022-10-04T21:48:37.213Z,8.50
2022-10-04T21:51:04.452Z,8.40
2022-10-04T21:53:32.028Z,8.42
2022-10-04T21:56:00.382Z,8.39
2022-10-04T21:58:28.131Z,8.35
2022-10-04T22:00:56.039Z,8.42
2022-10-04T22:03:23.638Z,8.36
2022-10-04T22:05:50.985Z,8.28
2022-10-04T22:08:18.008Z,8.24
2022-10-04T22:10:45.966Z,8.24
2022-10-04T22:13:13.154Z,8.22
2022-10-04T22:15:40.371Z,8.18
2022-10-04T22:18:07.548Z,8.14
2022-10-04T22:20:35.845Z,8.10
2022-10-04T22:23:04.959Z,8.01
2022-10-04T22:25:32.375Z,7.95
2022-10-04T22:28:00.610Z,7.96
2022-10-04T22:30:30.252Z,7.94
2022-10-04T22:33:02.089Z,7.90
2022-10-04T22:35:32.048Z,7.91
2022-10-04T22:38:00.693Z,7.89
2022-10-04T22:40:29.252Z,7.87
2022-10-04T22:42:59.391Z,7.83
2022-10-04T22:45:29.694Z,7.76
2022-10-04T22:47:59.644Z,7.73
2022-10-04T22:50:33.696Z,7.76
2022-10-04T22:53:15.172Z,7.71
2022-10-04T22:55:42.642Z,7.67
2022-10-04T22:58:15.012Z,7.59
2022-10-04T23:00:44.246Z,7.59
2022-10-04T23:03:39.125Z,7.55
2022-10-04T23:06:12.876Z,7.50
2022-10-04T23:08:41.168Z,7.53
2022-10-04T23:11:08.925Z,7.45
2022-10-04T23:13:36.586Z,7.44
2022-10-04T23:16:22.401Z,7.42
2022-10-04T23:18:50.082Z,7.43
2022-10-04T23:21:24.476Z,7.47
2022-10-04T23:23:53.558Z,7.45
2022-10-04T23:26:34.987Z,7.43
2022-10-04T23:29:01.989Z,7.39
2022-10-04T23:31:29.627Z,7.37
2022-10-04T23:33:57.454Z,7.36
2022-10-04T23:36:24.623Z,7.31
2022-10-04T23:39:00.013Z,7.31
2022-10-04T23:41:27.409Z,7.21
2022-10-04T23:43:54.874Z,7.15
2022-10-04T23:46:24.605Z,7.21
2022-10-04T23:48:51.862Z,7.17
2022-10-04T23:51:20.613Z,7.16
2022-10-04T23:53:50.451Z,7.16
2022-10-04T23:56:22.718Z,7.17
2022-10-04T23:58:51.517Z,7.14
