createdAt,value
2023-01-23T00:00:17.270Z,103692.25
2023-01-23T00:02:45.858Z,103690.44
2023-01-23T00:05:14.473Z,103698.22
2023-01-23T00:07:44.598Z,103697.34
2023-01-23T00:10:13.590Z,103689.53
2023-01-23T00:12:46.326Z,103693.94
2023-01-23T00:15:16.656Z,103693.03
2023-01-23T00:17:45.568Z,103696.66
2023-01-23T00:20:14.676Z,103698.47
2023-01-23T00:22:44.915Z,103693.28
2023-01-23T00:25:13.260Z,103691.69
2023-01-23T00:27:41.570Z,103684.69
2023-01-23T00:30:13.630Z,103689.88
2023-01-23T00:32:42.616Z,103694.19
2023-01-23T00:35:11.084Z,103688.97
2023-01-23T00:37:39.537Z,103689.88
2023-01-23T00:40:11.619Z,103685.59
2023-01-23T00:42:40.115Z,103684.69
2023-01-23T00:45:09.634Z,103685.50
2023-01-23T00:47:38.514Z,103685.50
2023-01-23T00:50:07.708Z,103688.09
2023-01-23T00:52:36.370Z,103689.88
2023-01-23T00:55:05.884Z,103684.69
2023-01-23T00:57:35.893Z,103683.13
2023-01-23T01:00:05.084Z,103688.31
2023-01-23T01:02:33.533Z,103680.50
2023-01-23T01:05:01.765Z,103686.50
2023-01-23T01:07:30.102Z,103683.91
2023-01-23T01:09:58.382Z,103696.91
2023-01-23T01:12:26.714Z,103696.09
2023-01-23T01:14:57.295Z,103694.50
2023-01-23T01:17:25.746Z,103699.72
2023-01-23T01:19:54.074Z,103709.28
2023-01-23T01:22:22.576Z,103696.22
2023-01-23T01:24:51.144Z,103697.09
2023-01-23T01:27:19.505Z,103693.72
2023-01-23T01:29:47.851Z,103686.72
2023-01-23T01:32:17.688Z,103681.53
2023-01-23T01:34:46.006Z,103689.31
2023-01-23T01:37:14.352Z,103683.22
2023-01-23T01:39:42.811Z,103690.09
2023-01-23T01:42:11.140Z,103684.91
2023-01-23T01:44:56.057Z,103680.50
2023-01-23T01:47:26.002Z,103683.13
2023-01-23T01:49:58.091Z,103686.50
2023-01-23T01:52:28.360Z,103684.69
2023-01-23T01:55:01.430Z,103689.09
2023-01-23T01:57:33.289Z,103684.69
2023-01-23T02:00:08.541Z,103691.69
2023-01-23T02:02:44.889Z,103695.06
2023-01-23T02:05:17.197Z,103695.06
2023-01-23T02:07:50.788Z,103704.69
2023-01-23T02:10:19.271Z,103708.25
2023-01-23T02:12:49.672Z,103702.31
2023-01-23T02:15:20.914Z,103707.50
2023-01-23T02:17:54.637Z,103701.41
2023-01-23T02:20:27.170Z,103718.66
2023-01-23T02:23:07.204Z,103719.47
2023-01-23T02:25:43.666Z,103713.38
2023-01-23T02:28:15.670Z,103718.66
2023-01-23T02:30:47.262Z,103709.97
2023-01-23T02:33:46.430Z,103713.25
2023-01-23T02:36:15.459Z,103721.03
2023-01-23T02:38:54.491Z,103733.13
2023-01-23T02:41:29.701Z,103722.84
2023-01-23T02:44:04.484Z,103715.06
2023-01-23T02:46:33.241Z,103734.13
2023-01-23T02:49:01.587Z,103733.25
2023-01-23T02:51:30.153Z,103735.84
2023-01-23T02:53:58.644Z,103734.81
2023-01-23T02:56:27.257Z,103738.06
2023-01-23T02:59:13.166Z,103741.59
2023-01-23T03:01:43.219Z,103747.53
2023-01-23T03:04:11.892Z,103753.41
2023-01-23T03:06:40.345Z,103752.41
2023-01-23T03:09:12.368Z,103760.19
2023-01-23T03:11:42.800Z,103761.88
2023-01-23T03:14:14.540Z,103756.69
2023-01-23T03:16:49.923Z,103752.31
2023-01-23T03:19:20.869Z,103760.09
2023-01-23T03:21:49.361Z,103758.25
2023-01-23T03:24:18.669Z,103768.66
2023-01-23T03:26:52.080Z,103760.75
2023-01-23T03:29:41.923Z,103761.66
2023-01-23T03:32:13.581Z,103764.13
2023-01-23T03:34:42.904Z,103769.31
2023-01-23T03:37:15.180Z,103759.72
2023-01-23T03:40:01.260Z,103764.00
2023-01-23T03:42:29.644Z,103754.44
2023-01-23T03:44:58.005Z,103759.63
2023-01-23T03:47:28.352Z,103760.53
2023-01-23T03:49:56.784Z,103756.22
2023-01-23T03:52:25.633Z,103753.63
2023-01-23T03:54:54.238Z,103749.25
2023-01-23T03:57:22.603Z,103751.03
2023-01-23T03:59:51.009Z,103757.03
2023-01-23T04:02:19.323Z,103758.72
2023-01-23T04:04:49.475Z,103761.31
2023-01-23T04:07:17.881Z,103763.00
2023-01-23T04:09:46.249Z,103763.78
2023-01-23T04:12:15.045Z,103766.38
2023-01-23T04:14:43.880Z,103764.81
2023-01-23T04:17:12.964Z,103763.00
2023-01-23T04:19:41.545Z,103771.56
2023-01-23T04:22:11.656Z,103781.97
2023-01-23T04:24:40.021Z,103776.75
2023-01-23T04:27:08.498Z,103774.16
2023-01-23T04:29:37.091Z,103774.03
2023-01-23T04:32:05.960Z,103773.16
2023-01-23T04:34:34.647Z,103779.22
2023-01-23T04:37:02.947Z,103772.25
2023-01-23T04:39:32.671Z,103775.63
2023-01-23T04:42:01.081Z,103770.56
2023-01-23T04:44:29.408Z,103777.44
2023-01-23T04:46:57.761Z,103779.13
2023-01-23T04:49:26.628Z,103774.84
2023-01-23T04:51:56.118Z,103783.53
2023-01-23T04:54:24.545Z,103788.72
2023-01-23T04:56:54.374Z,103788.72
2023-01-23T04:59:23.959Z,103791.31
2023-01-23T05:01:52.485Z,103795.69
2023-01-23T05:04:21.206Z,103800.91
2023-01-23T05:06:49.779Z,103803.50
2023-01-23T05:09:18.139Z,103807.09
2023-01-23T05:11:46.834Z,103801.16
2023-01-23T05:14:16.529Z,103816.72
2023-01-23T05:16:45.173Z,103814.91
2023-01-23T05:19:13.421Z,103814.00
2023-01-23T05:21:42.515Z,103816.47
2023-01-23T05:24:11.517Z,103818.97
2023-01-23T05:26:39.915Z,103824.84
2023-01-23T05:29:08.433Z,103820.28
2023-01-23T05:31:38.909Z,103817.59
2023-01-23T05:34:07.302Z,103817.34
2023-01-23T05:36:35.948Z,103818.13
2023-01-23T05:39:07.875Z,103810.13
2023-01-23T05:41:36.265Z,103807.41
2023-01-23T05:44:04.601Z,103811.69
2023-01-23T05:46:32.987Z,103809.88
2023-01-23T05:49:02.915Z,103808.97
2023-01-23T05:51:33.885Z,103819.34
2023-01-23T05:54:03.326Z,103812.47
2023-01-23T05:56:31.828Z,103813.25
2023-01-23T05:59:00.115Z,103803.78
2023-01-23T06:01:28.605Z,103808.06
2023-01-23T06:03:56.909Z,103804.47
2023-01-23T06:06:26.605Z,103811.22
2023-01-23T06:08:54.900Z,103806.81
2023-01-23T06:11:23.626Z,103809.41
2023-01-23T06:13:52.274Z,103810.19
2023-01-23T06:16:20.706Z,103805.81
2023-01-23T06:18:49.284Z,103813.81
2023-01-23T06:21:18.416Z,103808.63
2023-01-23T06:23:48.321Z,103810.31
2023-01-23T06:26:21.215Z,103816.53
2023-01-23T06:28:49.664Z,103814.84
2023-01-23T06:31:18.021Z,103822.63
2023-01-23T06:33:51.211Z,103827.81
2023-01-23T06:36:19.780Z,103832.19
2023-01-23T06:38:49.508Z,103832.31
2023-01-23T06:41:19.853Z,103834.03
2023-01-23T06:43:48.961Z,103828.84
2023-01-23T06:46:17.331Z,103836.75
2023-01-23T06:48:45.788Z,103838.41
2023-01-23T06:51:14.148Z,103837.50
2023-01-23T06:53:42.680Z,103837.50
2023-01-23T06:56:13.499Z,103848.03
2023-01-23T06:58:46.778Z,103855.00
2023-01-23T07:01:18.472Z,103843.59
2023-01-23T07:03:47.193Z,103852.31
2023-01-23T07:06:17.305Z,103854.09
2023-01-23T07:08:45.944Z,103859.28
2023-01-23T07:11:15.704Z,103860.19
2023-01-23T07:13:44.213Z,103856.69
2023-01-23T07:16:12.540Z,103853.97
2023-01-23T07:18:41.472Z,103853.97
2023-01-23T07:21:10.021Z,103852.94
2023-01-23T07:23:38.868Z,103852.06
2023-01-23T07:26:09.699Z,103853.75
2023-01-23T07:28:39.802Z,103858.94
2023-01-23T07:31:08.524Z,103859.72
2023-01-23T07:33:37.132Z,103864.00
2023-01-23T07:36:07.938Z,103871.00
2023-01-23T07:38:37.136Z,103868.53
2023-01-23T07:41:06.055Z,103868.53
2023-01-23T07:43:34.467Z,103873.72
2023-01-23T07:46:04.598Z,103873.59
2023-01-23T07:48:32.979Z,103874.50
2023-01-23T07:51:04.265Z,103877.09
2023-01-23T07:53:32.895Z,103878.66
2023-01-23T07:56:02.459Z,103883.84
2023-01-23T07:58:30.788Z,103875.19
2023-01-23T08:00:59.339Z,103887.47
2023-01-23T08:03:30.177Z,103882.16
2023-01-23T08:05:59.741Z,103886.94
2023-01-23T08:08:28.014Z,103894.94
2023-01-23T08:10:56.452Z,103888.19
2023-01-23T08:13:24.753Z,103895.97
2023-01-23T08:15:54.518Z,103901.41
2023-01-23T08:18:23.436Z,103911.00
2023-01-23T08:20:56.692Z,103909.44
2023-01-23T08:23:26.620Z,103912.03
2023-01-23T08:25:56.235Z,103903.59
2023-01-23T08:28:26.211Z,103904.72
2023-01-23T08:30:55.872Z,103896.91
2023-01-23T08:33:24.761Z,103903.13
2023-01-23T08:35:56.507Z,103903.28
2023-01-23T08:38:26.471Z,103907.03
2023-01-23T08:40:56.479Z,103905.69
2023-01-23T08:43:25.111Z,103910.19
2023-01-23T08:45:57.152Z,103911.34
2023-01-23T08:48:27.400Z,103916.91
2023-01-23T08:51:03.118Z,103931.00
2023-01-23T08:53:32.545Z,103936.44
2023-01-23T08:56:02.160Z,103928.00
2023-01-23T08:58:30.725Z,103924.72
2023-01-23T09:00:59.586Z,103938.28
2023-01-23T09:03:28.813Z,103935.00
2023-01-23T09:05:57.178Z,103939.44
2023-01-23T09:08:26.920Z,103935.34
2023-01-23T09:10:56.587Z,103930.41
2023-01-23T09:13:25.874Z,103937.66
2023-01-23T09:15:54.359Z,103941.25
2023-01-23T09:18:24.890Z,103956.19
2023-01-23T09:20:54.271Z,103954.63
2023-01-23T09:23:23.923Z,103951.34
2023-01-23T09:25:54.003Z,103954.16
2023-01-23T09:28:22.371Z,103957.09
2023-01-23T09:30:51.441Z,103962.44
2023-01-23T09:33:24.702Z,103966.06
2023-01-23T09:35:54.177Z,103965.38
2023-01-23T09:38:22.492Z,103958.34
2023-01-23T09:40:57.530Z,103960.41
2023-01-23T09:43:38.879Z,103964.03
2023-01-23T09:46:16.768Z,103959.84
2023-01-23T09:48:47.793Z,103965.25
2023-01-23T09:51:25.060Z,103968.34
2023-01-23T09:53:56.327Z,103974.78
2023-01-23T09:56:41.906Z,103975.13
2023-01-23T09:59:17.058Z,103973.66
2023-01-23T10:01:45.798Z,103973.88
2023-01-23T10:04:15.911Z,103969.69
2023-01-23T10:07:16.236Z,103961.91
2023-01-23T10:10:07.018Z,103958.06
2023-01-23T10:12:50.934Z,103960.22
2023-01-23T10:15:28.674Z,103958.03
2023-01-23T10:18:13.696Z,103958.38
2023-01-23T10:20:53.477Z,103964.84
2023-01-23T10:23:43.487Z,103959.84
2023-01-23T10:26:17.685Z,103958.50
2023-01-23T10:28:48.919Z,103969.13
2023-01-23T10:31:34.550Z,103952.88
2023-01-23T10:34:14.768Z,103954.91
2023-01-23T10:37:06.855Z,103956.91
2023-01-23T10:39:51.085Z,103965.97
2023-01-23T10:42:24.138Z,103958.50
2023-01-23T10:44:54.919Z,103953.28
2023-01-23T10:47:33.180Z,103959.41
2023-01-23T10:50:03.577Z,103960.16
2023-01-23T10:52:38.861Z,103958.59
2023-01-23T10:55:28.469Z,103962.00
2023-01-23T10:58:00.025Z,103951.47
2023-01-23T11:00:38.465Z,103962.13
2023-01-23T11:03:32.482Z,103962.19
2023-01-23T11:06:06.930Z,103968.44
2023-01-23T11:08:38.330Z,103962.44
2023-01-23T11:11:26.583Z,103960.63
2023-01-23T11:14:09.331Z,103962.19
2023-01-23T11:16:39.886Z,103957.13
2023-01-23T11:19:21.227Z,103962.78
2023-01-23T11:21:56.478Z,103954.59
2023-01-23T11:24:41.487Z,103954.91
2023-01-23T11:27:21.182Z,103953.53
2023-01-23T11:30:26.547Z,103955.44
2023-01-23T11:33:00.641Z,103951.25
2023-01-23T11:35:49.513Z,103959.75
2023-01-23T11:38:30.466Z,103958.16
2023-01-23T11:40:59.919Z,103958.06
2023-01-23T11:43:28.195Z,103955.56
2023-01-23T11:46:25.648Z,103954.53
2023-01-23T11:49:28.496Z,103958.75
2023-01-23T11:52:23.627Z,103956.72
2023-01-23T11:55:18.835Z,103959.13
2023-01-23T11:58:02.636Z,103949.59
2023-01-23T12:00:36.707Z,103955.69
2023-01-23T12:03:31.915Z,103948.25
2023-01-23T12:06:26.138Z,103956.88
2023-01-23T12:09:04.520Z,103956.19
2023-01-23T12:11:46.501Z,103953.00
2023-01-23T12:14:23.261Z,103954.81
2023-01-23T12:17:08.982Z,103949.50
2023-01-23T12:20:21.977Z,103944.88
2023-01-23T12:23:14.115Z,103953.25
2023-01-23T12:25:47.458Z,103954.28
2023-01-23T12:28:32.288Z,103958.66
2023-01-23T12:31:21.502Z,103955.97
2023-01-23T12:34:13.569Z,103952.44
2023-01-23T12:37:11.724Z,103953.25
2023-01-23T12:40:09.956Z,103958.47
2023-01-23T12:42:45.581Z,103955.75
2023-01-23T12:45:23.306Z,103956.63
2023-01-23T12:48:01.802Z,103953.94
2023-01-23T12:50:43.745Z,103953.06
2023-01-23T12:53:15.444Z,103958.47
2023-01-23T12:55:57.580Z,103959.25
2023-01-23T12:58:29.781Z,103953.81
2023-01-23T13:01:16.727Z,103949.50
2023-01-23T13:04:03.465Z,103957.31
2023-01-23T13:06:54.916Z,103959.72
2023-01-23T13:09:38.155Z,103963.91
2023-01-23T13:12:20.405Z,103962.78
2023-01-23T13:17:43.427Z,103967.97
2023-01-23T13:20:44.885Z,103969.59
2023-01-23T13:23:31.939Z,103967.44
2023-01-23T13:26:29.327Z,103976.84
2023-01-23T13:29:03.803Z,103964.72
2023-01-23T13:31:45.244Z,103964.72
2023-01-23T13:34:39.573Z,103971.31
2023-01-23T13:37:52.556Z,103972.78
2023-01-23T13:40:24.687Z,103965.06
2023-01-23T13:42:53.559Z,103956.38
2023-01-23T13:45:29.826Z,103951.28
2023-01-23T14:23:04.738Z,103882.47
2023-01-23T14:25:34.416Z,103879.84
2023-01-23T14:28:07.084Z,103879.84
2023-01-23T14:30:35.800Z,103886.88
2023-01-23T14:33:18.122Z,103892.78
2023-01-23T14:35:48.199Z,103896.84
2023-01-23T14:38:25.978Z,103901.84
2023-01-23T14:40:57.432Z,103906.13
2023-01-23T14:43:30.358Z,103913.03
2023-01-23T14:46:04.905Z,103914.75
2023-01-23T14:48:38.906Z,103910.19
2023-01-23T14:51:19.928Z,103911.78
2023-01-23T14:53:57.770Z,103911.44
2023-01-23T14:56:31.145Z,103920.84
2023-01-23T14:59:03.212Z,103931.38
2023-01-23T15:01:33.511Z,103932.94
2023-01-23T15:04:06.083Z,103934.75
2023-01-23T15:06:38.128Z,103938.16
2023-01-23T15:09:10.541Z,103940.75
2023-01-23T15:11:39.045Z,103924.13
2023-01-23T15:14:22.617Z,103930.91
2023-01-23T15:16:52.440Z,103929.00
2023-01-23T15:19:24.064Z,103924.34
2023-01-23T15:22:17.684Z,103920.75
2023-01-23T15:24:46.494Z,103918.94
2023-01-23T15:27:28.621Z,103918.00
2023-01-23T15:30:32.383Z,103908.84
2023-01-23T15:33:06.082Z,103922.78
2023-01-23T15:35:35.859Z,103916.56
2023-01-23T15:38:09.545Z,103925.94
2023-01-23T15:40:39.596Z,103929.13
2023-01-23T15:43:14.044Z,103935.00
2023-01-23T15:45:42.662Z,103936.59
2023-01-23T15:48:11.026Z,103946.09
2023-01-23T15:50:39.511Z,103940.63
2023-01-23T15:53:14.453Z,103941.31
2023-01-23T15:55:43.145Z,103944.59
2023-01-23T15:58:15.077Z,103942.00
2023-01-23T16:00:44.007Z,103946.09
2023-01-23T16:03:14.862Z,103952.06
2023-01-23T16:05:48.507Z,103957.13
2023-01-23T16:08:23.050Z,103963.25
2023-01-23T16:10:52.436Z,103962.13
2023-01-23T16:13:20.966Z,103956.91
2023-01-23T16:15:49.895Z,103958.63
2023-01-23T16:18:18.875Z,103951.50
2023-01-23T16:20:47.976Z,103951.38
2023-01-23T16:23:24.736Z,103947.75
2023-01-23T16:25:53.495Z,103944.03
2023-01-23T16:28:26.880Z,103952.59
2023-01-23T16:30:56.292Z,103958.69
2023-01-23T16:33:24.957Z,103957.81
2023-01-23T16:35:55.458Z,103956.78
2023-01-23T16:38:28.682Z,103959.38
2023-01-23T16:40:59.720Z,103960.94
2023-01-23T16:43:28.892Z,103965.13
2023-01-23T16:45:57.769Z,103953.75
2023-01-23T16:48:28.201Z,103960.72
2023-01-23T16:51:01.983Z,103957.09
2023-01-23T16:53:35.991Z,103972.69
2023-01-23T16:56:06.157Z,103976.09
2023-01-23T16:58:40.131Z,103975.16
2023-01-23T17:01:16.509Z,103970.78
2023-01-23T17:03:45.764Z,103975.09
2023-01-23T17:06:16.169Z,103973.38
2023-01-23T17:08:46.016Z,103978.56
2023-01-23T17:11:22.803Z,103988.06
2023-01-23T17:14:02.706Z,103989.66
2023-01-23T17:16:31.745Z,103990.53
2023-01-23T17:19:05.870Z,103994.94
2023-01-23T17:21:35.960Z,103996.63
2023-01-23T17:24:06.846Z,104000.13
2023-01-23T17:26:35.827Z,104004.44
2023-01-23T17:29:04.458Z,104007.84
2023-01-23T17:31:33.428Z,104003.41
2023-01-23T17:34:04.266Z,104022.41
2023-01-23T17:36:33.212Z,104008.38
2023-01-23T17:39:01.752Z,104016.97
2023-01-23T17:41:33.133Z,104015.16
2023-01-23T17:44:01.561Z,104008.16
2023-01-23T17:46:33.393Z,104002.97
2023-01-23T17:49:02.550Z,104008.16
2023-01-23T17:51:33.538Z,104002.97
2023-01-23T17:54:02.032Z,104005.44
2023-01-23T17:56:32.318Z,104013.34
2023-01-23T17:59:01.637Z,104010.75
2023-01-23T18:01:30.483Z,104013.22
2023-01-23T18:03:59.077Z,104013.09
2023-01-23T18:06:29.721Z,104010.63
2023-01-23T18:08:58.888Z,104013.34
2023-01-23T18:11:27.770Z,104010.63
2023-01-23T18:14:32.463Z,104013.09
2023-01-23T18:17:01.539Z,104023.47
2023-01-23T18:19:30.685Z,104015.69
2023-01-23T18:21:59.910Z,104021.69
2023-01-23T18:24:31.772Z,104024.28
2023-01-23T18:27:19.584Z,104020.78
2023-01-23T18:30:11.229Z,104025.97
2023-01-23T18:32:56.305Z,104021.56
2023-01-23T18:35:50.532Z,104025.84
2023-01-23T18:38:31.891Z,104021.44
2023-01-23T18:41:13.331Z,104026.63
2023-01-23T18:43:46.011Z,104014.44
2023-01-23T18:46:20.460Z,104018.81
2023-01-23T18:48:50.071Z,104017.84
2023-01-23T18:51:32.917Z,104021.19
2023-01-23T18:54:16.877Z,104026.41
2023-01-23T18:56:58.471Z,104022.00
2023-01-23T18:59:38.882Z,104016.00
2023-01-23T19:02:23.692Z,104019.41
2023-01-23T19:05:10.225Z,104025.38
2023-01-23T19:07:39.566Z,104025.28
2023-01-23T19:10:15.131Z,104024.34
2023-01-23T19:12:55.012Z,104019.94
2023-01-23T19:15:30.231Z,104022.53
2023-01-23T19:18:13.768Z,104023.31
2023-01-23T19:20:48.329Z,104026.84
2023-01-23T19:23:40.336Z,104027.59
2023-01-23T19:26:14.147Z,104027.75
2023-01-23T19:28:43.649Z,104023.31
2023-01-23T19:31:22.626Z,104026.84
2023-01-23T19:33:52.732Z,104030.22
2023-01-23T19:36:22.585Z,104039.69
2023-01-23T19:38:52.645Z,104037.22
2023-01-23T19:41:23.621Z,104040.72
2023-01-23T19:43:54.882Z,104043.31
2023-01-23T19:46:27.743Z,104052.81
2023-01-23T19:48:59.332Z,104042.44
2023-01-23T19:51:31.489Z,104061.50
2023-01-23T19:54:00.076Z,104045.78
2023-01-23T19:56:28.960Z,104050.31
2023-01-23T19:58:57.434Z,104050.31
2023-01-23T20:01:35.243Z,104050.09
2023-01-23T20:04:07.092Z,104048.25
2023-01-23T20:06:38.778Z,104040.47
2023-01-23T20:09:07.313Z,104043.88
2023-01-23T20:11:36.217Z,104048.25
2023-01-23T20:14:04.799Z,104047.50
2023-01-23T20:16:33.195Z,104045.66
2023-01-23T20:19:01.640Z,104054.38
2023-01-23T20:21:31.437Z,104050.84
2023-01-23T20:23:59.840Z,104055.94
2023-01-23T20:26:28.184Z,104061.16
2023-01-23T20:28:58.192Z,104058.41
2023-01-23T20:31:27.594Z,104057.66
2023-01-23T20:33:56.007Z,104061.00
2023-01-23T20:36:24.364Z,104057.66
2023-01-23T20:38:53.973Z,104061.81
2023-01-23T20:41:23.481Z,104063.47
2023-01-23T20:43:52.304Z,104068.81
2023-01-23T20:46:20.808Z,104065.31
2023-01-23T20:48:49.225Z,104060.00
2023-01-23T20:51:18.551Z,104064.28
2023-01-23T20:53:47.518Z,104058.28
2023-01-23T20:56:19.257Z,104053.00
2023-01-23T20:59:07.288Z,104051.28
2023-01-23T21:01:52.446Z,104043.28
2023-01-23T21:04:21.727Z,104044.03
2023-01-23T21:06:50.087Z,104047.53
2023-01-23T21:09:19.147Z,104036.25
2023-01-23T21:11:51.708Z,104039.75
2023-01-23T21:14:21.037Z,104038.19
2023-01-23T21:16:49.910Z,104039.75
2023-01-23T21:19:18.895Z,104035.34
2023-01-23T21:21:47.505Z,104043.91
2023-01-23T21:24:16.224Z,104043.91
2023-01-23T21:26:45.069Z,104040.56
2023-01-23T21:29:14.880Z,104042.13
2023-01-23T21:31:45.331Z,104045.75
2023-01-23T21:34:16.086Z,104050.94
2023-01-23T21:36:45.214Z,104048.22
2023-01-23T21:39:15.871Z,104056.13
2023-01-23T21:41:44.947Z,104050.13
2023-01-23T21:44:14.971Z,104054.56
2023-01-23T21:46:44.088Z,104056.34
2023-01-23T21:49:12.524Z,104071.94
2023-01-23T21:51:40.971Z,104077.28
2023-01-23T21:54:10.518Z,104071.94
2023-01-23T21:56:38.992Z,104073.78
2023-01-23T21:59:07.405Z,104083.34
2023-01-23T22:01:37.566Z,104081.66
2023-01-23T22:04:09.531Z,104082.59
2023-01-23T22:06:40.110Z,104092.97
2023-01-23T22:09:10.868Z,104098.94
2023-01-23T22:11:39.802Z,104089.34
2023-01-23T22:14:08.482Z,104096.13
2023-01-23T22:16:53.846Z,104098.72
2023-01-23T22:19:25.523Z,104099.47
2023-01-23T22:21:54.970Z,104097.00
2023-01-23T22:24:24.075Z,104099.59
2023-01-23T22:26:52.961Z,104098.72
2023-01-23T22:29:22.899Z,104087.53
2023-01-23T22:31:53.309Z,104093.66
2023-01-23T22:34:22.131Z,104091.16
2023-01-23T22:36:50.837Z,104087.00
2023-01-23T22:39:20.001Z,104087.00
2023-01-23T22:41:51.374Z,104085.28
2023-01-23T22:44:20.049Z,104084.38
2023-01-23T22:46:53.256Z,104085.28
2023-01-23T22:49:21.993Z,104085.28
2023-01-23T22:51:51.896Z,104088.81
2023-01-23T22:54:20.306Z,104085.28
2023-01-23T22:56:48.627Z,104081.94
2023-01-23T22:59:16.922Z,104081.03
2023-01-23T23:01:45.848Z,104080.09
2023-01-23T23:04:15.592Z,104090.47
2023-01-23T23:06:44.330Z,104083.50
2023-01-23T23:09:12.855Z,104087.78
2023-01-23T23:11:42.631Z,104086.09
2023-01-23T23:14:12.952Z,104082.59
2023-01-23T23:16:41.521Z,104087.88
2023-01-23T23:19:11.072Z,104085.41
2023-01-23T23:21:41.537Z,104077.63
2023-01-23T23:24:14.006Z,104081.03
2023-01-23T23:26:42.606Z,104079.19
2023-01-23T23:29:12.170Z,104080.91
2023-01-23T23:31:40.859Z,104075.56
2023-01-23T23:34:09.501Z,104075.56
2023-01-23T23:36:38.912Z,104069.47
2023-01-23T23:39:08.797Z,104073.78
2023-01-23T23:41:38.357Z,104071.94
2023-01-23T23:44:06.991Z,104071.94
2023-01-23T23:46:36.070Z,104072.75
2023-01-23T23:49:04.732Z,104065.84
2023-01-23T23:51:33.123Z,104075.34
2023-01-23T23:54:01.420Z,104070.16
2023-01-23T23:56:32.452Z,104064.94
2023-01-23T23:59:00.876Z,104066.75
