createdAt,value
2022-11-21T00:01:19.711Z,100.00
2022-11-21T00:03:48.179Z,100.00
2022-11-21T00:06:16.549Z,100.00
2022-11-21T00:08:45.045Z,100.00
2022-11-21T00:11:14.297Z,100.00
2022-11-21T00:13:42.662Z,100.00
2022-11-21T00:16:13.516Z,100.00
2022-11-21T00:18:42.350Z,100.00
2022-11-21T00:21:18.264Z,100.00
2022-11-21T00:23:47.444Z,100.00
2022-11-21T00:26:16.455Z,100.00
2022-11-21T00:28:45.270Z,100.00
2022-11-21T00:31:23.579Z,100.00
2022-11-21T00:33:51.292Z,100.00
2022-11-21T00:36:19.071Z,100.00
2022-11-21T00:38:46.587Z,100.00
2022-11-21T00:41:14.261Z,100.00
2022-11-21T00:43:41.973Z,100.00
2022-11-21T00:46:09.486Z,100.00
2022-11-21T00:48:36.956Z,100.00
2022-11-21T00:51:04.722Z,100.00
2022-11-21T00:53:32.256Z,100.00
2022-11-21T00:55:59.729Z,100.00
2022-11-21T00:58:30.968Z,100.00
2022-11-21T01:01:11.284Z,100.00
2022-11-21T01:03:40.804Z,100.00
2022-11-21T01:06:10.875Z,100.00
2022-11-21T01:08:40.894Z,100.00
2022-11-21T01:11:12.300Z,100.00
2022-11-21T01:13:40.420Z,100.00
2022-11-21T01:16:10.766Z,100.00
2022-11-21T01:18:39.513Z,100.00
2022-11-21T01:21:12.660Z,100.00
2022-11-21T01:23:41.149Z,100.00
2022-11-21T01:26:12.400Z,100.00
2022-11-21T01:28:40.561Z,100.00
2022-11-21T01:31:10.505Z,100.00
2022-11-21T01:33:38.520Z,100.00
2022-11-21T01:36:07.347Z,100.00
2022-11-21T01:38:35.009Z,100.00
2022-11-21T01:41:02.588Z,100.00
2022-11-21T01:43:30.272Z,100.00
2022-11-21T01:46:00.422Z,100.00
2022-11-21T01:49:08.519Z,100.00
2022-11-21T01:51:51.240Z,100.00
2022-11-21T01:54:24.807Z,100.00
2022-11-21T01:57:14.503Z,100.00
2022-11-21T01:59:42.048Z,100.00
2022-11-21T02:02:12.701Z,100.00
2022-11-21T02:04:43.392Z,100.00
2022-11-21T02:07:13.384Z,100.00
2022-11-21T02:09:44.737Z,100.00
2022-11-21T02:12:21.459Z,100.00
2022-11-21T02:14:50.224Z,100.00
2022-11-21T02:17:18.488Z,100.00
2022-11-21T02:19:48.680Z,100.00
2022-11-21T02:22:31.470Z,100.00
2022-11-21T02:25:09.768Z,100.00
2022-11-21T02:27:38.141Z,100.00
2022-11-21T02:30:08.064Z,100.00
2022-11-21T02:32:39.368Z,100.00
2022-11-21T02:35:08.108Z,100.00
2022-11-21T02:37:37.272Z,100.00
2022-11-21T02:40:15.763Z,100.00
2022-11-21T02:43:02.778Z,100.00
2022-11-21T02:45:40.400Z,100.00
2022-11-21T02:48:08.192Z,100.00
2022-11-21T02:50:38.035Z,100.00
2022-11-21T02:53:07.942Z,100.00
2022-11-21T02:55:35.719Z,100.00
2022-11-21T02:58:05.194Z,100.00
2022-11-21T03:00:34.481Z,100.00
2022-11-21T03:03:02.592Z,100.00
2022-11-21T03:05:30.374Z,100.00
2022-11-21T03:07:57.872Z,100.00
2022-11-21T03:10:25.864Z,100.00
2022-11-21T03:13:00.992Z,100.00
2022-11-21T03:15:31.485Z,100.00
2022-11-21T03:18:01.137Z,100.00
2022-11-21T03:20:30.517Z,100.00
2022-11-21T03:22:57.996Z,100.00
2022-11-21T03:25:25.524Z,100.00
2022-11-21T03:27:54.306Z,100.00
2022-11-21T03:30:23.030Z,100.00
2022-11-21T03:32:50.602Z,100.00
2022-11-21T03:35:18.530Z,100.00
2022-11-21T03:37:48.919Z,100.00
2022-11-21T03:40:16.435Z,100.00
2022-11-21T03:42:44.344Z,100.00
2022-11-21T03:45:11.832Z,100.00
2022-11-21T03:47:39.304Z,100.00
2022-11-21T03:50:07.753Z,100.00
2022-11-21T03:52:35.265Z,100.00
2022-11-21T03:55:02.657Z,100.00
2022-11-21T03:57:30.424Z,100.00
2022-11-21T03:59:57.855Z,100.00
2022-11-21T04:02:25.355Z,100.00
2022-11-21T04:04:53.224Z,100.00
2022-11-21T04:07:20.803Z,100.00
2022-11-21T04:09:48.289Z,100.00
2022-11-21T04:12:16.071Z,100.00
2022-11-21T04:14:43.417Z,100.00
2022-11-21T04:17:10.827Z,100.00
2022-11-21T04:19:38.620Z,100.00
2022-11-21T04:22:06.056Z,100.00
2022-11-21T04:24:33.520Z,100.00
2022-11-21T04:27:01.289Z,100.00
2022-11-21T04:29:28.708Z,100.00
2022-11-21T04:31:56.227Z,100.00
2022-11-21T04:34:23.917Z,100.00
2022-11-21T04:36:51.313Z,100.00
2022-11-21T04:39:18.737Z,100.00
2022-11-21T04:41:46.479Z,100.00
2022-11-21T04:44:13.901Z,100.00
2022-11-21T04:46:41.352Z,100.00
2022-11-21T04:49:09.403Z,100.00
2022-11-21T04:51:36.814Z,100.00
2022-11-21T04:54:04.269Z,100.00
2022-11-21T04:56:32.047Z,100.00
2022-11-21T04:59:00.001Z,100.00
2022-11-21T05:01:27.424Z,100.00
2022-11-21T05:03:55.147Z,100.00
2022-11-21T05:06:22.629Z,100.00
2022-11-21T05:08:52.854Z,100.00
2022-11-21T05:11:40.696Z,100.00
2022-11-21T05:14:08.101Z,100.00
2022-11-21T05:16:35.913Z,100.00
2022-11-21T05:19:03.447Z,100.00
2022-11-21T05:21:30.873Z,100.00
2022-11-21T05:23:58.729Z,100.00
2022-11-21T05:26:26.177Z,100.00
2022-11-21T05:28:53.912Z,100.00
2022-11-21T05:31:21.706Z,100.00
2022-11-21T05:33:49.177Z,100.00
2022-11-21T05:36:16.706Z,100.00
2022-11-21T05:38:44.480Z,100.00
2022-11-21T05:41:12.047Z,100.00
2022-11-21T05:43:49.069Z,100.00
2022-11-21T05:46:23.280Z,100.00
2022-11-21T05:48:53.167Z,100.00
2022-11-21T05:51:21.752Z,100.00
2022-11-21T05:53:49.240Z,100.00
2022-11-21T05:56:18.928Z,100.00
2022-11-21T05:58:46.840Z,100.00
2022-11-21T06:01:14.805Z,100.00
2022-11-21T06:03:42.952Z,100.00
2022-11-21T06:06:12.688Z,100.00
2022-11-21T06:08:42.668Z,100.00
2022-11-21T06:11:12.850Z,100.00
2022-11-21T06:13:40.811Z,100.00
2022-11-21T06:16:11.666Z,100.00
2022-11-21T06:18:44.985Z,100.00
2022-11-21T06:21:23.900Z,100.00
2022-11-21T06:23:56.835Z,100.00
2022-11-21T06:26:26.583Z,100.00
2022-11-21T06:28:54.832Z,100.00
2022-11-21T06:31:25.315Z,100.00
2022-11-21T06:33:54.693Z,100.00
2022-11-21T06:36:22.473Z,100.00
2022-11-21T06:38:50.001Z,100.00
2022-11-21T06:41:19.871Z,100.00
2022-11-21T06:43:47.904Z,100.00
2022-11-21T06:46:16.117Z,100.00
2022-11-21T06:48:44.458Z,100.00
2022-11-21T06:51:25.143Z,100.00
2022-11-21T06:53:58.211Z,100.00
2022-11-21T06:56:28.049Z,100.00
2022-11-21T06:58:56.274Z,100.00
2022-11-21T07:01:24.444Z,100.00
2022-11-21T07:03:53.004Z,100.00
2022-11-21T07:06:20.658Z,100.00
2022-11-21T07:09:00.074Z,100.00
2022-11-21T07:11:36.043Z,100.00
2022-11-21T07:14:08.824Z,100.00
2022-11-21T07:16:37.288Z,100.00
2022-11-21T07:19:04.956Z,100.00
2022-11-21T07:21:33.069Z,100.00
2022-11-21T07:24:00.800Z,100.00
2022-11-21T07:26:28.438Z,100.00
2022-11-21T07:28:55.905Z,100.00
2022-11-21T07:31:23.625Z,100.00
2022-11-21T07:33:51.041Z,100.00
2022-11-21T07:36:18.498Z,100.00
2022-11-21T07:38:46.596Z,100.00
2022-11-21T07:41:14.412Z,100.00
2022-11-21T07:43:41.908Z,100.00
2022-11-21T07:46:09.608Z,100.00
2022-11-21T07:48:37.292Z,100.00
2022-11-21T07:51:05.549Z,100.00
2022-11-21T07:53:33.525Z,100.00
2022-11-21T07:56:01.137Z,100.00
2022-11-21T07:58:28.748Z,100.00
2022-11-21T08:00:56.624Z,100.00
2022-11-21T08:03:25.342Z,100.00
2022-11-21T08:05:52.846Z,100.00
2022-11-21T08:08:20.363Z,100.00
2022-11-21T08:10:48.305Z,100.00
2022-11-21T08:13:15.729Z,100.00
2022-11-21T08:15:43.304Z,99.70
2022-11-21T08:18:13.715Z,98.52
2022-11-21T08:20:42.043Z,98.22
2022-11-21T08:23:10.924Z,98.18
2022-11-21T08:25:40.326Z,99.55
2022-11-21T08:28:10.224Z,100.00
2022-11-21T08:30:40.096Z,99.98
2022-11-21T08:33:08.355Z,98.15
2022-11-21T08:35:38.224Z,97.18
2022-11-21T08:38:06.785Z,97.28
2022-11-21T08:40:36.071Z,96.95
2022-11-21T08:43:08.369Z,96.36
2022-11-21T08:45:39.392Z,96.87
2022-11-21T08:48:11.888Z,97.30
2022-11-21T08:50:39.668Z,96.73
2022-11-21T08:53:07.082Z,95.63
2022-11-21T08:55:34.973Z,95.40
2022-11-21T08:58:02.896Z,96.16
2022-11-21T09:00:30.384Z,96.01
2022-11-21T09:02:57.837Z,96.63
2022-11-21T09:05:25.543Z,96.04
2022-11-21T09:07:57.566Z,97.36
2022-11-21T09:10:26.639Z,97.58
2022-11-21T09:12:54.192Z,98.20
2022-11-21T09:15:40.292Z,96.26
2022-11-21T09:18:08.304Z,96.07
2022-11-21T09:20:41.175Z,95.35
2022-11-21T09:23:11.585Z,95.54
2022-11-21T09:25:39.216Z,96.25
2022-11-21T09:28:09.472Z,96.35
2022-11-21T09:30:37.820Z,94.34
2022-11-21T09:33:07.833Z,96.18
2022-11-21T09:35:35.706Z,94.24
2022-11-21T09:38:04.102Z,94.21
2022-11-21T09:40:34.178Z,92.38
2022-11-21T09:43:20.360Z,92.18
2022-11-21T09:45:56.321Z,94.90
2022-11-21T09:48:33.880Z,94.50
2022-11-21T09:51:12.117Z,92.00
2022-11-21T09:53:45.484Z,91.72
2022-11-21T09:56:20.098Z,90.94
2022-11-21T09:59:20.406Z,89.93
2022-11-21T10:01:58.095Z,90.76
2022-11-21T10:04:27.440Z,90.10
2022-11-21T10:07:21.683Z,90.93
2022-11-21T10:10:14.396Z,92.06
2022-11-21T10:12:47.457Z,91.83
2022-11-21T10:15:57.410Z,91.70
2022-11-21T10:18:56.788Z,92.07
2022-11-21T10:21:24.411Z,91.56
2022-11-21T10:24:10.314Z,91.12
2022-11-21T10:26:58.164Z,90.90
2022-11-21T10:29:39.637Z,92.17
2022-11-21T10:32:36.956Z,91.81
2022-11-21T10:35:24.803Z,91.37
2022-11-21T10:37:55.952Z,91.18
2022-11-21T10:40:30.957Z,90.35
2022-11-21T10:43:27.568Z,91.20
2022-11-21T10:45:55.080Z,92.77
2022-11-21T10:48:28.696Z,92.31
2022-11-21T10:51:31.396Z,90.98
2022-11-21T10:54:28.384Z,91.66
2022-11-21T10:57:18.632Z,90.96
2022-11-21T10:59:58.676Z,89.70
2022-11-21T11:02:26.865Z,88.81
2022-11-21T11:05:16.385Z,89.73
2022-11-21T11:08:09.582Z,90.14
2022-11-21T11:10:39.666Z,88.43
2022-11-21T11:13:46.692Z,87.91
2022-11-21T11:16:17.288Z,88.75
2022-11-21T11:18:59.045Z,87.70
2022-11-21T11:21:44.141Z,87.43
2022-11-21T11:24:11.528Z,88.72
2022-11-21T11:26:48.905Z,88.85
2022-11-21T11:29:20.232Z,87.52
2022-11-21T11:32:00.191Z,86.55
2022-11-21T11:34:40.901Z,85.93
2022-11-21T11:37:31.270Z,87.15
2022-11-21T11:40:23.263Z,87.56
2022-11-21T11:43:34.288Z,85.23
2022-11-21T11:46:32.636Z,83.81
2022-11-21T11:49:22.073Z,84.55
2022-11-21T11:51:59.536Z,84.30
2022-11-21T11:54:34.215Z,84.90
2022-11-21T11:57:04.536Z,86.08
2022-11-21T11:59:40.814Z,85.75
2022-11-21T12:02:20.701Z,85.58
2022-11-21T12:05:09.050Z,85.11
2022-11-21T12:11:09.740Z,85.48
2022-11-21T12:13:37.796Z,84.95
2022-11-21T12:16:14.233Z,84.30
2022-11-21T12:19:03.241Z,84.60
2022-11-21T12:21:31.228Z,84.97
2022-11-21T12:24:02.097Z,86.06
2022-11-21T12:26:48.469Z,85.33
2022-11-21T12:29:17.054Z,86.04
2022-11-21T12:32:19.914Z,85.53
2022-11-21T12:34:59.501Z,87.08
2022-11-21T12:37:35.872Z,86.40
2022-11-21T12:40:38.821Z,86.50
2022-11-21T12:43:25.647Z,85.98
2022-11-21T12:46:09.781Z,86.42
2022-11-21T12:48:55.544Z,86.84
2022-11-21T12:51:53.613Z,86.81
2022-11-21T12:54:38.686Z,86.25
2022-11-21T12:57:14.092Z,86.38
2022-11-21T12:59:44.499Z,86.12
2022-11-21T13:02:40.176Z,86.83
2022-11-21T13:05:13.772Z,87.71
2022-11-21T13:07:43.307Z,87.28
2022-11-21T13:10:15.540Z,87.14
2022-11-21T13:12:49.960Z,86.68
2022-11-21T13:15:36.992Z,85.21
2022-11-21T13:18:23.245Z,84.91
2022-11-21T13:20:52.353Z,85.78
2022-11-21T13:23:40.904Z,86.95
2022-11-21T13:26:28.749Z,86.99
2022-11-21T13:29:11.305Z,87.01
2022-11-21T13:31:40.759Z,87.05
2022-11-21T13:34:27.803Z,87.42
2022-11-21T13:36:55.532Z,86.68
2022-11-21T13:39:29.802Z,86.76
2022-11-21T13:42:24.893Z,87.04
2022-11-21T13:44:53.302Z,86.40
2022-11-21T13:47:26.487Z,86.58
2022-11-21T13:50:20.976Z,86.48
2022-11-21T13:53:00.337Z,87.73
2022-11-21T13:55:55.187Z,86.81
2022-11-21T13:58:29.084Z,86.58
2022-11-21T14:01:15.786Z,87.46
2022-11-21T14:04:08.547Z,88.17
2022-11-21T14:06:43.530Z,88.14
2022-11-21T14:09:37.121Z,88.32
2022-11-21T14:12:18.436Z,87.92
2022-11-21T14:14:56.912Z,88.97
2022-11-21T14:17:32.060Z,88.84
2022-11-21T14:20:02.705Z,89.11
2022-11-21T14:22:52.036Z,89.59
2022-11-21T14:25:23.765Z,89.87
2022-11-21T14:27:54.775Z,89.81
2022-11-21T14:30:28.864Z,90.33
2022-11-21T14:32:56.797Z,90.29
2022-11-21T14:35:24.767Z,90.79
2022-11-21T14:37:53.916Z,90.90
2022-11-21T14:40:23.545Z,91.40
2022-11-21T14:42:51.353Z,91.06
2022-11-21T14:45:21.816Z,91.46
2022-11-21T14:47:53.881Z,91.14
2022-11-21T14:50:29.976Z,91.42
2022-11-21T14:53:00.498Z,91.07
2022-11-21T14:55:31.689Z,91.76
2022-11-21T14:58:02.250Z,91.27
2022-11-21T15:03:21.648Z,91.76
2022-11-21T15:06:04.584Z,91.33
2022-11-21T15:09:51.396Z,91.79
2022-11-21T15:11:37.988Z,92.32
2022-11-21T15:14:44.440Z,92.51
2022-11-21T15:17:16.397Z,92.54
2022-11-21T15:19:47.127Z,92.89
2022-11-21T15:22:35.261Z,93.50
2022-11-21T15:25:08.512Z,93.49
2022-11-21T15:27:36.539Z,93.72
2022-11-21T15:30:24.902Z,94.20
2022-11-21T15:33:11.214Z,94.50
2022-11-21T15:35:38.596Z,94.61
2022-11-21T15:38:19.783Z,94.80
2022-11-21T15:41:10.849Z,95.19
2022-11-21T15:43:49.796Z,95.25
2022-11-21T15:46:19.960Z,94.67
2022-11-21T15:48:53.649Z,96.06
2022-11-21T15:51:51.307Z,96.70
2022-11-21T15:54:19.736Z,97.22
2022-11-21T15:56:47.551Z,97.42
2022-11-21T15:59:15.920Z,97.90
2022-11-21T16:01:43.373Z,98.10
2022-11-21T16:04:12.735Z,98.21
2022-11-21T16:06:40.332Z,98.90
2022-11-21T16:09:07.899Z,98.82
2022-11-21T16:11:37.398Z,99.55
2022-11-21T16:14:06.500Z,99.53
2022-11-21T16:16:42.705Z,99.49
2022-11-21T16:19:12.041Z,99.77
2022-11-21T16:21:39.880Z,99.92
2022-11-21T16:24:07.897Z,99.79
2022-11-21T16:26:35.787Z,99.58
2022-11-21T16:29:05.798Z,99.84
2022-11-21T16:31:33.776Z,99.99
2022-11-21T16:34:01.603Z,99.58
2022-11-21T16:36:31.324Z,99.69
2022-11-21T16:39:07.772Z,100.00
2022-11-21T16:41:39.381Z,99.73
2022-11-21T16:44:14.016Z,100.00
2022-11-21T16:46:43.464Z,100.00
2022-11-21T16:49:10.993Z,99.87
2022-11-21T16:51:38.401Z,99.68
2022-11-21T16:54:09.153Z,99.69
2022-11-21T16:56:37.197Z,99.89
2022-11-21T16:59:04.841Z,99.90
2022-11-21T17:01:32.837Z,100.00
2022-11-21T17:04:00.469Z,99.52
2022-11-21T17:06:30.375Z,99.70
2022-11-21T17:09:02.680Z,99.90
2022-11-21T17:11:32.011Z,99.92
2022-11-21T17:14:02.822Z,100.00
2022-11-21T17:16:30.956Z,99.67
2022-11-21T17:19:00.360Z,99.85
2022-11-21T17:21:29.326Z,99.69
2022-11-21T17:23:57.492Z,100.00
2022-11-21T17:26:27.540Z,99.95
2022-11-21T17:29:00.805Z,100.00
2022-11-21T17:31:28.483Z,99.85
2022-11-21T17:33:57.815Z,100.00
2022-11-21T17:36:28.080Z,100.00
2022-11-21T17:38:57.520Z,100.00
2022-11-21T17:41:27.401Z,99.84
2022-11-21T17:43:59.680Z,100.00
2022-11-21T17:46:28.426Z,100.00
2022-11-21T17:48:58.848Z,100.00
2022-11-21T17:51:30.590Z,100.00
2022-11-21T17:53:59.604Z,100.00
2022-11-21T17:56:30.797Z,100.00
2022-11-21T17:58:58.853Z,100.00
2022-11-21T18:01:26.788Z,100.00
2022-11-21T18:04:00.108Z,100.00
2022-11-21T18:06:39.114Z,100.00
2022-11-21T18:09:07.893Z,100.00
2022-11-21T18:11:39.910Z,100.00
2022-11-21T18:14:12.884Z,100.00
2022-11-21T18:16:44.712Z,100.00
2022-11-21T18:19:15.926Z,100.00
2022-11-21T18:21:43.317Z,100.00
2022-11-21T18:24:11.120Z,100.00
2022-11-21T18:26:39.523Z,100.00
2022-11-21T18:31:57.648Z,100.00
2022-11-21T18:34:25.128Z,100.00
2022-11-21T18:36:53.753Z,100.00
2022-11-21T18:39:25.192Z,100.00
2022-11-21T18:41:53.008Z,100.00
2022-11-21T18:44:22.585Z,100.00
2022-11-21T18:46:51.215Z,100.00
2022-11-21T18:49:19.124Z,100.00
2022-11-21T18:51:48.339Z,100.00
2022-11-21T18:54:17.236Z,100.00
2022-11-21T18:56:45.134Z,100.00
2022-11-21T18:59:12.884Z,100.00
2022-11-21T19:01:40.992Z,100.00
2022-11-21T19:04:09.330Z,100.00
2022-11-21T19:06:37.064Z,100.00
2022-11-21T19:09:05.468Z,100.00
2022-11-21T19:11:34.504Z,100.00
2022-11-21T19:14:02.193Z,100.00
2022-11-21T19:16:31.449Z,100.00
2022-11-21T19:19:32.272Z,100.00
2022-11-21T19:21:48.093Z,100.00
2022-11-21T19:24:16.780Z,100.00
2022-11-21T19:26:44.476Z,100.00
2022-11-21T19:29:12.865Z,100.00
2022-11-21T19:31:45.300Z,100.00
2022-11-21T19:34:15.110Z,100.00
2022-11-21T19:36:43.656Z,100.00
2022-11-21T19:39:11.896Z,100.00
2022-11-21T19:41:40.557Z,100.00
2022-11-21T19:44:08.392Z,100.00
2022-11-21T19:46:38.417Z,100.00
2022-11-21T19:49:07.901Z,100.00
2022-11-21T19:51:38.118Z,100.00
2022-11-21T19:54:07.899Z,100.00
2022-11-21T19:56:36.356Z,100.00
2022-11-21T19:59:05.037Z,100.00
2022-11-21T20:01:34.922Z,100.00
2022-11-21T20:04:05.488Z,100.00
2022-11-21T20:06:41.417Z,100.00
2022-11-21T20:09:11.602Z,100.00
2022-11-21T20:11:41.627Z,100.00
2022-11-21T20:14:09.808Z,100.00
2022-11-21T20:16:40.484Z,100.00
2022-11-21T20:19:10.740Z,100.00
2022-11-21T20:21:39.372Z,100.00
2022-11-21T20:24:07.599Z,100.00
2022-11-21T20:26:36.545Z,100.00
2022-11-21T20:29:05.573Z,100.00
2022-11-21T20:31:36.974Z,100.00
2022-11-21T20:34:13.129Z,100.00
2022-11-21T20:36:42.398Z,100.00
2022-11-21T20:39:15.931Z,100.00
2022-11-21T20:41:45.305Z,100.00
2022-11-21T20:47:09.670Z,100.00
2022-11-21T20:49:37.969Z,100.00
2022-11-21T20:54:54.595Z,100.00
2022-11-21T20:57:22.384Z,100.00
2022-11-21T20:59:50.115Z,100.00
2022-11-21T21:02:18.054Z,100.00
2022-11-21T21:04:45.861Z,100.00
2022-11-21T21:07:13.426Z,100.00
2022-11-21T21:09:41.262Z,100.00
2022-11-21T21:12:08.836Z,100.00
2022-11-21T21:14:36.683Z,100.00
2022-11-21T21:17:04.722Z,100.00
2022-11-21T21:19:32.550Z,100.00
2022-11-21T21:22:00.985Z,100.00
2022-11-21T21:24:28.807Z,100.00
2022-11-21T21:26:56.416Z,100.00
2022-11-21T21:29:23.870Z,100.00
2022-11-21T21:31:52.741Z,100.00
2022-11-21T21:34:22.294Z,100.00
2022-11-21T21:36:51.324Z,100.00
2022-11-21T21:39:19.228Z,100.00
2022-11-21T21:41:47.512Z,100.00
2022-11-21T21:44:16.055Z,100.00
2022-11-21T21:46:44.357Z,100.00
2022-11-21T21:49:11.828Z,100.00
2022-11-21T21:51:40.060Z,100.00
2022-11-21T21:54:15.697Z,100.00
2022-11-21T21:56:43.497Z,100.00
2022-11-21T21:59:11.260Z,100.00
2022-11-21T22:01:39.387Z,100.00
2022-11-21T22:04:07.157Z,100.00
2022-11-21T22:06:35.520Z,100.00
2022-11-21T22:09:03.659Z,100.00
2022-11-21T22:11:35.176Z,100.00
2022-11-21T22:14:06.001Z,100.00
2022-11-21T22:16:33.894Z,100.00
2022-11-21T22:19:01.469Z,100.00
2022-11-21T22:21:34.296Z,100.00
2022-11-21T22:26:52.414Z,100.00
2022-11-21T22:29:20.202Z,100.00
2022-11-21T22:31:47.656Z,100.00
2022-11-21T22:34:15.137Z,100.00
2022-11-21T22:36:43.443Z,100.00
2022-11-21T22:39:10.879Z,100.00
2022-11-21T22:41:38.349Z,100.00
2022-11-21T22:44:06.660Z,100.00
2022-11-21T22:46:34.132Z,100.00
2022-11-21T22:49:01.858Z,100.00
2022-11-21T22:51:29.968Z,100.00
2022-11-21T22:53:57.620Z,100.00
2022-11-21T22:56:26.081Z,100.00
2022-11-21T22:58:54.531Z,100.00
2022-11-21T23:01:24.159Z,100.00
2022-11-21T23:03:52.537Z,100.00
2022-11-21T23:06:23.568Z,100.00
2022-11-21T23:08:53.199Z,100.00
2022-11-21T23:11:23.325Z,100.00
2022-11-21T23:13:52.159Z,100.00
2022-11-21T23:16:22.050Z,100.00
2022-11-21T23:18:53.072Z,100.00
2022-11-21T23:21:21.599Z,100.00
2022-11-21T23:23:49.107Z,100.00
2022-11-21T23:26:17.223Z,100.00
2022-11-21T23:28:44.724Z,100.00
2022-11-21T23:31:12.237Z,100.00
2022-11-21T23:33:39.936Z,100.00
2022-11-21T23:36:07.595Z,100.00
2022-11-21T23:38:35.060Z,100.00
2022-11-21T23:41:02.802Z,100.00
2022-11-21T23:43:30.488Z,100.00
2022-11-21T23:45:57.925Z,100.00
2022-11-21T23:48:26.152Z,100.00
2022-11-21T23:50:53.856Z,100.00
2022-11-21T23:53:22.293Z,100.00
2022-11-21T23:55:50.033Z,100.00
2022-11-21T23:58:17.766Z,100.00
